createdAt,value
2023-01-27T00:06:04.949Z,24.9
2023-01-27T00:12:27.978Z,31.3
2023-01-27T00:18:48.052Z,31.3
2023-01-27T00:25:10.957Z,28.8
2023-01-27T00:31:31.034Z,28.8
2023-01-27T00:37:53.996Z,48.7
2023-01-27T00:44:14.120Z,48.7
2023-01-27T00:50:37.094Z,54.1
2023-01-27T00:56:57.208Z,54.1
2023-01-27T01:03:20.137Z,36.6
2023-01-27T01:09:40.111Z,36.6
2023-01-27T01:16:03.179Z,28.4
2023-01-27T01:22:23.035Z,28.4
2023-01-27T01:28:46.059Z,49.3
2023-01-27T01:35:06.024Z,49.3
2023-01-27T01:41:28.938Z,27.7
2023-01-27T01:47:48.910Z,27.7
2023-01-27T01:54:12.048Z,15.8
2023-01-27T02:00:32.028Z,15.8
2023-01-27T02:06:55.001Z,22.8
2023-01-27T02:13:14.939Z,22.8
2023-01-27T02:19:38.100Z,21
2023-01-27T02:25:58.089Z,21
2023-01-27T02:32:21.092Z,50.5
2023-01-27T02:38:40.971Z,50.5
2023-01-27T02:45:03.922Z,18.4
2023-01-27T02:51:23.995Z,18.4
2023-01-27T02:57:46.921Z,27.7
2023-01-27T03:04:07.040Z,27.7
2023-01-27T03:10:29.950Z,32.4
2023-01-27T03:16:49.937Z,32.4
2023-01-27T03:23:13.082Z,18.3
2023-01-27T03:29:33.048Z,18.3
2023-01-27T03:35:56.036Z,11.9
2023-01-27T03:42:15.973Z,11.9
2023-01-27T03:48:39.121Z,12.9
2023-01-27T03:54:59.010Z,12.9
2023-01-27T04:01:21.976Z,19.4
2023-01-27T04:23:53.037Z,20.3
2023-01-27T04:30:12.955Z,20.3
2023-01-27T04:36:36.053Z,2.8
2023-01-27T04:42:55.910Z,2.8
2023-01-27T04:49:18.971Z,6.8
2023-01-27T04:55:38.899Z,6.8
2023-01-27T05:02:02.129Z,7.1
2023-01-27T05:08:22.037Z,7.1
2023-01-27T05:14:45.019Z,5.7
2023-01-27T05:21:05.050Z,5.7
2023-01-27T05:27:27.942Z,12.3
2023-01-27T05:33:47.923Z,12.3
2023-01-27T05:40:11.020Z,9.2
2023-01-27T05:46:31.063Z,9.2
2023-01-27T05:52:53.920Z,14.4
2023-01-27T05:59:13.950Z,14.4
2023-01-27T06:05:36.981Z,9.8
2023-01-27T06:11:56.977Z,9.8
2023-01-27T06:18:19.913Z,18.4
2023-01-27T06:24:39.931Z,18.4
2023-01-27T06:31:03.122Z,3.9
2023-01-27T06:37:23.027Z,3.9
2023-01-27T06:43:46.038Z,10.8
2023-01-27T06:50:06.013Z,10.8
2023-01-27T06:56:29.160Z,11.6
2023-01-27T07:02:49.081Z,11.6
2023-01-27T07:09:12.056Z,10.7
2023-01-27T07:15:31.999Z,10.7
2023-01-27T07:21:54.898Z,7.1
2023-01-27T07:28:15.021Z,7.1
2023-01-27T07:34:37.966Z,14.1
2023-01-27T07:40:58.026Z,14.1
2023-01-27T07:47:20.940Z,4.4
2023-01-27T07:53:40.937Z,4.4
2023-01-27T08:00:04.020Z,7
2023-01-27T08:06:24.051Z,7
2023-01-27T08:12:47.125Z,5.5
2023-01-27T08:19:06.955Z,5.5
2023-01-27T08:25:29.910Z,8.9
2023-01-27T08:31:50.002Z,8.9
2023-01-27T08:38:12.901Z,5.4
2023-01-27T08:44:32.957Z,5.4
2023-01-27T08:50:56.059Z,4.2
2023-01-27T08:57:15.997Z,4.2
2023-01-27T09:03:39.028Z,9.3
2023-01-27T09:10:12.994Z,9.3
2023-01-27T09:34:10.866Z,6.4
2023-01-27T09:40:33.908Z,6.4
2023-01-27T09:46:53.941Z,6.4
2023-01-27T09:53:16.952Z,5.2
2023-01-27T09:59:37.006Z,5.2
2023-01-27T10:06:00.053Z,2.7
2023-01-27T10:12:19.945Z,2.7
2023-01-27T10:18:43.039Z,1.4
2023-01-27T10:25:03.033Z,1.4
2023-01-27T10:31:26.020Z,1.1
2023-01-27T10:37:46.001Z,1.1
2023-01-27T10:44:08.991Z,1.6
2023-01-27T10:50:28.978Z,1.6
2023-01-27T10:56:52.110Z,0.9
2023-01-27T11:03:12.014Z,0.9
2023-01-27T11:09:35.057Z,0.9
2023-01-27T11:15:54.983Z,0.9
2023-01-27T11:22:17.908Z,0.8
2023-01-27T11:28:38.056Z,0.8
2023-01-27T11:35:01.041Z,0.4
2023-01-27T11:41:22.609Z,0.4
2023-01-27T11:47:46.413Z,1.7
2023-01-27T11:54:06.261Z,1.7
2023-01-27T12:00:29.204Z,2.5
2023-01-27T12:06:49.066Z,2.5
2023-01-27T12:13:11.981Z,1.5
2023-01-27T12:19:31.964Z,1.5
2023-01-27T12:25:55.057Z,0.6
2023-01-27T12:32:15.123Z,0.6
2023-01-27T12:38:37.966Z,0.9
2023-01-27T12:44:59.542Z,0.9
2023-01-27T12:51:20.971Z,1.7
2023-01-27T12:57:41.059Z,1.7
2023-01-27T13:04:04.048Z,0.5
2023-01-27T13:10:24.468Z,0.5
2023-01-27T13:16:46.979Z,0.6
2023-01-27T13:23:07.054Z,0.6
2023-01-27T13:29:29.985Z,0.5
2023-01-27T13:35:50.014Z,0.5
2023-01-27T13:42:13.039Z,0.4
2023-01-27T13:48:33.154Z,0.4
2023-01-27T13:54:55.932Z,0.4
2023-01-27T14:01:16.088Z,0.4
2023-01-27T14:07:39.059Z,0.1
2023-01-27T14:13:59.031Z,0.1
2023-01-27T14:20:22.002Z,42.8
2023-01-27T14:43:10.848Z,0.3
2023-01-27T14:49:30.897Z,0.3
2023-01-27T14:55:53.907Z,5.4
2023-01-27T15:02:14.350Z,5.4
2023-01-27T15:08:37.089Z,0.8
2023-01-27T15:14:56.982Z,0.8
2023-01-27T15:21:20.125Z,0.2
2023-01-27T15:27:39.976Z,0.2
2023-01-27T15:34:03.021Z,1.5
2023-01-27T15:40:23.097Z,1.5
2023-01-27T15:46:46.027Z,0.6
2023-01-27T15:53:07.481Z,0.6
2023-01-27T15:59:29.097Z,1.7
2023-01-27T16:05:48.993Z,1.7
2023-01-27T16:12:11.975Z,0.1
2023-01-27T16:18:32.047Z,0.1
2023-01-27T16:24:55.050Z,3.7
2023-01-27T16:31:15.213Z,3.7
2023-01-27T16:37:38.146Z,0.4
2023-01-27T16:43:58.025Z,0.4
2023-01-27T16:50:21.156Z,0.5
2023-01-27T16:56:41.053Z,0.5
2023-01-27T17:03:04.366Z,1.6
2023-01-27T17:09:24.112Z,1.6
2023-01-27T17:15:47.040Z,0.9
2023-01-27T17:22:07.053Z,0.9
2023-01-27T17:28:29.919Z,1.4
2023-01-27T17:34:50.171Z,1.4
2023-01-27T17:41:12.992Z,0.8
2023-01-27T17:47:33.025Z,0.8
2023-01-27T17:53:56.220Z,1.2
2023-01-27T18:00:15.985Z,1.2
2023-01-27T18:06:39.292Z,1.3
2023-01-27T18:12:59.050Z,1.3
2023-01-27T18:19:22.043Z,1.4
2023-01-27T18:25:42.001Z,1.4
2023-01-27T18:32:04.954Z,0.3
2023-01-27T18:38:24.932Z,0.3
2023-01-27T18:44:47.906Z,2.5
2023-01-27T18:51:07.980Z,2.5
2023-01-27T18:57:30.975Z,3.4
2023-01-27T19:03:50.973Z,3.4
2023-01-27T19:10:14.114Z,4.2
2023-01-27T19:16:34.072Z,4.2
2023-01-27T19:22:56.961Z,3
2023-01-27T19:45:44.927Z,5.1
2023-01-27T19:52:04.899Z,5.1
2023-01-27T19:58:28.122Z,7.8
2023-01-27T20:04:48.013Z,7.8
2023-01-27T20:11:11.225Z,3.9
2023-01-27T20:17:30.946Z,3.9
2023-01-27T20:23:54.057Z,2.5
2023-01-27T20:30:14.079Z,2.5
2023-01-27T20:36:36.919Z,5.3
2023-01-27T20:42:57.071Z,5.3
2023-01-27T20:49:19.950Z,3.7
2023-01-27T20:55:39.956Z,3.7
2023-01-27T21:02:03.132Z,11.8
2023-01-27T21:08:22.928Z,11.8
2023-01-27T21:14:45.933Z,9.3
2023-01-27T21:21:05.968Z,9.3
2023-01-27T21:27:28.965Z,3.4
2023-01-27T21:33:49.168Z,3.4
2023-01-27T21:40:12.146Z,3.2
2023-01-27T21:46:31.941Z,3.2
2023-01-27T21:52:55.166Z,5.1
2023-01-27T21:59:14.921Z,5.1
2023-01-27T22:05:38.220Z,3.6
2023-01-27T22:11:57.978Z,3.6
2023-01-27T22:18:21.196Z,7.7
2023-01-27T22:24:40.946Z,7.7
2023-01-27T22:31:03.968Z,4.1
2023-01-27T22:37:24.267Z,4.1
2023-01-27T22:43:46.951Z,3.2
2023-01-27T22:50:07.025Z,3.2
2023-01-27T22:56:30.068Z,2.6
2023-01-27T23:22:00.936Z,7.2
2023-01-27T23:28:20.895Z,7.2
2023-01-27T23:34:43.930Z,7.2
2023-01-27T23:41:03.927Z,7.2
2023-01-27T23:47:26.943Z,3.3
2023-01-27T23:53:46.946Z,3.3
