createdAt,value
2019-01-28T00:01:11.783Z,98561.09
2019-01-28T00:03:40.731Z,98560.44
2019-01-28T00:06:09.893Z,98565.89
2019-01-28T00:08:38.877Z,98571.44
2019-01-28T00:11:08.052Z,98569.16
2019-01-28T00:13:36.922Z,98569.16
2019-01-28T00:16:05.916Z,98574.67
2019-01-28T00:18:34.891Z,98575.97
2019-01-28T00:21:03.769Z,98577.56
2019-01-28T00:23:32.830Z,98585.63
2019-01-28T00:26:01.692Z,98586.37
2019-01-28T00:28:30.722Z,98588.98
2019-01-28T00:30:59.779Z,98585.06
2019-01-28T00:33:28.724Z,98589.83
2019-01-28T00:35:57.961Z,98585.86
2019-01-28T00:38:27.609Z,98585.02
2019-01-28T00:40:56.522Z,98591.48
2019-01-28T00:43:25.400Z,98590.31
2019-01-28T00:45:54.399Z,98594.94
2019-01-28T00:48:23.349Z,98597.78
2019-01-28T00:50:52.322Z,98594.04
2019-01-28T00:53:21.242Z,98593.58
2019-01-28T00:55:50.146Z,98600.05
2019-01-28T00:58:19.145Z,98594.83
2019-01-28T01:00:48.133Z,98597.11
2019-01-28T01:03:16.997Z,98601.59
2019-01-28T01:05:46.044Z,98603.41
2019-01-28T01:08:14.991Z,98600.34
2019-01-28T01:10:43.905Z,98601.77
2019-01-28T01:13:12.864Z,98603.33
2019-01-28T01:15:41.701Z,98605.20
2019-01-28T01:18:10.598Z,98606.22
2019-01-28T01:20:39.470Z,98607.38
2019-01-28T01:23:08.414Z,98605.77
2019-01-28T01:25:37.297Z,98617.09
2019-01-28T01:28:06.182Z,98611.64
2019-01-28T01:30:35.082Z,98615.50
2019-01-28T01:33:04.031Z,98617.66
2019-01-28T01:35:32.911Z,98614.08
2019-01-28T01:38:01.858Z,98619.19
2019-01-28T01:40:30.768Z,98621.84
2019-01-28T01:42:59.725Z,98625.25
2019-01-28T01:45:28.663Z,98624.85
2019-01-28T01:47:57.508Z,98625.66
2019-01-28T01:50:26.407Z,98617.66
2019-01-28T01:52:55.272Z,98624.27
2019-01-28T01:55:24.240Z,98623.75
2019-01-28T01:57:53.053Z,98621.59
2019-01-28T02:00:22.088Z,98618.99
2019-01-28T02:02:51.051Z,98626.59
2019-01-28T02:05:19.927Z,98626.53
2019-01-28T02:07:48.818Z,98623.61
2019-01-28T02:10:18.060Z,98628.92
2019-01-28T02:12:46.993Z,98633.57
2019-01-28T02:15:17.886Z,98630.63
2019-01-28T02:17:46.926Z,98631.47
2019-01-28T02:20:16.232Z,98625.28
2019-01-28T02:22:45.093Z,98630.68
2019-01-28T02:25:14.678Z,98640.89
2019-01-28T02:27:43.555Z,98637.54
2019-01-28T02:30:14.624Z,98633.06
2019-01-28T02:32:43.507Z,98634.98
2019-01-28T02:35:12.916Z,98647.75
2019-01-28T02:37:41.845Z,98637.14
2019-01-28T02:40:13.356Z,98641.42
2019-01-28T02:42:42.574Z,98635.69
2019-01-28T02:45:12.464Z,98641.23
2019-01-28T02:47:41.410Z,98643.05
2019-01-28T02:50:13.113Z,98642.25
2019-01-28T02:52:42.167Z,98638.70
2019-01-28T02:55:11.176Z,98642.19
2019-01-28T02:57:40.080Z,98635.67
2019-01-28T03:00:22.940Z,98639.64
2019-01-28T03:02:51.875Z,98642.02
2019-01-28T03:05:20.943Z,98635.16
2019-01-28T03:07:49.850Z,98634.73
2019-01-28T03:10:20.874Z,98637.91
2019-01-28T03:12:49.912Z,98636.15
2019-01-28T03:15:19.312Z,98641.73
2019-01-28T03:17:48.280Z,98635.69
2019-01-28T03:20:17.436Z,98640.97
2019-01-28T03:22:46.442Z,98637.67
2019-01-28T03:25:15.953Z,98638.24
2019-01-28T03:27:44.810Z,98641.30
2019-01-28T03:30:16.281Z,98647.90
2019-01-28T03:32:45.382Z,98644.70
2019-01-28T03:35:14.632Z,98651.00
2019-01-28T03:37:43.571Z,98639.28
2019-01-28T03:40:15.100Z,98645.80
2019-01-28T03:42:44.043Z,98647.55
2019-01-28T03:45:15.094Z,98640.02
2019-01-28T03:47:44.128Z,98646.53
2019-01-28T03:50:14.371Z,98644.54
2019-01-28T03:52:43.446Z,98650.11
2019-01-28T03:55:12.382Z,98640.12
2019-01-28T03:57:41.327Z,98636.73
2019-01-28T04:00:13.572Z,98644.55
2019-01-28T04:02:42.528Z,98641.36
2019-01-28T04:05:11.707Z,98637.91
2019-01-28T04:07:40.682Z,98638.06
2019-01-28T04:10:11.963Z,98641.75
2019-01-28T04:12:40.843Z,98631.38
2019-01-28T04:15:13.303Z,98633.83
2019-01-28T04:17:42.246Z,98632.59
2019-01-28T04:20:12.554Z,98626.73
2019-01-28T04:22:41.529Z,98623.05
2019-01-28T04:25:11.164Z,98624.26
2019-01-28T04:27:40.091Z,98617.73
2019-01-28T04:30:12.781Z,98621.66
2019-01-28T04:32:41.834Z,98627.03
2019-01-28T04:35:10.849Z,98617.91
2019-01-28T04:37:39.775Z,98619.31
2019-01-28T04:40:09.215Z,98624.46
2019-01-28T04:42:38.158Z,98626.56
2019-01-28T04:45:09.564Z,98627.86
2019-01-28T04:47:38.443Z,98627.03
2019-01-28T04:50:09.542Z,98626.34
2019-01-28T04:52:38.463Z,98627.77
2019-01-28T04:55:07.999Z,98626.62
2019-01-28T04:57:36.978Z,98625.60
2019-01-28T05:00:09.454Z,98634.60
2019-01-28T05:02:38.392Z,98627.59
2019-01-28T05:05:07.973Z,98633.98
2019-01-28T05:07:36.885Z,98632.53
2019-01-28T05:10:06.482Z,98632.50
2019-01-28T05:12:35.239Z,98632.41
2019-01-28T05:15:04.974Z,98636.92
2019-01-28T05:17:33.793Z,98630.25
2019-01-28T05:20:02.755Z,98634.66
2019-01-28T05:22:31.785Z,98636.66
2019-01-28T05:25:00.673Z,98628.94
2019-01-28T05:27:29.531Z,98631.84
2019-01-28T05:29:58.403Z,98628.16
2019-01-28T05:32:27.259Z,98625.19
2019-01-28T05:34:56.190Z,98632.28
2019-01-28T05:37:25.088Z,98623.89
2019-01-28T05:39:54.035Z,98629.14
2019-01-28T05:42:22.937Z,98628.53
2019-01-28T05:44:51.831Z,98636.42
2019-01-28T05:47:20.812Z,98633.30
2019-01-28T05:49:49.687Z,98623.95
2019-01-28T05:52:18.708Z,98645.54
2019-01-28T05:54:47.589Z,98637.66
2019-01-28T05:57:16.672Z,98632.73
2019-01-28T05:59:45.620Z,98639.25
2019-01-28T06:02:14.735Z,98641.38
2019-01-28T06:04:43.611Z,98638.25
2019-01-28T06:07:12.495Z,98634.03
2019-01-28T06:09:41.363Z,98634.95
2019-01-28T06:12:10.281Z,98639.84
2019-01-28T06:14:39.151Z,98640.55
2019-01-28T06:17:08.075Z,98638.45
2019-01-28T06:19:36.977Z,98637.66
2019-01-28T06:22:05.963Z,98649.67
2019-01-28T06:24:34.888Z,98644.87
2019-01-28T06:27:03.883Z,98645.50
2019-01-28T06:29:32.879Z,98646.58
2019-01-28T06:32:01.770Z,98650.84
2019-01-28T06:34:30.740Z,98654.00
2019-01-28T06:36:59.638Z,98657.91
2019-01-28T06:39:28.591Z,98647.70
2019-01-28T06:41:57.506Z,98645.45
2019-01-28T06:44:26.385Z,98652.70
2019-01-28T06:46:55.305Z,98652.12
2019-01-28T06:49:24.203Z,98654.44
2019-01-28T06:51:53.094Z,98656.77
2019-01-28T06:54:22.062Z,98654.22
2019-01-28T06:56:51.140Z,98661.53
2019-01-28T06:59:20.108Z,98664.87
2019-01-28T07:01:50.292Z,98666.84
2019-01-28T07:04:19.294Z,98666.05
2019-01-28T07:06:48.187Z,98673.20
2019-01-28T07:09:44.125Z,98677.68
2019-01-28T07:12:13.083Z,98675.80
2019-01-28T07:14:42.055Z,98677.05
2019-01-28T07:17:11.029Z,98677.77
2019-01-28T07:19:39.832Z,98682.42
2019-01-28T07:22:08.780Z,98682.13
2019-01-28T07:24:37.682Z,98694.08
2019-01-28T07:27:06.593Z,98687.19
2019-01-28T07:29:35.609Z,98688.98
2019-01-28T07:32:04.973Z,98692.83
2019-01-28T07:34:33.946Z,98700.02
2019-01-28T07:37:02.912Z,98699.92
2019-01-28T07:39:31.909Z,98700.81
2019-01-28T07:42:00.930Z,98698.05
2019-01-28T07:44:29.949Z,98704.05
2019-01-28T07:46:58.883Z,98705.41
2019-01-28T07:49:27.796Z,98710.80
2019-01-28T07:51:56.778Z,98714.11
2019-01-28T07:54:25.793Z,98710.79
2019-01-28T07:56:54.723Z,98722.80
2019-01-28T07:59:23.628Z,98729.38
2019-01-28T08:01:52.662Z,98720.84
2019-01-28T08:04:21.549Z,98730.17
2019-01-28T08:06:59.220Z,98733.02
2019-01-28T08:09:21.338Z,98732.08
2019-01-28T08:11:50.238Z,98734.60
2019-01-28T08:14:19.252Z,98736.41
2019-01-28T08:16:48.154Z,98741.98
2019-01-28T08:19:17.194Z,98743.43
2019-01-28T08:21:46.189Z,98741.63
2019-01-28T08:24:15.242Z,98743.06
2019-01-28T08:26:44.158Z,98742.11
2019-01-28T08:29:13.104Z,98747.09
2019-01-28T08:31:42.043Z,98742.11
2019-01-28T08:34:11.024Z,98743.92
2019-01-28T08:36:55.359Z,98752.74
2019-01-28T08:39:24.347Z,98746.38
2019-01-28T08:41:53.317Z,98746.30
2019-01-28T08:44:22.219Z,98752.81
2019-01-28T08:46:51.282Z,98750.42
2019-01-28T08:49:20.389Z,98749.34
2019-01-28T08:51:49.267Z,98753.03
2019-01-28T08:54:18.189Z,98750.94
2019-01-28T08:56:47.208Z,98755.71
2019-01-28T08:59:16.128Z,98754.88
2019-01-28T09:01:45.029Z,98763.78
2019-01-28T09:04:13.924Z,98762.12
2019-01-28T09:06:42.868Z,98769.64
2019-01-28T09:09:12.120Z,98773.44
2019-01-28T09:11:41.170Z,98774.30
2019-01-28T09:14:10.199Z,98776.30
2019-01-28T09:16:39.356Z,98772.10
2019-01-28T09:19:08.342Z,98775.90
2019-01-28T09:21:37.296Z,98776.98
2019-01-28T09:24:06.534Z,98775.79
2019-01-28T09:26:35.419Z,98772.79
2019-01-28T09:29:04.434Z,98785.12
2019-01-28T09:31:33.467Z,98781.44
2019-01-28T09:34:02.529Z,98784.88
2019-01-28T09:36:31.451Z,98790.09
2019-01-28T09:39:24.631Z,98789.22
2019-01-28T09:41:53.513Z,98781.55
2019-01-28T09:44:22.601Z,98791.67
2019-01-28T09:46:51.491Z,98790.38
2019-01-28T09:49:20.426Z,98789.87
2019-01-28T09:51:49.360Z,98804.20
2019-01-28T09:54:18.409Z,98804.20
2019-01-28T09:56:47.410Z,98805.17
2019-01-28T09:59:16.414Z,98805.39
2019-01-28T10:01:45.403Z,98812.41
2019-01-28T10:04:14.404Z,98817.05
2019-01-28T10:06:43.367Z,98817.30
2019-01-28T10:09:12.386Z,98825.41
2019-01-28T10:11:41.311Z,98822.44
2019-01-28T10:14:10.288Z,98815.89
2019-01-28T10:16:39.262Z,98825.47
2019-01-28T10:19:08.216Z,98829.89
2019-01-28T10:21:37.095Z,98829.53
2019-01-28T10:24:06.420Z,98831.20
2019-01-28T10:26:35.425Z,98831.09
2019-01-28T10:29:04.373Z,98832.42
2019-01-28T10:31:33.358Z,98841.84
2019-01-28T10:34:02.301Z,98846.11
2019-01-28T10:36:34.210Z,98840.53
2019-01-28T10:39:02.317Z,98841.91
2019-01-28T10:41:31.288Z,98839.30
2019-01-28T10:44:00.296Z,98838.36
2019-01-28T10:46:29.245Z,98845.96
2019-01-28T10:48:58.307Z,98843.65
2019-01-28T10:51:28.388Z,98837.20
2019-01-28T10:53:57.421Z,98841.69
2019-01-28T10:56:26.389Z,98830.25
2019-01-28T10:58:55.553Z,98845.38
2019-01-28T11:02:12.836Z,98841.19
2019-01-28T11:04:41.749Z,98843.75
2019-01-28T11:07:10.713Z,98845.60
2019-01-28T11:09:39.820Z,98851.90
2019-01-28T11:12:08.853Z,98845.38
2019-01-28T11:14:38.107Z,98844.18
2019-01-28T11:17:07.686Z,98849.32
2019-01-28T11:19:36.673Z,98851.10
2019-01-28T11:22:05.796Z,98853.20
2019-01-28T11:24:34.865Z,98849.66
2019-01-28T11:27:04.024Z,98853.71
2019-01-28T11:33:02.113Z,98854.00
2019-01-28T11:35:31.102Z,98857.19
2019-01-28T11:38:00.010Z,98852.88
2019-01-28T11:40:29.101Z,98854.97
2019-01-28T11:42:58.408Z,98860.40
2019-01-28T11:45:29.799Z,98859.02
2019-01-28T11:47:58.903Z,98861.27
2019-01-28T11:50:28.269Z,98865.87
2019-01-28T11:52:57.179Z,98870.08
2019-01-28T11:55:26.184Z,98873.80
2019-01-28T11:57:55.170Z,98874.59
2019-01-28T12:00:29.213Z,98879.30
2019-01-28T12:02:58.194Z,98881.55
2019-01-28T12:05:27.289Z,98882.78
2019-01-28T12:07:56.260Z,98880.47
2019-01-28T12:10:26.015Z,98878.48
2019-01-28T12:12:55.019Z,98880.87
2019-01-28T12:15:24.038Z,98878.66
2019-01-28T12:17:53.011Z,98883.72
2019-01-28T12:20:23.804Z,98884.52
2019-01-28T12:22:52.602Z,98890.48
2019-01-28T12:25:21.928Z,98895.63
2019-01-28T12:27:51.005Z,98892.01
2019-01-28T12:30:25.197Z,98894.25
2019-01-28T12:32:54.378Z,98902.30
2019-01-28T12:35:23.362Z,98904.32
2019-01-28T12:37:52.341Z,98902.50
2019-01-28T12:40:21.388Z,98900.62
2019-01-28T12:42:52.516Z,98902.00
2019-01-28T12:45:21.496Z,98906.20
2019-01-28T12:47:50.653Z,98910.43
2019-01-28T12:50:20.123Z,98908.69
2019-01-28T12:52:49.305Z,98915.49
2019-01-28T12:55:18.894Z,98919.70
2019-01-28T12:57:48.017Z,98920.42
2019-01-28T13:00:19.546Z,98921.73
2019-01-28T13:02:48.645Z,98927.96
2019-01-28T13:05:19.283Z,98926.59
2019-01-28T13:07:48.186Z,98938.33
2019-01-28T13:10:21.689Z,98931.52
2019-01-28T13:12:50.684Z,98938.18
2019-01-28T13:15:22.192Z,98941.01
2019-01-28T13:17:51.859Z,98940.94
2019-01-28T13:20:20.851Z,98949.13
2019-01-28T13:22:49.750Z,98948.83
2019-01-28T13:25:21.398Z,98950.21
2019-01-28T13:27:50.303Z,98954.34
2019-01-28T13:30:21.535Z,98958.03
2019-01-28T13:32:50.861Z,98953.18
2019-01-28T13:35:19.946Z,98962.20
2019-01-28T13:37:48.851Z,98962.92
2019-01-28T13:40:17.976Z,98968.94
2019-01-28T13:42:47.069Z,98971.45
2019-01-28T13:45:17.911Z,98975.46
2019-01-28T13:47:47.560Z,98979.87
2019-01-28T13:50:19.344Z,98983.72
2019-01-28T13:52:49.335Z,98991.48
2019-01-28T13:55:19.187Z,98994.09
2019-01-28T13:57:48.354Z,98993.15
2019-01-28T14:00:19.900Z,99000.98
2019-01-28T14:02:49.398Z,99003.59
2019-01-28T14:05:18.723Z,99006.55
2019-01-28T14:11:16.503Z,99018.87
2019-01-28T14:13:45.405Z,99019.24
2019-01-28T14:16:14.381Z,99025.19
2019-01-28T14:18:43.376Z,99026.56
2019-01-28T14:21:12.380Z,99032.07
2019-01-28T14:23:41.337Z,99027.26
2019-01-28T14:26:10.313Z,99029.28
2019-01-28T14:32:07.458Z,99042.11
2019-01-28T14:34:36.416Z,99049.91
2019-01-28T14:37:05.542Z,99051.28
2019-01-28T14:39:34.428Z,99054.11
2019-01-28T14:42:03.505Z,99056.72
2019-01-28T14:44:32.384Z,99054.33
2019-01-28T14:47:01.376Z,99062.38
2019-01-28T14:49:32.387Z,99069.55
2019-01-28T14:52:00.942Z,99070.42
2019-01-28T14:54:29.916Z,99083.69
2019-01-28T14:56:58.925Z,99082.17
2019-01-28T14:59:27.933Z,99082.46
2019-01-28T15:01:56.890Z,99082.53
2019-01-28T15:04:25.858Z,99088.19
2019-01-28T15:06:54.797Z,99088.18
2019-01-28T15:09:23.790Z,99094.99
2019-01-28T15:11:54.420Z,99099.23
2019-01-28T15:14:23.453Z,99103.84
2019-01-28T15:16:52.421Z,99101.52
2019-01-28T15:19:21.441Z,99107.11
2019-01-28T15:21:50.378Z,99106.73
2019-01-28T15:24:20.388Z,99110.66
2019-01-28T15:26:50.902Z,99109.34
2019-01-28T15:29:20.463Z,99116.75
2019-01-28T15:31:49.340Z,99120.23
2019-01-28T15:34:18.329Z,99129.00
2019-01-28T15:36:47.322Z,99129.42
2019-01-28T15:39:16.353Z,99127.03
2019-01-28T15:41:45.359Z,99137.04
2019-01-28T15:44:14.391Z,99138.85
2019-01-28T15:46:43.398Z,99146.28
2019-01-28T15:49:12.338Z,99149.08
2019-01-28T15:51:41.292Z,99151.10
2019-01-28T15:54:10.306Z,99157.84
2019-01-28T15:56:39.294Z,99165.11
2019-01-28T15:59:08.309Z,99171.69
2019-01-28T16:01:37.205Z,99175.89
2019-01-28T16:04:06.218Z,99178.61
2019-01-28T16:06:35.129Z,99182.81
2019-01-28T16:09:06.053Z,99188.50
2019-01-28T16:11:35.050Z,99192.55
2019-01-28T16:14:04.069Z,99200.00
2019-01-28T16:16:33.115Z,99199.28
2019-01-28T16:19:02.301Z,99201.30
2019-01-28T16:21:31.458Z,99207.33
2019-01-28T16:24:00.651Z,99204.59
2019-01-28T16:26:30.410Z,99205.23
2019-01-28T16:28:59.820Z,99212.26
2019-01-28T16:31:30.079Z,99218.06
2019-01-28T16:33:59.066Z,99218.48
2019-01-28T16:36:28.029Z,99220.50
2019-01-28T16:38:56.925Z,99222.16
2019-01-28T16:41:26.029Z,99229.98
2019-01-28T16:43:55.064Z,99236.88
2019-01-28T16:46:24.066Z,99238.30
2019-01-28T16:48:53.157Z,99246.22
2019-01-28T16:51:22.508Z,99249.24
2019-01-28T16:53:51.516Z,99250.16
2019-01-28T16:56:20.574Z,99250.12
2019-01-28T16:58:49.506Z,99256.14
2019-01-28T17:01:18.728Z,99260.67
2019-01-28T17:03:47.799Z,99261.48
2019-01-28T17:06:16.787Z,99264.26
2019-01-28T17:08:45.765Z,99269.86
2019-01-28T17:11:14.782Z,99273.27
2019-01-28T17:13:43.602Z,99277.42
2019-01-28T17:16:12.586Z,99277.00
2019-01-28T17:18:41.504Z,99285.45
2019-01-28T17:21:10.524Z,99286.17
2019-01-28T17:23:39.483Z,99295.23
2019-01-28T17:26:08.545Z,99301.63
2019-01-28T17:28:37.534Z,99305.68
2019-01-28T17:31:07.984Z,99311.69
2019-01-28T17:33:39.144Z,99321.13
2019-01-28T17:36:08.299Z,99327.35
2019-01-28T17:38:37.450Z,99329.95
2019-01-28T17:41:06.523Z,99334.16
2019-01-28T17:43:35.818Z,99353.41
2019-01-28T17:46:04.959Z,99355.61
2019-01-28T17:48:34.258Z,99361.33
2019-01-28T17:51:51.505Z,99364.13
2019-01-28T17:54:20.551Z,99364.71
2019-01-28T17:57:07.576Z,99373.83
2019-01-28T17:59:36.957Z,99380.50
2019-01-28T18:02:06.289Z,99378.34
2019-01-28T18:04:35.249Z,99389.31
2019-01-28T18:07:04.252Z,99389.92
2019-01-28T18:09:33.667Z,99401.73
2019-01-28T18:12:02.755Z,99404.44
2019-01-28T18:14:31.836Z,99403.94
2019-01-28T18:17:00.830Z,99404.54
2019-01-28T18:19:29.910Z,99406.95
2019-01-28T18:21:58.850Z,99410.35
2019-01-28T18:24:27.898Z,99417.26
2019-01-28T18:26:57.150Z,99420.86
2019-01-28T18:29:26.611Z,99428.69
2019-01-28T18:31:56.565Z,99429.72
2019-01-28T18:34:26.206Z,99428.72
2019-01-28T18:36:55.198Z,99429.21
2019-01-28T18:39:24.482Z,99432.62
2019-01-28T18:42:12.451Z,99437.41
2019-01-28T18:45:00.412Z,99447.78
2019-01-28T18:47:48.623Z,99452.48
2019-01-28T18:50:59.748Z,99453.28
2019-01-28T18:53:48.686Z,99462.39
2019-01-28T18:56:36.662Z,99466.78
2019-01-28T18:59:05.582Z,99477.88
2019-01-28T19:01:53.555Z,99483.06
2019-01-28T19:04:41.720Z,99486.70
2019-01-28T19:07:50.328Z,99495.08
2019-01-28T19:10:38.287Z,99497.37
2019-01-28T19:13:26.249Z,99509.30
2019-01-28T19:16:14.156Z,99511.28
2019-01-28T19:18:50.149Z,99526.33
2019-01-28T19:21:57.197Z,99526.02
2019-01-28T19:24:45.362Z,99540.40
2019-01-28T19:27:33.546Z,99541.63
2019-01-28T19:30:02.690Z,99549.84
2019-01-28T19:32:50.877Z,99551.08
2019-01-28T19:35:19.981Z,99561.78
2019-01-28T19:37:48.914Z,99571.88
2019-01-28T19:40:17.847Z,99575.70
2019-01-28T19:42:47.592Z,99583.09
2019-01-28T19:45:19.712Z,99586.67
2019-01-28T19:47:48.795Z,99593.74
2019-01-28T19:50:20.203Z,99599.38
2019-01-28T19:52:49.222Z,99606.37
2019-01-28T19:55:18.333Z,99607.91
2019-01-28T19:57:47.357Z,99625.94
2019-01-28T20:00:27.227Z,99619.60
2019-01-28T20:02:58.284Z,99628.15
2019-01-28T20:05:27.500Z,99635.27
2019-01-28T20:07:56.585Z,99638.92
2019-01-28T20:10:25.537Z,99640.84
2019-01-28T20:12:54.516Z,99652.28
2019-01-28T20:15:23.752Z,99648.78
2019-01-28T20:17:52.686Z,99655.63
2019-01-28T20:20:21.696Z,99660.20
2019-01-28T20:22:50.703Z,99660.20
2019-01-28T20:25:20.072Z,99659.66
2019-01-28T20:27:49.122Z,99669.00
2019-01-28T20:30:20.884Z,99674.38
2019-01-28T20:32:49.920Z,99684.28
2019-01-28T20:35:19.144Z,99694.19
2019-01-28T20:37:48.195Z,99698.33
2019-01-28T20:40:17.468Z,99703.59
2019-01-28T20:42:46.596Z,99715.72
2019-01-28T20:45:17.514Z,99723.03
2019-01-28T20:47:46.498Z,99723.77
2019-01-28T20:50:18.152Z,99729.22
2019-01-28T20:52:47.179Z,99732.80
2019-01-28T20:55:16.294Z,99730.39
2019-01-28T20:57:45.706Z,99737.22
2019-01-28T21:00:19.862Z,99737.77
2019-01-28T21:02:48.946Z,99735.48
2019-01-28T21:05:18.940Z,99739.82
2019-01-28T21:07:48.273Z,99748.16
2019-01-28T21:10:19.452Z,99746.55
2019-01-28T21:12:48.706Z,99755.10
2019-01-28T21:15:18.166Z,99754.72
2019-01-28T21:17:47.587Z,99756.82
2019-01-28T21:20:18.029Z,99757.75
2019-01-28T21:22:47.585Z,99764.13
2019-01-28T21:25:21.659Z,99761.34
2019-01-28T21:27:50.951Z,99765.78
2019-01-28T21:30:25.325Z,99761.08
2019-01-28T21:32:54.309Z,99768.25
2019-01-28T21:35:46.857Z,99771.34
2019-01-28T21:38:20.096Z,99772.47
2019-01-28T21:40:49.155Z,99772.83
2019-01-28T21:43:18.192Z,99776.86
2019-01-28T21:45:47.306Z,99783.30
2019-01-28T21:48:16.452Z,99785.85
2019-01-28T21:50:45.404Z,99782.05
2019-01-28T21:53:14.418Z,99786.89
2019-01-28T21:55:43.590Z,99789.36
2019-01-28T21:58:12.622Z,99792.27
2019-01-28T22:00:41.853Z,99799.94
2019-01-28T22:03:10.896Z,99802.22
2019-01-28T22:05:40.032Z,99800.31
2019-01-28T22:08:09.241Z,99800.94
2019-01-28T22:10:40.001Z,99803.58
2019-01-28T22:13:09.033Z,99807.75
2019-01-28T22:15:38.266Z,99807.66
2019-01-28T22:18:07.343Z,99812.91
2019-01-28T22:20:36.382Z,99815.68
2019-01-28T22:23:05.765Z,99817.34
2019-01-28T22:25:35.146Z,99817.17
2019-01-28T22:28:04.568Z,99826.75
2019-01-28T22:30:33.971Z,99825.81
2019-01-28T22:33:03.610Z,99834.27
2019-01-28T22:35:32.633Z,99843.55
2019-01-28T22:38:13.977Z,99836.15
2019-01-28T22:40:42.964Z,99842.81
2019-01-28T22:43:11.982Z,99844.30
2019-01-28T22:45:40.981Z,99837.27
2019-01-28T22:48:09.994Z,99844.89
2019-01-28T22:50:39.082Z,99849.72
2019-01-28T22:53:08.057Z,99846.95
2019-01-28T22:55:37.052Z,99849.27
2019-01-28T22:58:06.090Z,99850.12
2019-01-28T23:00:51.484Z,99846.05
2019-01-28T23:12:41.250Z,99863.05
2019-01-28T23:15:10.704Z,99870.48
2019-01-28T23:17:40.123Z,99871.11
2019-01-28T23:20:09.617Z,99873.61
2019-01-28T23:22:38.968Z,99875.22
2019-01-28T23:25:08.191Z,99874.27
2019-01-28T23:27:37.564Z,99882.66
2019-01-28T23:30:07.786Z,99878.31
2019-01-28T23:32:37.019Z,99883.16
2019-01-28T23:35:07.301Z,99883.81
2019-01-28T23:37:36.671Z,99888.84
2019-01-28T23:40:06.603Z,99892.38
2019-01-28T23:42:37.717Z,99889.02
2019-01-28T23:45:27.537Z,99894.84
2019-01-28T23:47:56.750Z,99897.95
2019-01-28T23:50:25.987Z,99900.70
2019-01-28T23:52:55.274Z,99904.41
2019-01-28T23:55:24.520Z,99909.15
2019-01-28T23:57:56.802Z,99908.83
