createdAt,value
2023-05-11T00:02:27.640Z,5.82
2023-05-11T00:16:49.861Z,6.55
2023-05-11T00:23:21.673Z,9.90
2023-05-11T00:53:42.712Z,7.05
2023-05-11T00:56:50.090Z,10.25
2023-05-11T01:06:24.592Z,5.47
2023-05-11T01:09:32.018Z,8.60
2023-05-11T01:12:23.475Z,5.13
2023-05-11T01:15:37.531Z,6.00
2023-05-11T01:18:49.537Z,7.20
2023-05-11T01:21:44.765Z,13.48
2023-05-11T01:24:41.942Z,7.68
2023-05-11T01:27:54.255Z,6.78
2023-05-11T01:30:55.976Z,7.63
2023-05-11T01:33:57.029Z,7.75
2023-05-11T01:36:53.104Z,5.28
2023-05-11T01:39:50.995Z,13.13
2023-05-11T01:42:48.326Z,7.95
2023-05-11T01:45:41.336Z,7.38
2023-05-11T01:48:36.607Z,5.90
2023-05-11T01:51:28.502Z,8.45
2023-05-11T01:54:20.984Z,5.75
2023-05-11T01:57:13.376Z,4.97
2023-05-11T02:00:03.159Z,8.70
2023-05-11T02:02:52.473Z,4.78
2023-05-11T02:05:46.880Z,5.18
2023-05-11T02:08:37.583Z,5.13
2023-05-11T02:11:28.990Z,7.38
2023-05-11T02:14:21.774Z,4.80
2023-05-11T02:17:10.858Z,5.47
2023-05-11T02:20:10.046Z,4.25
2023-05-11T02:26:04.022Z,5.22
2023-05-11T02:28:51.995Z,7.53
2023-05-11T02:31:46.899Z,4.97
2023-05-11T02:34:50.207Z,6.45
2023-05-11T02:37:44.296Z,6.30
2023-05-11T02:43:31.453Z,5.28
2023-05-11T02:46:24.595Z,6.75
2023-05-11T02:49:17.226Z,5.45
2023-05-11T02:52:06.940Z,5.95
2023-05-11T02:54:59.566Z,4.72
2023-05-11T02:57:48.616Z,5.90
2023-05-11T03:00:36.928Z,5.68
2023-05-11T03:03:37.030Z,5.18
2023-05-11T03:06:28.213Z,4.72
2023-05-11T03:09:17.056Z,6.90
2023-05-11T03:12:11.809Z,5.57
2023-05-11T03:15:04.516Z,5.10
2023-05-11T03:17:57.213Z,7.88
2023-05-11T03:20:50.475Z,5.45
2023-05-11T03:23:45.582Z,7.93
2023-05-11T03:26:43.559Z,7.85
2023-05-11T03:29:37.254Z,6.22
2023-05-11T03:32:26.283Z,7.32
2023-05-11T03:35:16.920Z,8.85
2023-05-11T03:38:08.952Z,8.30
2023-05-11T03:41:02.267Z,6.40
2023-05-11T03:43:52.575Z,9.20
2023-05-11T03:46:45.755Z,5.88
2023-05-11T03:49:34.714Z,7.13
2023-05-11T03:52:24.794Z,7.68
2023-05-11T03:55:15.944Z,9.90
2023-05-11T03:58:10.298Z,9.95
2023-05-11T04:01:01.708Z,8.18
2023-05-11T04:03:54.353Z,5.47
2023-05-11T04:06:42.595Z,11.45
2023-05-11T04:09:33.821Z,6.00
2023-05-11T04:12:24.778Z,8.50
2023-05-11T04:15:15.702Z,10.55
2023-05-11T04:18:10.064Z,5.60
2023-05-11T04:21:01.623Z,7.80
2023-05-11T04:23:54.353Z,6.50
2023-05-11T04:26:53.869Z,6.85
2023-05-11T04:29:42.148Z,7.30
2023-05-11T04:32:41.452Z,7.80
2023-05-11T04:35:32.228Z,4.88
2023-05-11T04:38:21.399Z,6.20
2023-05-11T04:41:14.173Z,10.60
2023-05-11T04:44:05.677Z,5.38
2023-05-11T04:47:05.828Z,7.72
2023-05-11T04:49:54.366Z,4.85
2023-05-11T04:52:51.120Z,6.82
2023-05-11T04:55:39.969Z,5.32
2023-05-11T04:58:54.603Z,14.95
2023-05-11T05:01:48.860Z,7.75
2023-05-11T05:07:49.767Z,6.35
2023-05-11T05:10:41.696Z,6.20
2023-05-11T05:13:29.626Z,5.20
2023-05-11T05:16:19.288Z,8.20
2023-05-11T05:19:10.579Z,5.03
2023-05-11T05:22:01.505Z,10.05
2023-05-11T05:24:50.376Z,7.80
2023-05-11T05:45:39.330Z,7.53
2023-05-11T05:49:08.818Z,10.32
2023-05-11T05:52:36.158Z,7.65
2023-05-11T06:02:38.994Z,9.18
2023-05-11T06:05:37.972Z,7.78
2023-05-11T06:08:31.714Z,10.38
2023-05-11T06:22:52.174Z,7.70
2023-05-11T06:26:34.898Z,10.20
2023-05-11T06:29:34.341Z,9.40
2023-05-11T06:32:24.552Z,7.60
2023-05-11T06:35:12.136Z,8.85
2023-05-11T06:38:08.758Z,7.90
2023-05-11T06:40:58.372Z,7.65
2023-05-11T06:44:03.138Z,8.90
2023-05-11T06:50:58.030Z,11.57
2023-05-11T06:56:35.451Z,8.90
2023-05-11T07:04:00.867Z,8.57
2023-05-11T07:10:34.314Z,10.93
2023-05-11T07:18:58.311Z,11.60
2023-05-11T07:21:52.945Z,9.57
2023-05-11T07:41:32.093Z,14.02
2023-05-11T07:52:45.175Z,14.77
2023-05-11T07:55:33.918Z,11.52
2023-05-11T07:58:32.315Z,12.18
2023-05-11T08:01:35.154Z,12.27
2023-05-11T08:04:41.773Z,14.35
2023-05-11T08:12:01.324Z,17.17
2023-05-11T08:18:38.059Z,12.82
2023-05-11T08:21:35.485Z,10.25
2023-05-11T08:28:35.673Z,15.85
2023-05-11T08:31:42.902Z,10.02
2023-05-11T08:34:34.556Z,12.48
2023-05-11T08:37:29.498Z,11.43
2023-05-11T08:40:20.545Z,10.13
2023-05-11T08:43:18.717Z,11.32
2023-05-11T08:46:26.787Z,11.52
2023-05-11T08:49:23.774Z,9.82
2023-05-11T08:54:58.265Z,12.40
2023-05-11T08:58:30.524Z,12.63
2023-05-11T09:01:26.343Z,10.25
2023-05-11T09:04:54.689Z,9.07
2023-05-11T09:07:51.032Z,12.55
2023-05-11T09:10:46.851Z,11.68
2023-05-11T09:21:41.812Z,9.68
2023-05-11T09:35:59.262Z,11.85
2023-05-11T09:57:32.558Z,10.63
2023-05-11T10:04:23.146Z,9.88
2023-05-11T10:07:12.209Z,10.70
2023-05-11T10:10:08.986Z,10.52
2023-05-11T10:12:59.260Z,14.13
2023-05-11T10:16:05.594Z,10.52
2023-05-11T10:18:54.514Z,11.05
2023-05-11T10:21:43.006Z,14.00
2023-05-11T10:24:32.874Z,11.30
2023-05-11T10:27:21.869Z,10.40
2023-05-11T10:30:11.229Z,11.45
2023-05-11T10:33:00.936Z,11.75
2023-05-11T10:36:09.466Z,12.80
2023-05-11T10:39:03.449Z,11.68
2023-05-11T11:02:30.341Z,12.55
2023-05-11T11:19:03.637Z,9.07
2023-05-11T11:27:10.725Z,8.15
2023-05-11T11:34:16.710Z,9.93
2023-05-11T11:58:17.099Z,13.60
2023-05-11T12:01:20.330Z,15.45
2023-05-11T12:04:43.879Z,18.02
2023-05-11T12:07:34.959Z,15.18
2023-05-11T12:10:24.181Z,15.13
2023-05-11T12:13:13.176Z,17.80
2023-05-11T12:16:16.314Z,25.13
2023-05-11T12:19:05.812Z,23.85
2023-05-11T12:24:25.592Z,16.02
2023-05-11T12:27:16.848Z,16.63
2023-05-11T12:30:05.363Z,13.25
2023-05-11T12:32:57.484Z,15.90
2023-05-11T12:35:46.955Z,10.38
2023-05-11T12:38:35.238Z,10.35
2023-05-11T12:41:24.493Z,8.57
2023-05-11T12:44:12.647Z,10.02
2023-05-11T12:47:00.684Z,10.38
2023-05-11T12:49:48.702Z,10.50
2023-05-11T12:52:37.191Z,11.38
2023-05-11T12:55:41.529Z,9.48
2023-05-11T12:58:39.493Z,9.98
2023-05-11T13:01:28.487Z,10.45
2023-05-11T13:04:31.775Z,12.73
2023-05-11T13:07:28.303Z,9.57
2023-05-11T13:10:16.958Z,11.38
2023-05-11T13:13:04.694Z,12.35
2023-05-11T13:15:52.753Z,12.02
2023-05-11T13:19:01.349Z,10.63
2023-05-11T13:21:51.349Z,9.27
2023-05-11T13:24:38.928Z,10.30
2023-05-11T13:27:26.549Z,7.70
2023-05-11T13:30:14.629Z,8.40
2023-05-11T13:33:02.662Z,9.02
2023-05-11T13:35:50.585Z,8.27
2023-05-11T13:38:38.545Z,11.25
2023-05-11T13:41:26.647Z,9.70
2023-05-11T13:44:16.844Z,10.82
2023-05-11T13:47:07.222Z,14.13
2023-05-11T13:49:55.204Z,14.63
2023-05-11T13:52:43.460Z,11.20
2023-05-11T13:55:31.143Z,12.80
2023-05-11T13:58:19.022Z,14.77
2023-05-11T14:01:08.721Z,11.30
2023-05-11T14:03:57.679Z,13.27
2023-05-11T14:06:45.970Z,12.02
2023-05-11T14:09:34.126Z,11.52
2023-05-11T14:12:21.997Z,11.73
2023-05-11T14:15:10.734Z,11.45
2023-05-11T14:17:59.602Z,10.68
2023-05-11T14:20:47.342Z,9.75
2023-05-11T14:23:36.588Z,8.80
2023-05-11T14:26:26.908Z,6.82
2023-05-11T14:29:19.734Z,8.95
2023-05-11T14:32:07.931Z,4.85
2023-05-11T14:34:56.233Z,6.47
2023-05-11T14:37:44.200Z,7.55
2023-05-11T14:40:35.125Z,8.57
2023-05-11T14:43:22.811Z,9.88
2023-05-11T14:46:10.976Z,6.88
2023-05-11T14:48:58.902Z,6.15
2023-05-11T14:51:46.892Z,6.45
2023-05-11T14:54:36.066Z,5.93
2023-05-11T14:57:23.711Z,7.22
2023-05-11T15:00:13.184Z,7.13
2023-05-11T15:03:01.024Z,7.68
2023-05-11T15:05:48.837Z,6.28
2023-05-11T15:08:36.643Z,6.75
2023-05-11T15:11:25.398Z,7.50
2023-05-11T15:14:13.083Z,5.93
2023-05-11T15:17:01.057Z,7.20
2023-05-11T15:19:49.096Z,6.72
2023-05-11T15:22:36.940Z,6.53
2023-05-11T15:25:24.621Z,6.07
2023-05-11T15:28:12.651Z,7.28
2023-05-11T15:31:00.354Z,5.38
2023-05-11T15:33:48.367Z,6.25
2023-05-11T15:36:36.638Z,5.97
2023-05-11T15:39:24.262Z,6.20
2023-05-11T15:42:15.626Z,7.30
2023-05-11T15:45:05.957Z,6.72
2023-05-11T15:48:03.357Z,7.53
2023-05-11T15:50:51.036Z,8.57
2023-05-11T15:53:38.654Z,7.50
2023-05-11T15:56:31.705Z,7.82
2023-05-11T15:59:21.133Z,8.20
2023-05-11T16:02:08.798Z,8.60
2023-05-11T16:04:56.664Z,9.35
2023-05-11T16:07:44.713Z,9.90
2023-05-11T16:10:33.531Z,8.85
2023-05-11T16:13:21.866Z,9.77
2023-05-11T16:16:09.951Z,11.05
2023-05-11T16:18:58.855Z,10.45
2023-05-11T16:21:46.629Z,11.93
2023-05-11T16:24:34.898Z,13.25
2023-05-11T16:27:22.855Z,11.57
2023-05-11T16:30:22.156Z,13.15
2023-05-11T16:33:11.552Z,14.15
2023-05-11T16:35:59.332Z,13.05
2023-05-11T16:38:47.112Z,11.75
2023-05-11T16:41:34.683Z,12.63
2023-05-11T16:44:22.303Z,11.63
2023-05-11T16:47:09.850Z,12.75
2023-05-11T16:49:57.603Z,13.60
2023-05-11T16:52:45.428Z,14.45
2023-05-11T16:55:33.269Z,15.07
2023-05-11T16:58:21.628Z,15.02
2023-05-11T17:01:09.483Z,15.25
2023-05-11T17:04:00.122Z,15.00
2023-05-11T17:06:47.761Z,16.88
2023-05-11T17:09:35.674Z,14.43
2023-05-11T17:12:23.722Z,13.07
2023-05-11T17:15:11.831Z,11.23
2023-05-11T17:17:59.544Z,12.45
2023-05-11T17:20:52.422Z,14.93
2023-05-11T17:23:39.937Z,14.70
2023-05-11T17:26:35.775Z,15.93
2023-05-11T17:29:31.814Z,18.90
2023-05-11T17:32:19.542Z,18.20
2023-05-11T17:35:08.171Z,18.38
2023-05-11T17:37:55.721Z,20.10
2023-05-11T17:40:43.431Z,18.13
2023-05-11T17:43:32.682Z,17.98
2023-05-11T17:46:20.312Z,16.95
2023-05-11T17:49:08.085Z,15.52
2023-05-11T17:51:55.776Z,17.83
2023-05-11T17:54:43.274Z,18.30
2023-05-11T17:57:30.873Z,16.50
2023-05-11T18:00:19.409Z,17.05
2023-05-11T18:03:07.300Z,19.33
2023-05-11T18:05:55.879Z,18.50
2023-05-11T18:08:43.970Z,21.52
2023-05-11T18:11:32.292Z,24.40
2023-05-11T18:14:19.957Z,21.27
2023-05-11T18:17:07.964Z,11.48
2023-05-11T18:19:55.627Z,11.88
2023-05-11T18:22:43.344Z,12.50
2023-05-11T18:25:32.063Z,9.10
2023-05-11T18:28:19.639Z,10.80
2023-05-11T18:31:07.537Z,9.82
2023-05-11T18:33:57.101Z,6.70
2023-05-11T18:36:44.868Z,11.68
2023-05-11T18:39:32.770Z,9.88
2023-05-11T18:42:20.442Z,8.38
2023-05-11T18:45:08.974Z,11.05
2023-05-11T18:47:57.141Z,7.28
2023-05-11T18:50:45.199Z,8.05
2023-05-11T18:53:33.561Z,5.63
2023-05-11T18:56:22.377Z,7.82
2023-05-11T18:59:13.836Z,7.90
2023-05-11T19:02:01.615Z,7.40
2023-05-11T19:04:49.322Z,8.15
2023-05-11T19:07:37.494Z,9.30
2023-05-11T19:10:25.139Z,9.95
2023-05-11T19:13:13.432Z,7.20
2023-05-11T19:16:05.909Z,9.65
2023-05-11T19:18:57.012Z,10.35
2023-05-11T19:21:45.686Z,9.10
2023-05-11T19:24:36.029Z,14.32
2023-05-11T19:27:23.978Z,9.32
2023-05-11T19:30:14.977Z,10.85
2023-05-11T19:33:03.211Z,11.75
2023-05-11T19:35:51.190Z,7.47
2023-05-11T19:38:39.137Z,7.78
2023-05-11T19:41:27.010Z,10.07
2023-05-11T19:44:14.795Z,10.20
2023-05-11T19:47:02.893Z,9.60
2023-05-11T19:49:50.500Z,9.00
2023-05-11T19:52:41.176Z,15.13
2023-05-11T19:55:34.203Z,11.30
2023-05-11T19:58:22.999Z,13.48
2023-05-11T20:01:10.920Z,11.65
2023-05-11T20:04:01.427Z,12.35
2023-05-11T20:06:49.604Z,12.85
2023-05-11T20:09:37.406Z,9.70
2023-05-11T20:12:25.254Z,12.25
2023-05-11T20:15:13.576Z,13.18
2023-05-11T20:18:04.530Z,14.02
2023-05-11T20:20:52.686Z,15.73
2023-05-11T20:23:40.577Z,17.80
2023-05-11T20:26:28.434Z,11.27
2023-05-11T20:29:16.171Z,14.52
2023-05-11T20:32:04.365Z,9.43
2023-05-11T20:34:52.422Z,9.77
2023-05-11T20:37:40.652Z,9.70
2023-05-11T20:40:28.399Z,9.85
2023-05-11T20:43:16.793Z,13.82
2023-05-11T20:46:08.311Z,9.27
2023-05-11T20:50:18.146Z,10.20
2023-05-11T20:52:56.902Z,12.10
2023-05-11T20:55:57.784Z,8.13
2023-05-11T20:58:54.335Z,12.07
2023-05-11T21:01:56.238Z,15.48
2023-05-11T21:08:23.417Z,12.20
2023-05-11T21:11:14.806Z,15.18
2023-05-11T21:14:41.656Z,15.50
2023-05-11T21:17:37.099Z,15.30
2023-05-11T21:20:27.268Z,18.20
2023-05-11T21:23:15.241Z,17.42
2023-05-11T21:26:40.536Z,21.90
2023-05-11T21:29:42.900Z,22.17
2023-05-11T21:39:46.442Z,23.90
2023-05-11T21:42:36.448Z,29.30
2023-05-11T21:45:52.720Z,29.27
2023-05-11T21:49:11.380Z,33.53
2023-05-11T21:56:10.384Z,36.95
2023-05-11T21:59:04.018Z,35.38
2023-05-11T22:01:53.078Z,38.78
2023-05-11T22:12:33.921Z,28.42
2023-05-11T22:15:39.158Z,37.30
2023-05-11T22:21:39.088Z,37.08
2023-05-11T22:24:27.422Z,43.70
2023-05-11T22:27:21.109Z,38.35
2023-05-11T22:30:09.548Z,40.22
2023-05-11T22:32:57.223Z,32.80
2023-05-11T22:35:45.056Z,43.05
2023-05-11T22:38:34.298Z,56.63
2023-05-11T22:41:22.336Z,33.70
2023-05-11T22:44:10.119Z,38.17
2023-05-11T22:47:00.022Z,43.30
2023-05-11T22:49:47.541Z,28.98
2023-05-11T22:52:35.269Z,42.38
2023-05-11T22:55:25.885Z,35.00
2023-05-11T22:58:13.866Z,32.53
2023-05-11T23:01:01.786Z,41.03
2023-05-11T23:03:49.424Z,34.30
2023-05-11T23:06:37.248Z,37.60
2023-05-11T23:09:25.114Z,37.75
2023-05-11T23:12:13.573Z,33.60
2023-05-11T23:15:01.464Z,35.85
2023-05-11T23:17:49.230Z,34.67
2023-05-11T23:20:36.937Z,33.75
2023-05-11T23:23:25.897Z,42.78
2023-05-11T23:26:13.998Z,38.45
2023-05-11T23:29:02.008Z,35.03
2023-05-11T23:31:51.058Z,32.90
2023-05-11T23:34:38.842Z,31.58
2023-05-11T23:37:26.419Z,30.95
2023-05-11T23:40:14.149Z,30.80
2023-05-11T23:43:01.805Z,33.42
2023-05-11T23:45:49.397Z,29.75
2023-05-11T23:48:37.704Z,41.47
2023-05-11T23:51:26.105Z,28.90
2023-05-11T23:54:13.772Z,21.63
2023-05-11T23:57:02.153Z,21.27
2023-05-11T23:59:50.026Z,19.92
