createdAt,value
2018-07-08T00:01:45.437Z,2.80
2018-07-08T00:04:19.370Z,3.00
2018-07-08T00:06:47.467Z,2.90
2018-07-08T00:09:15.619Z,3.27
2018-07-08T00:11:43.671Z,2.60
2018-07-08T00:14:11.733Z,2.97
2018-07-08T00:16:49.427Z,3.40
2018-07-08T00:19:20.901Z,3.00
2018-07-08T00:21:48.973Z,3.13
2018-07-08T00:24:20.845Z,3.00
2018-07-08T00:26:49.777Z,2.87
2018-07-08T00:29:19.786Z,3.53
2018-07-08T00:31:47.849Z,3.37
2018-07-08T00:34:15.903Z,2.90
2018-07-08T00:36:43.974Z,3.10
2018-07-08T00:39:12.028Z,3.40
2018-07-08T00:41:39.922Z,3.10
2018-07-08T00:44:08.636Z,4.03
2018-07-08T00:46:36.670Z,3.83
2018-07-08T00:49:05.073Z,3.17
2018-07-08T00:51:33.179Z,3.70
2018-07-08T00:54:09.417Z,3.47
2018-07-08T00:56:37.464Z,3.10
2018-07-08T00:59:05.505Z,3.77
2018-07-08T01:01:34.067Z,3.60
2018-07-08T01:04:02.466Z,3.17
2018-07-08T01:06:38.885Z,3.90
2018-07-08T01:09:07.446Z,4.00
2018-07-08T01:11:35.505Z,3.87
2018-07-08T01:14:03.543Z,3.53
2018-07-08T01:16:39.147Z,3.60
2018-07-08T01:25:05.581Z,3.60
2018-07-08T01:27:40.134Z,3.47
2018-07-08T01:30:08.682Z,3.47
2018-07-08T01:32:37.290Z,3.33
2018-07-08T01:35:10.939Z,4.10
2018-07-08T01:37:39.170Z,3.43
2018-07-08T01:40:07.442Z,3.93
2018-07-08T01:42:35.292Z,3.40
2018-07-08T01:45:09.215Z,3.20
2018-07-08T01:47:40.560Z,3.43
2018-07-08T01:50:09.705Z,3.43
2018-07-08T01:52:37.765Z,3.83
2018-07-08T01:55:05.925Z,3.47
2018-07-08T01:57:34.386Z,3.30
2018-07-08T02:00:08.559Z,3.50
2018-07-08T02:02:36.602Z,3.70
2018-07-08T02:05:10.215Z,3.27
2018-07-08T02:07:38.298Z,3.57
2018-07-08T02:10:06.345Z,3.70
2018-07-08T02:12:34.395Z,3.70
2018-07-08T02:15:08.613Z,3.30
2018-07-08T02:17:39.943Z,3.37
2018-07-08T02:20:08.345Z,2.90
2018-07-08T02:22:36.407Z,3.37
2018-07-08T02:25:10.250Z,3.73
2018-07-08T02:27:39.474Z,4.03
2018-07-08T02:30:09.238Z,3.57
2018-07-08T02:32:37.831Z,3.17
2018-07-08T02:35:06.408Z,3.80
2018-07-08T02:37:34.430Z,3.57
2018-07-08T02:40:08.690Z,3.40
2018-07-08T02:42:36.806Z,4.30
2018-07-08T02:45:05.206Z,3.53
2018-07-08T02:47:33.730Z,3.87
2018-07-08T02:50:01.921Z,3.43
2018-07-08T02:52:40.454Z,3.63
2018-07-08T02:55:08.513Z,4.10
2018-07-08T02:57:36.549Z,3.53
2018-07-08T03:00:05.010Z,3.80
2018-07-08T03:02:39.318Z,4.00
2018-07-08T03:05:08.070Z,3.90
2018-07-08T03:07:39.245Z,4.03
2018-07-08T03:10:07.539Z,4.20
2018-07-08T03:12:39.305Z,3.80
2018-07-08T03:15:07.353Z,4.13
2018-07-08T03:17:40.999Z,4.00
2018-07-08T03:20:09.374Z,3.97
2018-07-08T03:22:38.647Z,3.87
2018-07-08T03:25:07.618Z,4.10
2018-07-08T03:27:39.490Z,3.80
2018-07-08T03:30:07.586Z,3.40
2018-07-08T03:32:36.232Z,3.70
2018-07-08T03:35:05.110Z,4.23
2018-07-08T03:37:39.313Z,4.00
2018-07-08T03:40:12.334Z,3.50
2018-07-08T03:42:48.712Z,3.77
2018-07-08T03:45:20.515Z,3.57
2018-07-08T03:47:50.749Z,3.60
2018-07-08T03:50:19.553Z,3.90
2018-07-08T03:52:49.463Z,4.03
2018-07-08T03:55:18.348Z,4.50
2018-07-08T03:57:47.780Z,3.97
2018-07-08T04:00:16.118Z,3.43
2018-07-08T04:02:44.635Z,3.73
2018-07-08T04:05:20.012Z,3.63
2018-07-08T04:07:48.562Z,3.67
2018-07-08T04:10:16.683Z,3.97
2018-07-08T04:12:52.957Z,3.80
2018-07-08T04:15:28.617Z,3.90
2018-07-08T04:18:02.897Z,3.90
2018-07-08T04:20:31.022Z,4.00
2018-07-08T04:23:09.598Z,3.47
2018-07-08T04:25:38.242Z,3.77
2018-07-08T04:28:08.019Z,3.77
2018-07-08T04:30:39.858Z,4.33
2018-07-08T04:33:07.925Z,2.83
2018-07-08T04:35:40.469Z,3.10
2018-07-08T04:38:08.562Z,3.40
2018-07-08T04:40:40.389Z,3.53
2018-07-08T04:43:08.475Z,4.07
2018-07-08T04:48:18.874Z,3.37
2018-07-08T04:50:50.289Z,3.33
2018-07-08T04:53:19.430Z,3.13
2018-07-08T04:55:47.491Z,2.83
2018-07-08T04:58:21.475Z,4.00
2018-07-08T05:01:01.620Z,3.57
2018-07-08T05:03:39.166Z,3.37
2018-07-08T05:06:07.289Z,3.63
2018-07-08T05:08:43.187Z,3.90
2018-07-08T05:11:18.869Z,3.90
2018-07-08T05:13:50.103Z,3.20
2018-07-08T05:16:18.808Z,3.80
2018-07-08T05:18:50.646Z,3.20
2018-07-08T05:21:19.573Z,3.20
2018-07-08T05:23:47.749Z,3.00
2018-07-08T05:26:15.806Z,3.30
2018-07-08T05:28:50.514Z,3.50
2018-07-08T05:31:18.605Z,3.70
2018-07-08T05:33:50.398Z,3.77
2018-07-08T05:36:18.975Z,3.40
2018-07-08T05:38:50.063Z,3.67
2018-07-08T05:41:18.162Z,3.73
2018-07-08T05:43:46.262Z,3.30
2018-07-08T05:46:14.347Z,3.23
2018-07-08T05:48:49.222Z,3.47
2018-07-08T05:51:17.809Z,3.93
2018-07-08T05:53:45.903Z,3.17
2018-07-08T05:56:21.238Z,3.43
2018-07-08T05:59:00.973Z,3.27
2018-07-08T06:01:29.069Z,3.03
2018-07-08T06:03:57.172Z,3.63
2018-07-08T06:06:25.302Z,3.57
2018-07-08T06:08:53.695Z,3.80
2018-07-08T06:11:22.726Z,3.60
2018-07-08T06:13:50.914Z,3.37
2018-07-08T06:16:19.699Z,3.60
2018-07-08T06:18:49.350Z,3.70
2018-07-08T06:21:17.255Z,4.03
2018-07-08T06:23:52.815Z,3.77
2018-07-08T06:26:28.811Z,3.63
2018-07-08T06:29:00.240Z,4.03
2018-07-08T06:31:28.642Z,4.10
2018-07-08T06:34:00.274Z,3.37
2018-07-08T06:36:31.782Z,4.37
2018-07-08T06:39:02.662Z,4.47
2018-07-08T06:41:30.780Z,4.30
2018-07-08T06:43:59.670Z,3.97
2018-07-08T06:46:27.789Z,4.33
2018-07-08T06:48:59.512Z,4.63
2018-07-08T06:51:29.839Z,4.80
2018-07-08T06:53:57.929Z,4.60
2018-07-08T06:56:26.118Z,5.27
2018-07-08T06:58:57.975Z,4.60
2018-07-08T07:01:29.237Z,3.23
2018-07-08T07:03:57.396Z,4.27
2018-07-08T07:06:29.466Z,4.47
2018-07-08T07:08:59.242Z,4.10
2018-07-08T07:11:27.396Z,4.37
2018-07-08T07:13:55.593Z,4.63
2018-07-08T07:16:29.830Z,4.40
2018-07-08T07:19:01.128Z,4.77
2018-07-08T07:21:31.127Z,4.87
2018-07-08T07:24:09.285Z,4.30
2018-07-08T07:26:38.213Z,4.30
2018-07-08T07:29:07.071Z,4.47
2018-07-08T07:31:35.900Z,4.23
2018-07-08T07:34:10.321Z,4.10
2018-07-08T07:36:39.078Z,4.37
2018-07-08T07:39:10.599Z,5.07
2018-07-08T07:41:39.283Z,4.87
2018-07-08T07:44:07.430Z,4.43
2018-07-08T07:46:41.413Z,4.63
2018-07-08T07:49:19.234Z,4.70
2018-07-08T07:51:49.391Z,4.50
2018-07-08T07:54:20.034Z,4.67
2018-07-08T07:56:48.168Z,5.40
2018-07-08T07:59:16.312Z,4.73
2018-07-08T08:01:44.471Z,5.53
2018-07-08T08:04:19.412Z,6.07
2018-07-08T08:06:48.182Z,4.83
2018-07-08T08:09:16.291Z,4.53
2018-07-08T08:11:44.486Z,6.97
2018-07-08T08:14:12.714Z,6.63
2018-07-08T08:16:50.489Z,5.85
2018-07-08T08:19:18.810Z,6.75
2018-07-08T08:21:47.346Z,6.22
2018-07-08T08:24:21.647Z,6.08
2018-07-08T08:26:59.463Z,6.45
2018-07-08T08:29:27.654Z,5.90
2018-07-08T08:32:01.538Z,5.40
2018-07-08T08:35:04.618Z,5.70
2018-07-08T08:37:45.774Z,6.53
2018-07-08T08:40:14.758Z,5.72
2018-07-08T08:42:42.916Z,6.35
2018-07-08T08:45:21.577Z,5.25
2018-07-08T08:47:59.525Z,5.47
2018-07-08T08:50:27.686Z,5.87
2018-07-08T08:52:55.947Z,5.17
2018-07-08T08:55:24.774Z,5.65
2018-07-08T08:57:53.040Z,5.60
2018-07-08T09:00:28.490Z,5.67
2018-07-08T09:02:56.682Z,5.72
2018-07-08T09:05:25.377Z,5.62
2018-07-08T09:07:53.457Z,6.08
2018-07-08T09:10:29.401Z,5.58
2018-07-08T09:12:57.495Z,5.12
2018-07-08T09:15:25.522Z,5.80
2018-07-08T09:17:59.816Z,4.58
2018-07-08T09:20:27.887Z,5.08
2018-07-08T09:22:55.957Z,6.00
2018-07-08T09:25:30.405Z,4.47
2018-07-08T09:27:58.442Z,4.10
2018-07-08T09:30:30.360Z,4.97
2018-07-08T09:33:00.757Z,4.95
2018-07-08T09:35:28.909Z,4.00
2018-07-08T09:38:01.242Z,3.90
2018-07-08T09:40:39.226Z,4.37
2018-07-08T09:43:07.354Z,4.53
2018-07-08T09:45:35.860Z,4.30
2018-07-08T09:48:10.532Z,4.03
2018-07-08T09:50:38.818Z,4.70
2018-07-08T09:53:10.963Z,4.35
2018-07-08T09:55:39.143Z,3.72
2018-07-08T09:58:10.808Z,4.20
2018-07-08T10:00:39.853Z,4.12
2018-07-08T10:03:08.180Z,3.52
2018-07-08T10:05:36.384Z,4.83
2018-07-08T10:08:10.457Z,4.53
2018-07-08T10:10:38.852Z,4.47
2018-07-08T10:13:10.806Z,4.35
2018-07-08T10:15:39.676Z,4.37
2018-07-08T10:18:11.522Z,4.22
2018-07-08T10:20:49.470Z,3.65
2018-07-08T10:23:17.855Z,4.05
2018-07-08T10:25:46.119Z,4.10
2018-07-08T10:28:17.607Z,4.35
2018-07-08T10:30:51.682Z,4.30
2018-07-08T10:33:19.979Z,4.37
2018-07-08T10:36:03.565Z,4.35
2018-07-08T10:38:32.816Z,3.95
2018-07-08T10:41:00.993Z,4.22
2018-07-08T10:43:29.598Z,3.87
2018-07-08T10:45:57.794Z,3.87
2018-07-08T10:48:31.675Z,3.98
2018-07-08T10:51:09.800Z,4.15
2018-07-08T10:53:38.223Z,3.80
2018-07-08T10:56:06.808Z,3.67
2018-07-08T10:58:34.987Z,4.30
2018-07-08T11:01:10.107Z,4.35
2018-07-08T11:03:38.317Z,4.33
2018-07-08T11:06:06.470Z,4.75
2018-07-08T11:08:34.907Z,4.83
2018-07-08T11:11:09.598Z,4.30
2018-07-08T11:13:41.167Z,4.83
2018-07-08T11:16:09.373Z,4.50
2018-07-08T11:18:41.177Z,4.53
2018-07-08T11:21:10.050Z,4.70
2018-07-08T11:23:38.706Z,4.33
2018-07-08T11:26:10.351Z,5.28
2018-07-08T11:28:40.356Z,4.75
2018-07-08T11:31:08.938Z,4.62
2018-07-08T11:33:37.827Z,4.60
2018-07-08T11:36:06.298Z,4.72
2018-07-08T11:38:34.557Z,5.30
2018-07-08T11:41:09.865Z,5.10
2018-07-08T11:43:38.131Z,5.67
2018-07-08T11:46:06.207Z,5.87
2018-07-08T11:48:40.052Z,5.80
2018-07-08T11:51:08.246Z,5.50
2018-07-08T11:53:36.465Z,5.17
2018-07-08T11:56:04.635Z,5.40
2018-07-08T11:58:39.822Z,5.30
2018-07-08T12:01:09.879Z,5.78
2018-07-08T12:03:39.992Z,5.22
2018-07-08T12:06:09.644Z,5.62
2018-07-08T12:08:37.839Z,5.35
2018-07-08T12:11:06.541Z,5.70
2018-07-08T12:13:35.260Z,5.30
2018-07-08T12:16:09.613Z,5.75
2018-07-08T12:18:37.986Z,5.40
2018-07-08T12:21:06.327Z,5.10
2018-07-08T12:23:38.047Z,5.42
2018-07-08T12:26:06.138Z,5.25
2018-07-08T12:28:34.828Z,4.42
2018-07-08T12:31:09.826Z,5.10
2018-07-08T12:33:38.209Z,5.20
2018-07-08T12:36:06.650Z,4.92
2018-07-08T12:38:34.875Z,5.05
2018-07-08T12:41:03.120Z,5.33
2018-07-08T12:43:31.450Z,4.95
2018-07-08T12:45:59.561Z,5.42
2018-07-08T12:48:27.776Z,5.70
2018-07-08T12:50:55.987Z,5.28
2018-07-08T12:53:24.193Z,4.80
2018-07-08T12:55:52.469Z,4.70
2018-07-08T12:58:20.615Z,4.78
2018-07-08T13:00:48.863Z,5.20
2018-07-08T13:03:20.505Z,4.62
2018-07-08T13:05:50.498Z,5.12
2018-07-08T13:08:18.694Z,5.17
2018-07-08T13:10:47.115Z,5.22
2018-07-08T13:13:15.297Z,4.67
2018-07-08T13:15:49.496Z,4.97
2018-07-08T13:18:18.021Z,4.42
2018-07-08T13:20:46.215Z,4.60
2018-07-08T13:23:14.156Z,5.12
2018-07-08T13:25:42.815Z,4.83
2018-07-08T13:28:11.096Z,4.67
2018-07-08T13:30:39.406Z,4.20
2018-07-08T13:33:07.539Z,4.87
2018-07-08T13:35:35.853Z,4.80
2018-07-08T13:38:04.127Z,4.65
2018-07-08T13:40:39.080Z,5.33
2018-07-08T13:43:07.682Z,4.83
2018-07-08T13:45:35.831Z,5.05
2018-07-08T13:48:04.128Z,4.80
2018-07-08T13:50:32.326Z,4.87
2018-07-08T13:53:11.107Z,4.62
2018-07-08T13:55:39.374Z,4.60
2018-07-08T13:58:07.634Z,4.70
2018-07-08T14:00:36.479Z,4.67
2018-07-08T14:03:04.650Z,5.10
2018-07-08T14:05:40.720Z,4.70
2018-07-08T14:08:08.850Z,5.12
2018-07-08T14:10:37.398Z,4.80
2018-07-08T14:13:06.283Z,4.60
2018-07-08T14:15:42.215Z,4.15
2018-07-08T14:18:10.334Z,4.58
2018-07-08T14:20:38.442Z,4.20
2018-07-08T14:23:06.505Z,4.60
2018-07-08T14:25:35.314Z,4.62
2018-07-08T14:28:03.346Z,4.55
2018-07-08T14:30:39.835Z,4.42
2018-07-08T14:33:08.111Z,3.98
2018-07-08T14:35:36.266Z,3.92
2018-07-08T14:38:10.671Z,4.03
2018-07-08T14:40:40.515Z,4.35
2018-07-08T14:43:10.082Z,4.20
2018-07-08T14:45:38.196Z,4.25
2018-07-08T14:48:12.065Z,4.08
2018-07-08T14:50:40.154Z,4.40
2018-07-08T14:53:08.255Z,4.22
2018-07-08T14:55:39.759Z,4.45
2018-07-08T14:58:08.136Z,4.53
2018-07-08T15:00:36.384Z,4.25
2018-07-08T15:03:04.539Z,4.42
2018-07-08T15:05:33.393Z,3.75
2018-07-08T15:08:10.503Z,4.40
2018-07-08T15:10:39.351Z,3.75
2018-07-08T15:13:07.606Z,4.12
2018-07-08T15:15:35.947Z,4.10
2018-07-08T15:18:04.241Z,4.08
2018-07-08T15:20:32.289Z,4.12
2018-07-08T15:23:00.758Z,3.52
2018-07-08T15:25:30.008Z,4.12
2018-07-08T15:27:58.215Z,3.45
2018-07-08T15:30:26.473Z,3.83
2018-07-08T15:32:54.694Z,3.87
2018-07-08T15:35:29.609Z,3.90
2018-07-08T15:37:58.072Z,4.00
2018-07-08T15:40:26.530Z,4.03
2018-07-08T15:43:00.784Z,3.80
2018-07-08T15:45:30.734Z,4.05
2018-07-08T15:48:00.304Z,4.28
2018-07-08T15:50:28.583Z,4.50
2018-07-08T15:52:59.990Z,4.03
2018-07-08T15:55:30.164Z,3.95
2018-07-08T15:58:00.056Z,4.15
2018-07-08T16:00:28.787Z,3.87
2018-07-08T16:03:00.543Z,4.30
2018-07-08T16:05:30.711Z,4.20
2018-07-08T16:07:59.099Z,4.05
2018-07-08T16:10:27.226Z,3.95
2018-07-08T16:12:55.418Z,4.00
2018-07-08T16:15:24.204Z,4.10
2018-07-08T16:17:59.293Z,3.90
2018-07-08T16:20:27.498Z,4.37
2018-07-08T16:22:55.674Z,4.20
2018-07-08T16:25:29.376Z,4.25
2018-07-08T16:27:57.650Z,4.42
2018-07-08T16:30:25.969Z,4.00
2018-07-08T16:33:00.091Z,3.83
2018-07-08T16:35:31.250Z,4.58
2018-07-08T16:37:59.345Z,4.40
2018-07-08T16:40:27.664Z,4.10
2018-07-08T16:42:55.621Z,4.30
2018-07-08T16:45:29.840Z,4.25
2018-07-08T16:47:57.998Z,4.62
2018-07-08T16:50:26.546Z,4.25
2018-07-08T16:53:00.383Z,4.40
2018-07-08T16:55:28.529Z,4.33
2018-07-08T16:57:59.830Z,4.33
2018-07-08T17:00:29.821Z,4.25
2018-07-08T17:02:58.292Z,4.62
2018-07-08T17:05:26.457Z,4.40
2018-07-08T17:07:54.639Z,4.30
2018-07-08T17:10:23.190Z,4.45
2018-07-08T17:12:51.395Z,4.72
2018-07-08T17:15:20.341Z,4.08
2018-07-08T17:17:51.632Z,4.28
2018-07-08T17:20:19.934Z,4.00
2018-07-08T17:22:48.663Z,4.35
2018-07-08T17:25:16.773Z,3.90
2018-07-08T17:27:45.324Z,4.37
2018-07-08T17:30:13.726Z,4.28
2018-07-08T17:32:42.073Z,3.92
2018-07-08T17:35:19.960Z,4.00
2018-07-08T17:37:48.791Z,4.12
2018-07-08T17:40:16.916Z,4.78
2018-07-08T17:42:45.157Z,4.50
2018-07-08T17:45:13.241Z,4.37
2018-07-08T17:47:49.715Z,4.30
2018-07-08T17:50:20.887Z,4.80
2018-07-08T17:52:49.057Z,4.15
2018-07-08T17:55:20.827Z,4.50
2018-07-08T17:57:48.961Z,4.42
2018-07-08T18:00:17.128Z,4.10
2018-07-08T18:02:45.414Z,3.67
2018-07-08T18:05:20.301Z,4.30
2018-07-08T18:07:48.495Z,3.85
2018-07-08T18:10:16.651Z,3.60
2018-07-08T18:12:45.417Z,3.95
2018-07-08T18:15:13.637Z,4.35
2018-07-08T18:17:42.403Z,4.28
2018-07-08T18:20:20.835Z,3.92
2018-07-08T18:22:49.041Z,3.80
2018-07-08T18:25:17.254Z,4.45
2018-07-08T18:27:45.876Z,4.35
2018-07-08T18:30:20.132Z,4.10
2018-07-08T18:32:52.380Z,4.15
2018-07-08T18:35:20.630Z,4.62
2018-07-08T18:37:48.782Z,4.30
2018-07-08T18:40:16.903Z,4.40
2018-07-08T18:42:45.074Z,4.08
2018-07-08T18:45:13.236Z,4.37
2018-07-08T18:47:49.781Z,4.62
2018-07-08T18:50:17.867Z,4.12
2018-07-08T18:52:46.066Z,4.70
2018-07-08T18:55:14.218Z,3.90
2018-07-08T18:57:42.409Z,4.37
2018-07-08T19:00:10.507Z,4.40
2018-07-08T19:02:41.888Z,4.40
2018-07-08T19:05:10.196Z,4.17
2018-07-08T19:07:38.334Z,4.70
2018-07-08T19:10:10.175Z,4.25
2018-07-08T19:12:40.873Z,4.15
2018-07-08T19:15:08.987Z,3.87
2018-07-08T19:17:36.908Z,4.33
2018-07-08T19:20:11.147Z,4.78
2018-07-08T19:22:39.331Z,4.20
2018-07-08T19:25:07.790Z,4.13
2018-07-08T19:27:36.078Z,4.10
2018-07-08T19:30:04.393Z,4.78
2018-07-08T19:32:40.339Z,4.70
2018-07-08T19:35:08.820Z,4.50
2018-07-08T19:37:36.937Z,4.07
2018-07-08T19:40:11.419Z,4.63
2018-07-08T19:42:39.614Z,4.57
2018-07-08T19:45:11.254Z,4.53
2018-07-08T19:47:40.393Z,4.50
2018-07-08T19:50:08.631Z,4.63
2018-07-08T19:52:40.630Z,4.33
2018-07-08T19:55:08.708Z,4.40
2018-07-08T19:57:36.893Z,4.50
2018-07-08T20:00:10.884Z,4.53
2018-07-08T20:02:40.140Z,4.70
2018-07-08T20:05:08.289Z,4.83
2018-07-08T20:07:39.939Z,4.37
2018-07-08T20:10:08.011Z,4.20
2018-07-08T20:12:36.104Z,4.83
2018-07-08T20:15:04.204Z,4.57
2018-07-08T20:17:40.217Z,4.30
2018-07-08T20:20:09.238Z,4.37
2018-07-08T20:22:37.311Z,4.50
2018-07-08T20:25:05.497Z,4.33
2018-07-08T20:27:40.232Z,4.93
2018-07-08T20:30:10.237Z,4.50
2018-07-08T20:32:38.524Z,4.90
2018-07-08T20:35:12.111Z,4.40
2018-07-08T20:37:49.974Z,4.90
2018-07-08T20:40:18.093Z,4.77
2018-07-08T20:42:46.169Z,5.20
2018-07-08T20:45:20.086Z,4.73
2018-07-08T20:47:48.152Z,4.80
2018-07-08T20:50:16.908Z,5.13
2018-07-08T20:52:50.991Z,5.33
2018-07-08T20:55:19.166Z,4.70
2018-07-08T20:57:47.425Z,5.53
2018-07-08T21:00:21.724Z,5.90
2018-07-08T21:02:49.780Z,5.03
2018-07-08T21:05:22.002Z,5.47
2018-07-08T21:07:59.582Z,5.40
2018-07-08T21:10:27.713Z,5.37
2018-07-08T21:12:55.804Z,5.60
2018-07-08T21:15:30.076Z,6.10
2018-07-08T21:17:58.126Z,6.10
2018-07-08T21:20:31.856Z,6.10
2018-07-08T21:23:09.775Z,6.00
2018-07-08T21:25:41.063Z,5.80
2018-07-08T21:28:09.146Z,6.27
2018-07-08T21:30:37.258Z,6.07
2018-07-08T21:33:05.301Z,6.47
2018-07-08T21:35:33.381Z,6.20
2018-07-08T21:38:09.573Z,6.53
2018-07-08T21:40:37.671Z,6.80
2018-07-08T21:43:11.434Z,6.70
2018-07-08T21:45:39.502Z,6.33
2018-07-08T21:48:11.277Z,6.83
2018-07-08T21:50:39.363Z,6.97
2018-07-08T21:53:11.020Z,6.90
2018-07-08T21:55:39.613Z,6.70
2018-07-08T21:58:11.329Z,6.57
2018-07-08T22:00:49.322Z,6.80
2018-07-08T22:03:17.378Z,6.70
2018-07-08T22:08:41.327Z,6.90
2018-07-08T22:11:09.927Z,6.30
2018-07-08T22:13:42.213Z,6.93
2018-07-08T22:16:20.715Z,6.73
2018-07-08T22:18:50.506Z,7.13
2018-07-08T22:21:18.554Z,6.47
2018-07-08T22:23:46.621Z,6.60
2018-07-08T22:26:14.820Z,6.93
2018-07-08T22:28:42.898Z,6.80
2018-07-08T22:31:21.474Z,6.43
2018-07-08T22:33:49.534Z,7.00
2018-07-08T22:36:17.965Z,7.57
2018-07-08T22:38:51.913Z,7.30
2018-07-08T22:41:30.115Z,7.20
2018-07-08T22:43:58.175Z,6.70
2018-07-08T22:46:26.243Z,7.07
2018-07-08T22:48:54.300Z,7.67
2018-07-08T22:51:30.490Z,6.97
2018-07-08T22:53:58.521Z,7.60
2018-07-08T22:56:26.842Z,7.60
2018-07-08T22:59:00.549Z,7.87
2018-07-08T23:01:34.504Z,7.90
2018-07-08T23:04:10.289Z,7.20
2018-07-08T23:06:38.329Z,7.53
2018-07-08T23:09:12.248Z,7.73
2018-07-08T23:11:40.320Z,7.63
2018-07-08T23:14:08.387Z,7.10
2018-07-08T23:16:36.422Z,7.60
2018-07-08T23:19:04.465Z,7.50
2018-07-08T23:21:32.558Z,7.10
2018-07-08T23:24:10.738Z,7.83
2018-07-08T23:26:39.041Z,7.30
2018-07-08T23:29:07.069Z,6.80
2018-07-08T23:31:35.383Z,7.80
2018-07-08T23:34:10.213Z,7.60
2018-07-08T23:36:38.911Z,7.07
2018-07-08T23:39:10.813Z,7.07
2018-07-08T23:41:41.587Z,7.20
2018-07-08T23:46:45.590Z,6.13
2018-07-08T23:49:14.167Z,6.37
2018-07-08T23:51:42.247Z,6.63
2018-07-08T23:54:22.732Z,6.30
2018-07-08T23:56:51.048Z,7.17
2018-07-08T23:59:20.757Z,6.50
