createdAt,value
2019-03-16T00:01:06.744Z,2.17
2019-03-16T00:06:00.345Z,2.33
2019-03-16T00:10:53.740Z,2.27
2019-03-16T00:15:47.180Z,2.23
2019-03-16T00:20:40.812Z,2.70
2019-03-16T00:25:34.181Z,2.13
2019-03-16T00:30:27.548Z,2.30
2019-03-16T00:35:20.952Z,2.10
2019-03-16T00:40:14.308Z,2.73
2019-03-16T00:45:07.941Z,2.47
2019-03-16T00:50:01.304Z,2.17
2019-03-16T00:54:54.759Z,2.17
2019-03-16T00:59:48.481Z,2.50
2019-03-16T01:04:42.146Z,2.07
2019-03-16T01:09:35.534Z,2.23
2019-03-16T01:14:29.199Z,2.27
2019-03-16T01:19:22.597Z,2.10
2019-03-16T01:24:16.261Z,2.10
2019-03-16T01:29:09.623Z,2.63
2019-03-16T01:34:03.621Z,2.03
2019-03-16T01:38:56.977Z,2.10
2019-03-16T01:43:50.402Z,2.13
2019-03-16T01:48:43.783Z,2.20
2019-03-16T01:53:37.760Z,2.20
2019-03-16T01:58:31.235Z,1.83
2019-03-16T02:03:24.520Z,2.20
2019-03-16T02:08:17.885Z,2.17
2019-03-16T02:13:11.272Z,2.60
2019-03-16T02:18:04.621Z,2.17
2019-03-16T02:22:58.057Z,2.03
2019-03-16T02:27:51.414Z,2.07
2019-03-16T02:32:44.799Z,2.30
2019-03-16T02:37:38.475Z,2.03
2019-03-16T02:42:31.872Z,2.10
2019-03-16T02:47:25.219Z,2.20
2019-03-16T02:52:18.593Z,2.57
2019-03-16T02:57:11.939Z,2.00
2019-03-16T03:02:05.311Z,2.13
2019-03-16T03:06:58.667Z,1.90
2019-03-16T03:11:52.027Z,2.30
2019-03-16T03:16:45.379Z,2.33
2019-03-16T03:21:38.751Z,2.50
2019-03-16T03:26:32.279Z,2.10
2019-03-16T03:31:25.681Z,2.07
2019-03-16T03:36:19.342Z,2.40
2019-03-16T03:41:12.708Z,1.83
2019-03-16T03:46:06.118Z,2.50
2019-03-16T03:50:59.467Z,2.10
2019-03-16T03:55:52.826Z,2.10
2019-03-16T04:00:46.205Z,1.83
2019-03-16T04:05:39.618Z,2.20
2019-03-16T04:10:32.975Z,2.37
2019-03-16T04:15:26.380Z,2.73
2019-03-16T04:20:19.798Z,2.70
2019-03-16T04:25:13.450Z,2.27
2019-03-16T04:30:06.860Z,1.93
2019-03-16T04:35:00.527Z,2.00
2019-03-16T04:39:53.899Z,2.43
2019-03-16T04:44:47.582Z,2.33
2019-03-16T04:49:40.953Z,2.30
2019-03-16T04:54:34.334Z,2.37
2019-03-16T04:59:27.736Z,2.83
2019-03-16T05:04:21.407Z,2.40
2019-03-16T05:09:14.809Z,2.03
2019-03-16T05:14:08.463Z,2.20
2019-03-16T05:19:02.150Z,2.67
2019-03-16T05:23:55.522Z,2.27
2019-03-16T05:28:48.885Z,2.63
2019-03-16T05:33:42.299Z,2.40
2019-03-16T05:38:35.668Z,2.00
2019-03-16T05:43:29.039Z,2.67
2019-03-16T05:48:22.421Z,1.90
2019-03-16T05:53:15.777Z,2.60
2019-03-16T05:58:09.145Z,1.97
2019-03-16T06:03:03.139Z,2.23
2019-03-16T06:07:56.494Z,1.80
2019-03-16T06:12:49.923Z,1.80
2019-03-16T06:17:43.306Z,2.20
2019-03-16T06:22:36.693Z,1.90
2019-03-16T06:27:30.060Z,1.90
2019-03-16T06:32:23.444Z,1.70
2019-03-16T06:37:16.846Z,1.77
2019-03-16T06:42:10.202Z,2.03
2019-03-16T06:47:03.570Z,1.80
2019-03-16T06:51:56.936Z,1.57
2019-03-16T06:56:50.344Z,1.43
2019-03-16T07:01:43.683Z,1.50
2019-03-16T07:06:37.038Z,2.10
2019-03-16T07:11:30.409Z,2.37
2019-03-16T07:16:23.870Z,2.33
2019-03-16T07:21:17.308Z,2.50
2019-03-16T07:26:15.045Z,3.30
2019-03-16T07:31:04.314Z,2.03
2019-03-16T07:35:57.699Z,2.93
2019-03-16T07:40:51.149Z,2.87
2019-03-16T07:45:44.522Z,3.93
2019-03-16T07:50:37.890Z,3.43
2019-03-16T07:55:31.510Z,3.67
2019-03-16T08:00:24.874Z,4.73
2019-03-16T08:05:19.375Z,4.70
2019-03-16T08:10:11.981Z,3.90
2019-03-16T08:15:05.689Z,3.77
2019-03-16T08:19:59.058Z,4.20
2019-03-16T08:24:52.781Z,3.60
2019-03-16T08:29:46.145Z,4.20
2019-03-16T08:34:39.777Z,4.73
2019-03-16T08:39:33.162Z,3.87
2019-03-16T08:44:26.847Z,3.53
2019-03-16T08:49:20.522Z,3.63
2019-03-16T08:54:13.913Z,3.97
2019-03-16T08:59:07.277Z,3.30
2019-03-16T09:04:00.686Z,4.07
2019-03-16T09:08:54.040Z,3.33
2019-03-16T09:13:47.735Z,2.80
2019-03-16T09:18:41.101Z,3.00
2019-03-16T09:23:34.494Z,3.07
2019-03-16T09:28:27.874Z,4.10
2019-03-16T09:33:21.793Z,3.43
2019-03-16T09:38:15.025Z,3.23
2019-03-16T09:43:08.627Z,3.70
2019-03-16T09:48:02.011Z,4.03
2019-03-16T09:52:55.673Z,4.37
2019-03-16T09:57:49.396Z,4.05
2019-03-16T10:02:43.057Z,4.07
2019-03-16T10:07:36.752Z,3.77
2019-03-16T10:12:30.432Z,3.30
2019-03-16T10:17:24.094Z,3.60
2019-03-16T10:22:17.467Z,3.13
2019-03-16T10:27:10.835Z,3.73
2019-03-16T10:32:04.202Z,3.17
2019-03-16T10:36:57.621Z,3.80
2019-03-16T10:41:51.024Z,3.13
2019-03-16T10:46:44.710Z,3.23
2019-03-16T10:51:38.110Z,3.77
2019-03-16T10:56:31.763Z,3.20
2019-03-16T11:01:25.192Z,3.17
2019-03-16T11:06:19.183Z,3.70
2019-03-16T11:11:12.546Z,3.73
2019-03-16T11:16:06.202Z,3.67
2019-03-16T11:20:59.562Z,3.30
2019-03-16T11:25:52.954Z,2.97
2019-03-16T11:30:46.656Z,2.90
2019-03-16T11:35:40.353Z,3.43
2019-03-16T11:40:33.723Z,2.87
2019-03-16T11:45:27.399Z,3.27
2019-03-16T11:50:20.788Z,2.77
2019-03-16T11:55:14.468Z,3.25
2019-03-16T12:00:08.294Z,2.83
2019-03-16T12:05:01.824Z,2.87
2019-03-16T12:09:55.195Z,2.90
2019-03-16T12:14:48.605Z,3.30
2019-03-16T12:19:41.975Z,3.07
2019-03-16T12:24:35.362Z,2.30
2019-03-16T12:29:34.034Z,3.00
2019-03-16T12:34:22.430Z,2.60
2019-03-16T12:39:15.798Z,2.10
2019-03-16T12:44:09.202Z,2.47
2019-03-16T12:49:02.593Z,2.67
2019-03-16T12:53:56.241Z,2.20
2019-03-16T12:58:49.639Z,2.13
2019-03-16T13:03:43.307Z,2.80
2019-03-16T13:08:36.664Z,2.57
2019-03-16T13:13:30.071Z,2.70
2019-03-16T13:18:23.439Z,2.40
2019-03-16T13:23:16.846Z,2.37
2019-03-16T13:28:10.510Z,2.90
2019-03-16T13:33:04.200Z,2.60
2019-03-16T13:37:57.638Z,2.50
2019-03-16T13:42:51.243Z,2.53
2019-03-16T13:47:44.620Z,2.80
2019-03-16T13:52:38.026Z,2.40
2019-03-16T13:57:31.419Z,2.67
2019-03-16T14:02:24.796Z,2.33
2019-03-16T14:07:18.463Z,2.60
2019-03-16T14:12:11.841Z,2.50
2019-03-16T14:17:05.225Z,2.33
2019-03-16T14:21:58.617Z,2.47
2019-03-16T14:26:52.282Z,2.60
2019-03-16T14:31:45.654Z,2.43
2019-03-16T14:36:39.047Z,2.47
2019-03-16T14:41:32.409Z,2.10
2019-03-16T14:46:25.812Z,2.60
2019-03-16T14:51:19.180Z,2.30
2019-03-16T14:56:12.870Z,2.37
2019-03-16T15:01:06.565Z,2.60
2019-03-16T15:06:00.236Z,2.30
2019-03-16T15:10:53.656Z,1.90
2019-03-16T15:15:47.319Z,2.00
2019-03-16T15:20:40.783Z,2.70
2019-03-16T15:25:34.465Z,2.43
2019-03-16T15:30:28.058Z,2.10
2019-03-16T15:35:21.507Z,2.20
2019-03-16T15:40:15.129Z,2.13
2019-03-16T15:45:10.609Z,2.50
2019-03-16T15:50:04.058Z,2.13
2019-03-16T15:54:57.415Z,2.90
2019-03-16T15:59:50.793Z,2.60
2019-03-16T16:04:44.506Z,2.27
2019-03-16T16:09:37.867Z,2.50
2019-03-16T16:14:31.543Z,2.23
2019-03-16T16:19:24.952Z,2.50
2019-03-16T16:24:18.921Z,2.10
2019-03-16T16:29:12.304Z,2.43
2019-03-16T16:34:06.015Z,2.20
2019-03-16T16:38:59.398Z,2.30
2019-03-16T16:43:53.042Z,2.37
2019-03-16T16:48:46.456Z,2.47
2019-03-16T16:53:40.134Z,2.87
2019-03-16T16:58:33.498Z,2.80
2019-03-16T17:03:27.185Z,2.70
2019-03-16T17:08:40.071Z,2.23
2019-03-16T17:14:21.658Z,2.63
2019-03-16T17:24:21.823Z,2.40
2019-03-16T17:29:15.183Z,2.10
2019-03-16T17:34:08.863Z,2.53
2019-03-16T17:39:02.246Z,2.20
2019-03-16T17:43:55.934Z,2.37
2019-03-16T17:48:49.299Z,2.37
2019-03-16T17:53:42.692Z,2.50
2019-03-16T17:58:36.072Z,2.13
2019-03-16T18:03:29.444Z,2.03
2019-03-16T18:08:22.830Z,2.27
2019-03-16T18:13:16.508Z,2.60
2019-03-16T18:18:09.868Z,2.10
2019-03-16T18:23:03.620Z,2.50
2019-03-16T18:27:56.980Z,2.47
2019-03-16T18:32:50.633Z,1.77
2019-03-16T18:37:44.038Z,2.13
2019-03-16T18:42:37.710Z,2.50
2019-03-16T18:47:31.077Z,2.00
2019-03-16T18:52:24.494Z,2.13
2019-03-16T18:57:18.230Z,1.93
2019-03-16T19:02:20.529Z,2.37
2019-03-16T19:07:04.918Z,2.60
2019-03-16T19:11:58.270Z,2.23
2019-03-16T19:16:51.662Z,1.77
2019-03-16T19:21:45.377Z,2.97
2019-03-16T19:26:39.038Z,2.40
2019-03-16T19:31:32.395Z,1.97
2019-03-16T19:36:25.802Z,2.23
2019-03-16T19:41:19.155Z,1.67
2019-03-16T19:46:12.535Z,2.30
2019-03-16T19:51:06.046Z,1.90
2019-03-16T19:55:59.607Z,1.97
2019-03-16T20:00:52.957Z,2.00
2019-03-16T20:05:46.369Z,2.30
2019-03-16T20:10:39.857Z,1.80
2019-03-16T20:15:33.195Z,2.73
2019-03-16T20:20:26.559Z,2.10
2019-03-16T20:25:39.320Z,2.37
2019-03-16T20:30:45.924Z,2.57
2019-03-16T20:35:39.535Z,2.00
2019-03-16T20:40:32.896Z,2.07
2019-03-16T20:45:26.438Z,2.10
2019-03-16T20:50:19.711Z,2.33
2019-03-16T20:55:13.365Z,1.90
2019-03-16T21:00:07.046Z,1.97
2019-03-16T21:05:00.715Z,1.90
2019-03-16T21:09:54.081Z,2.23
2019-03-16T21:14:47.492Z,2.17
2019-03-16T21:19:41.162Z,3.40
2019-03-16T21:24:34.548Z,2.90
2019-03-16T21:29:27.934Z,2.80
2019-03-16T21:34:21.596Z,3.03
2019-03-16T21:39:16.920Z,2.60
2019-03-16T21:44:08.681Z,2.93
2019-03-16T21:49:02.038Z,3.30
2019-03-16T21:53:55.410Z,2.60
2019-03-16T21:58:48.785Z,2.67
2019-03-16T22:03:42.436Z,2.77
2019-03-16T22:08:35.541Z,2.57
2019-03-16T22:13:28.970Z,3.20
2019-03-16T22:18:22.349Z,2.50
2019-03-16T22:23:16.016Z,2.33
2019-03-16T22:28:10.376Z,2.53
2019-03-16T22:33:03.708Z,2.13
2019-03-16T22:37:57.077Z,2.43
2019-03-16T22:42:50.756Z,2.60
2019-03-16T22:47:44.120Z,2.47
2019-03-16T22:52:37.491Z,2.47
2019-03-16T22:57:30.907Z,3.13
2019-03-16T23:02:24.272Z,2.73
2019-03-16T23:07:17.651Z,2.77
2019-03-16T23:12:11.036Z,2.57
2019-03-16T23:17:04.710Z,2.40
2019-03-16T23:21:58.082Z,2.43
2019-03-16T23:26:51.464Z,2.13
2019-03-16T23:31:44.870Z,2.17
2019-03-16T23:36:38.540Z,2.17
2019-03-16T23:41:31.895Z,2.70
2019-03-16T23:46:25.287Z,2.20
2019-03-16T23:51:18.638Z,2.13
2019-03-16T23:56:12.050Z,2.43
