createdAt,value
2017-10-09T00:00:29.570Z,2.13
2017-10-09T00:02:58.171Z,1.97
2017-10-09T00:05:26.789Z,2.13
2017-10-09T00:07:55.438Z,1.80
2017-10-09T00:10:23.904Z,1.87
2017-10-09T00:12:52.411Z,2.07
2017-10-09T00:15:20.879Z,1.80
2017-10-09T00:17:49.379Z,2.10
2017-10-09T00:20:17.822Z,2.27
2017-10-09T00:22:46.338Z,2.37
2017-10-09T00:25:14.807Z,2.67
2017-10-09T00:27:43.268Z,2.23
2017-10-09T00:30:11.776Z,2.07
2017-10-09T00:32:40.243Z,2.30
2017-10-09T00:35:08.953Z,2.73
2017-10-09T00:37:37.562Z,2.10
2017-10-09T00:40:06.229Z,2.40
2017-10-09T00:42:34.846Z,2.77
2017-10-09T00:45:03.462Z,1.83
2017-10-09T00:47:31.986Z,1.93
2017-10-09T00:50:00.463Z,1.90
2017-10-09T00:52:29.078Z,2.13
2017-10-09T00:54:57.758Z,2.33
2017-10-09T00:57:26.380Z,2.20
2017-10-09T00:59:54.990Z,2.23
2017-10-09T01:02:23.649Z,2.47
2017-10-09T01:04:52.252Z,1.90
2017-10-09T01:07:20.849Z,2.30
2017-10-09T01:09:49.514Z,2.27
2017-10-09T01:12:18.194Z,2.50
2017-10-09T01:14:46.845Z,1.90
2017-10-09T01:17:15.458Z,2.33
2017-10-09T01:19:43.790Z,2.17
2017-10-09T01:22:16.938Z,2.17
2017-10-09T01:24:45.649Z,2.13
2017-10-09T01:27:14.915Z,2.50
2017-10-09T01:29:45.110Z,2.17
2017-10-09T01:32:13.757Z,2.27
2017-10-09T01:34:42.353Z,2.30
2017-10-09T01:37:11.005Z,2.73
2017-10-09T01:39:39.610Z,2.10
2017-10-09T01:42:08.206Z,2.10
2017-10-09T01:44:36.857Z,2.17
2017-10-09T01:47:05.521Z,2.10
2017-10-09T01:49:34.114Z,2.23
2017-10-09T01:52:02.711Z,2.30
2017-10-09T01:54:31.364Z,2.23
2017-10-09T01:57:00.018Z,2.00
2017-10-09T01:59:28.621Z,2.50
2017-10-09T02:01:57.221Z,2.10
2017-10-09T02:04:25.886Z,2.30
2017-10-09T02:06:54.537Z,2.37
2017-10-09T02:09:23.137Z,2.43
2017-10-09T02:11:51.734Z,1.90
2017-10-09T02:14:20.381Z,2.37
2017-10-09T02:16:48.997Z,1.90
2017-10-09T02:19:17.461Z,1.80
2017-10-09T02:21:46.114Z,1.93
2017-10-09T02:24:14.562Z,2.30
2017-10-09T02:26:43.099Z,2.63
2017-10-09T02:29:11.552Z,2.27
2017-10-09T02:31:40.190Z,1.77
2017-10-09T02:34:08.972Z,2.17
2017-10-09T02:36:37.621Z,2.20
2017-10-09T02:39:06.316Z,2.50
2017-10-09T02:41:34.938Z,2.30
2017-10-09T02:44:03.598Z,2.10
2017-10-09T02:46:32.199Z,1.80
2017-10-09T02:49:00.875Z,2.50
2017-10-09T02:51:29.477Z,2.00
2017-10-09T02:53:58.079Z,2.13
2017-10-09T02:56:27.043Z,2.30
2017-10-09T02:58:55.639Z,2.50
2017-10-09T03:01:24.691Z,2.07
2017-10-09T03:03:53.294Z,2.63
2017-10-09T03:06:21.945Z,2.20
2017-10-09T03:08:50.551Z,2.40
2017-10-09T03:11:19.197Z,2.10
2017-10-09T03:13:47.794Z,2.53
2017-10-09T03:16:16.397Z,2.60
2017-10-09T03:18:45.060Z,2.20
2017-10-09T03:21:13.526Z,2.30
2017-10-09T03:26:47.822Z,1.97
2017-10-09T03:29:21.942Z,2.30
2017-10-09T03:31:50.425Z,2.33
2017-10-09T03:34:18.890Z,2.03
2017-10-09T03:36:47.417Z,2.13
2017-10-09T03:39:15.875Z,2.37
2017-10-09T03:41:44.394Z,2.13
2017-10-09T03:44:13.022Z,1.90
2017-10-09T03:46:41.671Z,2.20
2017-10-09T03:49:10.293Z,2.30
2017-10-09T03:51:38.936Z,2.03
2017-10-09T03:54:07.382Z,2.23
2017-10-09T03:56:36.202Z,2.30
2017-10-09T03:59:04.834Z,2.17
2017-10-09T04:01:33.479Z,2.53
2017-10-09T04:04:02.118Z,2.03
2017-10-09T04:06:30.710Z,2.63
2017-10-09T04:08:59.357Z,2.13
2017-10-09T04:11:27.963Z,2.63
2017-10-09T04:13:56.602Z,2.23
2017-10-09T04:16:25.211Z,2.77
2017-10-09T04:18:53.857Z,2.43
2017-10-09T04:21:22.318Z,2.40
2017-10-09T04:23:51.006Z,2.73
2017-10-09T04:26:23.089Z,2.53
2017-10-09T04:28:51.600Z,2.60
2017-10-09T04:31:20.062Z,2.30
2017-10-09T04:33:48.556Z,2.57
2017-10-09T04:39:01.101Z,2.90
2017-10-09T04:41:31.078Z,1.93
2017-10-09T04:44:10.671Z,2.20
2017-10-09T04:46:39.329Z,2.50
2017-10-09T04:49:07.793Z,2.50
2017-10-09T04:51:38.286Z,2.50
2017-10-09T04:54:06.966Z,2.40
2017-10-09T04:56:35.443Z,2.20
2017-10-09T04:59:07.599Z,1.93
2017-10-09T05:01:36.205Z,2.70
2017-10-09T05:04:04.862Z,2.03
2017-10-09T05:06:33.219Z,2.30
2017-10-09T05:09:01.846Z,2.63
2017-10-09T05:11:30.501Z,2.33
2017-10-09T05:13:59.157Z,2.20
2017-10-09T05:16:33.590Z,2.67
2017-10-09T05:19:02.211Z,2.40
2017-10-09T05:21:30.877Z,2.57
2017-10-09T05:23:59.489Z,2.50
2017-10-09T05:26:28.135Z,2.37
2017-10-09T05:28:56.745Z,2.13
2017-10-09T05:31:25.396Z,2.77
2017-10-09T05:33:54.002Z,2.77
2017-10-09T05:36:22.657Z,2.23
2017-10-09T05:38:51.289Z,2.40
2017-10-09T05:41:19.952Z,2.20
2017-10-09T05:43:48.563Z,2.20
2017-10-09T05:46:17.206Z,3.17
2017-10-09T05:48:45.822Z,2.20
2017-10-09T05:51:14.489Z,2.17
2017-10-09T05:53:43.101Z,1.90
2017-10-09T05:56:11.704Z,2.10
2017-10-09T05:58:40.343Z,2.10
2017-10-09T06:01:08.989Z,2.33
2017-10-09T06:03:37.639Z,2.17
2017-10-09T06:06:06.237Z,2.30
2017-10-09T06:08:35.752Z,1.90
2017-10-09T06:11:04.415Z,1.80
2017-10-09T06:13:33.045Z,1.90
2017-10-09T06:16:01.686Z,2.00
2017-10-09T06:18:33.383Z,1.90
2017-10-09T06:21:01.987Z,2.33
2017-10-09T06:23:30.637Z,2.37
2017-10-09T06:25:59.262Z,2.70
2017-10-09T06:28:27.902Z,2.33
2017-10-09T06:30:56.499Z,2.20
2017-10-09T06:33:25.156Z,2.07
2017-10-09T06:35:53.677Z,2.13
2017-10-09T06:38:22.268Z,1.70
2017-10-09T06:40:50.914Z,2.40
2017-10-09T06:43:19.570Z,2.50
2017-10-09T06:45:48.246Z,1.60
2017-10-09T06:48:16.907Z,2.23
2017-10-09T06:50:45.511Z,2.57
2017-10-09T06:53:14.185Z,2.87
2017-10-09T06:55:42.794Z,2.30
2017-10-09T06:58:11.465Z,2.37
2017-10-09T07:00:40.203Z,2.63
2017-10-09T07:03:08.817Z,2.63
2017-10-09T07:05:37.431Z,2.53
2017-10-09T07:08:06.093Z,2.63
2017-10-09T07:10:34.736Z,2.80
2017-10-09T07:13:03.381Z,2.33
2017-10-09T07:15:32.027Z,2.53
2017-10-09T07:18:00.675Z,2.93
2017-10-09T07:20:29.296Z,2.80
2017-10-09T07:22:57.967Z,2.30
2017-10-09T07:25:26.598Z,2.57
2017-10-09T07:27:55.076Z,2.10
2017-10-09T07:30:23.730Z,2.63
2017-10-09T07:32:52.329Z,2.93
2017-10-09T07:35:20.979Z,3.00
2017-10-09T07:37:49.603Z,2.90
2017-10-09T07:40:18.229Z,2.60
2017-10-09T07:42:46.883Z,2.87
2017-10-09T07:45:15.493Z,2.80
2017-10-09T07:47:44.002Z,2.53
2017-10-09T07:50:12.602Z,2.53
2017-10-09T07:52:41.211Z,3.03
2017-10-09T07:55:09.944Z,2.67
2017-10-09T07:57:38.546Z,2.17
2017-10-09T08:00:07.197Z,2.57
2017-10-09T08:02:35.798Z,2.90
2017-10-09T08:05:04.471Z,3.37
2017-10-09T08:07:33.113Z,2.27
2017-10-09T08:10:01.733Z,2.07
2017-10-09T08:12:30.395Z,2.50
2017-10-09T08:14:58.985Z,2.60
2017-10-09T08:17:27.623Z,2.37
2017-10-09T08:19:56.234Z,2.23
2017-10-09T08:22:24.882Z,2.83
2017-10-09T08:25:11.617Z,2.50
2017-10-09T08:27:41.211Z,1.90
2017-10-09T08:30:09.817Z,2.53
2017-10-09T08:32:38.480Z,2.73
2017-10-09T08:35:07.130Z,2.50
2017-10-09T08:37:35.738Z,2.37
2017-10-09T08:40:04.431Z,2.77
2017-10-09T08:42:33.093Z,2.37
2017-10-09T08:45:01.728Z,2.50
2017-10-09T08:47:30.399Z,2.50
2017-10-09T08:49:59.015Z,2.70
2017-10-09T08:52:27.555Z,2.63
2017-10-09T08:54:56.013Z,2.30
2017-10-09T08:57:24.686Z,2.43
2017-10-09T08:59:53.152Z,2.17
2017-10-09T09:02:21.662Z,2.10
2017-10-09T09:04:50.181Z,2.27
2017-10-09T09:07:18.809Z,2.53
2017-10-09T09:09:47.481Z,2.67
2017-10-09T09:12:16.105Z,2.20
2017-10-09T09:14:44.741Z,3.23
2017-10-09T09:17:13.391Z,2.83
2017-10-09T09:19:42.018Z,2.20
2017-10-09T09:22:10.657Z,2.30
2017-10-09T09:24:39.300Z,1.80
2017-10-09T09:27:07.906Z,2.07
2017-10-09T09:29:36.545Z,1.50
2017-10-09T09:32:05.179Z,1.80
2017-10-09T09:34:33.824Z,1.20
2017-10-09T09:37:02.446Z,2.00
2017-10-09T09:39:31.103Z,1.10
2017-10-09T09:41:59.701Z,1.03
2017-10-09T09:44:28.366Z,1.30
2017-10-09T09:46:56.980Z,1.43
2017-10-09T09:49:25.635Z,1.50
2017-10-09T09:51:54.278Z,1.30
2017-10-09T09:54:22.958Z,1.10
2017-10-09T09:56:51.578Z,0.80
2017-10-09T09:59:20.254Z,1.10
2017-10-09T10:01:49.208Z,1.40
2017-10-09T10:04:17.835Z,0.83
2017-10-09T10:06:46.504Z,1.30
2017-10-09T10:09:15.126Z,1.23
2017-10-09T10:11:43.775Z,0.90
2017-10-09T10:14:12.373Z,0.63
2017-10-09T10:16:41.025Z,0.90
2017-10-09T10:19:09.634Z,0.60
2017-10-09T10:21:38.234Z,0.60
2017-10-09T10:24:06.746Z,0.70
2017-10-09T10:26:35.395Z,1.00
2017-10-09T10:29:04.044Z,0.70
2017-10-09T10:31:32.685Z,0.70
2017-10-09T10:34:01.302Z,1.00
2017-10-09T10:36:29.966Z,0.73
2017-10-09T10:38:58.606Z,0.80
2017-10-09T10:41:27.210Z,0.50
2017-10-09T10:43:55.865Z,0.80
2017-10-09T10:46:24.522Z,1.60
2017-10-09T10:48:53.134Z,0.73
2017-10-09T10:51:21.813Z,0.70
2017-10-09T10:53:50.414Z,1.00
2017-10-09T10:56:19.074Z,0.97
2017-10-09T10:58:47.687Z,1.13
2017-10-09T11:01:16.357Z,1.30
2017-10-09T11:03:44.962Z,1.10
2017-10-09T11:06:13.575Z,1.00
2017-10-09T11:08:42.108Z,1.53
2017-10-09T11:11:10.719Z,1.23
2017-10-09T11:13:39.460Z,1.40
2017-10-09T11:16:08.078Z,1.70
2017-10-09T11:18:36.553Z,1.17
2017-10-09T11:21:05.199Z,1.17
2017-10-09T11:23:33.826Z,1.17
2017-10-09T11:26:02.478Z,1.13
2017-10-09T11:28:34.422Z,1.07
2017-10-09T11:31:03.088Z,1.67
2017-10-09T11:33:31.700Z,1.63
2017-10-09T11:36:00.310Z,2.10
2017-10-09T11:38:28.974Z,1.20
2017-10-09T11:40:57.595Z,2.10
2017-10-09T11:43:26.232Z,1.43
2017-10-09T11:45:54.854Z,1.50
2017-10-09T11:48:23.530Z,1.60
2017-10-09T11:50:52.139Z,2.17
2017-10-09T11:53:20.753Z,1.47
2017-10-09T11:55:49.416Z,1.90
2017-10-09T11:58:18.061Z,1.60
2017-10-09T12:00:46.704Z,2.03
2017-10-09T12:03:15.359Z,1.40
2017-10-09T12:05:44.005Z,1.23
2017-10-09T12:08:12.681Z,1.30
2017-10-09T12:10:41.314Z,1.40
2017-10-09T12:13:09.971Z,0.97
2017-10-09T12:15:38.574Z,1.43
2017-10-09T12:18:07.255Z,1.10
2017-10-09T12:20:35.858Z,1.37
2017-10-09T12:23:04.525Z,1.53
2017-10-09T12:25:33.191Z,1.37
2017-10-09T12:28:01.815Z,0.87
2017-10-09T12:30:30.482Z,1.23
2017-10-09T12:32:59.102Z,1.37
2017-10-09T12:35:27.758Z,1.20
2017-10-09T12:37:56.365Z,1.43
2017-10-09T12:40:24.967Z,1.77
2017-10-09T12:42:53.697Z,2.00
2017-10-09T12:45:22.298Z,1.20
2017-10-09T12:47:50.940Z,1.30
2017-10-09T12:50:19.620Z,1.43
2017-10-09T12:52:48.265Z,1.10
2017-10-09T12:55:16.914Z,1.57
2017-10-09T12:57:45.533Z,1.97
2017-10-09T13:00:14.189Z,1.40
2017-10-09T13:02:42.803Z,0.70
2017-10-09T13:05:11.474Z,0.90
2017-10-09T13:07:40.078Z,1.67
2017-10-09T13:10:08.682Z,1.17
2017-10-09T13:12:37.321Z,1.30
2017-10-09T13:15:05.938Z,1.07
2017-10-09T13:17:34.595Z,1.43
2017-10-09T13:20:03.206Z,1.40
2017-10-09T13:22:31.875Z,1.00
2017-10-09T13:25:00.485Z,1.13
2017-10-09T13:27:29.099Z,1.97
2017-10-09T13:29:57.746Z,1.47
2017-10-09T13:32:26.346Z,1.30
2017-10-09T13:34:55.012Z,2.90
2017-10-09T13:37:23.689Z,2.80
2017-10-09T13:39:52.358Z,2.70
2017-10-09T13:42:20.971Z,2.17
2017-10-09T13:44:49.470Z,2.30
2017-10-09T13:47:19.803Z,2.10
2017-10-09T13:49:48.450Z,1.57
2017-10-09T13:52:17.050Z,1.40
2017-10-09T13:54:45.693Z,1.77
2017-10-09T13:57:14.311Z,1.60
2017-10-09T13:59:42.961Z,1.93
2017-10-09T14:02:11.578Z,1.70
2017-10-09T14:04:40.229Z,1.20
2017-10-09T14:07:08.874Z,1.30
2017-10-09T14:09:37.519Z,1.33
2017-10-09T14:12:06.165Z,1.47
2017-10-09T14:14:34.771Z,1.77
2017-10-09T14:17:03.428Z,1.50
2017-10-09T14:19:32.072Z,1.60
2017-10-09T14:22:00.688Z,1.40
2017-10-09T14:24:29.339Z,1.00
2017-10-09T14:26:57.952Z,1.20
2017-10-09T14:29:26.610Z,1.40
2017-10-09T14:41:49.425Z,1.00
2017-10-09T14:44:18.022Z,1.10
2017-10-09T14:46:46.695Z,0.77
2017-10-09T14:49:15.311Z,0.70
2017-10-09T14:51:43.950Z,0.90
2017-10-09T14:54:12.945Z,1.20
2017-10-09T14:56:41.546Z,0.80
2017-10-09T14:59:10.202Z,1.10
2017-10-09T15:01:38.853Z,0.83
2017-10-09T15:04:07.455Z,1.10
2017-10-09T15:06:36.140Z,1.30
2017-10-09T15:09:04.080Z,17.10
2017-10-09T15:11:32.746Z,8.80
2017-10-09T15:14:01.343Z,2.80
2017-10-09T15:16:29.956Z,3.80
2017-10-09T15:18:58.723Z,2.23
2017-10-09T15:21:27.373Z,3.20
2017-10-09T15:23:56.040Z,2.77
2017-10-09T15:26:24.542Z,3.50
2017-10-09T15:28:53.177Z,5.63
2017-10-09T15:31:21.790Z,3.27
2017-10-09T15:33:50.454Z,2.70
2017-10-09T15:36:18.930Z,2.77
2017-10-09T15:38:47.446Z,3.43
2017-10-09T15:41:16.080Z,3.57
2017-10-09T15:43:44.700Z,3.60
2017-10-09T15:46:13.373Z,2.70
2017-10-09T15:48:41.975Z,2.93
2017-10-09T15:51:10.663Z,2.23
2017-10-09T15:53:39.281Z,2.00
2017-10-09T15:56:07.891Z,1.90
2017-10-09T15:58:38.462Z,1.70
2017-10-09T16:01:07.074Z,2.10
2017-10-09T16:03:35.758Z,1.90
2017-10-09T16:06:04.423Z,1.70
2017-10-09T16:08:36.843Z,2.30
2017-10-09T16:11:05.490Z,1.80
2017-10-09T16:13:34.028Z,1.33
2017-10-09T16:16:02.537Z,1.33
2017-10-09T16:18:39.201Z,1.50
2017-10-09T16:21:08.261Z,0.67
2017-10-09T16:23:37.041Z,1.40
2017-10-09T16:26:11.323Z,1.10
2017-10-09T16:28:40.391Z,0.70
2017-10-09T16:31:15.138Z,1.13
2017-10-09T16:33:53.428Z,0.93
2017-10-09T16:36:28.619Z,1.10
2017-10-09T16:39:05.307Z,1.20
2017-10-09T16:41:39.599Z,1.30
2017-10-09T16:46:58.774Z,1.00
2017-10-09T16:49:34.760Z,1.00
2017-10-09T16:52:06.089Z,0.97
2017-10-09T16:57:24.718Z,1.20
2017-10-09T17:00:02.084Z,20.40
2017-10-09T17:02:33.849Z,7.50
2017-10-09T17:05:11.195Z,5.90
2017-10-09T17:07:48.394Z,4.90
2017-10-09T17:10:27.011Z,6.30
2017-10-09T17:13:02.388Z,5.30
2017-10-09T17:15:39.389Z,4.50
2017-10-09T17:18:21.771Z,4.60
2017-10-09T17:20:59.134Z,4.30
2017-10-09T17:23:31.325Z,3.53
2017-10-09T17:26:09.927Z,3.80
2017-10-09T17:28:48.265Z,3.13
2017-10-09T17:31:17.124Z,3.40
2017-10-09T17:33:55.030Z,3.27
2017-10-09T17:36:49.052Z,2.90
2017-10-09T17:39:20.154Z,3.63
2017-10-09T17:41:58.244Z,2.90
2017-10-09T17:44:37.619Z,3.20
2017-10-09T17:47:14.542Z,2.90
2017-10-09T17:49:49.866Z,2.50
2017-10-09T17:52:26.441Z,2.90
2017-10-09T17:55:04.207Z,3.07
2017-10-09T17:57:44.160Z,2.67
2017-10-09T18:00:14.975Z,2.80
2017-10-09T18:02:49.642Z,2.70
2017-10-09T18:05:20.894Z,2.50
2017-10-09T18:07:49.809Z,2.80
2017-10-09T18:10:20.983Z,2.73
2017-10-09T18:12:49.698Z,2.87
2017-10-09T18:15:19.212Z,2.43
2017-10-09T18:17:48.080Z,2.10
2017-10-09T18:20:18.220Z,2.67
2017-10-09T18:22:47.955Z,2.53
2017-10-09T18:25:22.189Z,2.70
2017-10-09T18:27:53.597Z,2.70
2017-10-09T18:30:24.859Z,2.63
2017-10-09T18:32:55.521Z,3.00
2017-10-09T18:35:24.881Z,3.27
2017-10-09T18:37:55.123Z,3.00
2017-10-09T18:40:28.213Z,2.93
2017-10-09T18:42:58.153Z,3.67
2017-10-09T18:45:28.957Z,3.30
2017-10-09T18:47:58.588Z,3.40
2017-10-09T18:50:29.519Z,3.30
2017-10-09T18:52:58.898Z,3.13
2017-10-09T18:55:28.526Z,3.20
2017-10-09T18:57:58.537Z,3.30
2017-10-09T19:00:28.433Z,4.20
2017-10-09T19:02:58.619Z,4.00
2017-10-09T19:05:29.881Z,3.73
2017-10-09T19:08:12.205Z,3.90
2017-10-09T19:10:55.416Z,2.90
2017-10-09T19:13:27.187Z,3.87
2017-10-09T19:16:03.390Z,4.63
2017-10-09T19:18:40.188Z,4.20
2017-10-09T19:21:15.805Z,4.40
2017-10-09T19:23:54.162Z,4.23
2017-10-09T19:26:32.838Z,4.27
2017-10-09T19:29:09.779Z,5.17
2017-10-09T19:31:41.587Z,4.90
2017-10-09T19:34:20.595Z,4.27
2017-10-09T19:36:59.867Z,4.03
2017-10-09T19:39:32.925Z,4.40
2017-10-09T19:42:02.095Z,4.83
2017-10-09T19:44:30.859Z,4.47
2017-10-09T19:46:59.570Z,4.87
2017-10-09T19:49:28.495Z,3.90
2017-10-09T19:51:57.365Z,4.20
2017-10-09T19:54:26.336Z,3.97
2017-10-09T19:56:55.080Z,4.53
2017-10-09T19:59:23.834Z,4.37
2017-10-09T20:01:54.274Z,4.63
2017-10-09T20:04:26.753Z,4.47
2017-10-09T20:06:55.468Z,4.03
2017-10-09T20:09:24.450Z,3.90
2017-10-09T20:11:53.202Z,4.03
2017-10-09T20:14:21.956Z,4.20
2017-10-09T20:16:50.643Z,4.47
2017-10-09T20:19:19.453Z,5.33
2017-10-09T20:21:48.226Z,4.50
2017-10-09T20:24:17.962Z,5.53
2017-10-09T20:26:46.700Z,4.80
2017-10-09T20:29:15.408Z,4.70
2017-10-09T20:31:44.431Z,4.27
2017-10-09T20:34:13.213Z,5.07
2017-10-09T20:36:41.935Z,5.30
2017-10-09T20:39:10.731Z,4.50
2017-10-09T20:41:39.441Z,4.70
2017-10-09T20:44:08.214Z,5.07
2017-10-09T20:46:37.853Z,5.10
2017-10-09T20:49:07.168Z,5.40
2017-10-09T20:51:35.924Z,4.33
2017-10-09T20:54:04.537Z,4.97
2017-10-09T20:56:33.234Z,4.87
2017-10-09T20:59:01.918Z,4.43
2017-10-09T21:01:30.589Z,4.73
2017-10-09T21:03:59.345Z,5.97
2017-10-09T21:06:28.023Z,5.40
2017-10-09T21:08:56.777Z,5.00
2017-10-09T21:11:25.401Z,5.13
2017-10-09T21:13:54.180Z,5.27
2017-10-09T21:16:22.910Z,5.00
2017-10-09T21:18:51.581Z,4.80
2017-10-09T21:21:30.002Z,5.53
2017-10-09T21:24:01.434Z,5.37
2017-10-09T21:26:34.988Z,5.90
2017-10-09T21:29:11.776Z,5.50
2017-10-09T21:31:45.139Z,5.90
2017-10-09T21:34:20.470Z,5.80
2017-10-09T21:36:53.559Z,5.60
2017-10-09T21:39:25.898Z,6.50
2017-10-09T21:41:57.235Z,6.30
2017-10-09T21:44:29.471Z,5.50
2017-10-09T21:47:04.754Z,5.60
2017-10-09T21:49:36.242Z,5.90
2017-10-09T21:52:07.344Z,6.67
2017-10-09T21:54:38.257Z,5.90
2017-10-09T21:57:09.610Z,7.07
2017-10-09T21:59:41.775Z,6.70
2017-10-09T22:02:12.215Z,6.13
2017-10-09T22:04:40.995Z,6.00
2017-10-09T22:07:09.814Z,6.30
2017-10-09T22:09:38.558Z,6.50
2017-10-09T22:12:07.459Z,6.73
2017-10-09T22:14:36.140Z,7.40
2017-10-09T22:17:04.866Z,6.40
2017-10-09T22:19:33.585Z,6.80
2017-10-09T22:22:02.278Z,6.80
2017-10-09T22:24:30.978Z,6.73
2017-10-09T22:26:59.669Z,7.17
2017-10-09T22:29:28.377Z,7.13
2017-10-09T22:31:57.031Z,7.20
2017-10-09T22:34:25.755Z,7.03
2017-10-09T22:36:54.575Z,7.17
2017-10-09T22:39:23.236Z,6.50
2017-10-09T22:41:51.991Z,8.30
2017-10-09T22:44:20.763Z,7.27
2017-10-09T22:46:49.515Z,6.87
2017-10-09T22:49:18.275Z,7.87
2017-10-09T22:51:46.964Z,7.50
2017-10-09T22:54:15.281Z,7.27
2017-10-09T22:56:44.153Z,7.27
2017-10-09T22:59:13.029Z,6.70
2017-10-09T23:01:41.823Z,7.20
2017-10-09T23:04:10.558Z,7.13
2017-10-09T23:06:39.344Z,7.30
2017-10-09T23:09:08.004Z,6.90
2017-10-09T23:11:36.867Z,7.40
2017-10-09T23:14:05.563Z,7.13
2017-10-09T23:16:34.493Z,7.13
2017-10-09T23:19:13.668Z,7.97
2017-10-09T23:22:00.159Z,7.27
2017-10-09T23:27:27.123Z,8.57
2017-10-09T23:30:13.025Z,7.53
2017-10-09T23:32:56.366Z,6.97
2017-10-09T23:35:38.393Z,8.67
2017-10-09T23:38:15.357Z,7.20
2017-10-09T23:40:52.668Z,7.40
2017-10-09T23:43:29.801Z,7.83
2017-10-09T23:46:05.112Z,7.17
2017-10-09T23:48:39.362Z,7.40
2017-10-09T23:51:14.241Z,6.80
2017-10-09T23:53:51.152Z,7.53
2017-10-09T23:56:29.597Z,7.63
2017-10-09T23:59:09.010Z,7.03
