createdAt,value
2018-10-05T00:02:23.972Z,99160.88
2018-10-05T00:04:52.281Z,99156.95
2018-10-05T00:07:20.513Z,99156.95
2018-10-05T00:09:48.909Z,99153.05
2018-10-05T00:12:17.191Z,99153.91
2018-10-05T00:14:45.631Z,99156.56
2018-10-05T00:17:13.962Z,99156.98
2018-10-05T00:19:42.383Z,99158.75
2018-10-05T00:22:10.817Z,99157.02
2018-10-05T00:24:39.319Z,99155.70
2018-10-05T00:27:07.607Z,99151.77
2018-10-05T00:29:35.989Z,99143.44
2018-10-05T00:32:04.287Z,99139.03
2018-10-05T00:34:32.601Z,99131.58
2018-10-05T00:37:00.862Z,99125.02
2018-10-05T00:39:29.263Z,99125.03
2018-10-05T00:41:57.585Z,99123.27
2018-10-05T00:44:26.119Z,99122.42
2018-10-05T00:46:54.510Z,99116.26
2018-10-05T00:49:22.939Z,99119.78
2018-10-05T00:51:51.243Z,99111.47
2018-10-05T00:54:20.161Z,99113.23
2018-10-05T00:56:48.578Z,99116.73
2018-10-05T00:59:16.892Z,99118.06
2018-10-05T01:01:45.384Z,99108.41
2018-10-05T01:04:13.650Z,99111.48
2018-10-05T01:06:41.964Z,99104.49
2018-10-05T01:09:11.302Z,99099.26
2018-10-05T01:11:39.571Z,99108.91
2018-10-05T01:14:07.889Z,99104.51
2018-10-05T01:16:36.259Z,99104.52
2018-10-05T01:19:04.633Z,99097.10
2018-10-05T01:21:33.040Z,99091.41
2018-10-05T01:24:01.369Z,99095.78
2018-10-05T01:26:29.631Z,99090.97
2018-10-05T01:28:58.536Z,99094.06
2018-10-05T01:31:26.867Z,99087.94
2018-10-05T01:33:55.161Z,99083.12
2018-10-05T01:36:23.416Z,99083.54
2018-10-05T01:38:51.769Z,99081.80
2018-10-05T01:41:20.033Z,99080.94
2018-10-05T01:43:48.612Z,99078.74
2018-10-05T01:46:16.850Z,99080.05
2018-10-05T01:48:45.275Z,99082.67
2018-10-05T01:51:13.596Z,99072.63
2018-10-05T01:53:41.880Z,99077.45
2018-10-05T01:56:10.265Z,99073.07
2018-10-05T01:58:38.508Z,99075.27
2018-10-05T02:01:06.842Z,99077.03
2018-10-05T02:03:35.184Z,99073.96
2018-10-05T02:06:03.546Z,99074.38
2018-10-05T02:11:09.561Z,99068.72
2018-10-05T02:13:38.030Z,99070.03
2018-10-05T02:16:06.611Z,99074.85
2018-10-05T02:18:35.857Z,99069.62
2018-10-05T02:21:04.180Z,99081.41
2018-10-05T02:23:32.753Z,99072.23
2018-10-05T02:26:01.008Z,99075.30
2018-10-05T02:28:29.250Z,99072.22
2018-10-05T02:30:57.720Z,99065.22
2018-10-05T02:33:26.758Z,99060.84
2018-10-05T02:35:55.055Z,99056.48
2018-10-05T02:38:23.340Z,99056.05
2018-10-05T02:40:51.957Z,99055.18
2018-10-05T02:43:20.305Z,99050.78
2018-10-05T02:45:48.600Z,99045.53
2018-10-05T02:48:17.421Z,99044.25
2018-10-05T02:50:45.836Z,99047.30
2018-10-05T02:53:14.116Z,99048.63
2018-10-05T02:55:42.498Z,99058.23
2018-10-05T02:58:11.010Z,99056.47
2018-10-05T03:00:50.634Z,99052.10
2018-10-05T03:03:19.010Z,99054.28
2018-10-05T03:05:47.468Z,99048.61
2018-10-05T03:08:15.778Z,99047.28
2018-10-05T03:10:44.150Z,99044.67
2018-10-05T03:13:12.414Z,99045.98
2018-10-05T03:15:40.715Z,99038.55
2018-10-05T03:18:08.990Z,99039.00
2018-10-05T03:20:37.275Z,99044.24
2018-10-05T03:23:05.581Z,99043.79
2018-10-05T03:25:33.903Z,99035.50
2018-10-05T03:28:02.284Z,99034.17
2018-10-05T03:30:30.571Z,99038.53
2018-10-05T03:32:58.863Z,99027.61
2018-10-05T03:35:27.174Z,99036.78
2018-10-05T03:37:55.687Z,99031.53
2018-10-05T03:40:24.031Z,99031.97
2018-10-05T03:42:52.425Z,99027.16
2018-10-05T03:45:20.837Z,99025.84
2018-10-05T03:47:49.184Z,99030.22
2018-10-05T03:50:17.550Z,99024.95
2018-10-05T03:52:45.884Z,99025.39
2018-10-05T03:55:14.190Z,99023.20
2018-10-05T03:57:42.510Z,99017.97
2018-10-05T04:00:10.758Z,99019.72
2018-10-05T04:02:39.108Z,99017.08
2018-10-05T04:05:07.441Z,99014.46
2018-10-05T04:07:35.729Z,99010.97
2018-10-05T04:10:04.172Z,99008.78
2018-10-05T04:12:32.585Z,99010.49
2018-10-05T04:15:00.864Z,99010.94
2018-10-05T04:17:29.256Z,99009.63
2018-10-05T04:19:57.574Z,99012.24
2018-10-05T04:22:29.301Z,99007.41
2018-10-05T04:24:57.747Z,99005.66
2018-10-05T04:27:26.471Z,99002.19
2018-10-05T04:29:55.341Z,99005.21
2018-10-05T04:32:23.592Z,98999.10
2018-10-05T04:34:51.926Z,99003.47
2018-10-05T04:37:20.191Z,99002.61
2018-10-05T04:39:48.535Z,98993.42
2018-10-05T04:42:16.832Z,99007.87
2018-10-05T04:44:45.180Z,99005.25
2018-10-05T04:47:13.454Z,99008.75
2018-10-05T04:49:41.949Z,99010.49
2018-10-05T04:52:10.338Z,99012.24
2018-10-05T04:54:38.795Z,99010.94
2018-10-05T04:57:07.334Z,99005.67
2018-10-05T04:59:35.848Z,99006.56
2018-10-05T05:02:04.136Z,98994.75
2018-10-05T05:04:32.770Z,99001.28
2018-10-05T05:07:01.380Z,98994.33
2018-10-05T05:09:29.673Z,98992.12
2018-10-05T05:11:58.031Z,98991.70
2018-10-05T05:14:26.521Z,98992.59
2018-10-05T05:16:55.025Z,98984.74
2018-10-05T05:19:23.451Z,98987.37
2018-10-05T05:21:51.798Z,98980.38
2018-10-05T05:24:20.236Z,98985.20
2018-10-05T05:26:48.645Z,98991.32
2018-10-05T05:29:17.069Z,98985.64
2018-10-05T05:31:45.456Z,98989.58
2018-10-05T05:34:13.741Z,98986.97
2018-10-05T05:36:42.162Z,98985.64
2018-10-05T05:39:10.509Z,98992.63
2018-10-05T05:41:38.971Z,98987.84
2018-10-05T05:44:07.389Z,98990.46
2018-10-05T05:46:35.696Z,98994.39
2018-10-05T05:49:04.008Z,98984.80
2018-10-05T05:51:32.322Z,98984.80
2018-10-05T05:54:00.647Z,98986.52
2018-10-05T05:56:29.047Z,98986.08
2018-10-05T05:58:57.382Z,98984.32
2018-10-05T06:01:25.666Z,98989.15
2018-10-05T06:03:54.086Z,98988.67
2018-10-05T06:06:22.462Z,98990.86
2018-10-05T06:08:50.902Z,98991.27
2018-10-05T06:11:19.214Z,98989.08
2018-10-05T06:13:47.498Z,98991.25
2018-10-05T06:16:16.097Z,98990.84
2018-10-05T06:18:44.397Z,98994.77
2018-10-05T06:21:12.812Z,98994.34
2018-10-05T06:23:41.124Z,99000.46
2018-10-05T06:26:10.442Z,98995.22
2018-10-05T06:28:38.706Z,98992.13
2018-10-05T06:31:07.158Z,98998.25
2018-10-05T06:33:35.415Z,99004.38
2018-10-05T06:36:03.802Z,99011.36
2018-10-05T06:38:33.172Z,98996.92
2018-10-05T06:41:01.719Z,99003.02
2018-10-05T06:43:30.353Z,99001.20
2018-10-05T06:45:58.756Z,99002.87
2018-10-05T06:48:27.296Z,99002.81
2018-10-05T06:50:55.711Z,98990.89
2018-10-05T06:53:24.267Z,98998.25
2018-10-05T06:55:52.448Z,99007.73
2018-10-05T06:58:21.247Z,99000.59
2018-10-05T07:00:49.650Z,99004.86
2018-10-05T07:03:18.127Z,99013.08
2018-10-05T07:05:46.759Z,99011.55
2018-10-05T07:08:15.262Z,99013.65
2018-10-05T07:10:43.685Z,99004.23
2018-10-05T07:13:12.045Z,99000.55
2018-10-05T07:15:40.548Z,98999.51
2018-10-05T07:18:08.835Z,99001.48
2018-10-05T07:20:37.069Z,98994.89
2018-10-05T07:23:05.384Z,98997.63
2018-10-05T07:25:33.629Z,98999.98
2018-10-05T07:28:02.025Z,98998.44
2018-10-05T07:30:30.254Z,98997.35
2018-10-05T07:32:58.499Z,98996.36
2018-10-05T07:35:26.984Z,98989.45
2018-10-05T07:37:55.294Z,99001.99
2018-10-05T07:40:23.811Z,99000.78
2018-10-05T07:42:52.162Z,98994.29
2018-10-05T07:45:20.420Z,98992.92
2018-10-05T07:47:48.794Z,98985.95
2018-10-05T07:50:17.240Z,98980.34
2018-10-05T07:52:45.612Z,98979.95
2018-10-05T07:55:14.014Z,98972.30
2018-10-05T07:57:42.480Z,98970.47
2018-10-05T08:00:10.868Z,98962.56
2018-10-05T08:02:39.318Z,98964.35
2018-10-05T08:05:07.590Z,98955.03
2018-10-05T08:07:35.903Z,98961.73
2018-10-05T08:10:04.226Z,98960.25
2018-10-05T08:12:33.036Z,98956.91
2018-10-05T08:15:01.353Z,98958.67
2018-10-05T08:17:29.664Z,98960.33
2018-10-05T08:19:58.260Z,98961.50
2018-10-05T08:22:26.614Z,98958.33
2018-10-05T08:24:54.895Z,98959.47
2018-10-05T08:27:23.180Z,98959.91
2018-10-05T08:29:52.480Z,98960.59
2018-10-05T08:32:20.755Z,98958.86
2018-10-05T08:34:49.083Z,98956.52
2018-10-05T08:37:17.632Z,98947.93
2018-10-05T08:39:46.648Z,98943.52
2018-10-05T08:42:14.862Z,98936.44
2018-10-05T08:44:43.190Z,98926.16
2018-10-05T08:47:11.647Z,98922.47
2018-10-05T08:49:39.942Z,98923.71
2018-10-05T08:52:08.315Z,98920.91
2018-10-05T08:54:37.079Z,98920.31
2018-10-05T08:57:05.468Z,98922.05
2018-10-05T08:59:33.730Z,98927.43
2018-10-05T09:02:02.134Z,98925.16
2018-10-05T09:04:30.431Z,98923.22
2018-10-05T09:06:58.715Z,98918.66
2018-10-05T09:09:28.760Z,98909.51
2018-10-05T09:11:57.012Z,98897.08
2018-10-05T09:14:25.611Z,98894.00
2018-10-05T09:16:53.972Z,98899.55
2018-10-05T09:19:22.428Z,98900.30
2018-10-05T09:21:50.881Z,98892.16
2018-10-05T09:24:19.269Z,98892.72
2018-10-05T09:26:47.603Z,98887.67
2018-10-05T09:29:16.401Z,98885.75
2018-10-05T09:31:44.696Z,98879.93
2018-10-05T09:34:13.024Z,98869.33
2018-10-05T09:36:41.414Z,98867.77
2018-10-05T09:39:09.717Z,98872.31
2018-10-05T09:41:37.983Z,98866.72
2018-10-05T09:44:06.461Z,98858.59
2018-10-05T09:46:34.732Z,98852.95
2018-10-05T09:49:03.062Z,98849.17
2018-10-05T09:51:31.315Z,98853.06
2018-10-05T09:53:59.700Z,98845.23
2018-10-05T09:56:28.218Z,98849.56
2018-10-05T09:58:56.526Z,98850.19
2018-10-05T10:01:30.022Z,98840.71
2018-10-05T10:03:58.396Z,98837.50
2018-10-05T10:06:26.799Z,98833.56
2018-10-05T10:08:55.130Z,98835.43
2018-10-05T10:11:23.460Z,98828.37
2018-10-05T10:13:51.815Z,98828.29
2018-10-05T10:16:20.309Z,98817.21
2018-10-05T10:18:49.402Z,98809.09
2018-10-05T10:21:17.724Z,98805.53
2018-10-05T10:23:46.031Z,98803.48
2018-10-05T10:26:14.422Z,98798.86
2018-10-05T10:28:42.870Z,98789.32
2018-10-05T10:31:11.253Z,98786.45
2018-10-05T10:33:39.567Z,98781.82
2018-10-05T10:36:07.816Z,98788.25
2018-10-05T10:38:36.695Z,98777.44
2018-10-05T10:41:05.065Z,98781.81
2018-10-05T10:43:33.434Z,98777.72
2018-10-05T10:46:01.718Z,98782.72
2018-10-05T10:48:30.073Z,98770.47
2018-10-05T10:50:58.387Z,98774.87
2018-10-05T10:53:27.026Z,98773.98
2018-10-05T10:55:55.630Z,98769.66
2018-10-05T10:58:23.888Z,98768.61
2018-10-05T11:00:52.804Z,98767.17
2018-10-05T11:03:21.053Z,98756.86
2018-10-05T11:05:49.355Z,98758.77
2018-10-05T11:08:17.634Z,98749.91
2018-10-05T11:10:46.003Z,98748.89
2018-10-05T11:13:14.492Z,98742.80
2018-10-05T11:15:42.802Z,98745.38
2018-10-05T11:18:11.095Z,98731.47
2018-10-05T11:20:39.440Z,98720.11
2018-10-05T11:23:07.771Z,98713.89
2018-10-05T11:25:36.023Z,98707.95
2018-10-05T11:28:04.303Z,98697.98
2018-10-05T11:30:32.711Z,98699.08
2018-10-05T11:33:00.974Z,98693.78
2018-10-05T11:35:29.315Z,98697.52
2018-10-05T11:37:57.633Z,98694.78
2018-10-05T11:40:26.026Z,98698.37
2018-10-05T11:42:54.342Z,98689.59
2018-10-05T11:45:22.692Z,98686.30
2018-10-05T11:47:51.088Z,98681.12
2018-10-05T11:50:19.413Z,98681.05
2018-10-05T11:52:47.801Z,98685.48
2018-10-05T11:55:16.176Z,98679.17
2018-10-05T11:57:44.463Z,98673.36
2018-10-05T12:00:16.584Z,98671.72
2018-10-05T12:02:45.024Z,98664.38
2018-10-05T12:05:13.318Z,98639.91
2018-10-05T12:07:41.698Z,98636.63
2018-10-05T12:10:10.009Z,98638.23
2018-10-05T12:12:38.326Z,98637.44
2018-10-05T12:15:07.050Z,98626.54
2018-10-05T12:17:35.407Z,98627.59
2018-10-05T12:20:03.848Z,98620.02
2018-10-05T12:22:32.312Z,98633.61
2018-10-05T12:25:00.599Z,98620.98
2018-10-05T12:27:29.140Z,98618.22
2018-10-05T12:29:57.506Z,98612.43
2018-10-05T12:32:25.735Z,98608.55
2018-10-05T12:34:54.178Z,98619.64
2018-10-05T12:37:22.467Z,98610.11
2018-10-05T12:39:50.755Z,98610.28
2018-10-05T12:42:19.052Z,98603.22
2018-10-05T12:44:47.347Z,98600.09
2018-10-05T12:47:15.679Z,98598.58
2018-10-05T12:49:44.030Z,98597.42
2018-10-05T12:52:12.537Z,98587.47
2018-10-05T12:54:40.858Z,98592.91
2018-10-05T12:57:09.142Z,98597.56
2018-10-05T12:59:37.443Z,98596.45
2018-10-05T13:02:05.798Z,98590.52
2018-10-05T13:04:34.091Z,98584.71
2018-10-05T13:07:02.448Z,98586.56
2018-10-05T13:09:31.909Z,98578.66
2018-10-05T13:12:00.152Z,98570.05
2018-10-05T13:14:28.438Z,98563.55
2018-10-05T13:16:56.759Z,98564.45
2018-10-05T13:19:25.018Z,98554.48
2018-10-05T13:21:53.351Z,98545.08
2018-10-05T13:24:21.632Z,98547.51
2018-10-05T13:26:49.861Z,98542.69
2018-10-05T13:29:18.150Z,98535.91
2018-10-05T13:31:46.452Z,98537.09
2018-10-05T13:34:14.911Z,98534.91
2018-10-05T13:36:43.216Z,98541.64
2018-10-05T13:39:12.112Z,98535.61
2018-10-05T13:41:40.872Z,98537.81
2018-10-05T13:44:09.040Z,98534.36
2018-10-05T13:46:37.338Z,98533.52
2018-10-05T13:49:06.442Z,98535.26
2018-10-05T13:51:35.917Z,98533.24
2018-10-05T13:54:04.636Z,98535.58
2018-10-05T13:56:32.960Z,98532.31
2018-10-05T13:59:01.410Z,98526.89
2018-10-05T14:01:29.886Z,98521.48
2018-10-05T14:03:58.193Z,98512.44
2018-10-05T14:06:26.479Z,98513.48
2018-10-05T14:08:54.738Z,98516.25
2018-10-05T14:11:23.196Z,98514.69
2018-10-05T14:13:51.795Z,98508.52
2018-10-05T14:16:20.182Z,98504.56
2018-10-05T14:18:48.418Z,98500.42
2018-10-05T14:21:16.781Z,98499.21
2018-10-05T14:23:45.050Z,98495.62
2018-10-05T14:26:13.406Z,98495.28
2018-10-05T14:28:41.806Z,98490.59
2018-10-05T14:31:10.060Z,98491.98
2018-10-05T14:33:38.348Z,98495.98
2018-10-05T14:36:06.737Z,98490.77
2018-10-05T14:38:35.047Z,98478.45
2018-10-05T14:41:03.338Z,98485.86
2018-10-05T14:43:31.899Z,98473.30
2018-10-05T14:46:00.270Z,98471.27
2018-10-05T14:48:28.524Z,98483.30
2018-10-05T14:50:56.786Z,98476.71
2018-10-05T14:53:25.090Z,98467.05
2018-10-05T14:55:53.377Z,98466.88
2018-10-05T14:58:21.648Z,98461.69
2018-10-05T15:00:50.117Z,98458.38
2018-10-05T15:03:18.430Z,98457.90
2018-10-05T15:05:46.849Z,98464.73
2018-10-05T15:08:15.104Z,98466.94
2018-10-05T15:10:43.451Z,98461.22
2018-10-05T15:13:11.731Z,98454.42
2018-10-05T15:15:40.024Z,98449.07
2018-10-05T15:18:08.299Z,98453.52
2018-10-05T15:20:36.626Z,98453.46
2018-10-05T15:23:04.939Z,98447.55
2018-10-05T15:25:33.204Z,98444.70
2018-10-05T15:28:01.650Z,98440.69
2018-10-05T15:30:30.124Z,98442.30
2018-10-05T15:32:58.416Z,98435.70
2018-10-05T15:35:26.772Z,98434.16
2018-10-05T15:37:55.032Z,98434.81
2018-10-05T15:40:23.301Z,98440.09
2018-10-05T15:42:51.718Z,98431.59
2018-10-05T15:45:20.027Z,98427.61
2018-10-05T15:47:48.300Z,98428.67
2018-10-05T15:50:16.562Z,98435.89
2018-10-05T15:52:44.851Z,98427.42
2018-10-05T15:55:13.099Z,98411.71
2018-10-05T15:57:41.395Z,98418.23
2018-10-05T16:00:09.958Z,98424.36
2018-10-05T16:02:38.250Z,98426.38
2018-10-05T16:05:06.892Z,98419.43
2018-10-05T16:07:35.189Z,98411.97
2018-10-05T16:10:03.497Z,98416.83
2018-10-05T16:12:31.894Z,98416.69
2018-10-05T16:15:00.186Z,98412.19
2018-10-05T16:17:28.585Z,98411.83
2018-10-05T16:19:56.872Z,98397.67
2018-10-05T16:22:25.274Z,98408.82
2018-10-05T16:24:53.623Z,98407.87
2018-10-05T16:27:21.896Z,98406.70
2018-10-05T16:29:50.223Z,98403.23
2018-10-05T16:32:18.549Z,98405.40
2018-10-05T16:34:46.844Z,98400.41
2018-10-05T16:37:15.137Z,98402.23
2018-10-05T16:39:43.454Z,98395.02
2018-10-05T16:42:11.804Z,98398.83
2018-10-05T16:44:40.054Z,98397.59
2018-10-05T16:47:08.327Z,98397.98
2018-10-05T16:49:36.611Z,98397.66
2018-10-05T16:52:04.916Z,98400.41
2018-10-05T16:54:33.307Z,98403.03
2018-10-05T16:57:01.646Z,98399.79
2018-10-05T16:59:29.954Z,98402.95
2018-10-05T17:01:58.291Z,98405.35
2018-10-05T17:04:26.650Z,98410.31
2018-10-05T17:06:54.996Z,98409.34
2018-10-05T17:09:23.328Z,98409.18
2018-10-05T17:11:51.616Z,98408.20
2018-10-05T17:14:19.928Z,98404.42
2018-10-05T17:16:48.224Z,98394.66
2018-10-05T17:19:16.661Z,98397.86
2018-10-05T17:21:45.001Z,98391.81
2018-10-05T17:24:13.252Z,98388.91
2018-10-05T17:26:41.548Z,98393.91
2018-10-05T17:29:09.914Z,98392.67
2018-10-05T17:31:38.287Z,98385.75
2018-10-05T17:34:06.754Z,98389.82
2018-10-05T17:36:35.063Z,98389.05
2018-10-05T17:39:03.512Z,98383.77
2018-10-05T17:41:31.970Z,98389.05
2018-10-05T17:44:00.285Z,98392.23
2018-10-05T17:46:28.872Z,98394.47
2018-10-05T17:48:57.175Z,98391.42
2018-10-05T17:51:25.481Z,98398.33
2018-10-05T17:53:53.749Z,98398.74
2018-10-05T17:56:22.184Z,98402.73
2018-10-05T17:58:50.540Z,98403.14
2018-10-05T18:01:18.846Z,98407.77
2018-10-05T18:03:47.296Z,98400.40
2018-10-05T18:06:15.695Z,98403.72
2018-10-05T18:08:44.148Z,98401.19
2018-10-05T18:11:12.424Z,98407.76
2018-10-05T18:13:40.722Z,98408.78
2018-10-05T18:16:09.007Z,98409.16
2018-10-05T18:18:37.376Z,98401.31
2018-10-05T18:21:05.646Z,98414.48
2018-10-05T18:23:34.063Z,98418.00
2018-10-05T18:26:02.373Z,98409.91
2018-10-05T18:28:30.669Z,98412.56
2018-10-05T18:30:59.017Z,98405.92
2018-10-05T18:33:27.260Z,98411.56
2018-10-05T18:35:55.588Z,98406.66
2018-10-05T18:38:23.893Z,98411.17
2018-10-05T18:40:52.396Z,98410.05
2018-10-05T18:43:20.687Z,98413.95
2018-10-05T18:45:48.990Z,98412.50
2018-10-05T18:48:17.253Z,98413.66
2018-10-05T18:50:45.613Z,98410.70
2018-10-05T18:53:14.131Z,98408.86
2018-10-05T18:55:42.450Z,98413.12
2018-10-05T18:58:10.828Z,98411.17
2018-10-05T19:00:39.117Z,98410.19
2018-10-05T19:03:07.537Z,98412.09
2018-10-05T19:05:35.840Z,98406.92
2018-10-05T19:08:04.114Z,98412.44
2018-10-05T19:10:32.516Z,98407.61
2018-10-05T19:13:00.867Z,98409.13
2018-10-05T19:15:29.165Z,98411.52
2018-10-05T19:17:57.541Z,98401.59
2018-10-05T19:20:26.012Z,98404.34
2018-10-05T19:22:54.303Z,98408.67
2018-10-05T19:25:22.640Z,98399.61
2018-10-05T19:27:50.940Z,98400.47
2018-10-05T19:30:19.243Z,98395.16
2018-10-05T19:32:47.589Z,98390.97
2018-10-05T19:35:16.128Z,98388.50
2018-10-05T19:37:44.448Z,98397.70
2018-10-05T19:40:12.735Z,98402.40
2018-10-05T19:42:41.024Z,98406.47
2018-10-05T19:45:09.480Z,98406.71
2018-10-05T19:47:37.803Z,98398.54
2018-10-05T19:50:06.293Z,98398.73
2018-10-05T19:52:34.589Z,98402.84
2018-10-05T19:55:02.910Z,98395.20
2018-10-05T19:57:31.295Z,98393.20
2018-10-05T19:59:59.671Z,98387.05
2018-10-05T20:02:28.023Z,98392.81
2018-10-05T20:04:56.293Z,98393.87
2018-10-05T20:07:24.606Z,98390.08
2018-10-05T20:09:52.955Z,98386.73
2018-10-05T20:12:21.179Z,98382.55
2018-10-05T20:14:49.484Z,98384.02
2018-10-05T20:17:17.870Z,98386.50
2018-10-05T20:19:46.121Z,98380.00
2018-10-05T20:22:14.445Z,98380.52
2018-10-05T20:24:42.792Z,98383.13
2018-10-05T20:27:11.440Z,98384.23
2018-10-05T20:29:39.684Z,98378.75
2018-10-05T20:32:08.028Z,98383.83
2018-10-05T20:34:36.328Z,98386.77
2018-10-05T20:37:04.820Z,98388.17
2018-10-05T20:39:32.887Z,98387.88
2018-10-05T20:42:01.144Z,98397.31
2018-10-05T20:44:29.383Z,98393.58
2018-10-05T20:46:57.735Z,98394.05
2018-10-05T20:49:26.171Z,98398.19
2018-10-05T20:51:54.462Z,98395.19
2018-10-05T20:54:22.695Z,98397.61
2018-10-05T20:56:50.962Z,98405.67
2018-10-05T20:59:19.311Z,98406.06
2018-10-05T21:01:47.657Z,98404.90
2018-10-05T21:04:16.060Z,98408.98
2018-10-05T21:06:44.398Z,98406.81
2018-10-05T21:09:12.639Z,98408.25
2018-10-05T21:11:40.966Z,98411.33
2018-10-05T21:14:09.483Z,98409.42
2018-10-05T21:16:37.745Z,98409.38
2018-10-05T21:19:06.557Z,98402.25
2018-10-05T21:21:34.839Z,98400.38
2018-10-05T21:24:03.177Z,98401.63
2018-10-05T21:26:31.434Z,98398.55
2018-10-05T21:28:59.956Z,98395.86
2018-10-05T21:31:28.248Z,98398.04
2018-10-05T21:33:56.547Z,98393.95
2018-10-05T21:36:24.851Z,98393.05
2018-10-05T21:38:53.185Z,98393.63
2018-10-05T21:41:21.438Z,98392.19
2018-10-05T21:43:49.690Z,98392.66
2018-10-05T21:46:17.943Z,98397.09
2018-10-05T21:48:46.211Z,98395.77
2018-10-05T21:51:14.433Z,98388.80
2018-10-05T21:53:43.201Z,98394.45
2018-10-05T21:56:12.174Z,98390.86
2018-10-05T21:58:40.574Z,98385.72
2018-10-05T22:01:09.062Z,98387.63
2018-10-05T22:03:37.936Z,98380.81
2018-10-05T22:06:06.442Z,98375.16
2018-10-05T22:08:34.728Z,98374.23
2018-10-05T22:11:03.141Z,98371.39
2018-10-05T22:13:31.530Z,98364.41
2018-10-05T22:16:00.344Z,98375.74
2018-10-05T22:18:28.660Z,98364.33
2018-10-05T22:20:56.978Z,98359.08
2018-10-05T22:23:25.277Z,98361.87
2018-10-05T22:25:53.582Z,98355.72
2018-10-05T22:28:21.868Z,98361.52
2018-10-05T22:30:50.116Z,98363.70
2018-10-05T22:33:18.454Z,98363.35
2018-10-05T22:35:46.871Z,98360.13
2018-10-05T22:38:15.186Z,98364.21
2018-10-05T22:40:43.607Z,98367.21
2018-10-05T22:43:11.889Z,98356.73
2018-10-05T22:45:40.187Z,98358.45
2018-10-05T22:48:08.469Z,98359.49
2018-10-05T22:50:36.897Z,98352.91
2018-10-05T22:53:05.278Z,98355.78
2018-10-05T22:55:33.649Z,98351.06
2018-10-05T22:58:01.963Z,98343.87
2018-10-05T23:00:30.445Z,98340.30
2018-10-05T23:02:58.713Z,98339.55
2018-10-05T23:05:27.045Z,98341.95
2018-10-05T23:07:56.048Z,98341.13
2018-10-05T23:10:24.364Z,98337.63
2018-10-05T23:12:52.716Z,98339.84
2018-10-05T23:15:21.072Z,98330.80
2018-10-05T23:17:49.468Z,98333.56
2018-10-05T23:20:18.340Z,98337.17
2018-10-05T23:22:46.777Z,98340.36
2018-10-05T23:25:15.049Z,98343.44
2018-10-05T23:27:43.290Z,98350.77
2018-10-05T23:30:11.634Z,98349.02
2018-10-05T23:32:39.869Z,98351.52
2018-10-05T23:35:08.234Z,98357.41
2018-10-05T23:37:36.657Z,98351.27
2018-10-05T23:40:06.734Z,98345.94
2018-10-05T23:42:35.097Z,98344.54
2018-10-05T23:45:03.425Z,98339.39
2018-10-05T23:47:32.748Z,98337.71
2018-10-05T23:50:01.033Z,98343.83
2018-10-05T23:52:51.670Z,98336.00
2018-10-05T23:57:49.873Z,98340.94
