createdAt,value
2018-06-05T00:02:19.791Z,52.89
2018-06-05T00:04:47.905Z,52.12
2018-06-05T00:07:16.337Z,52.99
2018-06-05T00:09:49.370Z,52.99
2018-06-05T00:12:18.601Z,52.95
2018-06-05T00:14:46.686Z,53.62
2018-06-05T00:17:14.789Z,52.67
2018-06-05T00:19:43.609Z,53.10
2018-06-05T00:22:11.725Z,53.43
2018-06-05T00:24:39.976Z,54.17
2018-06-05T00:27:09.074Z,54.00
2018-06-05T00:29:37.781Z,53.79
2018-06-05T00:32:06.521Z,54.32
2018-06-05T00:34:34.709Z,54.96
2018-06-05T00:37:03.587Z,55.51
2018-06-05T00:39:31.815Z,55.47
2018-06-05T00:41:59.952Z,55.67
2018-06-05T00:44:32.829Z,57.82
2018-06-05T00:47:00.913Z,58.40
2018-06-05T00:49:30.271Z,59.38
2018-06-05T00:52:09.929Z,59.32
2018-06-05T00:54:37.991Z,60.19
2018-06-05T00:57:06.186Z,59.15
2018-06-05T00:59:34.421Z,59.84
2018-06-05T01:02:02.582Z,60.73
2018-06-05T01:04:32.183Z,61.07
2018-06-05T01:07:00.320Z,61.06
2018-06-05T01:09:29.481Z,61.84
2018-06-05T01:11:57.661Z,62.82
2018-06-05T01:14:25.840Z,63.19
2018-06-05T01:16:54.008Z,63.70
2018-06-05T01:19:22.156Z,62.99
2018-06-05T01:21:50.356Z,63.30
2018-06-05T01:24:18.427Z,63.83
2018-06-05T01:26:46.530Z,64.55
2018-06-05T01:29:14.628Z,66.18
2018-06-05T01:31:42.739Z,67.52
2018-06-05T01:34:11.392Z,66.20
2018-06-05T01:36:39.644Z,67.70
2018-06-05T01:39:09.559Z,69.31
2018-06-05T01:41:38.150Z,68.96
2018-06-05T01:44:06.245Z,69.08
2018-06-05T01:46:34.389Z,70.34
2018-06-05T01:49:02.558Z,70.05
2018-06-05T01:51:30.730Z,69.93
2018-06-05T01:53:58.857Z,72.10
2018-06-05T01:56:27.050Z,72.59
2018-06-05T01:58:55.163Z,73.02
2018-06-05T02:01:23.225Z,73.30
2018-06-05T02:03:51.379Z,73.69
2018-06-05T02:06:19.513Z,74.16
2018-06-05T02:08:47.682Z,74.14
2018-06-05T02:11:16.180Z,74.99
2018-06-05T02:13:44.311Z,75.60
2018-06-05T02:16:12.557Z,75.81
2018-06-05T02:18:40.760Z,74.39
2018-06-05T02:21:08.870Z,75.03
2018-06-05T02:23:37.063Z,74.83
2018-06-05T02:26:05.202Z,75.42
2018-06-05T02:28:33.380Z,75.80
2018-06-05T02:31:01.491Z,77.15
2018-06-05T02:33:29.765Z,76.33
2018-06-05T02:35:58.018Z,77.07
2018-06-05T02:38:26.069Z,77.21
2018-06-05T02:40:54.346Z,78.17
2018-06-05T02:43:22.632Z,77.95
2018-06-05T02:45:51.029Z,78.20
2018-06-05T02:48:19.516Z,77.87
2018-06-05T02:50:47.654Z,77.87
2018-06-05T02:53:15.812Z,77.86
2018-06-05T02:55:43.925Z,77.39
2018-06-05T02:58:12.108Z,78.60
2018-06-05T03:00:40.491Z,78.79
2018-06-05T03:03:08.674Z,79.03
2018-06-05T03:05:37.005Z,78.98
2018-06-05T03:08:05.280Z,78.28
2018-06-05T03:10:33.600Z,78.73
2018-06-05T03:13:01.771Z,78.81
2018-06-05T03:15:30.931Z,79.13
2018-06-05T03:17:59.159Z,79.33
2018-06-05T03:20:27.377Z,80.38
2018-06-05T03:22:55.679Z,80.85
2018-06-05T03:25:23.979Z,81.14
2018-06-05T03:27:52.093Z,79.44
2018-06-05T03:30:20.464Z,80.28
2018-06-05T03:32:48.659Z,80.36
2018-06-05T03:35:16.837Z,78.67
2018-06-05T03:37:44.993Z,79.36
2018-06-05T03:40:13.069Z,80.60
2018-06-05T03:42:41.265Z,79.91
2018-06-05T03:45:09.442Z,80.45
2018-06-05T03:47:37.679Z,81.74
2018-06-05T03:50:05.806Z,81.89
2018-06-05T03:52:33.873Z,82.07
2018-06-05T03:55:03.131Z,81.08
2018-06-05T03:57:31.331Z,82.01
2018-06-05T03:59:59.531Z,82.35
2018-06-05T04:02:27.646Z,81.04
2018-06-05T04:04:55.685Z,79.41
2018-06-05T04:07:26.209Z,80.67
2018-06-05T04:09:55.093Z,81.01
2018-06-05T04:12:23.251Z,81.95
2018-06-05T04:14:51.468Z,81.39
2018-06-05T04:17:19.630Z,81.33
2018-06-05T04:19:47.887Z,82.25
2018-06-05T04:22:16.134Z,80.70
2018-06-05T04:24:45.201Z,80.17
2018-06-05T04:27:13.418Z,79.90
2018-06-05T04:29:41.736Z,80.05
2018-06-05T04:32:10.048Z,80.61
2018-06-05T04:34:38.265Z,79.76
2018-06-05T04:37:06.533Z,81.27
2018-06-05T04:39:34.886Z,80.22
2018-06-05T04:42:03.100Z,80.49
2018-06-05T04:44:31.337Z,80.90
2018-06-05T04:46:59.508Z,79.69
2018-06-05T04:49:28.269Z,80.17
2018-06-05T04:51:56.485Z,79.48
2018-06-05T04:54:24.685Z,78.96
2018-06-05T04:56:52.873Z,78.71
2018-06-05T04:59:21.279Z,79.44
2018-06-05T05:01:49.714Z,78.98
2018-06-05T05:04:17.965Z,79.15
2018-06-05T05:06:46.292Z,79.40
2018-06-05T05:09:14.551Z,79.55
2018-06-05T05:11:42.976Z,80.22
2018-06-05T05:14:11.402Z,77.86
2018-06-05T05:16:39.474Z,76.56
2018-06-05T05:19:07.694Z,76.95
2018-06-05T05:21:36.150Z,76.69
2018-06-05T05:24:04.765Z,75.96
2018-06-05T05:26:33.559Z,76.06
2018-06-05T05:29:01.805Z,76.44
2018-06-05T05:31:30.056Z,75.70
2018-06-05T05:33:58.273Z,76.12
2018-06-05T05:36:26.654Z,76.76
2018-06-05T05:38:57.014Z,75.77
2018-06-05T05:41:25.230Z,74.98
2018-06-05T05:43:53.874Z,75.71
2018-06-05T05:46:22.199Z,76.41
2018-06-05T05:48:50.656Z,73.66
2018-06-05T05:51:18.952Z,69.46
2018-06-05T05:53:47.715Z,69.21
2018-06-05T05:56:16.190Z,69.57
2018-06-05T05:58:44.417Z,71.24
2018-06-05T06:01:12.690Z,72.67
2018-06-05T06:03:40.837Z,73.09
2018-06-05T06:06:09.943Z,76.21
2018-06-05T06:08:38.859Z,75.67
2018-06-05T06:11:07.170Z,76.81
2018-06-05T06:13:35.868Z,77.27
2018-06-05T06:16:04.226Z,75.33
2018-06-05T06:18:32.517Z,72.58
2018-06-05T06:21:00.685Z,69.14
2018-06-05T06:23:28.903Z,65.95
2018-06-05T06:25:57.188Z,61.16
2018-06-05T06:28:25.555Z,57.52
2018-06-05T06:30:53.698Z,61.10
2018-06-05T06:33:21.879Z,63.02
2018-06-05T06:35:50.231Z,61.54
2018-06-05T06:38:18.312Z,51.37
2018-06-05T06:40:46.499Z,54.13
2018-06-05T06:43:14.634Z,53.56
2018-06-05T06:45:42.759Z,51.66
2018-06-05T06:48:11.338Z,52.81
2018-06-05T06:50:40.218Z,50.58
2018-06-05T06:53:08.469Z,54.07
2018-06-05T06:55:40.861Z,55.43
2018-06-05T06:58:09.057Z,49.25
2018-06-05T07:00:37.206Z,51.37
2018-06-05T07:03:05.443Z,51.49
2018-06-05T07:05:33.667Z,47.10
2018-06-05T07:08:01.992Z,52.71
2018-06-05T07:10:30.169Z,51.16
2018-06-05T07:12:58.373Z,51.67
2018-06-05T07:15:26.464Z,54.39
2018-06-05T07:17:54.629Z,53.53
2018-06-05T07:20:22.888Z,54.41
2018-06-05T07:22:51.130Z,55.14
2018-06-05T07:25:19.352Z,57.26
2018-06-05T07:27:47.641Z,59.28
2018-06-05T07:30:15.860Z,62.98
2018-06-05T07:32:44.050Z,61.60
2018-06-05T07:35:12.267Z,64.82
2018-06-05T07:37:40.523Z,60.70
2018-06-05T07:40:08.925Z,61.98
2018-06-05T07:42:37.232Z,62.62
2018-06-05T07:45:05.509Z,62.85
2018-06-05T07:47:33.707Z,62.48
2018-06-05T07:50:01.995Z,61.47
2018-06-05T07:52:30.970Z,62.59
2018-06-05T07:54:59.166Z,60.83
2018-06-05T07:57:27.408Z,61.47
2018-06-05T07:59:55.607Z,61.00
2018-06-05T08:02:23.869Z,61.45
2018-06-05T08:04:52.079Z,61.94
2018-06-05T08:07:20.228Z,60.67
2018-06-05T08:09:48.614Z,61.74
2018-06-05T08:12:16.828Z,61.30
2018-06-05T08:14:45.466Z,61.49
2018-06-05T08:17:13.654Z,60.16
2018-06-05T08:19:42.068Z,59.18
2018-06-05T08:22:11.325Z,60.10
2018-06-05T08:24:39.486Z,61.02
2018-06-05T08:27:07.661Z,59.13
2018-06-05T08:29:36.355Z,58.94
2018-06-05T08:32:09.338Z,59.95
2018-06-05T08:34:37.519Z,58.74
2018-06-05T08:37:05.751Z,59.64
2018-06-05T08:39:33.927Z,57.68
2018-06-05T08:42:02.367Z,57.72
2018-06-05T08:44:30.781Z,58.78
2018-06-05T08:46:58.974Z,56.42
2018-06-05T08:49:27.214Z,57.03
2018-06-05T08:51:55.389Z,57.79
2018-06-05T08:54:23.599Z,55.62
2018-06-05T08:56:51.688Z,56.74
2018-06-05T08:59:19.913Z,56.02
2018-06-05T09:01:48.323Z,56.27
2018-06-05T09:04:16.474Z,55.69
2018-06-05T09:06:44.782Z,55.75
2018-06-05T09:09:13.668Z,56.98
2018-06-05T09:11:42.162Z,56.36
2018-06-05T09:14:10.587Z,55.89
2018-06-05T09:16:38.830Z,53.21
2018-06-05T09:19:07.012Z,54.76
2018-06-05T09:21:35.184Z,54.34
2018-06-05T09:24:03.431Z,55.81
2018-06-05T09:26:31.609Z,52.94
2018-06-05T09:28:59.837Z,54.03
2018-06-05T09:31:28.014Z,53.92
2018-06-05T09:33:56.220Z,52.25
2018-06-05T09:36:24.371Z,52.34
2018-06-05T09:38:52.974Z,52.15
2018-06-05T09:41:21.112Z,51.66
2018-06-05T09:43:49.375Z,51.44
2018-06-05T09:46:18.327Z,52.76
2018-06-05T09:48:46.645Z,51.19
2018-06-05T09:51:14.847Z,51.18
2018-06-05T09:53:43.041Z,50.62
2018-06-05T09:56:11.248Z,48.97
2018-06-05T09:58:39.625Z,49.35
2018-06-05T10:01:07.754Z,48.22
2018-06-05T10:03:36.003Z,48.73
2018-06-05T10:06:04.315Z,49.26
2018-06-05T10:08:32.772Z,48.70
2018-06-05T10:11:01.074Z,49.45
2018-06-05T10:13:29.781Z,48.63
2018-06-05T10:15:57.957Z,50.39
2018-06-05T10:18:26.159Z,50.83
2018-06-05T10:20:54.876Z,49.36
2018-06-05T10:23:23.073Z,49.55
2018-06-05T10:25:51.714Z,48.21
2018-06-05T10:28:19.957Z,49.15
2018-06-05T10:30:48.271Z,49.22
2018-06-05T10:33:16.479Z,48.94
2018-06-05T10:35:44.769Z,48.21
2018-06-05T10:38:12.917Z,47.48
2018-06-05T10:40:41.167Z,47.20
2018-06-05T10:43:09.342Z,48.30
2018-06-05T10:45:37.465Z,46.94
2018-06-05T10:48:05.741Z,47.32
2018-06-05T10:50:38.051Z,46.41
2018-06-05T10:53:07.664Z,46.74
2018-06-05T10:55:36.590Z,45.23
2018-06-05T10:58:04.853Z,45.14
2018-06-05T11:00:33.073Z,42.82
2018-06-05T11:03:01.744Z,43.72
2018-06-05T11:05:30.144Z,43.75
2018-06-05T11:07:58.511Z,44.57
2018-06-05T11:10:26.861Z,44.16
2018-06-05T11:12:55.215Z,41.44
2018-06-05T11:15:23.394Z,43.72
2018-06-05T11:17:51.573Z,42.38
2018-06-05T11:20:19.927Z,40.47
2018-06-05T11:22:48.074Z,41.13
2018-06-05T11:25:16.465Z,40.56
2018-06-05T11:27:45.222Z,40.43
2018-06-05T11:30:13.466Z,42.04
2018-06-05T11:32:41.728Z,41.06
2018-06-05T11:35:09.953Z,38.74
2018-06-05T11:37:38.090Z,40.00
2018-06-05T11:40:06.362Z,38.95
2018-06-05T11:42:34.560Z,38.33
2018-06-05T11:45:02.987Z,38.32
2018-06-05T11:47:31.190Z,38.60
2018-06-05T11:50:00.050Z,38.46
2018-06-05T11:52:28.569Z,39.67
2018-06-05T11:54:56.754Z,40.59
2018-06-05T11:57:24.977Z,39.49
2018-06-05T11:59:53.302Z,39.27
2018-06-05T12:02:21.457Z,38.61
2018-06-05T12:04:49.629Z,39.85
2018-06-05T12:07:17.819Z,39.90
2018-06-05T12:09:46.039Z,40.56
2018-06-05T12:12:14.276Z,40.41
2018-06-05T12:14:42.498Z,41.46
2018-06-05T12:17:10.728Z,40.41
2018-06-05T12:19:38.880Z,41.75
2018-06-05T12:22:07.674Z,41.69
2018-06-05T12:24:35.912Z,40.72
2018-06-05T12:27:04.394Z,42.22
2018-06-05T12:29:37.110Z,42.66
2018-06-05T12:32:06.923Z,42.86
2018-06-05T12:34:35.298Z,42.86
2018-06-05T12:37:03.479Z,43.10
2018-06-05T12:39:31.649Z,44.33
2018-06-05T12:41:59.940Z,43.19
2018-06-05T12:44:28.311Z,44.23
2018-06-05T12:46:56.418Z,43.72
2018-06-05T12:49:24.587Z,45.29
2018-06-05T12:51:52.715Z,45.13
2018-06-05T12:54:21.245Z,45.11
2018-06-05T12:56:49.716Z,46.10
2018-06-05T12:59:17.928Z,46.53
2018-06-05T13:01:46.076Z,45.35
2018-06-05T13:04:14.754Z,46.18
2018-06-05T13:06:42.922Z,44.55
2018-06-05T13:09:11.876Z,44.46
2018-06-05T13:11:40.388Z,45.23
2018-06-05T13:14:09.156Z,43.83
2018-06-05T13:16:37.505Z,42.60
2018-06-05T13:19:05.625Z,41.75
2018-06-05T13:21:33.837Z,40.67
2018-06-05T13:24:02.075Z,41.23
2018-06-05T13:26:30.258Z,41.33
2018-06-05T13:28:58.525Z,40.27
2018-06-05T13:31:26.739Z,39.85
2018-06-05T13:33:54.964Z,40.36
2018-06-05T13:36:23.120Z,42.99
2018-06-05T13:38:51.252Z,42.78
2018-06-05T13:41:19.507Z,43.52
2018-06-05T13:43:47.884Z,43.21
2018-06-05T13:46:16.222Z,42.72
2018-06-05T13:48:44.418Z,41.37
2018-06-05T13:51:13.270Z,40.45
2018-06-05T13:53:41.545Z,40.21
2018-06-05T13:56:09.777Z,41.20
2018-06-05T13:58:38.010Z,42.46
2018-06-05T14:01:06.233Z,41.88
2018-06-05T14:03:34.651Z,43.31
2018-06-05T14:06:03.287Z,44.05
2018-06-05T14:08:31.536Z,44.37
2018-06-05T14:11:00.038Z,45.77
2018-06-05T14:13:28.222Z,45.21
2018-06-05T14:15:56.631Z,46.04
2018-06-05T14:18:24.842Z,46.98
2018-06-05T14:20:53.098Z,46.69
2018-06-05T14:23:21.293Z,46.27
2018-06-05T14:25:49.497Z,46.96
2018-06-05T14:28:18.032Z,47.09
2018-06-05T14:30:46.272Z,47.60
2018-06-05T14:33:14.708Z,45.14
2018-06-05T14:35:43.638Z,44.73
2018-06-05T14:38:12.574Z,45.24
2018-06-05T14:40:40.751Z,43.83
2018-06-05T14:43:08.991Z,42.96
2018-06-05T14:45:37.116Z,42.21
2018-06-05T14:48:05.329Z,40.93
2018-06-05T14:50:33.684Z,40.81
2018-06-05T14:53:02.032Z,41.15
2018-06-05T14:55:30.798Z,40.13
2018-06-05T14:57:59.105Z,39.97
2018-06-05T15:00:27.322Z,39.65
2018-06-05T15:02:55.955Z,39.61
2018-06-05T15:05:24.175Z,40.99
2018-06-05T15:07:52.374Z,41.04
2018-06-05T15:10:21.080Z,41.20
2018-06-05T15:12:49.302Z,42.55
2018-06-05T15:15:17.449Z,41.01
2018-06-05T15:17:45.769Z,41.11
2018-06-05T15:20:13.938Z,40.70
2018-06-05T15:22:42.105Z,41.60
2018-06-05T15:25:10.286Z,42.18
2018-06-05T15:27:38.522Z,39.73
2018-06-05T15:30:06.686Z,41.04
2018-06-05T15:32:35.017Z,39.03
2018-06-05T15:35:03.308Z,39.16
2018-06-05T15:37:31.598Z,39.88
2018-06-05T15:40:00.153Z,39.95
2018-06-05T15:42:28.327Z,40.05
2018-06-05T15:44:56.641Z,40.58
2018-06-05T15:47:25.367Z,40.35
2018-06-05T15:49:53.562Z,39.08
2018-06-05T15:52:21.816Z,39.70
2018-06-05T15:54:50.026Z,38.79
2018-06-05T15:57:18.533Z,39.00
2018-06-05T15:59:46.759Z,38.92
2018-06-05T16:02:14.910Z,38.87
2018-06-05T16:04:43.535Z,38.89
2018-06-05T16:07:11.776Z,40.02
2018-06-05T16:09:39.952Z,40.06
2018-06-05T16:12:08.297Z,39.68
2018-06-05T16:14:36.742Z,39.22
2018-06-05T16:17:05.062Z,39.06
2018-06-05T16:19:33.271Z,40.05
2018-06-05T16:22:01.508Z,39.23
2018-06-05T16:24:29.784Z,39.75
2018-06-05T16:26:58.062Z,39.66
2018-06-05T16:29:26.733Z,39.42
2018-06-05T16:31:55.079Z,40.10
2018-06-05T16:34:23.222Z,39.74
2018-06-05T16:36:51.766Z,40.44
2018-06-05T16:39:19.919Z,40.22
2018-06-05T16:41:48.068Z,40.38
2018-06-05T16:44:16.243Z,40.50
2018-06-05T16:46:44.420Z,39.30
2018-06-05T16:49:12.814Z,39.61
2018-06-05T16:51:41.286Z,41.08
2018-06-05T16:54:11.179Z,39.71
2018-06-05T16:56:39.471Z,41.05
2018-06-05T16:59:07.680Z,39.26
2018-06-05T17:01:35.920Z,40.78
2018-06-05T17:04:04.354Z,39.64
2018-06-05T17:06:32.578Z,39.75
2018-06-05T17:09:00.827Z,39.80
2018-06-05T17:11:30.255Z,40.44
2018-06-05T17:13:58.482Z,39.32
2018-06-05T17:16:26.736Z,39.18
2018-06-05T17:18:54.886Z,39.56
2018-06-05T17:21:23.146Z,40.00
2018-06-05T17:23:52.147Z,40.57
2018-06-05T17:26:20.318Z,41.13
2018-06-05T17:28:48.597Z,40.89
2018-06-05T17:31:17.299Z,40.52
2018-06-05T17:33:45.888Z,40.45
2018-06-05T17:36:14.359Z,39.95
2018-06-05T17:38:42.706Z,40.05
2018-06-05T17:41:11.051Z,40.07
2018-06-05T17:43:39.288Z,40.61
2018-06-05T17:46:07.614Z,40.28
2018-06-05T17:48:36.381Z,40.13
2018-06-05T17:51:04.870Z,40.40
2018-06-05T17:53:33.120Z,40.94
2018-06-05T17:56:01.589Z,40.07
2018-06-05T17:58:29.842Z,41.57
2018-06-05T18:00:58.222Z,41.94
2018-06-05T18:03:26.547Z,41.74
2018-06-05T18:05:54.865Z,41.50
2018-06-05T18:08:23.245Z,40.90
2018-06-05T18:10:51.700Z,41.83
2018-06-05T18:13:20.180Z,42.01
2018-06-05T18:15:48.892Z,42.16
2018-06-05T18:18:17.152Z,42.46
2018-06-05T18:20:46.399Z,42.79
2018-06-05T18:23:14.836Z,42.75
2018-06-05T18:25:43.308Z,42.70
2018-06-05T18:28:11.876Z,43.34
2018-06-05T18:30:40.726Z,42.94
2018-06-05T18:33:09.351Z,43.53
2018-06-05T18:35:40.116Z,44.24
2018-06-05T18:38:15.717Z,44.83
2018-06-05T18:40:44.950Z,43.07
2018-06-05T18:43:33.904Z,45.42
2018-06-05T18:46:02.738Z,45.54
2018-06-05T18:57:55.647Z,45.52
2018-06-05T19:00:45.856Z,46.12
2018-06-05T19:03:14.098Z,47.29
2018-06-05T19:05:42.758Z,47.29
2018-06-05T19:08:11.143Z,47.10
2018-06-05T19:10:39.826Z,47.72
2018-06-05T19:13:08.252Z,47.94
2018-06-05T19:15:36.684Z,48.57
2018-06-05T19:18:05.590Z,48.50
2018-06-05T19:20:34.058Z,48.86
2018-06-05T19:23:02.331Z,48.59
2018-06-05T19:25:30.848Z,49.16
2018-06-05T19:27:59.275Z,50.61
2018-06-05T19:30:27.802Z,52.05
2018-06-05T19:32:56.070Z,53.24
2018-06-05T19:35:24.415Z,52.71
2018-06-05T19:37:52.949Z,53.17
2018-06-05T19:40:21.555Z,54.29
2018-06-05T19:42:49.726Z,54.79
2018-06-05T19:45:18.022Z,55.70
2018-06-05T19:47:46.422Z,56.03
2018-06-05T19:50:14.736Z,55.70
2018-06-05T19:52:42.980Z,57.40
2018-06-05T19:55:11.349Z,56.93
2018-06-05T19:57:39.743Z,57.40
2018-06-05T20:00:08.009Z,57.14
2018-06-05T20:02:36.380Z,59.10
2018-06-05T20:05:04.794Z,58.20
2018-06-05T20:07:33.024Z,59.36
2018-06-05T20:10:01.290Z,58.58
2018-06-05T20:12:29.608Z,60.44
2018-06-05T20:14:58.051Z,60.93
2018-06-05T20:17:26.301Z,60.88
2018-06-05T20:19:54.517Z,61.20
2018-06-05T20:22:23.045Z,61.69
2018-06-05T20:24:51.318Z,61.38
2018-06-05T20:27:19.619Z,62.29
2018-06-05T20:29:48.378Z,61.71
2018-06-05T20:32:16.804Z,60.54
2018-06-05T20:34:45.066Z,61.97
2018-06-05T20:37:13.299Z,62.74
2018-06-05T20:39:41.586Z,63.43
2018-06-05T20:42:09.844Z,63.74
2018-06-05T20:44:38.056Z,63.66
2018-06-05T20:47:06.262Z,64.28
2018-06-05T20:49:34.683Z,64.68
2018-06-05T20:52:03.036Z,64.76
2018-06-05T20:54:31.203Z,63.80
2018-06-05T20:56:59.649Z,65.35
2018-06-05T20:59:27.960Z,64.99
2018-06-05T21:01:56.125Z,65.87
2018-06-05T21:04:24.265Z,65.30
2018-06-05T21:06:53.041Z,66.02
2018-06-05T21:09:21.212Z,66.49
2018-06-05T21:11:49.784Z,66.05
2018-06-05T21:14:18.095Z,66.37
2018-06-05T21:16:46.382Z,67.40
2018-06-05T21:19:14.663Z,67.78
2018-06-05T21:24:10.798Z,66.20
2018-06-05T21:26:39.059Z,67.91
2018-06-05T21:29:07.271Z,67.25
2018-06-05T21:31:35.445Z,67.10
2018-06-05T21:34:03.703Z,67.91
2018-06-05T21:36:32.017Z,68.04
2018-06-05T21:39:08.738Z,68.22
2018-06-05T21:41:38.623Z,67.59
2018-06-05T21:44:06.867Z,67.14
2018-06-05T21:46:36.028Z,67.03
2018-06-05T21:49:04.530Z,66.51
2018-06-05T21:51:33.064Z,67.50
2018-06-05T21:54:06.830Z,67.05
2018-06-05T21:56:35.267Z,65.59
2018-06-05T21:59:04.050Z,65.13
2018-06-05T22:01:32.555Z,64.29
2018-06-05T22:04:00.893Z,61.75
2018-06-05T22:06:29.178Z,60.64
2018-06-05T22:09:00.881Z,58.72
2018-06-05T22:11:29.248Z,57.71
2018-06-05T22:13:58.404Z,56.38
2018-06-05T22:16:26.720Z,56.32
2018-06-05T22:18:55.456Z,56.22
2018-06-05T22:21:23.625Z,56.29
2018-06-05T22:23:58.450Z,56.08
2018-06-05T22:26:26.613Z,56.25
2018-06-05T22:28:54.919Z,55.24
2018-06-05T22:31:23.193Z,55.85
2018-06-05T22:33:51.454Z,55.90
2018-06-05T22:36:20.479Z,56.09
2018-06-05T22:38:48.718Z,55.90
2018-06-05T22:41:17.512Z,55.31
2018-06-05T22:43:52.400Z,54.97
2018-06-05T22:46:20.516Z,55.38
2018-06-05T22:48:48.809Z,55.73
2018-06-05T22:51:17.235Z,54.82
2018-06-05T22:53:46.039Z,54.84
2018-06-05T22:56:14.847Z,54.83
2018-06-05T22:58:43.157Z,55.68
2018-06-05T23:01:12.847Z,55.05
2018-06-05T23:03:41.950Z,55.43
2018-06-05T23:06:10.176Z,54.72
2018-06-05T23:08:38.322Z,54.62
2018-06-05T23:11:06.455Z,54.64
2018-06-05T23:13:35.130Z,54.74
2018-06-05T23:16:04.112Z,54.75
2018-06-05T23:18:39.663Z,54.60
2018-06-05T23:21:09.427Z,54.89
2018-06-05T23:23:42.578Z,55.30
2018-06-05T23:26:11.017Z,55.62
2018-06-05T23:28:39.303Z,55.09
2018-06-05T23:31:07.510Z,55.91
2018-06-05T23:33:40.057Z,56.19
2018-06-05T23:36:08.223Z,56.02
2018-06-05T23:38:36.536Z,55.81
2018-06-05T23:41:05.056Z,55.67
2018-06-05T23:43:34.542Z,55.85
2018-06-05T23:46:02.806Z,57.12
2018-06-05T23:48:31.354Z,56.37
2018-06-05T23:50:59.485Z,55.46
2018-06-05T23:53:28.962Z,55.73
2018-06-05T23:55:57.143Z,56.12
2018-06-05T23:58:25.389Z,56.00
