createdAt,value
2023-01-09T00:02:30.613Z,8.81
2023-01-09T00:05:55.886Z,8.74
2023-01-09T00:09:21.239Z,8.72
2023-01-09T00:12:46.585Z,8.67
2023-01-09T00:16:11.863Z,8.63
2023-01-09T00:19:37.153Z,8.62
2023-01-09T00:23:02.473Z,8.64
2023-01-09T00:26:27.746Z,8.55
2023-01-09T00:29:53.115Z,8.49
2023-01-09T00:33:18.405Z,8.46
2023-01-09T00:36:43.706Z,8.45
2023-01-09T00:40:09.040Z,8.43
2023-01-09T00:43:34.322Z,8.42
2023-01-09T00:46:59.783Z,8.42
2023-01-09T00:50:25.055Z,8.41
2023-01-09T00:53:50.380Z,8.38
2023-01-09T00:57:15.738Z,8.37
2023-01-09T01:00:41.008Z,8.38
2023-01-09T01:04:06.374Z,8.39
2023-01-09T01:07:31.666Z,8.42
2023-01-09T01:10:56.947Z,8.48
2023-01-09T01:14:22.268Z,8.56
2023-01-09T01:17:47.603Z,8.62
2023-01-09T01:21:12.893Z,8.7
2023-01-09T01:24:38.143Z,8.73
2023-01-09T01:28:03.410Z,8.73
2023-01-09T01:31:28.696Z,8.74
2023-01-09T01:34:54.001Z,8.74
2023-01-09T01:38:19.301Z,8.76
2023-01-09T01:41:44.600Z,8.81
2023-01-09T01:45:09.885Z,8.82
2023-01-09T01:48:35.180Z,8.84
2023-01-09T01:52:00.423Z,8.83
2023-01-09T01:55:25.729Z,8.85
2023-01-09T01:58:51.050Z,8.92
2023-01-09T02:02:16.530Z,9.01
2023-01-09T02:05:41.632Z,9.03
2023-01-09T02:09:06.963Z,9.03
2023-01-09T02:12:32.254Z,9.03
2023-01-09T02:15:57.507Z,9.04
2023-01-09T02:19:22.795Z,9.06
2023-01-09T02:22:48.091Z,9.13
2023-01-09T02:26:13.381Z,9.21
2023-01-09T02:29:38.704Z,9.26
2023-01-09T02:33:03.952Z,9.26
2023-01-09T02:36:29.220Z,9.26
2023-01-09T02:39:54.549Z,9.24
2023-01-09T02:43:19.822Z,9.21
2023-01-09T02:46:45.161Z,9.17
2023-01-09T02:50:10.405Z,9.14
2023-01-09T02:53:35.705Z,9.13
2023-01-09T02:57:01.016Z,9.07
2023-01-09T03:00:26.320Z,9.02
2023-01-09T03:03:51.666Z,9.02
2023-01-09T03:07:16.936Z,8.98
2023-01-09T03:10:42.256Z,8.98
2023-01-09T03:14:07.518Z,9
2023-01-09T03:17:32.825Z,9.01
2023-01-09T03:20:58.136Z,9.02
2023-01-09T03:24:23.418Z,9.05
2023-01-09T03:27:48.700Z,9.09
2023-01-09T03:31:14.064Z,9.13
2023-01-09T03:34:39.359Z,9.18
2023-01-09T03:38:06.588Z,9.15
2023-01-09T03:41:30.087Z,9.14
2023-01-09T03:44:55.414Z,9.09
2023-01-09T03:48:20.723Z,9.08
2023-01-09T03:51:47.077Z,9.07
2023-01-09T03:55:14.264Z,9.05
2023-01-09T03:58:37.658Z,9.03
2023-01-09T04:02:04.087Z,8.99
2023-01-09T04:05:28.374Z,9.01
2023-01-09T04:08:53.669Z,9.06
2023-01-09T04:12:19.121Z,9.07
2023-01-09T04:15:44.438Z,9.04
2023-01-09T04:19:09.793Z,9.02
2023-01-09T04:22:35.091Z,9.06
2023-01-09T04:26:00.417Z,9.08
2023-01-09T04:29:25.721Z,9.1
2023-01-09T04:32:51.059Z,9.08
2023-01-09T04:36:16.488Z,9.05
2023-01-09T04:39:41.789Z,9.07
2023-01-09T04:43:07.050Z,9.07
2023-01-09T04:46:32.335Z,9.07
2023-01-09T04:49:57.551Z,9.09
2023-01-09T04:53:22.791Z,9.07
2023-01-09T04:56:48.028Z,8.99
2023-01-09T05:00:13.255Z,8.94
2023-01-09T05:03:38.511Z,8.93
2023-01-09T05:07:03.738Z,8.97
2023-01-09T05:10:29.012Z,8.98
2023-01-09T05:13:54.250Z,8.96
2023-01-09T05:17:19.511Z,8.96
2023-01-09T05:20:44.773Z,8.93
2023-01-09T05:24:10.003Z,8.92
2023-01-09T05:27:35.236Z,8.89
2023-01-09T05:31:00.531Z,8.88
2023-01-09T05:34:25.768Z,8.86
2023-01-09T05:37:51.371Z,8.85
2023-01-09T05:41:16.860Z,8.85
2023-01-09T05:44:42.201Z,8.85
2023-01-09T05:48:07.792Z,8.85
2023-01-09T05:51:33.574Z,8.93
2023-01-09T05:54:59.215Z,9.02
2023-01-09T05:58:25.072Z,9.08
2023-01-09T06:01:50.749Z,9.16
2023-01-09T06:05:16.316Z,9.19
2023-01-09T06:08:41.740Z,9.25
2023-01-09T06:12:07.256Z,9.31
2023-01-09T06:15:32.619Z,9.36
2023-01-09T06:18:57.972Z,9.39
2023-01-09T06:22:23.301Z,9.37
2023-01-09T06:25:48.856Z,9.39
2023-01-09T06:29:14.627Z,9.43
2023-01-09T06:32:39.982Z,9.41
2023-01-09T06:36:05.250Z,9.4
2023-01-09T06:39:31.521Z,9.39
2023-01-09T06:42:56.816Z,9.52
2023-01-09T06:46:22.174Z,9.68
2023-01-09T06:49:47.379Z,9.71
2023-01-09T06:53:12.732Z,9.62
2023-01-09T06:56:38.050Z,9.51
2023-01-09T07:00:03.405Z,9.4
2023-01-09T07:03:28.967Z,9.34
2023-01-09T07:06:54.255Z,9.3
2023-01-09T07:10:19.519Z,9.24
2023-01-09T07:13:44.928Z,9.2
2023-01-09T07:17:10.248Z,9.19
2023-01-09T07:20:35.599Z,9.18
2023-01-09T07:24:01.048Z,9.17
2023-01-09T07:27:26.341Z,9.19
2023-01-09T07:30:51.705Z,9.21
2023-01-09T07:34:17.003Z,9.25
2023-01-09T07:37:42.325Z,9.26
2023-01-09T07:41:07.598Z,9.31
2023-01-09T07:44:33.618Z,9.32
2023-01-09T07:47:58.942Z,9.34
2023-01-09T07:51:24.270Z,9.36
2023-01-09T07:54:49.636Z,9.36
2023-01-09T07:58:14.989Z,9.37
2023-01-09T08:01:40.437Z,9.39
2023-01-09T08:05:05.628Z,9.41
2023-01-09T08:08:30.952Z,9.37
2023-01-09T08:11:57.649Z,9.34
2023-01-09T08:15:21.635Z,9.34
2023-01-09T08:18:47.002Z,9.36
2023-01-09T08:22:12.329Z,9.38
2023-01-09T08:25:37.743Z,9.37
2023-01-09T08:29:03.190Z,9.36
2023-01-09T08:32:28.342Z,9.34
2023-01-09T08:35:53.754Z,9.36
2023-01-09T08:39:19.124Z,9.37
2023-01-09T08:42:44.521Z,9.34
2023-01-09T08:46:12.925Z,9.35
2023-01-09T08:49:38.181Z,9.29
2023-01-09T08:53:03.509Z,9.25
2023-01-09T08:56:28.968Z,9.24
2023-01-09T08:59:54.238Z,9.21
2023-01-09T09:03:19.580Z,9.22
2023-01-09T09:06:44.830Z,9.35
2023-01-09T09:10:10.192Z,9.4
2023-01-09T09:13:35.508Z,9.38
2023-01-09T09:17:00.789Z,9.37
2023-01-09T09:20:26.105Z,9.47
2023-01-09T09:23:51.364Z,9.48
2023-01-09T09:27:16.638Z,9.44
2023-01-09T09:30:41.938Z,9.4
2023-01-09T09:34:07.222Z,9.35
2023-01-09T09:37:32.583Z,9.27
2023-01-09T09:40:57.899Z,9.15
2023-01-09T09:44:23.250Z,8.95
2023-01-09T09:47:48.566Z,8.8
2023-01-09T09:51:13.857Z,8.71
2023-01-09T09:54:39.157Z,8.61
2023-01-09T09:58:04.407Z,8.59
2023-01-09T10:01:29.692Z,8.58
2023-01-09T10:04:54.988Z,8.58
2023-01-09T10:08:20.290Z,8.55
2023-01-09T10:11:45.627Z,8.57
2023-01-09T10:15:10.933Z,8.61
2023-01-09T10:18:36.225Z,8.66
2023-01-09T10:22:01.562Z,8.62
2023-01-09T10:25:26.863Z,8.62
2023-01-09T10:28:52.105Z,8.57
2023-01-09T10:32:17.371Z,8.56
2023-01-09T10:35:47.593Z,8.55
2023-01-09T10:39:08.077Z,8.58
2023-01-09T10:42:33.429Z,8.61
2023-01-09T10:45:58.757Z,8.58
2023-01-09T10:49:24.022Z,8.56
2023-01-09T10:52:49.382Z,8.61
2023-01-09T10:56:14.712Z,8.67
2023-01-09T10:59:40.052Z,8.74
2023-01-09T11:03:05.481Z,8.73
2023-01-09T11:06:30.808Z,8.67
2023-01-09T11:09:56.160Z,8.67
2023-01-09T11:13:21.477Z,8.66
2023-01-09T11:16:46.821Z,8.67
2023-01-09T11:20:13.557Z,8.68
2023-01-09T11:23:37.453Z,8.71
2023-01-09T11:27:02.906Z,8.75
2023-01-09T11:30:28.396Z,8.77
2023-01-09T11:33:53.717Z,8.81
2023-01-09T11:37:19.081Z,8.86
2023-01-09T11:40:44.346Z,8.85
2023-01-09T11:44:09.749Z,8.85
2023-01-09T11:47:35.080Z,8.84
2023-01-09T11:51:00.367Z,8.84
2023-01-09T11:54:25.724Z,8.82
2023-01-09T11:57:50.960Z,8.85
2023-01-09T12:01:16.252Z,8.87
2023-01-09T12:04:41.518Z,8.94
2023-01-09T12:08:06.905Z,9.01
2023-01-09T12:11:32.691Z,9.06
2023-01-09T12:14:58.010Z,9.05
2023-01-09T12:18:24.568Z,9.02
2023-01-09T12:21:49.868Z,8.97
2023-01-09T12:25:16.228Z,8.98
2023-01-09T12:28:41.542Z,8.99
2023-01-09T12:32:06.926Z,9.01
2023-01-09T12:35:32.198Z,9
2023-01-09T12:39:12.702Z,9.01
2023-01-09T12:42:38.097Z,8.99
2023-01-09T12:46:03.476Z,9.05
2023-01-09T12:49:28.835Z,9.1
2023-01-09T12:52:54.279Z,9.08
2023-01-09T12:56:19.685Z,9.05
2023-01-09T12:59:45.100Z,9.01
2023-01-09T13:03:12.699Z,8.97
2023-01-09T13:06:35.925Z,8.95
2023-01-09T13:10:01.199Z,8.96
2023-01-09T13:13:26.515Z,8.94
2023-01-09T13:16:52.102Z,8.93
2023-01-09T13:20:17.465Z,8.85
2023-01-09T13:23:43.030Z,8.8
2023-01-09T13:27:08.580Z,8.67
2023-01-09T13:30:33.995Z,8.6
2023-01-09T13:33:59.336Z,8.61
2023-01-09T13:37:24.699Z,8.65
2023-01-09T13:40:50.090Z,8.69
2023-01-09T13:44:15.358Z,8.63
2023-01-09T13:47:40.760Z,8.6
2023-01-09T13:51:06.081Z,8.59
2023-01-09T13:54:31.466Z,8.61
2023-01-09T13:57:56.827Z,8.59
2023-01-09T14:01:22.168Z,8.55
2023-01-09T14:04:47.547Z,8.51
2023-01-09T14:08:12.995Z,8.49
2023-01-09T14:11:38.471Z,8.44
2023-01-09T14:15:03.750Z,8.38
2023-01-09T14:18:29.098Z,8.32
2023-01-09T14:21:54.419Z,8.31
2023-01-09T14:25:19.843Z,8.28
2023-01-09T14:28:45.219Z,8.25
2023-01-09T15:04:25.951Z,5.73
2023-01-09T15:07:51.399Z,6.72
2023-01-09T15:11:16.747Z,6.94
2023-01-09T15:14:42.095Z,7.12
2023-01-09T15:18:07.424Z,7.24
2023-01-09T15:21:32.826Z,7.42
2023-01-09T15:24:58.168Z,7.56
2023-01-09T15:28:23.533Z,7.59
2023-01-09T15:31:49.019Z,7.69
2023-01-09T15:35:14.323Z,7.83
2023-01-09T15:38:40.272Z,7.94
2023-01-09T15:42:05.584Z,7.96
2023-01-09T15:45:30.918Z,7.96
2023-01-09T15:48:56.490Z,7.93
2023-01-09T15:52:21.790Z,7.93
2023-01-09T15:55:47.134Z,8.03
2023-01-09T15:59:12.422Z,8.1
2023-01-09T16:02:37.749Z,8.11
2023-01-09T16:06:03.040Z,8.2
2023-01-09T16:09:28.512Z,8.19
2023-01-09T16:12:53.823Z,8.16
2023-01-09T16:16:19.140Z,8.09
2023-01-09T16:19:44.357Z,8.06
2023-01-09T16:23:09.623Z,8.05
2023-01-09T16:26:35.007Z,8.06
2023-01-09T16:30:00.291Z,8.12
2023-01-09T16:33:25.543Z,8.2
2023-01-09T16:36:50.838Z,8.26
2023-01-09T16:40:16.277Z,8.29
2023-01-09T16:43:41.582Z,8.3
2023-01-09T16:47:06.929Z,8.28
2023-01-09T16:50:34.918Z,8.31
2023-01-09T16:54:00.826Z,8.31
2023-01-09T16:57:26.237Z,8.31
2023-01-09T17:00:51.996Z,8.29
2023-01-09T17:04:24.485Z,8.27
2023-01-09T17:07:51.183Z,8.23
2023-01-09T17:11:18.739Z,8.2
2023-01-09T17:14:44.333Z,8.16
2023-01-09T17:18:10.937Z,8.22
2023-01-09T17:21:38.541Z,8.3
2023-01-09T17:25:04.201Z,8.33
2023-01-09T17:28:29.794Z,8.35
2023-01-09T17:31:55.594Z,8.36
2023-01-09T17:35:21.193Z,8.42
2023-01-09T17:38:46.887Z,8.5
2023-01-09T17:42:12.633Z,8.52
2023-01-09T17:45:38.380Z,8.58
2023-01-09T17:49:08.808Z,8.63
2023-01-09T17:52:34.598Z,8.64
2023-01-09T17:56:00.444Z,8.57
2023-01-09T17:59:27.628Z,8.52
2023-01-09T18:02:52.794Z,8.47
2023-01-09T18:06:20.515Z,8.42
2023-01-09T18:09:46.556Z,8.38
2023-01-09T18:13:12.873Z,8.34
2023-01-09T18:16:38.945Z,8.37
2023-01-09T18:20:05.155Z,8.43
2023-01-09T18:23:31.220Z,8.44
2023-01-09T18:26:57.221Z,8.34
2023-01-09T18:30:23.391Z,8.29
2023-01-09T18:33:49.593Z,8.28
2023-01-09T18:37:15.616Z,8.27
2023-01-09T18:40:41.611Z,8.21
2023-01-09T18:44:07.513Z,8.16
2023-01-09T18:47:33.581Z,8.14
2023-01-09T18:51:00.755Z,8.13
2023-01-09T18:54:26.647Z,8.12
2023-01-09T18:57:52.677Z,8.08
2023-01-09T19:01:18.817Z,8.08
2023-01-09T19:04:44.648Z,8.14
2023-01-09T19:08:10.308Z,8.27
2023-01-09T19:11:36.010Z,8.39
2023-01-09T19:15:02.006Z,8.46
2023-01-09T19:18:27.779Z,8.5
2023-01-09T19:21:54.000Z,8.43
2023-01-09T19:25:24.351Z,8.45
2023-01-09T19:28:50.503Z,8.47
2023-01-09T19:32:16.573Z,8.48
2023-01-09T19:35:44.795Z,8.5
2023-01-09T19:39:10.798Z,8.5
2023-01-09T19:42:36.918Z,8.48
2023-01-09T19:46:06.245Z,8.5
2023-01-09T19:49:32.330Z,8.51
2023-01-09T19:52:58.525Z,8.49
2023-01-09T19:56:19.102Z,8.5
2023-01-09T19:59:45.098Z,8.48
2023-01-09T20:03:10.928Z,8.48
2023-01-09T20:06:36.930Z,8.46
2023-01-09T20:10:03.095Z,8.41
2023-01-09T20:13:29.220Z,8.36
2023-01-09T20:16:56.110Z,8.29
2023-01-09T20:23:36.028Z,8.19
2023-01-09T20:27:02.233Z,8.16
2023-01-09T20:30:28.153Z,8.16
2023-01-09T20:33:54.319Z,8.21
2023-01-09T20:37:20.225Z,8.14
2023-01-09T20:40:46.175Z,8.1
2023-01-09T20:44:12.001Z,8.09
2023-01-09T20:47:38.014Z,7.97
2023-01-09T20:51:04.088Z,7.9
2023-01-09T20:54:30.285Z,7.94
2023-01-09T20:57:56.431Z,7.98
2023-01-09T21:01:23.310Z,8.04
2023-01-09T21:04:49.530Z,8.07
2023-01-09T21:08:15.511Z,8.13
2023-01-09T21:11:42.369Z,8.24
