createdAt,value
2019-05-11T07:20:49.982Z,15.20
2019-05-11T07:30:47.344Z,15.60
2019-05-11T07:50:55.282Z,18.40
2019-05-11T08:00:58.196Z,21.20
2019-05-11T08:10:58.656Z,22.80
2019-05-11T08:20:59.301Z,25.60
2019-05-11T08:31:04.146Z,24.80
2019-05-11T08:41:07.881Z,25.90
2019-05-11T08:51:08.386Z,25.00
2019-05-11T09:01:08.982Z,25.00
2019-05-11T09:11:10.126Z,29.00
2019-05-11T09:21:11.405Z,28.70
2019-05-11T09:31:12.669Z,28.10
2019-05-11T09:41:13.945Z,29.60
2019-05-11T09:51:15.237Z,26.90
2019-05-11T10:11:28.093Z,28.40
2019-05-11T10:21:27.798Z,28.20
2019-05-11T10:31:28.570Z,27.30
2019-05-11T10:51:38.317Z,23.40
2019-05-11T11:01:38.295Z,23.30
2019-05-11T11:21:48.864Z,23.10
2019-05-11T11:31:49.929Z,22.80
2019-05-11T12:02:08.600Z,22.40
2019-05-11T12:12:08.336Z,22.70
2019-05-11T12:22:09.249Z,22.80
2019-05-11T12:32:10.538Z,22.80
2019-05-11T12:42:12.148Z,23.30
2019-05-11T12:52:13.474Z,23.60
2019-05-11T13:02:14.771Z,23.00
2019-05-11T13:12:18.641Z,23.10
2019-05-11T13:22:18.503Z,22.70
2019-05-11T13:32:19.886Z,22.90
2019-05-11T13:42:23.227Z,23.00
2019-05-11T13:52:22.482Z,23.10
2019-05-11T14:02:23.777Z,22.60
2019-05-11T14:12:25.070Z,22.60
2019-05-11T14:22:28.201Z,22.50
2019-05-11T14:32:28.653Z,22.50
2019-05-11T15:02:43.655Z,21.50
2019-05-11T15:12:45.765Z,21.80
2019-05-11T15:22:48.858Z,22.20
2019-05-11T15:32:49.963Z,21.80
2019-05-11T15:42:51.346Z,21.80
2019-05-11T15:52:52.872Z,21.70
2019-05-11T16:02:54.219Z,21.70
2019-05-11T16:12:55.696Z,21.40
2019-05-11T16:22:57.117Z,21.50
2019-05-11T16:32:58.482Z,21.20
2019-05-11T16:42:59.855Z,20.80
2019-05-11T16:53:01.193Z,20.40
2019-05-11T17:03:03.248Z,19.90
2019-05-11T17:13:04.537Z,19.80
2019-05-11T17:23:05.802Z,19.50
2019-05-11T17:33:08.661Z,19.30
2019-05-11T18:13:31.821Z,18.10
2019-05-11T18:23:34.169Z,17.60
2019-05-11T18:33:39.833Z,16.80
2019-05-11T18:43:41.113Z,16.90
2019-05-11T18:53:42.468Z,16.80
