createdAt,value
2023-05-03T00:00:13.618Z,9.60
2023-05-03T00:02:40.697Z,9.50
2023-05-03T00:05:12.990Z,9.40
2023-05-03T00:07:43.750Z,9.30
2023-05-03T00:10:15.793Z,9.10
2023-05-03T00:12:43.727Z,9.00
2023-05-03T00:15:11.218Z,8.90
2023-05-03T00:17:38.323Z,9.00
2023-05-03T00:20:05.899Z,9.10
2023-05-03T00:22:32.628Z,9.00
2023-05-03T00:25:02.355Z,8.70
2023-05-03T00:27:29.166Z,8.50
2023-05-03T00:29:56.036Z,8.60
2023-05-03T00:32:22.837Z,8.60
2023-05-03T00:34:57.057Z,8.70
2023-05-03T00:37:25.100Z,8.70
2023-05-03T00:39:52.281Z,8.70
2023-05-03T00:42:18.984Z,8.70
2023-05-03T00:44:45.556Z,8.70
2023-05-03T00:47:12.608Z,8.70
2023-05-03T00:49:39.599Z,8.60
2023-05-03T00:52:06.571Z,8.60
2023-05-03T00:54:35.061Z,8.50
2023-05-03T00:57:02.123Z,8.40
2023-05-03T00:59:29.199Z,8.50
2023-05-03T01:01:56.111Z,8.50
2023-05-03T01:04:23.541Z,8.60
2023-05-03T01:06:56.668Z,8.50
2023-05-03T01:09:36.121Z,8.40
2023-05-03T01:12:14.487Z,8.50
2023-05-03T01:14:53.040Z,8.50
2023-05-03T01:17:27.110Z,8.50
2023-05-03T01:20:00.629Z,8.50
2023-05-03T01:22:39.559Z,8.40
2023-05-03T01:25:11.159Z,8.20
2023-05-03T01:27:39.073Z,8.20
2023-05-03T01:30:08.520Z,8.40
2023-05-03T01:32:56.442Z,8.40
2023-05-03T01:35:35.221Z,8.40
2023-05-03T01:38:02.597Z,8.40
2023-05-03T01:40:32.164Z,8.40
2023-05-03T01:43:00.430Z,8.20
2023-05-03T01:45:27.213Z,8.10
2023-05-03T01:47:53.909Z,8.10
2023-05-03T01:50:20.586Z,8.10
2023-05-03T01:52:47.229Z,8.00
2023-05-03T01:55:13.791Z,8.10
2023-05-03T01:57:40.360Z,8.10
2023-05-03T02:00:07.592Z,8.10
2023-05-03T02:02:34.255Z,8.10
2023-05-03T02:05:00.976Z,7.90
2023-05-03T02:07:27.586Z,7.80
2023-05-03T02:09:54.183Z,7.80
2023-05-03T02:12:20.823Z,7.90
2023-05-03T02:14:47.426Z,7.90
2023-05-03T02:17:14.287Z,7.80
2023-05-03T02:19:40.940Z,7.80
2023-05-03T02:22:07.523Z,7.90
2023-05-03T02:24:36.055Z,7.80
2023-05-03T02:27:06.797Z,7.90
2023-05-03T02:29:33.465Z,7.80
2023-05-03T02:32:00.082Z,7.80
2023-05-03T02:34:27.818Z,7.80
2023-05-03T02:36:54.389Z,7.90
2023-05-03T02:39:21.119Z,7.80
2023-05-03T02:41:47.805Z,7.80
2023-05-03T02:44:14.642Z,7.90
2023-05-03T02:46:42.017Z,7.80
2023-05-03T02:49:09.275Z,7.80
2023-05-03T02:51:36.431Z,7.90
2023-05-03T02:54:03.338Z,7.90
2023-05-03T02:56:29.924Z,7.90
2023-05-03T02:58:56.492Z,7.80
2023-05-03T03:01:23.342Z,7.80
2023-05-03T03:03:50.196Z,7.80
2023-05-03T03:06:17.013Z,7.70
2023-05-03T03:08:43.695Z,7.70
2023-05-03T03:11:10.629Z,7.60
2023-05-03T03:13:39.626Z,7.60
2023-05-03T03:16:08.054Z,7.50
2023-05-03T03:18:34.686Z,7.50
2023-05-03T03:21:02.375Z,7.50
2023-05-03T03:23:29.461Z,7.50
2023-05-03T03:25:56.074Z,7.50
2023-05-03T03:28:22.755Z,7.40
2023-05-03T03:30:49.427Z,7.40
2023-05-03T03:33:16.080Z,7.30
2023-05-03T03:35:42.778Z,7.00
2023-05-03T03:38:09.385Z,7.10
2023-05-03T03:40:35.988Z,7.00
2023-05-03T03:43:02.572Z,7.10
2023-05-03T03:45:29.261Z,7.10
2023-05-03T03:47:57.997Z,7.10
2023-05-03T03:50:25.723Z,7.20
2023-05-03T03:52:52.420Z,7.30
2023-05-03T03:55:19.147Z,7.40
2023-05-03T03:57:45.780Z,7.40
2023-05-03T04:00:13.025Z,7.40
2023-05-03T04:02:39.934Z,7.30
2023-05-03T04:05:07.952Z,7.20
2023-05-03T04:07:34.576Z,7.20
2023-05-03T04:10:01.431Z,7.10
2023-05-03T04:12:28.193Z,7.00
2023-05-03T04:14:55.096Z,7.00
2023-05-03T04:17:21.682Z,7.00
2023-05-03T04:19:48.536Z,6.90
2023-05-03T04:22:15.148Z,6.70
2023-05-03T04:24:41.800Z,6.60
2023-05-03T04:27:08.691Z,6.50
2023-05-03T04:29:35.560Z,6.60
2023-05-03T04:32:02.451Z,6.70
2023-05-03T04:34:31.056Z,6.80
2023-05-03T04:36:57.954Z,6.70
2023-05-03T04:39:24.988Z,6.60
2023-05-03T04:41:51.641Z,6.70
2023-05-03T04:44:18.720Z,6.80
2023-05-03T04:46:45.384Z,6.80
2023-05-03T04:49:12.049Z,6.70
2023-05-03T04:51:38.669Z,6.80
2023-05-03T04:54:06.118Z,6.90
2023-05-03T04:56:35.510Z,6.90
2023-05-03T04:59:02.109Z,7.00
2023-05-03T05:01:29.723Z,7.00
2023-05-03T05:03:56.741Z,7.10
2023-05-03T05:06:23.811Z,6.90
2023-05-03T05:08:50.963Z,6.90
2023-05-03T05:11:17.681Z,6.90
2023-05-03T05:13:44.240Z,6.90
2023-05-03T05:16:10.940Z,6.90
2023-05-03T05:18:37.574Z,6.80
2023-05-03T05:21:04.489Z,7.00
2023-05-03T05:23:31.174Z,7.00
2023-05-03T05:26:00.739Z,7.10
2023-05-03T05:28:28.375Z,7.20
2023-05-03T05:30:55.093Z,7.30
2023-05-03T05:33:21.866Z,7.50
2023-05-03T05:35:48.762Z,7.30
2023-05-03T05:38:17.400Z,7.50
2023-05-03T05:40:44.280Z,7.40
2023-05-03T05:43:11.057Z,7.50
2023-05-03T05:45:38.243Z,7.60
2023-05-03T05:48:05.477Z,7.60
2023-05-03T05:50:32.306Z,7.50
2023-05-03T05:52:58.956Z,7.60
2023-05-03T05:55:25.627Z,7.70
2023-05-03T05:57:52.228Z,7.80
2023-05-03T06:00:19.301Z,7.90
2023-05-03T06:02:46.172Z,8.00
2023-05-03T06:05:13.148Z,7.90
2023-05-03T06:07:40.502Z,8.20
2023-05-03T06:10:07.840Z,8.10
2023-05-03T06:12:34.466Z,8.30
2023-05-03T06:15:02.270Z,8.30
2023-05-03T06:17:29.916Z,8.40
2023-05-03T06:19:57.418Z,8.30
2023-05-03T06:22:25.031Z,8.60
2023-05-03T06:24:51.673Z,8.90
2023-05-03T06:27:18.398Z,9.00
2023-05-03T06:29:45.564Z,9.10
2023-05-03T06:32:12.276Z,9.10
2023-05-03T06:34:39.186Z,9.40
2023-05-03T06:37:06.373Z,9.30
2023-05-03T06:39:32.989Z,9.50
2023-05-03T06:41:59.757Z,9.50
2023-05-03T06:44:26.391Z,9.60
2023-05-03T06:46:59.768Z,9.30
2023-05-03T06:49:26.410Z,9.50
2023-05-03T06:51:52.977Z,9.70
2023-05-03T06:54:20.158Z,9.40
2023-05-03T06:56:46.861Z,9.60
2023-05-03T06:59:13.530Z,9.90
2023-05-03T07:01:40.185Z,9.60
2023-05-03T07:04:06.915Z,9.80
2023-05-03T07:06:40.683Z,9.90
2023-05-03T07:09:11.151Z,10.00
2023-05-03T07:11:40.214Z,10.30
2023-05-03T07:14:07.178Z,10.90
2023-05-03T07:16:33.811Z,11.00
2023-05-03T07:19:00.511Z,10.80
2023-05-03T07:21:27.120Z,11.20
2023-05-03T07:23:53.715Z,11.50
2023-05-03T07:26:20.525Z,11.20
2023-05-03T07:28:47.161Z,11.20
2023-05-03T07:31:13.807Z,11.30
2023-05-03T07:33:40.638Z,11.40
2023-05-03T07:36:07.550Z,11.80
2023-05-03T07:38:34.308Z,12.20
2023-05-03T07:41:01.032Z,12.30
2023-05-03T07:43:27.656Z,12.50
2023-05-03T07:45:54.283Z,12.40
2023-05-03T07:48:20.884Z,12.10
2023-05-03T07:50:47.605Z,12.00
2023-05-03T07:53:14.777Z,12.10
2023-05-03T07:55:41.946Z,12.40
2023-05-03T07:58:08.776Z,12.70
2023-05-03T08:00:35.563Z,12.80
2023-05-03T08:03:04.301Z,12.50
2023-05-03T08:05:31.103Z,12.40
2023-05-03T08:07:57.800Z,12.40
2023-05-03T08:10:24.430Z,12.30
2023-05-03T08:12:51.330Z,12.30
2023-05-03T08:15:17.981Z,12.50
2023-05-03T08:17:46.001Z,12.50
2023-05-03T08:20:13.494Z,12.30
2023-05-03T08:22:41.211Z,12.30
2023-05-03T08:25:08.304Z,12.30
2023-05-03T08:27:34.950Z,12.50
2023-05-03T08:30:01.756Z,12.80
2023-05-03T08:32:30.357Z,13.00
2023-05-03T08:34:57.318Z,13.10
2023-05-03T08:37:24.114Z,12.70
2023-05-03T08:39:51.191Z,12.40
2023-05-03T08:42:17.898Z,12.40
2023-05-03T08:44:49.339Z,12.50
2023-05-03T08:47:19.436Z,12.40
2023-05-03T08:49:46.856Z,12.60
2023-05-03T08:52:15.947Z,12.60
2023-05-03T08:54:43.022Z,12.90
2023-05-03T08:57:15.315Z,13.00
2023-05-03T08:59:53.480Z,13.10
2023-05-03T09:02:21.305Z,12.90
2023-05-03T09:04:47.981Z,12.80
2023-05-03T09:07:16.659Z,12.50
2023-05-03T09:09:45.613Z,12.90
2023-05-03T09:12:41.488Z,13.10
2023-05-03T09:15:08.807Z,13.20
2023-05-03T09:17:35.473Z,13.40
2023-05-03T09:20:02.540Z,13.50
2023-05-03T09:22:31.659Z,13.60
2023-05-03T09:25:00.417Z,13.60
2023-05-03T09:27:27.636Z,13.50
2023-05-03T09:29:54.909Z,13.50
2023-05-03T09:32:22.836Z,13.40
2023-05-03T09:34:49.582Z,13.40
2023-05-03T09:37:16.416Z,13.50
2023-05-03T09:39:44.974Z,13.80
2023-05-03T09:42:18.572Z,14.10
2023-05-03T09:44:48.773Z,13.60
2023-05-03T09:47:15.964Z,13.40
2023-05-03T09:49:43.509Z,13.60
2023-05-03T09:52:11.024Z,13.80
2023-05-03T09:54:38.730Z,14.10
2023-05-03T09:57:07.927Z,13.80
2023-05-03T09:59:37.114Z,13.80
2023-05-03T10:02:07.344Z,13.60
2023-05-03T10:05:05.455Z,13.70
2023-05-03T10:07:32.738Z,13.60
2023-05-03T10:09:59.597Z,13.50
2023-05-03T10:12:27.644Z,13.60
2023-05-03T10:14:56.418Z,13.90
2023-05-03T10:17:43.539Z,13.90
2023-05-03T10:20:41.336Z,13.80
2023-05-03T10:23:12.377Z,14.00
2023-05-03T10:25:40.891Z,13.90
2023-05-03T10:28:09.487Z,14.00
2023-05-03T10:30:37.836Z,13.80
2023-05-03T10:33:13.052Z,13.80
2023-05-03T10:35:42.001Z,14.00
2023-05-03T10:38:15.659Z,14.00
2023-05-03T10:40:43.469Z,14.40
2023-05-03T10:43:46.735Z,14.60
2023-05-03T10:46:31.762Z,14.00
2023-05-03T10:49:19.784Z,14.00
2023-05-03T10:51:46.749Z,14.00
2023-05-03T10:54:13.912Z,13.90
2023-05-03T10:56:51.546Z,14.40
2023-05-03T10:59:18.458Z,14.60
2023-05-03T11:01:46.974Z,14.60
2023-05-03T11:04:15.754Z,14.70
2023-05-03T11:06:42.409Z,14.80
2023-05-03T11:09:11.978Z,14.70
2023-05-03T11:11:40.943Z,14.50
2023-05-03T11:14:09.075Z,14.50
2023-05-03T11:16:36.941Z,14.30
2023-05-03T11:19:03.865Z,14.60
2023-05-03T11:21:31.345Z,14.30
2023-05-03T11:23:59.294Z,14.80
2023-05-03T11:26:26.692Z,15.10
2023-05-03T11:28:54.166Z,15.00
2023-05-03T11:31:21.479Z,15.10
2023-05-03T11:33:49.600Z,15.30
2023-05-03T11:36:16.410Z,15.50
2023-05-03T11:38:43.101Z,15.60
2023-05-03T11:41:17.369Z,15.60
2023-05-03T11:43:55.021Z,15.60
2023-05-03T11:46:31.454Z,15.60
2023-05-03T11:48:58.258Z,15.70
2023-05-03T11:51:27.118Z,15.80
2023-05-03T11:53:53.772Z,15.90
2023-05-03T11:56:21.949Z,16.10
2023-05-03T11:58:54.160Z,16.30
2023-05-03T12:01:24.125Z,16.40
2023-05-03T12:03:55.031Z,16.00
2023-05-03T12:06:22.414Z,16.10
2023-05-03T12:08:50.143Z,16.30
2023-05-03T12:11:18.252Z,16.40
2023-05-03T12:13:47.854Z,16.40
2023-05-03T12:16:19.075Z,16.50
2023-05-03T12:18:56.432Z,16.70
2023-05-03T12:21:31.152Z,16.60
2023-05-03T12:24:01.256Z,16.80
2023-05-03T12:26:28.374Z,17.00
2023-05-03T12:28:56.631Z,16.90
2023-05-03T12:31:24.002Z,16.60
2023-05-03T12:34:16.388Z,16.50
2023-05-03T12:36:38.636Z,16.80
2023-05-03T12:39:10.051Z,17.10
2023-05-03T12:44:09.961Z,17.40
2023-05-03T12:46:38.910Z,17.50
2023-05-03T12:49:08.131Z,17.80
2023-05-03T12:51:35.484Z,17.80
2023-05-03T12:54:03.579Z,17.60
2023-05-03T12:56:32.581Z,17.60
2023-05-03T12:59:28.238Z,17.80
2023-05-03T13:03:09.114Z,18.00
2023-05-03T13:04:56.768Z,18.20
2023-05-03T13:07:29.626Z,18.10
2023-05-03T13:12:27.347Z,17.80
2023-05-03T13:14:57.773Z,17.90
2023-05-03T13:17:24.646Z,18.20
2023-05-03T13:19:53.168Z,18.50
2023-05-03T13:22:22.113Z,18.60
2023-05-03T13:24:49.014Z,18.30
2023-05-03T13:27:17.970Z,18.50
2023-05-03T13:29:46.806Z,18.90
2023-05-03T13:32:15.091Z,19.10
2023-05-03T13:34:41.762Z,19.30
2023-05-03T13:37:08.366Z,19.50
2023-05-03T13:39:35.003Z,19.10
2023-05-03T13:42:02.186Z,18.80
2023-05-03T13:44:28.916Z,18.90
2023-05-03T13:46:56.361Z,19.30
2023-05-03T13:49:22.981Z,19.40
2023-05-03T13:51:49.661Z,19.80
2023-05-03T13:54:16.453Z,19.60
2023-05-03T13:56:43.386Z,19.50
2023-05-03T13:59:13.642Z,19.40
2023-05-03T14:01:41.113Z,19.50
2023-05-03T14:04:08.076Z,19.70
2023-05-03T14:06:34.915Z,19.50
2023-05-03T14:09:02.397Z,19.70
2023-05-03T14:11:30.693Z,19.90
2023-05-03T14:13:58.571Z,19.90
2023-05-03T14:16:40.025Z,20.10
2023-05-03T14:19:09.885Z,20.20
2023-05-03T14:21:36.581Z,20.50
2023-05-03T14:24:03.375Z,20.40
2023-05-03T14:26:29.991Z,20.20
2023-05-03T14:28:56.917Z,20.40
2023-05-03T14:31:23.645Z,20.20
2023-05-03T14:33:50.252Z,20.50
2023-05-03T14:36:17.089Z,20.80
2023-05-03T14:38:44.799Z,20.50
2023-05-03T14:41:11.498Z,20.50
2023-05-03T14:43:38.125Z,20.50
2023-05-03T14:46:04.852Z,20.70
2023-05-03T14:48:31.467Z,21.00
2023-05-03T14:50:58.135Z,21.10
2023-05-03T14:53:24.987Z,20.90
2023-05-03T14:55:53.312Z,21.20
2023-05-03T14:58:19.927Z,21.50
2023-05-03T15:00:46.597Z,21.40
2023-05-03T15:03:13.670Z,21.00
2023-05-03T15:05:44.379Z,21.10
2023-05-03T15:08:13.524Z,21.00
2023-05-03T15:10:42.568Z,21.10
2023-05-03T15:13:10.143Z,21.10
2023-05-03T15:15:40.529Z,21.70
2023-05-03T15:18:08.722Z,21.50
2023-05-03T15:20:36.035Z,21.60
2023-05-03T15:23:04.682Z,21.70
2023-05-03T15:25:31.907Z,21.80
2023-05-03T15:28:00.007Z,21.90
2023-05-03T15:30:28.854Z,21.60
2023-05-03T15:32:55.528Z,21.40
2023-05-03T15:35:22.170Z,21.30
2023-05-03T15:37:48.843Z,21.50
2023-05-03T15:40:16.512Z,22.00
2023-05-03T15:42:43.208Z,22.10
2023-05-03T15:45:10.444Z,22.30
2023-05-03T15:47:37.157Z,22.10
2023-05-03T15:50:06.371Z,21.90
2023-05-03T15:52:34.648Z,21.90
2023-05-03T15:55:01.504Z,22.10
2023-05-03T15:57:29.629Z,22.20
2023-05-03T15:59:56.992Z,22.40
2023-05-03T16:02:23.688Z,22.30
2023-05-03T16:04:50.749Z,21.70
2023-05-03T16:07:17.727Z,21.80
2023-05-03T16:09:44.424Z,22.20
2023-05-03T16:12:11.232Z,22.00
2023-05-03T16:14:40.357Z,21.90
2023-05-03T16:17:07.069Z,21.20
2023-05-03T16:19:33.685Z,21.60
2023-05-03T16:22:00.626Z,21.80
2023-05-03T16:24:28.303Z,22.10
2023-05-03T16:26:55.036Z,21.50
2023-05-03T16:29:21.995Z,21.50
2023-05-03T16:31:49.513Z,21.00
2023-05-03T16:34:16.645Z,21.40
2023-05-03T16:36:43.855Z,21.70
2023-05-03T16:39:11.623Z,21.10
2023-05-03T16:41:39.057Z,21.10
2023-05-03T16:44:07.040Z,21.10
2023-05-03T16:46:35.893Z,21.30
2023-05-03T16:49:03.186Z,21.30
2023-05-03T16:51:29.874Z,21.00
2023-05-03T16:53:56.618Z,20.90
2023-05-03T16:56:23.991Z,20.70
2023-05-03T16:58:51.208Z,21.00
2023-05-03T17:01:18.318Z,20.90
2023-05-03T17:03:45.536Z,20.70
2023-05-03T17:06:12.909Z,20.60
2023-05-03T17:08:39.895Z,20.60
2023-05-03T17:11:08.982Z,20.80
2023-05-03T17:13:36.469Z,20.70
2023-05-03T17:16:11.586Z,20.80
2023-05-03T17:18:40.155Z,20.70
2023-05-03T17:21:08.226Z,20.50
2023-05-03T17:23:37.753Z,20.70
2023-05-03T17:26:06.331Z,20.80
2023-05-03T17:28:32.981Z,20.90
2023-05-03T17:31:00.184Z,20.80
2023-05-03T17:33:27.000Z,20.70
2023-05-03T17:35:55.149Z,20.60
2023-05-03T17:38:22.973Z,20.20
2023-05-03T17:40:49.638Z,20.30
2023-05-03T17:43:17.478Z,20.30
2023-05-03T17:45:45.608Z,20.10
2023-05-03T17:48:12.461Z,19.80
2023-05-03T17:50:39.728Z,19.70
2023-05-03T17:53:07.020Z,19.80
2023-05-03T17:55:38.198Z,19.30
2023-05-03T17:58:09.388Z,18.80
2023-05-03T18:00:36.243Z,18.70
2023-05-03T18:03:03.417Z,18.50
2023-05-03T18:05:36.668Z,18.60
2023-05-03T18:08:04.009Z,18.30
2023-05-03T18:10:30.798Z,18.20
2023-05-03T18:12:58.217Z,17.80
2023-05-03T18:15:24.817Z,17.80
2023-05-03T18:17:51.876Z,17.70
2023-05-03T18:20:18.766Z,17.40
2023-05-03T18:22:45.374Z,17.50
2023-05-03T18:25:12.374Z,17.40
2023-05-03T18:27:39.129Z,17.30
2023-05-03T18:30:07.003Z,17.30
2023-05-03T18:32:34.253Z,17.10
2023-05-03T18:35:00.935Z,17.20
2023-05-03T18:37:27.805Z,17.40
2023-05-03T18:39:54.502Z,17.50
2023-05-03T18:42:22.254Z,17.40
2023-05-03T18:44:49.262Z,16.90
2023-05-03T18:47:20.348Z,16.70
2023-05-03T18:49:49.014Z,16.70
2023-05-03T18:52:15.774Z,16.90
2023-05-03T18:54:42.459Z,17.00
2023-05-03T18:57:09.162Z,17.00
2023-05-03T18:59:42.752Z,17.00
2023-05-03T19:02:15.923Z,16.90
2023-05-03T19:04:43.127Z,16.50
2023-05-03T19:07:10.444Z,16.30
2023-05-03T19:09:40.351Z,16.40
2023-05-03T19:12:10.039Z,16.30
2023-05-03T19:14:42.665Z,16.10
2023-05-03T19:17:09.565Z,16.00
2023-05-03T19:19:36.233Z,16.10
2023-05-03T19:22:03.326Z,15.80
2023-05-03T19:24:30.077Z,15.70
2023-05-03T19:26:56.814Z,15.70
2023-05-03T19:29:23.566Z,15.70
2023-05-03T19:31:50.273Z,15.70
2023-05-03T19:34:17.693Z,15.80
2023-05-03T19:36:44.345Z,15.70
2023-05-03T19:39:11.323Z,15.60
2023-05-03T19:41:38.693Z,15.60
2023-05-03T19:44:06.068Z,15.60
2023-05-03T19:46:33.771Z,15.40
2023-05-03T19:49:01.243Z,15.30
2023-05-03T19:51:28.120Z,15.20
2023-05-03T19:53:55.219Z,15.20
2023-05-03T19:56:21.944Z,15.20
2023-05-03T19:58:48.753Z,15.10
2023-05-03T20:01:16.385Z,15.20
2023-05-03T20:03:43.068Z,15.10
2023-05-03T20:06:09.712Z,15.10
2023-05-03T20:08:36.317Z,15.10
2023-05-03T20:11:02.934Z,15.00
2023-05-03T20:13:30.157Z,14.80
2023-05-03T20:15:56.963Z,14.80
2023-05-03T20:18:23.685Z,14.80
2023-05-03T20:20:50.526Z,14.90
2023-05-03T20:23:17.217Z,14.70
2023-05-03T20:25:43.806Z,14.60
2023-05-03T20:28:10.429Z,14.60
2023-05-03T20:30:37.182Z,14.40
2023-05-03T20:33:04.477Z,14.40
2023-05-03T20:35:31.301Z,14.60
2023-05-03T20:37:57.976Z,14.70
2023-05-03T20:40:24.692Z,14.70
2023-05-03T20:42:51.780Z,14.70
2023-05-03T20:45:18.525Z,14.50
2023-05-03T20:47:45.111Z,14.50
2023-05-03T20:50:11.796Z,14.50
2023-05-03T20:52:38.549Z,14.50
2023-05-03T20:55:05.437Z,14.60
2023-05-03T20:57:32.031Z,14.50
2023-05-03T20:59:59.753Z,14.40
2023-05-03T21:02:26.466Z,14.30
2023-05-03T21:04:53.185Z,14.30
2023-05-03T21:07:19.737Z,14.10
2023-05-03T21:09:46.375Z,14.00
2023-05-03T21:12:13.027Z,14.00
2023-05-03T21:14:39.640Z,13.90
2023-05-03T21:17:08.558Z,14.00
2023-05-03T21:19:35.237Z,13.90
2023-05-03T21:22:02.630Z,13.90
2023-05-03T21:24:31.099Z,13.80
2023-05-03T21:26:58.761Z,14.10
2023-05-03T21:29:25.438Z,13.90
2023-05-03T21:31:52.135Z,13.80
2023-05-03T21:34:18.814Z,13.80
2023-05-03T21:36:45.408Z,13.90
2023-05-03T21:39:12.066Z,13.90
2023-05-03T21:41:39.299Z,13.80
2023-05-03T21:44:05.945Z,13.80
2023-05-03T21:46:33.052Z,13.60
2023-05-03T21:48:59.696Z,13.70
2023-05-03T21:51:26.387Z,13.60
2023-05-03T21:53:53.347Z,13.40
2023-05-03T21:56:19.968Z,13.40
2023-05-03T21:58:46.568Z,13.30
2023-05-03T22:01:16.462Z,13.40
2023-05-03T22:03:43.279Z,13.40
2023-05-03T22:06:10.716Z,13.50
2023-05-03T22:08:37.574Z,13.50
2023-05-03T22:11:06.836Z,13.40
2023-05-03T22:13:38.029Z,13.40
2023-05-03T22:16:11.322Z,13.30
2023-05-03T22:18:38.119Z,13.40
2023-05-03T22:21:04.977Z,13.20
2023-05-03T22:23:31.617Z,13.10
2023-05-03T22:25:59.071Z,13.10
2023-05-03T22:28:25.762Z,13.30
2023-05-03T22:30:52.543Z,13.20
2023-05-03T22:33:19.131Z,13.30
2023-05-03T22:35:45.904Z,13.30
2023-05-03T22:38:12.568Z,13.20
2023-05-03T22:40:39.174Z,13.30
2023-05-03T22:43:05.921Z,13.10
2023-05-03T22:45:32.610Z,13.10
2023-05-03T22:47:59.295Z,13.00
2023-05-03T22:50:26.030Z,13.00
2023-05-03T22:52:52.780Z,13.00
2023-05-03T22:55:19.371Z,13.00
2023-05-03T22:57:45.934Z,12.90
2023-05-03T23:00:12.967Z,12.90
2023-05-03T23:02:39.650Z,12.90
2023-05-03T23:05:06.910Z,12.90
2023-05-03T23:07:33.798Z,12.70
2023-05-03T23:10:04.997Z,12.80
2023-05-03T23:12:32.291Z,12.60
2023-05-03T23:14:58.953Z,12.50
2023-05-03T23:17:25.746Z,12.50
2023-05-03T23:19:52.553Z,12.70
2023-05-03T23:22:19.206Z,12.70
2023-05-03T23:24:45.883Z,12.70
2023-05-03T23:27:13.045Z,12.60
2023-05-03T23:29:40.132Z,12.50
2023-05-03T23:32:07.523Z,12.40
2023-05-03T23:34:34.711Z,12.30
2023-05-03T23:37:01.302Z,12.30
2023-05-03T23:39:27.934Z,12.20
2023-05-03T23:41:54.500Z,12.20
2023-05-03T23:44:21.369Z,12.20
2023-05-03T23:46:47.949Z,12.20
2023-05-03T23:49:14.528Z,12.30
2023-05-03T23:51:41.100Z,12.20
2023-05-03T23:54:07.950Z,12.20
2023-05-03T23:56:34.589Z,12.20
2023-05-03T23:59:01.631Z,12.20
