createdAt,value
2023-04-14T00:00:38.747Z,5.03
2023-04-14T00:04:40.817Z,4.93
2023-04-14T00:08:42.390Z,3.90
2023-04-14T00:12:44.139Z,3.60
2023-04-14T00:16:46.753Z,4.38
2023-04-14T00:20:48.294Z,4.22
2023-04-14T00:24:50.754Z,4.85
2023-04-14T00:28:52.265Z,5.20
2023-04-14T00:32:53.741Z,5.00
2023-04-14T00:36:55.239Z,4.63
2023-04-14T00:40:56.667Z,4.00
2023-04-14T00:44:58.084Z,4.18
2023-04-14T00:48:59.673Z,4.25
2023-04-14T00:53:02.324Z,4.82
2023-04-14T00:57:05.246Z,4.43
2023-04-14T01:01:08.057Z,5.28
2023-04-14T01:05:09.777Z,4.57
2023-04-14T01:09:12.111Z,4.80
2023-04-14T01:13:33.486Z,4.43
2023-04-14T01:18:10.031Z,4.95
2023-04-14T01:22:14.271Z,4.60
2023-04-14T01:26:36.142Z,5.05
2023-04-14T01:30:56.044Z,4.50
2023-04-14T01:35:00.848Z,4.45
2023-04-14T01:39:06.727Z,4.80
2023-04-14T01:43:12.874Z,4.88
2023-04-14T01:47:17.615Z,5.57
2023-04-14T01:51:21.392Z,5.13
2023-04-14T01:55:26.559Z,4.78
2023-04-14T01:59:30.517Z,5.28
2023-04-14T02:03:32.784Z,5.50
2023-04-14T02:07:35.227Z,5.07
2023-04-14T02:11:38.361Z,4.47
2023-04-14T02:15:40.856Z,4.28
2023-04-14T02:19:43.935Z,4.80
2023-04-14T02:23:45.404Z,4.20
2023-04-14T02:28:00.400Z,4.03
2023-04-14T02:32:07.316Z,4.65
2023-04-14T02:36:20.485Z,3.88
2023-04-14T02:40:26.879Z,4.28
2023-04-14T02:44:38.767Z,4.22
2023-04-14T02:48:42.928Z,4.47
2023-04-14T02:52:51.254Z,4.40
2023-04-14T02:56:53.475Z,3.53
2023-04-14T03:00:56.404Z,4.18
2023-04-14T03:04:58.149Z,3.88
2023-04-14T03:09:01.260Z,3.88
2023-04-14T03:13:05.064Z,3.97
2023-04-14T03:17:08.023Z,4.40
2023-04-14T03:21:09.546Z,4.18
2023-04-14T03:25:12.355Z,3.70
2023-04-14T03:29:15.745Z,4.10
2023-04-14T03:33:23.307Z,4.15
2023-04-14T03:37:27.295Z,4.20
2023-04-14T03:41:29.593Z,4.38
2023-04-14T03:45:32.241Z,4.80
2023-04-14T03:49:38.298Z,4.22
2023-04-14T03:53:43.157Z,4.63
2023-04-14T03:57:46.292Z,4.50
2023-04-14T04:01:48.708Z,4.43
2023-04-14T04:05:50.834Z,4.75
2023-04-14T04:09:53.756Z,4.30
2023-04-14T04:13:56.234Z,4.32
2023-04-14T04:17:59.807Z,4.72
2023-04-14T04:22:03.331Z,4.28
2023-04-14T04:26:05.921Z,3.80
2023-04-14T04:30:09.061Z,4.72
2023-04-14T04:34:11.742Z,4.05
2023-04-14T04:38:13.212Z,4.95
2023-04-14T04:42:14.667Z,4.47
2023-04-14T04:46:37.679Z,4.60
2023-04-14T04:50:40.604Z,5.18
2023-04-14T04:54:42.137Z,5.05
2023-04-14T04:58:43.605Z,4.22
2023-04-14T05:02:45.792Z,5.38
2023-04-14T05:06:47.470Z,5.43
2023-04-14T05:10:48.892Z,5.50
2023-04-14T05:14:50.375Z,4.65
2023-04-14T05:18:52.277Z,5.03
2023-04-14T05:22:53.719Z,4.70
2023-04-14T05:27:12.446Z,5.35
2023-04-14T05:35:19.638Z,5.10
2023-04-14T05:39:21.367Z,5.35
2023-04-14T05:43:22.767Z,4.38
2023-04-14T05:47:24.267Z,4.65
2023-04-14T05:51:27.681Z,4.15
2023-04-14T05:55:29.141Z,4.93
2023-04-14T05:59:30.648Z,4.20
2023-04-14T06:03:32.356Z,5.30
2023-04-14T06:07:34.492Z,4.65
2023-04-14T06:11:35.955Z,4.88
2023-04-14T06:15:37.547Z,5.03
2023-04-14T06:19:39.211Z,4.68
2023-04-14T06:23:40.898Z,4.70
2023-04-14T06:27:42.476Z,5.22
2023-04-14T06:31:44.075Z,4.28
2023-04-14T06:35:45.542Z,4.90
2023-04-14T06:39:46.988Z,4.82
2023-04-14T06:43:48.389Z,6.28
2023-04-14T06:47:49.887Z,11.15
2023-04-14T06:51:51.510Z,4.57
2023-04-14T06:55:59.214Z,4.90
2023-04-14T07:00:01.085Z,4.57
2023-04-14T07:04:06.861Z,5.57
2023-04-14T07:08:09.227Z,4.95
2023-04-14T07:12:14.626Z,5.60
2023-04-14T07:16:16.357Z,6.03
2023-04-14T07:20:17.928Z,5.63
2023-04-14T07:24:19.416Z,6.43
2023-04-14T07:28:22.079Z,6.05
2023-04-14T07:32:23.633Z,5.95
2023-04-14T07:36:25.365Z,5.30
2023-04-14T07:40:26.935Z,4.32
2023-04-14T07:44:28.409Z,4.20
2023-04-14T07:48:34.432Z,3.95
2023-04-14T07:52:36.129Z,3.65
2023-04-14T07:56:37.921Z,3.20
2023-04-14T08:00:39.385Z,2.83
2023-04-14T08:04:41.179Z,4.03
2023-04-14T08:08:43.250Z,3.72
2023-04-14T08:12:44.674Z,3.67
2023-04-14T08:16:46.179Z,3.78
2023-04-14T08:20:47.737Z,3.90
2023-04-14T08:24:51.496Z,4.10
2023-04-14T08:28:54.205Z,3.97
2023-04-14T08:32:57.034Z,4.05
2023-04-14T08:37:00.824Z,3.22
2023-04-14T08:41:08.004Z,11.02
2023-04-14T08:45:09.665Z,2.88
2023-04-14T08:49:18.707Z,7.95
2023-04-14T08:53:21.613Z,3.13
2023-04-14T08:57:26.154Z,3.20
2023-04-14T09:01:29.508Z,3.80
2023-04-14T09:05:31.837Z,3.95
2023-04-14T09:09:33.946Z,4.07
2023-04-14T09:13:36.382Z,4.05
2023-04-14T09:17:37.887Z,4.20
2023-04-14T09:21:53.631Z,4.18
2023-04-14T09:25:56.548Z,3.80
2023-04-14T09:29:58.428Z,4.35
2023-04-14T09:34:00.254Z,4.20
2023-04-14T09:38:02.011Z,4.40
2023-04-14T09:42:04.242Z,4.60
2023-04-14T09:46:08.642Z,4.60
2023-04-14T09:50:10.289Z,4.35
2023-04-14T09:54:12.077Z,5.30
2023-04-14T09:58:13.613Z,5.70
2023-04-14T10:02:15.704Z,5.80
2023-04-14T10:06:19.492Z,5.00
2023-04-14T10:10:22.479Z,4.90
2023-04-14T10:14:23.906Z,4.85
2023-04-14T10:18:25.407Z,5.07
2023-04-14T10:22:27.989Z,5.63
2023-04-14T10:26:30.048Z,4.70
2023-04-14T10:30:32.389Z,5.45
2023-04-14T10:34:34.501Z,5.13
2023-04-14T10:38:44.403Z,4.93
2023-04-14T10:46:56.703Z,4.85
2023-04-14T10:50:59.482Z,5.10
2023-04-14T10:55:08.832Z,4.47
2023-04-14T10:59:10.320Z,4.35
2023-04-14T11:03:16.310Z,4.50
2023-04-14T11:07:21.703Z,4.25
2023-04-14T11:11:28.061Z,4.03
2023-04-14T11:15:45.723Z,4.78
2023-04-14T11:19:47.522Z,5.70
2023-04-14T11:23:49.249Z,4.82
2023-04-14T11:27:51.737Z,5.10
2023-04-14T11:32:04.416Z,4.60
2023-04-14T11:36:07.845Z,4.97
2023-04-14T11:40:13.676Z,4.93
2023-04-14T11:44:22.611Z,4.88
2023-04-14T11:48:24.118Z,4.87
2023-04-14T11:52:25.664Z,4.75
2023-04-14T11:56:28.595Z,5.00
2023-04-14T12:00:30.204Z,6.80
2023-04-14T12:04:31.773Z,5.90
2023-04-14T12:08:33.884Z,5.15
2023-04-14T12:12:35.324Z,5.13
2023-04-14T12:16:37.082Z,4.88
2023-04-14T12:20:47.283Z,5.00
2023-04-14T12:24:48.803Z,4.78
2023-04-14T12:28:56.415Z,4.97
2023-04-14T12:32:58.041Z,5.47
2023-04-14T12:36:59.547Z,4.97
2023-04-14T12:41:01.631Z,4.40
2023-04-14T12:45:04.513Z,4.43
2023-04-14T12:49:06.142Z,4.70
2023-04-14T12:53:28.428Z,3.75
2023-04-14T12:57:31.115Z,4.50
2023-04-14T13:01:32.821Z,4.93
2023-04-14T13:05:34.347Z,5.15
2023-04-14T13:09:36.123Z,4.72
2023-04-14T13:13:37.562Z,4.93
2023-04-14T13:17:39.147Z,5.55
2023-04-14T13:21:41.419Z,5.00
2023-04-14T13:25:42.862Z,5.53
2023-04-14T13:29:44.556Z,4.63
2023-04-14T13:33:45.997Z,5.47
2023-04-14T13:37:47.995Z,5.20
2023-04-14T13:41:49.591Z,4.82
2023-04-14T13:45:51.702Z,5.07
2023-04-14T13:49:53.144Z,5.15
2023-04-14T13:53:56.250Z,4.85
2023-04-14T13:57:57.763Z,4.82
2023-04-14T14:01:59.438Z,5.00
2023-04-14T14:06:01.429Z,5.07
2023-04-14T14:10:04.255Z,5.82
2023-04-14T14:14:05.700Z,4.95
2023-04-14T14:18:07.247Z,5.53
2023-04-14T14:22:08.947Z,5.97
2023-04-14T14:26:11.509Z,6.88
2023-04-14T14:30:13.224Z,6.20
2023-04-14T14:34:14.860Z,6.53
2023-04-14T14:38:16.296Z,5.72
2023-04-14T14:42:17.795Z,5.75
2023-04-14T14:46:19.388Z,5.18
2023-04-14T14:50:21.340Z,4.60
2023-04-14T14:54:23.014Z,5.20
2023-04-14T14:58:24.464Z,4.85
2023-04-14T15:02:26.063Z,4.60
2023-04-14T15:06:27.737Z,4.50
2023-04-14T15:10:29.347Z,5.55
2023-04-14T15:14:31.248Z,5.15
2023-04-14T15:18:33.203Z,4.65
2023-04-14T15:22:35.853Z,5.00
2023-04-14T15:26:37.872Z,4.95
2023-04-14T15:30:39.438Z,4.70
2023-04-14T15:34:40.993Z,4.65
2023-04-14T15:38:42.546Z,6.28
2023-04-14T15:42:44.064Z,5.70
2023-04-14T15:46:46.224Z,5.57
2023-04-14T15:50:47.636Z,5.32
2023-04-14T15:54:49.128Z,5.63
2023-04-14T15:58:50.932Z,5.70
2023-04-14T16:02:52.568Z,5.68
2023-04-14T16:06:54.886Z,5.32
2023-04-14T16:10:56.348Z,5.55
2023-04-14T16:14:57.887Z,5.22
2023-04-14T16:18:59.438Z,5.95
2023-04-14T16:23:01.051Z,5.75
2023-04-14T16:27:02.512Z,5.45
2023-04-14T16:31:04.036Z,4.28
2023-04-14T16:35:05.971Z,4.72
2023-04-14T16:39:14.875Z,4.00
2023-04-14T16:43:16.535Z,4.87
2023-04-14T16:47:18.343Z,4.20
2023-04-14T16:51:19.971Z,4.45
2023-04-14T16:55:21.495Z,5.35
2023-04-14T16:59:22.993Z,5.20
2023-04-14T17:03:24.569Z,5.07
2023-04-14T17:07:26.446Z,5.00
2023-04-14T17:11:27.913Z,6.72
2023-04-14T17:15:29.328Z,5.72
2023-04-14T17:19:31.270Z,6.28
2023-04-14T17:23:37.576Z,5.95
2023-04-14T17:27:39.040Z,6.63
2023-04-14T17:31:42.176Z,6.35
2023-04-14T17:35:43.770Z,5.60
2023-04-14T17:39:48.961Z,5.75
2023-04-14T17:43:50.565Z,5.85
2023-04-14T17:47:53.705Z,6.85
2023-04-14T17:52:01.213Z,9.10
2023-04-14T17:56:02.711Z,5.80
2023-04-14T18:00:05.852Z,5.50
2023-04-14T18:04:07.555Z,6.35
2023-04-14T18:08:09.012Z,4.88
2023-04-14T18:12:10.926Z,6.28
2023-04-14T18:16:12.368Z,6.15
2023-04-14T18:20:14.551Z,5.30
2023-04-14T18:28:20.564Z,6.75
2023-04-14T18:32:25.011Z,5.53
2023-04-14T18:36:27.098Z,7.47
2023-04-14T18:40:28.691Z,7.00
2023-04-14T18:44:30.280Z,7.35
2023-04-14T18:48:31.908Z,9.15
2023-04-14T18:52:33.569Z,10.25
2023-04-14T18:56:35.056Z,10.45
2023-04-14T19:00:36.652Z,10.18
2023-04-14T19:04:38.089Z,10.25
2023-04-14T19:08:41.078Z,11.90
2023-04-14T19:12:42.697Z,13.30
2023-04-14T19:16:45.225Z,13.00
2023-04-14T19:20:47.741Z,11.25
2023-04-14T19:24:49.981Z,11.10
2023-04-14T19:28:53.414Z,10.57
2023-04-14T19:32:55.027Z,10.70
2023-04-14T19:36:57.577Z,9.65
2023-04-14T19:40:59.701Z,10.10
2023-04-14T19:45:01.264Z,10.50
2023-04-14T19:49:03.354Z,10.63
2023-04-14T19:53:06.117Z,8.70
2023-04-14T19:57:08.547Z,10.02
2023-04-14T20:01:11.284Z,10.55
2023-04-14T20:05:12.886Z,9.15
2023-04-14T20:09:14.360Z,9.95
2023-04-14T20:13:16.107Z,10.77
2023-04-14T20:17:18.408Z,12.02
2023-04-14T20:21:19.985Z,12.13
2023-04-14T20:25:22.513Z,13.25
2023-04-14T20:29:25.250Z,13.10
2023-04-14T20:33:28.587Z,9.50
2023-04-14T20:37:30.178Z,10.15
2023-04-14T20:41:34.858Z,8.93
2023-04-14T20:45:36.579Z,10.25
2023-04-14T20:49:38.156Z,10.55
2023-04-14T20:53:39.742Z,10.68
2023-04-14T20:57:41.929Z,11.18
2023-04-14T21:01:46.014Z,10.68
2023-04-14T21:05:48.009Z,12.00
2023-04-14T21:09:49.442Z,11.40
2023-04-14T21:15:30.666Z,9.60
2023-04-14T21:18:13.122Z,11.20
2023-04-14T21:22:14.555Z,11.27
2023-04-14T21:26:16.599Z,10.20
2023-04-14T21:30:18.049Z,10.52
2023-04-14T21:34:19.851Z,10.45
2023-04-14T21:38:21.894Z,9.95
2023-04-14T21:42:23.362Z,10.45
2023-04-14T21:46:25.164Z,10.38
2023-04-14T21:50:26.786Z,11.45
2023-04-14T21:54:30.070Z,11.02
2023-04-14T21:58:31.500Z,12.02
2023-04-14T22:02:33.036Z,12.43
2023-04-14T22:06:35.312Z,12.00
2023-04-14T22:10:38.172Z,12.65
2023-04-14T22:14:40.103Z,13.80
2023-04-14T22:18:42.050Z,13.95
2023-04-14T22:22:43.535Z,13.43
2023-04-14T22:26:44.947Z,15.90
2023-04-14T22:30:46.596Z,15.05
2023-04-14T22:34:48.308Z,16.30
2023-04-14T22:38:49.804Z,15.85
2023-04-14T22:42:51.618Z,16.60
2023-04-14T22:46:53.312Z,15.68
2023-04-14T22:50:54.943Z,17.95
2023-04-14T22:54:56.461Z,16.95
2023-04-14T22:58:58.281Z,17.65
2023-04-14T23:03:00.382Z,18.38
2023-04-14T23:07:02.070Z,17.67
2023-04-14T23:11:03.737Z,20.40
2023-04-14T23:15:06.179Z,18.52
2023-04-14T23:19:07.668Z,18.95
2023-04-14T23:23:12.095Z,20.77
2023-04-14T23:27:13.602Z,18.55
2023-04-14T23:31:17.278Z,19.15
2023-04-14T23:35:19.394Z,20.35
2023-04-14T23:39:20.855Z,20.60
2023-04-14T23:43:22.255Z,21.38
2023-04-14T23:47:24.007Z,23.23
2023-04-14T23:51:26.996Z,25.00
2023-04-14T23:55:28.685Z,24.45
2023-04-14T23:59:30.149Z,26.08
