createdAt,value
2019-02-28T00:00:44.498Z,99892.86
2019-02-28T00:03:13.222Z,99895.67
2019-02-28T00:05:41.943Z,99895.90
2019-02-28T00:08:10.817Z,99884.03
2019-02-28T00:10:39.538Z,99882.34
2019-02-28T00:13:08.263Z,99881.89
2019-02-28T00:15:37.044Z,99879.33
2019-02-28T00:18:05.780Z,99880.25
2019-02-28T00:20:36.537Z,99868.71
2019-02-28T00:23:05.101Z,99864.56
2019-02-28T00:25:37.790Z,99858.23
2019-02-28T00:28:04.271Z,99853.41
2019-02-28T00:30:33.029Z,99856.63
2019-02-28T00:33:01.751Z,99860.03
2019-02-28T00:35:30.463Z,99864.54
2019-02-28T00:37:59.336Z,99858.83
2019-02-28T00:40:28.063Z,99861.22
2019-02-28T00:43:02.948Z,99852.38
2019-02-28T00:45:36.303Z,99847.72
2019-02-28T00:48:02.276Z,99848.75
2019-02-28T00:50:30.995Z,99844.80
2019-02-28T00:53:00.005Z,99839.20
2019-02-28T00:55:28.726Z,99838.23
2019-02-28T00:57:57.450Z,99836.22
2019-02-28T01:00:26.333Z,99836.80
2019-02-28T01:03:00.940Z,99836.47
2019-02-28T01:05:29.670Z,99832.09
2019-02-28T01:07:58.426Z,99835.11
2019-02-28T01:10:27.142Z,99827.61
2019-02-28T01:12:55.870Z,99826.82
2019-02-28T01:15:24.668Z,99823.41
2019-02-28T01:17:53.389Z,99823.16
2019-02-28T01:20:22.113Z,99820.58
2019-02-28T01:22:50.986Z,99820.22
2019-02-28T01:25:19.714Z,99813.82
2019-02-28T01:27:48.433Z,99816.05
2019-02-28T01:30:17.517Z,99815.23
2019-02-28T01:32:49.931Z,99813.43
2019-02-28T01:35:16.890Z,99808.59
2019-02-28T01:37:45.755Z,99812.81
2019-02-28T01:40:15.840Z,99810.48
2019-02-28T01:42:44.559Z,99809.38
2019-02-28T01:45:14.174Z,99803.63
2019-02-28T01:47:42.907Z,99799.75
2019-02-28T01:50:12.732Z,99808.00
2019-02-28T01:52:45.728Z,99809.25
2019-02-28T01:55:12.366Z,99806.28
2019-02-28T01:57:44.002Z,99808.27
2019-02-28T02:00:14.547Z,99804.75
2019-02-28T02:02:43.255Z,99803.81
2019-02-28T02:05:12.371Z,99797.64
2019-02-28T02:07:41.153Z,99803.84
2019-02-28T02:10:23.135Z,99797.03
2019-02-28T02:12:52.525Z,99798.14
2019-02-28T02:15:21.545Z,99792.01
2019-02-28T02:17:50.272Z,99789.56
2019-02-28T02:20:19.165Z,99794.20
2019-02-28T02:22:47.969Z,99787.09
2019-02-28T02:25:16.689Z,99781.70
2019-02-28T02:27:45.479Z,99784.75
2019-02-28T02:30:23.059Z,99786.39
2019-02-28T02:32:57.864Z,99783.43
2019-02-28T02:35:26.550Z,99785.48
2019-02-28T02:37:55.257Z,99778.73
2019-02-28T02:40:24.329Z,99785.30
2019-02-28T02:42:53.316Z,99784.44
2019-02-28T02:45:22.036Z,99776.47
2019-02-28T02:47:51.168Z,99774.25
2019-02-28T02:50:19.888Z,99778.58
2019-02-28T02:52:48.599Z,99771.59
2019-02-28T02:55:17.370Z,99774.74
2019-02-28T02:57:50.582Z,99777.43
2019-02-28T03:00:18.651Z,99775.91
2019-02-28T03:02:47.408Z,99779.98
2019-02-28T03:05:16.235Z,99772.83
2019-02-28T03:07:44.964Z,99779.20
2019-02-28T03:10:19.702Z,99773.98
2019-02-28T03:12:48.420Z,99776.97
2019-02-28T03:15:24.786Z,99764.37
2019-02-28T03:17:49.475Z,99762.45
2019-02-28T03:20:18.193Z,99756.39
2019-02-28T03:22:46.948Z,99753.72
2019-02-28T03:25:18.990Z,99757.60
2019-02-28T03:27:55.075Z,99754.35
2019-02-28T03:30:29.469Z,99745.61
2019-02-28T03:32:52.150Z,99738.37
2019-02-28T03:35:20.977Z,99742.91
2019-02-28T03:37:49.663Z,99742.06
2019-02-28T03:40:18.468Z,99737.24
2019-02-28T03:42:47.191Z,99738.58
2019-02-28T03:45:16.402Z,99747.44
2019-02-28T03:47:45.546Z,99748.06
2019-02-28T03:50:14.457Z,99750.39
2019-02-28T03:52:44.704Z,99744.15
2019-02-28T03:55:14.806Z,99739.94
2019-02-28T03:57:43.540Z,99733.30
2019-02-28T04:00:23.513Z,99728.97
2019-02-28T04:02:57.052Z,99726.25
2019-02-28T04:05:28.118Z,99724.77
2019-02-28T04:07:54.951Z,99719.48
2019-02-28T04:10:23.867Z,99718.05
2019-02-28T04:12:52.599Z,99713.06
2019-02-28T04:15:21.668Z,99709.09
2019-02-28T04:17:50.380Z,99711.09
2019-02-28T04:20:19.211Z,99714.10
2019-02-28T04:22:48.235Z,99708.94
2019-02-28T04:25:22.430Z,99703.78
2019-02-28T04:27:47.395Z,99701.95
2019-02-28T04:30:16.893Z,99715.47
2019-02-28T04:32:47.088Z,99721.50
2019-02-28T04:35:15.814Z,99731.09
2019-02-28T04:37:47.035Z,99730.23
2019-02-28T04:40:15.145Z,99729.81
2019-02-28T04:42:43.866Z,99715.09
2019-02-28T04:45:13.934Z,99715.09
2019-02-28T04:47:42.660Z,99704.78
2019-02-28T04:50:12.397Z,99704.11
2019-02-28T04:52:46.763Z,99709.98
2019-02-28T04:55:12.393Z,99710.73
2019-02-28T04:57:41.104Z,99718.21
2019-02-28T05:00:18.076Z,99726.58
2019-02-28T05:02:46.820Z,99724.00
2019-02-28T05:05:15.547Z,99726.29
2019-02-28T05:07:44.539Z,99716.94
2019-02-28T05:10:13.360Z,99721.76
2019-02-28T05:12:42.086Z,99714.05
2019-02-28T05:15:13.166Z,99706.05
2019-02-28T05:17:41.892Z,99703.06
2019-02-28T05:20:12.193Z,99704.03
2019-02-28T05:22:41.384Z,99702.92
2019-02-28T05:25:11.214Z,99710.50
2019-02-28T05:27:39.948Z,99708.91
2019-02-28T05:30:17.879Z,99708.20
2019-02-28T05:32:44.336Z,99703.86
2019-02-28T05:35:13.427Z,99699.52
2019-02-28T05:37:46.871Z,99697.05
2019-02-28T05:40:14.441Z,99699.16
2019-02-28T05:42:43.196Z,99699.91
2019-02-28T05:45:14.922Z,99704.83
2019-02-28T05:47:46.538Z,99701.24
2019-02-28T05:50:16.577Z,99702.48
2019-02-28T05:52:44.577Z,99700.60
2019-02-28T05:55:13.519Z,99709.35
2019-02-28T05:57:44.657Z,99714.02
2019-02-28T06:00:18.548Z,99720.59
2019-02-28T06:02:47.268Z,99723.58
2019-02-28T06:05:16.831Z,99719.02
2019-02-28T06:07:46.090Z,99725.61
2019-02-28T06:10:15.571Z,99729.09
2019-02-28T06:12:45.020Z,99733.51
2019-02-28T06:15:17.007Z,99723.68
2019-02-28T06:17:45.706Z,99729.19
2019-02-28T06:20:17.934Z,99725.70
2019-02-28T06:22:46.995Z,99729.70
2019-02-28T06:25:24.013Z,99728.23
2019-02-28T06:27:50.458Z,99723.34
2019-02-28T06:30:17.661Z,99728.41
2019-02-28T06:32:46.382Z,99724.27
2019-02-28T06:35:17.659Z,99725.58
2019-02-28T06:37:45.703Z,99719.64
2019-02-28T06:40:15.432Z,99718.89
2019-02-28T06:42:46.659Z,99720.72
2019-02-28T06:45:18.647Z,99716.03
2019-02-28T06:47:49.349Z,99711.34
2019-02-28T06:50:19.056Z,99703.00
2019-02-28T06:52:47.953Z,99720.66
2019-02-28T06:55:26.966Z,99715.41
2019-02-28T06:57:58.911Z,99718.17
2019-02-28T07:00:26.198Z,99716.05
2019-02-28T07:02:54.936Z,99716.22
2019-02-28T07:05:25.813Z,99712.21
2019-02-28T07:07:54.227Z,99715.64
2019-02-28T07:10:22.987Z,99706.49
2019-02-28T07:12:51.728Z,99722.83
2019-02-28T07:15:24.012Z,99716.16
2019-02-28T07:17:50.951Z,99728.80
2019-02-28T07:20:20.213Z,99722.20
2019-02-28T07:22:54.612Z,99706.76
2019-02-28T07:25:19.389Z,99694.53
2019-02-28T07:27:48.130Z,99700.22
2019-02-28T07:30:20.905Z,99709.62
2019-02-28T07:32:49.634Z,99710.52
2019-02-28T07:35:18.484Z,99704.69
2019-02-28T07:37:47.216Z,99708.86
2019-02-28T07:40:18.111Z,99716.31
2019-02-28T07:42:47.060Z,99713.38
2019-02-28T07:45:16.565Z,99708.77
2019-02-28T07:47:45.309Z,99707.41
2019-02-28T07:50:17.190Z,99708.57
2019-02-28T07:52:45.910Z,99709.41
2019-02-28T07:55:16.231Z,99723.27
2019-02-28T07:57:45.202Z,99704.27
2019-02-28T08:00:19.903Z,99698.44
2019-02-28T08:02:49.776Z,99700.16
2019-02-28T08:05:18.845Z,99694.25
2019-02-28T08:07:52.089Z,99690.50
2019-02-28T08:10:30.631Z,99690.45
2019-02-28T08:12:59.383Z,99681.22
2019-02-28T08:15:30.000Z,99688.30
2019-02-28T08:17:58.771Z,99678.73
2019-02-28T08:20:30.711Z,99682.20
2019-02-28T08:22:58.015Z,99678.27
2019-02-28T08:25:26.964Z,99662.70
2019-02-28T08:27:59.103Z,99667.78
2019-02-28T08:30:28.668Z,99670.20
2019-02-28T08:32:57.906Z,99667.31
2019-02-28T08:35:26.651Z,99658.00
2019-02-28T08:37:57.196Z,99662.66
2019-02-28T08:40:27.301Z,99653.84
2019-02-28T08:42:56.017Z,99655.64
2019-02-28T08:45:25.870Z,99654.23
2019-02-28T08:47:56.577Z,99644.62
2019-02-28T08:50:26.241Z,99652.43
2019-02-28T08:53:00.726Z,99646.83
2019-02-28T08:55:29.548Z,99630.49
2019-02-28T08:58:04.993Z,99627.16
2019-02-28T09:00:32.583Z,99624.05
2019-02-28T09:03:00.886Z,99622.73
2019-02-28T09:05:30.620Z,99621.13
2019-02-28T09:07:59.595Z,99598.15
2019-02-28T09:10:28.454Z,99607.27
2019-02-28T09:12:57.325Z,99600.36
2019-02-28T09:15:30.074Z,99594.12
2019-02-28T09:17:59.359Z,99581.29
2019-02-28T09:20:26.987Z,99585.64
2019-02-28T09:23:01.568Z,99583.09
2019-02-28T09:25:27.018Z,99581.83
2019-02-28T09:27:55.896Z,99582.68
2019-02-28T09:30:57.445Z,99585.53
2019-02-28T09:33:26.176Z,99572.58
2019-02-28T09:35:54.897Z,99582.27
2019-02-28T09:38:23.694Z,99571.70
2019-02-28T09:40:52.421Z,99578.47
2019-02-28T09:43:23.917Z,99568.29
2019-02-28T09:45:51.647Z,99568.86
2019-02-28T09:48:20.427Z,99563.17
2019-02-28T09:50:49.138Z,99560.18
2019-02-28T09:53:18.106Z,99557.55
2019-02-28T09:55:46.835Z,99541.84
2019-02-28T09:58:15.551Z,99537.64
2019-02-28T10:00:46.510Z,99532.55
2019-02-28T10:03:15.478Z,99522.25
2019-02-28T10:05:45.589Z,99516.64
2019-02-28T10:08:14.381Z,99510.31
2019-02-28T10:10:43.105Z,99508.34
2019-02-28T10:13:14.600Z,99514.71
2019-02-28T10:15:42.477Z,99506.58
2019-02-28T10:18:12.814Z,99509.25
2019-02-28T10:20:42.132Z,99505.61
2019-02-28T10:23:10.992Z,99513.41
2019-02-28T10:25:43.310Z,99510.34
2019-02-28T10:28:10.162Z,99508.65
2019-02-28T10:30:40.351Z,99511.08
2019-02-28T10:33:09.099Z,99511.98
2019-02-28T10:35:37.810Z,99506.48
2019-02-28T10:38:06.582Z,99498.00
2019-02-28T10:40:35.304Z,99483.18
2019-02-28T10:43:05.377Z,99482.52
2019-02-28T10:45:34.366Z,99481.76
2019-02-28T10:48:04.519Z,99470.88
2019-02-28T10:50:34.840Z,99461.11
2019-02-28T10:53:06.041Z,99461.63
2019-02-28T10:55:35.126Z,99459.44
2019-02-28T10:58:05.247Z,99450.19
2019-02-28T11:00:36.834Z,99449.84
2019-02-28T11:03:05.663Z,99451.39
2019-02-28T11:05:37.395Z,99437.97
2019-02-28T11:08:09.640Z,99435.16
2019-02-28T11:10:40.032Z,99430.30
2019-02-28T11:13:12.392Z,99411.06
2019-02-28T11:15:41.606Z,99409.98
2019-02-28T11:18:11.514Z,99407.69
2019-02-28T11:20:41.048Z,99398.56
2019-02-28T11:23:14.146Z,99391.16
2019-02-28T11:25:41.242Z,99387.85
2019-02-28T11:28:11.246Z,99388.67
2019-02-28T11:30:44.038Z,99382.01
2019-02-28T11:33:10.537Z,99355.84
2019-02-28T11:35:39.314Z,99371.32
2019-02-28T11:38:08.032Z,99362.18
2019-02-28T11:40:36.866Z,99360.31
2019-02-28T11:43:06.071Z,99356.31
2019-02-28T11:45:37.065Z,99349.39
2019-02-28T11:48:08.113Z,99353.29
2019-02-28T11:50:40.950Z,99342.91
2019-02-28T11:53:07.895Z,99340.20
2019-02-28T11:55:36.629Z,99341.36
2019-02-28T11:58:05.477Z,99340.62
2019-02-28T12:00:39.238Z,99336.02
2019-02-28T12:03:09.411Z,99335.85
2019-02-28T12:05:38.556Z,99320.77
2019-02-28T12:08:10.295Z,99323.92
2019-02-28T12:10:37.840Z,99320.88
2019-02-28T12:13:08.158Z,99307.87
2019-02-28T12:15:41.785Z,99308.19
2019-02-28T12:18:10.513Z,99297.33
2019-02-28T12:20:39.431Z,99285.33
2019-02-28T12:23:08.351Z,99284.36
2019-02-28T12:25:39.607Z,99274.96
2019-02-28T12:28:07.946Z,99286.50
2019-02-28T12:30:37.077Z,99274.75
2019-02-28T12:33:05.922Z,99276.57
2019-02-28T12:35:40.281Z,99270.86
2019-02-28T12:38:06.669Z,99266.61
2019-02-28T12:40:37.300Z,99271.41
2019-02-28T12:43:11.242Z,99265.58
2019-02-28T12:45:41.777Z,99260.97
2019-02-28T12:48:13.776Z,99257.42
2019-02-28T12:50:42.905Z,99248.43
2019-02-28T12:53:11.632Z,99249.27
2019-02-28T12:55:40.375Z,99247.65
2019-02-28T12:58:09.356Z,99236.66
2019-02-28T13:00:43.942Z,99236.87
2019-02-28T13:03:12.779Z,99234.08
2019-02-28T13:05:43.365Z,99231.34
2019-02-28T13:08:12.200Z,99224.97
2019-02-28T13:10:42.207Z,99219.54
2019-02-28T13:13:11.582Z,99217.41
2019-02-28T13:15:45.565Z,99214.91
2019-02-28T13:18:13.726Z,99202.70
2019-02-28T13:20:42.892Z,99201.12
2019-02-28T13:23:11.671Z,99196.55
2019-02-28T13:25:40.442Z,99194.48
2019-02-28T13:28:09.421Z,99190.70
2019-02-28T13:30:39.999Z,99184.44
2019-02-28T13:33:11.100Z,99177.56
2019-02-28T13:35:45.747Z,99174.62
2019-02-28T13:38:17.385Z,99178.73
2019-02-28T13:40:44.790Z,99175.18
2019-02-28T13:43:20.893Z,99173.05
2019-02-28T13:45:45.992Z,99167.38
2019-02-28T13:48:25.427Z,99169.11
2019-02-28T13:50:46.182Z,99159.68
2019-02-28T13:53:17.840Z,99159.56
2019-02-28T13:55:45.470Z,99154.38
2019-02-28T13:58:17.641Z,99148.25
2019-02-28T14:00:48.292Z,99141.89
2019-02-28T14:03:17.262Z,99132.70
2019-02-28T14:05:46.179Z,99124.45
2019-02-28T14:08:22.424Z,99115.73
2019-02-28T14:10:51.851Z,99122.58
2019-02-28T14:13:22.523Z,99120.78
2019-02-28T14:15:53.249Z,99123.47
2019-02-28T14:18:22.201Z,99116.99
2019-02-28T14:20:52.257Z,99119.98
2019-02-28T14:23:21.655Z,99118.61
2019-02-28T14:25:51.912Z,99110.95
2019-02-28T14:28:20.742Z,99107.42
2019-02-28T14:30:49.455Z,99104.53
2019-02-28T14:33:20.778Z,99102.73
2019-02-28T14:35:49.625Z,99091.81
2019-02-28T14:38:18.348Z,99102.22
2019-02-28T14:40:49.635Z,99086.87
2019-02-28T14:43:19.662Z,99090.73
2019-02-28T14:45:48.150Z,99085.41
2019-02-28T14:48:18.123Z,99074.09
2019-02-28T14:50:46.945Z,99071.27
2019-02-28T14:53:15.676Z,99087.00
2019-02-28T14:55:44.609Z,99082.77
2019-02-28T14:58:13.334Z,99079.63
2019-02-28T15:00:43.336Z,99073.30
2019-02-28T15:03:12.411Z,99076.71
2019-02-28T15:05:42.643Z,99063.61
2019-02-28T15:08:11.972Z,99069.39
2019-02-28T15:10:42.384Z,99071.89
2019-02-28T15:13:11.185Z,99065.20
2019-02-28T15:15:40.016Z,99055.55
2019-02-28T15:18:11.112Z,99051.36
2019-02-28T15:20:39.500Z,99048.66
2019-02-28T15:23:08.297Z,99055.34
2019-02-28T15:25:37.372Z,99052.47
2019-02-28T15:28:06.265Z,99054.32
2019-02-28T15:30:42.136Z,99045.81
2019-02-28T15:33:10.950Z,99049.94
2019-02-28T15:35:39.763Z,99045.20
2019-02-28T15:38:09.995Z,99042.31
2019-02-28T15:40:46.562Z,99041.56
2019-02-28T15:43:18.259Z,99041.49
2019-02-28T15:45:46.079Z,99034.00
2019-02-28T15:48:14.881Z,99035.49
2019-02-28T15:50:44.125Z,99040.89
2019-02-28T15:53:15.093Z,99046.86
2019-02-28T15:55:43.460Z,99036.22
2019-02-28T15:58:12.834Z,99040.66
2019-02-28T16:00:41.635Z,99041.27
2019-02-28T16:03:13.498Z,99030.45
2019-02-28T16:05:44.064Z,99030.23
2019-02-28T16:08:11.798Z,99028.05
2019-02-28T16:10:52.592Z,99025.20
2019-02-28T16:13:12.451Z,99030.80
2019-02-28T16:15:43.241Z,99025.87
2019-02-28T16:18:12.773Z,99018.64
2019-02-28T16:20:41.748Z,99014.92
2019-02-28T16:23:10.558Z,99016.45
2019-02-28T16:25:40.170Z,99013.16
2019-02-28T16:28:10.569Z,99020.93
2019-02-28T16:30:40.326Z,99008.66
2019-02-28T16:33:09.132Z,99008.35
2019-02-28T16:35:38.185Z,99011.73
2019-02-28T16:38:09.860Z,99014.48
2019-02-28T16:40:39.449Z,99013.83
2019-02-28T16:43:08.409Z,99004.95
2019-02-28T16:45:41.062Z,99015.02
2019-02-28T16:48:09.405Z,99013.49
2019-02-28T16:50:38.398Z,99021.56
2019-02-28T16:53:07.232Z,99017.83
2019-02-28T16:55:38.862Z,99002.92
2019-02-28T16:58:07.756Z,99004.47
2019-02-28T17:00:39.518Z,99011.59
2019-02-28T17:03:08.690Z,99006.10
2019-02-28T17:05:37.551Z,99014.30
2019-02-28T17:08:06.916Z,99011.01
2019-02-28T17:10:40.089Z,99008.15
2019-02-28T17:13:15.232Z,99011.95
2019-02-28T17:16:01.376Z,99005.69
2019-02-28T17:18:29.825Z,98994.06
2019-02-28T17:21:00.161Z,99000.48
2019-02-28T17:23:29.024Z,98995.57
2019-02-28T17:26:00.335Z,98997.13
2019-02-28T17:28:36.411Z,98993.77
2019-02-28T17:31:15.731Z,98991.58
2019-02-28T17:33:47.886Z,98984.34
2019-02-28T17:36:16.908Z,98986.86
2019-02-28T17:38:45.858Z,98977.00
2019-02-28T17:41:14.671Z,98965.19
2019-02-28T17:43:46.136Z,98974.67
2019-02-28T17:46:16.689Z,98969.95
2019-02-28T17:48:52.623Z,98969.81
2019-02-28T17:51:31.115Z,98965.20
2019-02-28T17:54:17.248Z,98972.63
2019-02-28T17:56:56.389Z,98966.99
2019-02-28T17:59:36.048Z,98969.51
2019-02-28T18:02:24.101Z,98965.92
2019-02-28T18:05:30.343Z,98951.14
2019-02-28T18:08:16.150Z,98955.11
2019-02-28T18:11:21.245Z,98965.42
2019-02-28T18:13:55.259Z,98954.58
2019-02-28T18:16:43.366Z,98955.35
2019-02-28T18:19:18.981Z,98956.43
2019-02-28T18:22:24.588Z,98952.83
2019-02-28T18:25:14.001Z,98958.82
2019-02-28T18:27:59.788Z,98947.23
2019-02-28T18:31:06.626Z,98941.31
2019-02-28T18:33:35.423Z,98938.80
2019-02-28T18:36:08.268Z,98923.20
2019-02-28T18:38:37.145Z,98930.97
2019-02-28T18:41:06.574Z,98936.00
2019-02-28T18:43:36.525Z,98925.83
2019-02-28T18:46:06.383Z,98924.29
2019-02-28T18:48:35.195Z,98922.44
2019-02-28T18:51:04.009Z,98926.37
2019-02-28T18:53:33.056Z,98917.83
2019-02-28T18:56:01.877Z,98926.44
2019-02-28T18:58:30.678Z,98924.25
2019-02-28T19:00:59.675Z,98930.59
2019-02-28T19:03:28.477Z,98926.70
2019-02-28T19:05:58.003Z,98921.09
2019-02-28T19:08:27.370Z,98924.58
2019-02-28T19:10:56.177Z,98914.27
2019-02-28T19:13:25.001Z,98928.31
2019-02-28T19:15:54.109Z,98926.63
2019-02-28T19:18:22.913Z,98932.23
2019-02-28T19:20:51.730Z,98935.91
2019-02-28T19:23:20.694Z,98931.66
2019-02-28T19:25:49.505Z,98927.81
2019-02-28T19:28:18.322Z,98940.50
2019-02-28T19:30:48.666Z,98924.83
2019-02-28T19:33:17.483Z,98942.48
2019-02-28T19:35:46.304Z,98931.11
2019-02-28T19:38:15.205Z,98926.58
2019-02-28T19:40:44.007Z,98924.06
2019-02-28T19:43:12.820Z,98914.62
2019-02-28T19:45:44.718Z,98914.01
2019-02-28T19:48:13.544Z,98917.53
2019-02-28T19:50:42.376Z,98908.09
2019-02-28T19:53:11.360Z,98911.28
2019-02-28T19:55:40.175Z,98908.06
2019-02-28T19:58:10.440Z,98903.06
2019-02-28T20:00:40.229Z,98907.73
2019-02-28T20:03:09.044Z,98921.76
2019-02-28T20:05:37.863Z,98930.16
2019-02-28T20:08:08.259Z,98927.06
2019-02-28T20:10:37.066Z,98925.19
2019-02-28T20:13:06.369Z,98922.34
2019-02-28T20:15:39.838Z,98915.03
2019-02-28T20:18:08.654Z,98917.68
2019-02-28T20:20:37.495Z,98916.72
2019-02-28T20:23:06.603Z,98919.59
2019-02-28T20:25:35.405Z,98906.70
2019-02-28T20:28:05.689Z,98914.69
2019-02-28T20:30:34.885Z,98908.67
2019-02-28T20:33:03.762Z,98900.14
2019-02-28T20:35:32.575Z,98900.87
2019-02-28T20:38:04.549Z,98892.86
2019-02-28T20:40:35.774Z,98885.87
2019-02-28T20:43:05.006Z,98884.73
2019-02-28T20:45:36.961Z,98891.25
2019-02-28T20:48:05.769Z,98881.79
2019-02-28T20:50:40.693Z,98880.62
2019-02-28T20:53:09.503Z,98879.20
2019-02-28T20:55:38.305Z,98878.92
2019-02-28T20:58:07.173Z,98874.66
2019-02-28T21:00:35.981Z,98870.23
2019-02-28T21:03:04.893Z,98872.53
2019-02-28T21:05:33.748Z,98872.44
2019-02-28T21:08:02.650Z,98863.89
2019-02-28T21:10:31.455Z,98862.06
2019-02-28T21:13:00.521Z,98850.98
2019-02-28T21:15:29.330Z,98850.45
2019-02-28T21:17:58.153Z,98844.48
2019-02-28T21:20:26.975Z,98828.43
2019-02-28T21:22:57.353Z,98822.27
2019-02-28T21:25:27.551Z,98825.20
2019-02-28T21:27:56.438Z,98824.95
2019-02-28T21:30:27.306Z,98832.56
2019-02-28T21:33:02.729Z,98830.25
2019-02-28T21:35:31.538Z,98838.20
2019-02-28T21:38:00.334Z,98836.07
2019-02-28T21:40:29.222Z,98834.38
2019-02-28T21:42:58.038Z,98838.55
2019-02-28T21:45:28.361Z,98831.56
2019-02-28T21:47:57.245Z,98833.32
2019-02-28T21:50:26.067Z,98822.94
2019-02-28T21:52:54.892Z,98836.72
2019-02-28T21:55:23.792Z,98827.64
2019-02-28T21:57:52.580Z,98821.00
2019-02-28T22:00:32.056Z,98825.08
2019-02-28T22:03:00.854Z,98820.59
2019-02-28T22:05:29.677Z,98817.91
2019-02-28T22:07:58.744Z,98815.46
2019-02-28T22:10:27.547Z,98816.70
2019-02-28T22:12:56.355Z,98817.72
2019-02-28T22:15:26.239Z,98800.53
2019-02-28T22:17:55.052Z,98811.57
2019-02-28T22:20:23.861Z,98822.64
2019-02-28T22:22:52.765Z,98814.19
2019-02-28T22:25:21.577Z,98818.38
2019-02-28T22:27:51.282Z,98812.86
2019-02-28T22:30:35.174Z,98820.51
2019-02-28T22:33:05.535Z,98810.64
2019-02-28T22:35:42.195Z,98817.42
2019-02-28T22:38:11.000Z,98823.34
2019-02-28T22:40:39.814Z,98824.67
2019-02-28T22:43:09.041Z,98826.50
2019-02-28T22:45:37.852Z,98814.20
2019-02-28T22:48:06.655Z,98822.69
2019-02-28T22:50:35.522Z,98820.67
2019-02-28T22:53:04.332Z,98813.14
2019-02-28T22:55:33.158Z,98814.19
2019-02-28T22:58:10.385Z,98811.39
2019-02-28T23:00:43.668Z,98816.80
2019-02-28T23:03:12.481Z,98818.53
2019-02-28T23:05:41.349Z,98808.04
2019-02-28T23:08:10.173Z,98809.31
2019-02-28T23:10:38.975Z,98809.88
2019-02-28T23:13:08.306Z,98810.90
2019-02-28T23:15:37.100Z,98810.03
2019-02-28T23:18:05.909Z,98820.52
2019-02-28T23:20:34.887Z,98818.38
2019-02-28T23:23:03.668Z,98827.09
2019-02-28T23:25:32.698Z,98825.69
2019-02-28T23:28:15.477Z,98826.52
2019-02-28T23:30:55.866Z,98827.73
2019-02-28T23:33:24.826Z,98834.55
2019-02-28T23:35:54.125Z,98821.89
2019-02-28T23:38:22.921Z,98815.75
2019-02-28T23:40:51.863Z,98820.70
2019-02-28T23:43:20.676Z,98813.98
2019-02-28T23:45:49.495Z,98812.75
2019-02-28T23:48:18.523Z,98813.63
2019-02-28T23:50:47.312Z,98818.45
2019-02-28T23:53:16.107Z,98805.70
2019-02-28T23:55:44.942Z,98803.15
2019-02-28T23:58:13.735Z,98804.64
