createdAt,value
2022-10-18T04:45:16.106Z,66.72
2022-10-18T04:47:18.100Z,56.15
2022-10-18T04:51:22.021Z,61.83
2022-10-18T04:53:23.913Z,57.53
2022-10-18T04:55:25.864Z,78.47
2022-10-18T04:57:27.792Z,68.35
2022-10-18T04:59:29.747Z,77.88
2022-10-18T05:01:31.687Z,69.32
2022-10-18T05:05:49.949Z,68.18
2022-10-18T05:07:57.416Z,64.38
2022-10-18T05:09:59.222Z,73.88
2022-10-18T05:12:01.104Z,62.35
2022-10-18T05:14:02.952Z,67.88
2022-10-18T05:16:05.571Z,63.00
2022-10-18T05:18:07.459Z,60.75
2022-10-18T05:20:10.049Z,54.17
2022-10-18T05:22:11.940Z,58.80
2022-10-18T05:24:13.946Z,66.88
2022-10-18T05:26:15.823Z,65.82
2022-10-18T05:30:40.836Z,70.28
2022-10-18T05:32:42.645Z,67.03
2022-10-18T05:34:44.501Z,71.85
2022-10-18T05:36:46.880Z,71.63
2022-10-18T05:38:48.819Z,72.85
2022-10-18T05:40:50.765Z,69.00
2022-10-18T05:42:53.183Z,68.80
2022-10-18T05:44:55.121Z,62.88
2022-10-18T05:46:56.995Z,77.78
2022-10-18T05:48:59.108Z,65.22
2022-10-18T05:53:12.029Z,60.50
2022-10-18T05:55:14.612Z,84.17
2022-10-18T05:57:16.468Z,72.80
2022-10-18T05:59:18.312Z,71.65
2022-10-18T06:01:20.974Z,64.30
2022-10-18T06:03:22.789Z,72.75
2022-10-18T06:05:24.643Z,71.10
2022-10-18T06:07:26.533Z,61.90
2022-10-18T06:09:28.814Z,48.30
2022-10-18T06:11:31.401Z,65.85
2022-10-18T06:13:33.972Z,59.85
2022-10-18T06:15:35.860Z,60.53
2022-10-18T06:17:37.882Z,51.65
2022-10-18T06:19:40.032Z,59.72
2022-10-18T06:21:43.045Z,67.28
2022-10-18T06:23:52.100Z,56.88
2022-10-18T06:25:54.237Z,61.20
2022-10-18T06:29:57.776Z,58.47
2022-10-18T06:31:59.686Z,51.30
2022-10-18T06:34:02.595Z,49.33
2022-10-18T06:36:08.178Z,50.63
2022-10-18T06:38:10.044Z,48.42
2022-10-18T06:40:12.192Z,47.20
2022-10-18T06:48:22.005Z,45.60
2022-10-18T06:50:23.957Z,44.72
2022-10-18T06:52:25.943Z,39.80
2022-10-18T06:54:27.769Z,42.75
2022-10-18T06:56:29.923Z,41.45
2022-10-18T07:00:33.893Z,46.00
2022-10-18T07:02:37.475Z,36.53
2022-10-18T07:04:39.277Z,39.67
2022-10-18T07:06:41.129Z,43.58
2022-10-18T07:08:43.482Z,38.08
2022-10-18T07:10:53.213Z,52.22
2022-10-18T07:13:08.049Z,36.78
2022-10-18T07:17:19.910Z,33.35
2022-10-18T07:19:21.806Z,36.10
2022-10-18T07:21:25.667Z,31.90
2022-10-18T07:23:27.508Z,29.80
2022-10-18T07:25:30.636Z,31.00
2022-10-18T07:27:40.656Z,31.15
2022-10-18T07:29:42.481Z,32.15
2022-10-18T07:31:44.385Z,32.08
2022-10-18T07:33:46.357Z,27.70
2022-10-18T07:35:48.432Z,23.65
2022-10-18T07:39:52.023Z,14.90
2022-10-18T07:41:54.254Z,9.98
2022-10-18T07:43:56.317Z,12.70
2022-10-18T07:46:01.060Z,11.82
2022-10-18T07:48:02.940Z,14.85
2022-10-18T07:50:04.960Z,14.13
2022-10-18T07:52:06.893Z,12.63
2022-10-18T07:54:09.502Z,8.55
2022-10-18T07:56:16.840Z,12.98
2022-10-18T07:58:18.799Z,14.60
2022-10-18T08:00:20.774Z,11.98
2022-10-18T08:02:24.432Z,9.57
2022-10-18T08:04:26.342Z,9.63
2022-10-18T08:06:28.188Z,9.70
2022-10-18T08:08:30.675Z,9.18
2022-10-18T08:10:34.251Z,10.50
2022-10-18T08:12:36.157Z,9.75
2022-10-18T08:14:38.034Z,8.05
2022-10-18T08:16:39.942Z,13.45
2022-10-18T08:18:41.800Z,7.72
2022-10-18T08:20:45.291Z,5.35
2022-10-18T08:22:51.181Z,7.22
2022-10-18T08:24:53.016Z,13.85
2022-10-18T08:26:54.908Z,9.43
2022-10-18T08:29:17.596Z,7.30
2022-10-18T08:31:20.128Z,7.45
2022-10-18T08:33:22.918Z,10.02
2022-10-18T08:35:24.906Z,6.03
2022-10-18T08:37:26.803Z,10.63
2022-10-18T08:39:28.897Z,14.98
2022-10-18T08:43:43.657Z,9.07
2022-10-18T08:45:45.855Z,8.57
2022-10-18T08:47:49.940Z,6.65
2022-10-18T08:49:56.289Z,6.75
2022-10-18T08:51:58.845Z,8.27
2022-10-18T08:54:07.640Z,6.07
2022-10-18T08:56:16.330Z,10.55
2022-10-18T08:58:26.883Z,11.82
2022-10-18T09:00:34.915Z,11.70
2022-10-18T09:02:51.838Z,13.50
2022-10-18T09:04:56.672Z,10.57
2022-10-18T09:07:05.494Z,7.88
2022-10-18T09:09:20.362Z,14.63
2022-10-18T09:11:31.218Z,14.88
2022-10-18T09:14:04.924Z,8.52
2022-10-18T09:16:14.157Z,9.88
2022-10-18T09:18:43.946Z,15.38
2022-10-18T09:20:55.094Z,12.40
2022-10-18T09:23:03.205Z,11.95
2022-10-18T09:25:25.408Z,11.38
2022-10-18T09:27:41.414Z,7.60
2022-10-18T09:30:09.671Z,9.05
2022-10-18T09:32:20.291Z,6.43
2022-10-18T09:34:51.269Z,9.88
2022-10-18T09:36:53.660Z,8.93
2022-10-18T09:39:00.458Z,12.02
2022-10-18T09:41:10.451Z,13.13
2022-10-18T09:43:22.974Z,9.55
2022-10-18T09:45:45.984Z,6.30
2022-10-18T09:47:58.267Z,7.18
2022-10-18T09:52:13.924Z,7.97
2022-10-18T09:54:33.647Z,5.57
2022-10-18T09:56:43.816Z,5.97
2022-10-18T09:58:49.577Z,9.20
2022-10-18T10:00:53.888Z,8.20
2022-10-18T10:02:55.794Z,7.00
2022-10-18T10:04:57.794Z,12.60
2022-10-18T10:09:07.102Z,11.05
2022-10-18T10:11:40.223Z,6.90
2022-10-18T10:13:42.229Z,10.70
2022-10-18T10:15:56.748Z,8.32
2022-10-18T10:18:05.194Z,7.22
2022-10-18T10:20:21.224Z,15.68
2022-10-18T10:22:42.459Z,8.25
2022-10-18T10:24:50.019Z,13.63
2022-10-18T10:27:00.090Z,13.88
2022-10-18T10:29:02.387Z,7.50
2022-10-18T10:31:27.169Z,9.07
2022-10-18T10:33:38.707Z,10.35
2022-10-18T10:35:53.185Z,7.60
2022-10-18T10:37:56.537Z,5.40
2022-10-18T10:40:27.824Z,7.28
2022-10-18T10:42:32.450Z,8.25
2022-10-18T10:44:36.888Z,5.00
2022-10-18T10:46:39.243Z,10.88
2022-10-18T10:49:04.123Z,14.23
2022-10-18T10:51:09.027Z,5.80
2022-10-18T10:53:26.987Z,11.93
2022-10-18T10:55:35.822Z,7.80
2022-10-18T10:57:38.386Z,9.52
2022-10-18T10:59:43.629Z,10.10
2022-10-18T11:01:49.824Z,15.10
2022-10-18T11:03:54.866Z,12.02
2022-10-18T11:06:00.940Z,10.20
2022-10-18T11:08:04.288Z,15.40
2022-10-18T11:10:17.924Z,10.20
2022-10-18T11:12:25.948Z,12.27
2022-10-18T11:14:35.009Z,9.38
2022-10-18T11:16:50.195Z,11.23
2022-10-18T11:18:56.846Z,12.07
2022-10-18T11:21:11.654Z,8.02
2022-10-18T11:23:15.956Z,10.32
2022-10-18T11:25:18.147Z,15.55
2022-10-18T11:27:32.987Z,10.80
2022-10-18T11:29:46.708Z,10.60
2022-10-18T11:32:12.359Z,14.73
2022-10-18T11:34:35.765Z,7.88
2022-10-18T11:37:22.899Z,11.70
2022-10-18T11:39:27.185Z,8.00
2022-10-18T11:41:36.413Z,12.95
2022-10-18T11:44:03.285Z,8.85
2022-10-18T11:46:20.556Z,15.23
2022-10-18T11:48:41.054Z,14.23
2022-10-18T11:51:03.248Z,7.85
2022-10-18T11:53:12.256Z,14.85
2022-10-18T11:55:32.764Z,7.30
2022-10-18T11:57:57.203Z,9.05
2022-10-18T12:00:22.958Z,7.07
2022-10-18T12:02:43.459Z,13.50
2022-10-18T12:05:12.080Z,11.70
2022-10-18T12:07:19.772Z,9.15
2022-10-18T12:09:37.640Z,9.60
2022-10-18T12:11:47.457Z,7.47
2022-10-18T12:13:57.784Z,14.25
2022-10-18T12:16:00.792Z,8.20
2022-10-18T12:18:11.139Z,14.38
2022-10-18T12:20:25.738Z,11.70
2022-10-18T12:22:38.118Z,8.07
2022-10-18T12:24:40.987Z,7.80
2022-10-18T12:26:43.081Z,12.77
2022-10-18T12:31:08.215Z,10.70
2022-10-18T12:33:28.145Z,12.20
2022-10-18T12:35:35.943Z,7.80
2022-10-18T12:37:59.735Z,9.05
2022-10-18T12:40:11.144Z,8.80
2022-10-18T12:42:25.990Z,21.58
2022-10-18T12:44:35.598Z,11.20
2022-10-18T12:46:48.644Z,11.90
2022-10-18T12:49:12.539Z,10.50
2022-10-18T12:51:20.292Z,13.95
2022-10-18T12:53:27.265Z,18.67
2022-10-18T12:55:32.851Z,14.75
2022-10-18T12:58:02.826Z,5.63
2022-10-18T13:00:05.291Z,11.98
2022-10-18T13:02:07.679Z,6.75
2022-10-18T13:04:29.684Z,8.35
2022-10-18T13:07:11.702Z,6.93
2022-10-18T13:09:21.837Z,7.47
2022-10-18T13:11:36.104Z,8.80
2022-10-18T13:13:56.226Z,5.72
2022-10-18T13:16:04.065Z,8.15
2022-10-18T13:18:27.762Z,6.00
2022-10-18T13:20:38.089Z,8.27
2022-10-18T13:23:04.932Z,8.57
2022-10-18T13:25:21.466Z,6.47
2022-10-18T13:27:36.020Z,8.30
2022-10-18T13:30:26.263Z,9.82
2022-10-18T13:32:47.474Z,4.00
2022-10-18T13:34:50.086Z,9.95
2022-10-18T13:37:18.017Z,9.65
2022-10-18T13:39:21.005Z,7.13
2022-10-18T13:41:57.513Z,15.57
2022-10-18T13:44:11.682Z,14.32
2022-10-18T13:46:13.668Z,10.55
2022-10-18T13:50:41.621Z,13.52
2022-10-18T13:52:59.014Z,14.60
2022-10-18T13:55:21.992Z,13.07
2022-10-18T13:57:50.498Z,14.70
2022-10-18T14:00:23.230Z,16.70
2022-10-18T14:05:25.246Z,16.33
2022-10-18T14:07:28.678Z,20.05
2022-10-18T14:09:56.880Z,14.38
2022-10-18T14:12:11.486Z,12.70
2022-10-18T14:14:34.517Z,14.15
2022-10-18T14:16:50.357Z,29.13
2022-10-18T14:18:58.368Z,22.02
2022-10-18T14:21:13.722Z,19.75
2022-10-18T14:23:20.133Z,24.23
2022-10-18T14:25:28.466Z,22.88
2022-10-18T14:27:33.058Z,30.38
2022-10-18T14:29:35.312Z,28.00
2022-10-18T14:31:38.127Z,37.25
2022-10-18T14:33:42.539Z,33.13
2022-10-18T14:35:44.386Z,39.72
2022-10-18T14:37:49.281Z,33.95
2022-10-18T14:39:51.213Z,21.55
2022-10-18T14:41:55.000Z,24.08
2022-10-18T14:44:21.559Z,22.95
2022-10-18T14:46:29.074Z,22.38
2022-10-18T14:48:33.060Z,25.25
2022-10-18T14:50:35.128Z,30.98
2022-10-18T14:54:38.865Z,34.50
2022-10-18T15:00:48.495Z,38.78
2022-10-18T15:02:50.927Z,36.03
2022-10-18T15:05:05.607Z,35.30
2022-10-18T15:07:14.746Z,40.95
2022-10-18T15:09:21.819Z,34.17
2022-10-18T15:11:25.399Z,31.92
2022-10-18T15:13:27.816Z,42.42
2022-10-18T15:15:32.431Z,38.83
2022-10-18T15:17:35.367Z,37.70
2022-10-18T15:19:42.904Z,33.47
2022-10-18T15:22:30.904Z,32.08
2022-10-18T15:24:29.863Z,34.80
2022-10-18T15:26:31.788Z,34.33
2022-10-18T15:28:39.407Z,27.02
2022-10-18T15:30:43.137Z,31.70
2022-10-18T15:33:00.148Z,33.20
2022-10-18T15:35:35.846Z,29.25
2022-10-18T15:37:46.304Z,28.52
2022-10-18T15:39:48.156Z,30.20
2022-10-18T15:41:58.286Z,35.63
2022-10-18T15:44:28.394Z,38.53
2022-10-18T15:46:32.329Z,40.45
2022-10-18T15:48:35.878Z,45.20
2022-10-18T15:50:42.794Z,46.53
2022-10-18T15:52:44.708Z,46.72
2022-10-18T15:54:46.535Z,39.67
2022-10-18T15:56:48.448Z,39.47
2022-10-18T15:58:51.403Z,39.20
2022-10-18T16:00:57.556Z,36.90
2022-10-18T16:02:59.412Z,36.70
2022-10-18T16:05:02.662Z,39.42
2022-10-18T16:07:05.168Z,36.55
2022-10-18T16:09:07.180Z,30.20
2022-10-18T16:11:20.926Z,31.70
2022-10-18T16:13:22.918Z,38.03
2022-10-18T16:15:24.844Z,43.95
2022-10-18T16:17:26.717Z,36.28
2022-10-18T16:19:28.935Z,26.70
2022-10-18T16:21:33.927Z,32.55
2022-10-18T16:23:35.915Z,32.15
2022-10-18T16:25:37.887Z,28.38
2022-10-18T16:27:39.841Z,28.85
2022-10-18T16:29:41.852Z,26.27
2022-10-18T16:31:43.784Z,29.83
2022-10-18T16:33:46.768Z,33.88
2022-10-18T16:35:48.980Z,33.10
2022-10-18T16:37:50.865Z,24.95
2022-10-18T16:39:52.786Z,29.05
2022-10-18T16:41:54.815Z,28.88
2022-10-18T16:43:57.066Z,26.75
2022-10-18T16:45:59.125Z,26.58
2022-10-18T16:48:01.043Z,30.80
2022-10-18T16:50:08.092Z,32.22
2022-10-18T16:52:10.067Z,34.58
2022-10-18T16:54:11.997Z,34.20
2022-10-18T16:56:20.001Z,44.80
2022-10-18T17:00:25.886Z,29.15
2022-10-18T17:02:27.818Z,33.92
2022-10-18T17:04:29.768Z,32.75
2022-10-18T17:06:34.396Z,56.53
2022-10-18T17:08:36.350Z,49.53
2022-10-18T17:10:38.395Z,59.22
2022-10-18T17:14:42.121Z,39.50
2022-10-18T17:16:46.651Z,37.97
2022-10-18T17:18:53.238Z,28.55
2022-10-18T17:20:55.318Z,35.83
2022-10-18T17:24:59.069Z,51.93
2022-10-18T17:27:00.887Z,43.47
2022-10-18T17:29:05.758Z,43.20
2022-10-18T17:31:08.640Z,45.17
2022-10-18T17:33:11.680Z,48.15
2022-10-18T17:35:13.914Z,51.55
2022-10-18T17:37:15.806Z,50.75
2022-10-18T17:39:17.808Z,55.08
2022-10-18T17:41:19.958Z,40.63
2022-10-18T17:45:24.054Z,36.40
2022-10-18T17:47:26.323Z,31.77
2022-10-18T17:49:28.706Z,30.83
2022-10-18T17:51:30.675Z,26.23
2022-10-18T17:53:34.973Z,30.60
2022-10-18T17:55:36.931Z,26.88
2022-10-18T17:57:39.964Z,27.80
2022-10-18T17:59:42.195Z,31.77
2022-10-18T18:01:44.106Z,26.70
2022-10-18T18:03:47.845Z,26.73
2022-10-18T18:05:49.915Z,20.35
2022-10-18T18:07:51.982Z,22.63
2022-10-18T18:11:55.873Z,20.67
2022-10-18T18:16:19.724Z,34.55
2022-10-18T18:18:21.611Z,23.02
2022-10-18T18:20:24.513Z,21.15
2022-10-18T18:22:26.462Z,21.20
2022-10-18T18:24:28.526Z,21.45
2022-10-18T18:28:36.960Z,22.85
2022-10-18T19:07:25.072Z,18.27
2022-10-18T19:11:35.094Z,13.93
2022-10-18T19:13:37.430Z,17.73
2022-10-18T19:15:39.360Z,16.63
2022-10-18T19:17:41.216Z,16.05
2022-10-18T19:19:43.636Z,11.77
2022-10-18T19:21:49.490Z,20.75
2022-10-18T19:23:53.803Z,18.08
2022-10-18T19:26:08.457Z,17.05
2022-10-18T19:28:10.389Z,20.02
2022-10-18T19:30:12.542Z,18.17
2022-10-18T19:34:20.381Z,13.23
2022-10-18T19:49:50.515Z,17.33
2022-10-18T19:51:52.379Z,19.88
2022-10-18T19:53:55.549Z,17.88
2022-10-18T19:56:00.652Z,21.40
2022-10-18T19:58:02.528Z,19.98
2022-10-18T20:00:08.202Z,17.65
2022-10-18T20:02:15.218Z,15.90
2022-10-18T20:04:17.668Z,14.52
2022-10-18T20:06:19.869Z,15.88
2022-10-18T20:08:22.002Z,14.63
2022-10-18T20:12:26.678Z,17.15
2022-10-18T20:14:28.539Z,13.35
2022-10-18T20:16:32.666Z,13.82
2022-10-18T20:18:35.118Z,12.98
2022-10-18T20:20:37.333Z,12.88
2022-10-18T20:22:39.154Z,13.38
2022-10-18T20:24:40.985Z,14.93
2022-10-18T20:26:43.802Z,15.85
2022-10-18T20:28:47.403Z,13.57
2022-10-18T20:30:49.234Z,14.80
2022-10-18T20:32:54.478Z,21.27
2022-10-18T20:34:56.308Z,18.75
2022-10-18T20:36:58.146Z,17.50
2022-10-18T20:39:00.808Z,20.88
2022-10-18T20:41:14.654Z,22.92
2022-10-18T20:43:16.511Z,19.23
2022-10-18T20:45:18.443Z,20.10
2022-10-18T20:47:20.265Z,19.88
2022-10-18T20:49:22.085Z,15.48
2022-10-18T20:51:24.308Z,18.38
2022-10-18T20:53:26.134Z,21.85
2022-10-18T20:55:29.515Z,14.63
2022-10-18T20:57:34.164Z,13.00
2022-10-18T20:59:38.289Z,16.33
2022-10-18T21:01:40.380Z,14.73
2022-10-18T21:07:46.604Z,15.97
2022-10-18T21:09:48.466Z,12.23
2022-10-18T21:11:53.798Z,15.63
2022-10-18T21:14:02.785Z,13.15
2022-10-18T21:16:07.432Z,15.55
2022-10-18T21:18:09.259Z,15.77
2022-10-18T21:20:11.982Z,16.90
2022-10-18T21:22:13.820Z,12.93
2022-10-18T21:24:16.443Z,18.95
2022-10-18T21:26:21.452Z,19.35
2022-10-18T21:28:24.663Z,16.98
2022-10-18T21:30:26.640Z,15.55
2022-10-18T21:32:28.512Z,17.55
2022-10-18T21:34:30.454Z,16.73
2022-10-18T21:36:34.763Z,14.98
2022-10-18T21:38:36.999Z,13.18
2022-10-18T21:40:45.771Z,14.55
2022-10-18T21:42:48.779Z,14.65
2022-10-18T21:44:50.855Z,21.10
2022-10-18T21:48:56.676Z,22.25
2022-10-18T21:51:06.838Z,27.08
2022-10-18T21:53:13.730Z,33.92
2022-10-18T21:55:15.945Z,28.92
2022-10-18T21:57:17.755Z,32.28
2022-10-18T21:59:19.733Z,24.10
2022-10-18T22:01:26.722Z,25.52
2022-10-18T22:03:28.634Z,31.25
2022-10-18T22:05:30.486Z,28.70
2022-10-18T22:07:32.425Z,23.83
2022-10-18T22:11:43.732Z,22.10
2022-10-18T22:13:46.152Z,24.35
2022-10-18T22:15:48.028Z,22.38
2022-10-18T22:17:49.964Z,25.75
2022-10-18T22:19:51.787Z,23.27
2022-10-18T22:21:53.707Z,23.23
2022-10-18T22:23:57.222Z,17.90
2022-10-18T22:26:11.520Z,25.08
2022-10-18T22:28:13.368Z,16.63
2022-10-18T22:30:15.486Z,16.75
2022-10-18T22:34:21.924Z,19.27
2022-10-18T22:36:24.721Z,17.20
2022-10-18T22:38:26.545Z,15.52
2022-10-18T22:40:28.589Z,15.95
2022-10-18T22:44:34.120Z,17.60
2022-10-18T22:46:35.995Z,16.80
2022-10-18T22:48:38.384Z,16.10
2022-10-18T22:50:40.212Z,18.98
2022-10-18T22:52:42.092Z,18.42
2022-10-18T22:54:43.965Z,19.33
2022-10-18T22:56:45.784Z,22.25
2022-10-18T22:58:48.254Z,18.80
2022-10-18T23:00:50.404Z,16.52
2022-10-18T23:04:53.924Z,16.27
2022-10-18T23:06:55.784Z,24.23
2022-10-18T23:08:59.609Z,14.88
2022-10-18T23:11:01.491Z,19.13
2022-10-18T23:13:03.836Z,19.67
2022-10-18T23:15:06.069Z,22.98
2022-10-18T23:17:07.943Z,20.92
2022-10-18T23:19:15.622Z,17.08
2022-10-18T23:21:18.170Z,22.70
2022-10-18T23:23:19.976Z,15.30
2022-10-18T23:25:22.038Z,20.25
2022-10-18T23:29:25.621Z,15.10
2022-10-18T23:31:33.012Z,20.30
2022-10-18T23:33:35.277Z,15.48
2022-10-18T23:35:37.230Z,20.92
2022-10-18T23:37:39.087Z,24.33
2022-10-18T23:39:40.949Z,18.85
2022-10-18T23:41:42.827Z,19.50
2022-10-18T23:43:45.329Z,20.25
2022-10-18T23:47:53.893Z,20.15
2022-10-18T23:49:57.310Z,21.20
2022-10-18T23:51:59.210Z,16.90
2022-10-18T23:54:01.088Z,20.80
2022-10-18T23:56:06.541Z,21.33
2022-10-18T23:58:08.371Z,20.60
