createdAt,value
2022-08-11T00:01:05.110Z,1.95
2022-08-11T00:03:43.411Z,1.75
2022-08-11T00:06:11.225Z,1.80
2022-08-11T00:08:38.034Z,1.88
2022-08-11T00:11:07.088Z,1.75
2022-08-11T00:13:37.956Z,2.00
2022-08-11T00:16:11.411Z,1.90
2022-08-11T00:18:46.074Z,1.75
2022-08-11T00:21:13.282Z,1.90
2022-08-11T00:23:41.887Z,2.35
2022-08-11T00:26:08.645Z,2.67
2022-08-11T00:28:35.992Z,2.35
2022-08-11T00:31:06.977Z,2.17
2022-08-11T00:33:44.106Z,2.10
2022-08-11T00:36:12.982Z,2.40
2022-08-11T00:38:41.268Z,1.90
2022-08-11T00:41:29.242Z,2.50
2022-08-11T00:44:04.875Z,1.92
2022-08-11T00:46:50.166Z,2.13
2022-08-11T00:49:34.440Z,2.00
2022-08-11T00:52:19.918Z,2.30
2022-08-11T00:55:00.551Z,1.90
2022-08-11T00:57:38.437Z,2.20
2022-08-11T01:00:13.855Z,1.98
2022-08-11T01:02:59.334Z,2.03
2022-08-11T01:05:25.744Z,1.80
2022-08-11T01:08:05.442Z,2.25
2022-08-11T01:10:50.674Z,2.60
2022-08-11T01:13:35.427Z,2.33
2022-08-11T01:16:01.870Z,2.70
2022-08-11T01:18:35.323Z,2.10
2022-08-11T01:21:20.683Z,2.20
2022-08-11T01:24:07.412Z,2.22
2022-08-11T01:26:43.145Z,2.35
2022-08-11T01:29:42.037Z,2.55
2022-08-11T01:32:41.694Z,2.42
2022-08-11T01:35:20.372Z,2.90
2022-08-11T01:37:52.928Z,2.40
2022-08-11T01:43:27.645Z,2.05
2022-08-11T01:45:57.196Z,2.83
2022-08-11T01:48:29.968Z,2.42
2022-08-11T01:51:17.294Z,2.45
2022-08-11T01:53:53.633Z,2.50
2022-08-11T01:56:36.793Z,2.70
2022-08-11T01:59:03.219Z,2.28
2022-08-11T02:01:32.717Z,2.38
2022-08-11T02:04:22.103Z,2.78
2022-08-11T02:06:55.988Z,2.42
2022-08-11T02:09:49.897Z,3.25
2022-08-11T02:12:27.462Z,2.63
2022-08-11T02:15:09.210Z,2.80
2022-08-11T02:17:47.457Z,2.23
2022-08-11T02:20:39.406Z,3.28
2022-08-11T02:24:06.870Z,2.90
2022-08-11T02:26:25.544Z,2.72
2022-08-11T02:29:25.625Z,3.00
2022-08-11T02:32:31.326Z,2.88
2022-08-11T02:35:09.922Z,2.97
2022-08-11T02:37:45.051Z,2.90
2022-08-11T02:40:21.905Z,2.97
2022-08-11T02:42:48.802Z,2.80
2022-08-11T02:45:31.128Z,2.60
2022-08-11T02:48:16.251Z,2.80
2022-08-11T02:50:49.833Z,3.03
2022-08-11T02:53:39.167Z,2.88
2022-08-11T02:56:16.046Z,3.15
2022-08-11T02:59:13.450Z,3.53
2022-08-11T03:01:50.290Z,3.08
2022-08-11T03:04:20.974Z,2.92
2022-08-11T03:06:47.448Z,2.83
2022-08-11T03:09:24.497Z,3.30
2022-08-11T03:12:25.030Z,2.80
2022-08-11T03:15:16.883Z,2.83
2022-08-11T03:17:57.409Z,2.90
2022-08-11T03:20:33.360Z,2.72
2022-08-11T03:23:24.280Z,3.47
2022-08-11T03:26:10.082Z,3.28
2022-08-11T03:28:56.704Z,3.08
2022-08-11T03:31:42.578Z,3.13
2022-08-11T03:34:15.561Z,3.53
2022-08-11T03:37:01.743Z,3.20
2022-08-11T03:39:38.855Z,3.28
2022-08-11T03:42:24.853Z,3.40
2022-08-11T03:44:51.305Z,3.70
2022-08-11T03:47:41.360Z,3.42
2022-08-11T03:50:24.615Z,3.20
2022-08-11T03:53:09.977Z,3.08
2022-08-11T03:55:48.605Z,3.78
2022-08-11T03:58:36.982Z,3.40
2022-08-11T04:01:26.532Z,3.90
2022-08-11T04:04:11.762Z,3.45
2022-08-11T04:06:56.936Z,3.83
2022-08-11T04:09:46.171Z,4.18
2022-08-11T04:12:14.679Z,4.18
2022-08-11T04:15:05.490Z,4.07
2022-08-11T04:17:42.373Z,3.72
2022-08-11T04:20:19.114Z,4.00
2022-08-11T04:23:04.196Z,4.05
2022-08-11T04:25:57.457Z,3.78
2022-08-11T04:28:49.770Z,3.45
2022-08-11T04:31:44.496Z,3.83
2022-08-11T04:34:21.686Z,4.15
2022-08-11T04:37:15.863Z,3.65
2022-08-11T04:40:00.849Z,4.28
2022-08-11T04:43:04.336Z,3.58
2022-08-11T04:45:34.133Z,3.53
2022-08-11T04:48:37.725Z,3.60
2022-08-11T04:51:49.285Z,4.57
2022-08-11T04:54:53.385Z,3.90
2022-08-11T04:57:40.917Z,4.32
2022-08-11T05:00:26.261Z,4.00
2022-08-11T05:02:58.683Z,4.38
2022-08-11T05:05:37.223Z,4.80
2022-08-11T05:08:16.996Z,4.15
2022-08-11T05:11:04.858Z,4.40
2022-08-11T05:13:55.330Z,3.95
2022-08-11T05:16:47.958Z,4.32
2022-08-11T05:19:37.345Z,3.78
2022-08-11T05:22:24.495Z,4.15
2022-08-11T05:25:15.271Z,3.88
2022-08-11T05:28:23.352Z,4.15
2022-08-11T05:31:08.925Z,4.20
2022-08-11T05:34:06.318Z,4.40
2022-08-11T05:36:50.626Z,4.13
2022-08-11T05:39:44.476Z,4.13
2022-08-11T05:42:30.680Z,3.90
2022-08-11T05:46:02.959Z,3.72
2022-08-11T05:48:52.865Z,4.00
2022-08-11T05:51:38.201Z,4.20
2022-08-11T05:54:29.314Z,4.50
2022-08-11T05:56:58.316Z,4.70
2022-08-11T05:59:28.213Z,3.58
2022-08-11T06:02:00.238Z,4.28
2022-08-11T06:04:27.850Z,4.22
2022-08-11T06:06:59.421Z,3.97
2022-08-11T06:09:31.950Z,4.00
2022-08-11T06:14:25.697Z,4.43
2022-08-11T06:16:54.909Z,4.00
2022-08-11T06:19:23.330Z,4.55
2022-08-11T06:21:52.081Z,4.00
2022-08-11T06:24:19.230Z,3.65
2022-08-11T06:27:11.616Z,4.40
2022-08-11T06:29:47.944Z,4.35
2022-08-11T06:32:15.624Z,3.55
2022-08-11T06:34:42.054Z,3.15
2022-08-11T06:37:18.848Z,3.30
2022-08-11T06:39:48.559Z,3.05
2022-08-11T06:42:26.310Z,2.97
2022-08-11T06:45:08.295Z,3.13
2022-08-11T06:47:35.109Z,4.13
2022-08-11T06:50:20.792Z,3.33
2022-08-11T06:52:47.802Z,2.78
2022-08-11T06:55:56.548Z,2.70
2022-08-11T06:58:40.790Z,3.30
2022-08-11T07:01:10.721Z,3.30
2022-08-11T07:03:40.161Z,3.10
2022-08-11T07:06:21.401Z,3.00
2022-08-11T07:09:09.726Z,2.92
2022-08-11T07:11:48.279Z,2.55
2022-08-11T07:14:38.584Z,2.85
2022-08-11T07:17:07.167Z,2.90
2022-08-11T07:19:52.311Z,3.28
2022-08-11T07:22:43.076Z,2.95
2022-08-11T07:25:31.236Z,2.63
2022-08-11T07:28:25.745Z,3.45
2022-08-11T07:30:58.465Z,2.63
2022-08-11T07:34:08.492Z,3.00
2022-08-11T07:36:17.834Z,2.88
2022-08-11T07:38:51.194Z,3.13
2022-08-11T07:41:19.376Z,2.83
2022-08-11T07:43:49.777Z,2.83
2022-08-11T07:46:34.947Z,2.92
2022-08-11T07:49:21.197Z,2.30
2022-08-11T07:52:06.842Z,3.08
2022-08-11T07:54:33.697Z,2.92
2022-08-11T07:57:09.707Z,2.80
2022-08-11T08:00:05.642Z,2.63
2022-08-11T08:02:57.037Z,2.40
2022-08-11T08:05:41.804Z,2.38
2022-08-11T08:08:28.105Z,2.35
2022-08-11T08:11:13.441Z,2.30
2022-08-11T08:13:58.845Z,2.30
2022-08-11T08:16:44.011Z,2.40
2022-08-11T08:19:14.851Z,2.40
2022-08-11T08:21:45.357Z,1.90
2022-08-11T08:24:12.459Z,2.40
2022-08-11T08:26:57.525Z,2.25
2022-08-11T08:29:43.553Z,2.00
2022-08-11T08:32:11.180Z,2.30
2022-08-11T08:34:38.801Z,2.33
2022-08-11T08:37:16.229Z,2.30
2022-08-11T08:39:52.960Z,1.73
2022-08-11T08:42:32.688Z,1.98
2022-08-11T08:45:03.705Z,2.53
2022-08-11T08:47:41.889Z,2.60
2022-08-11T08:50:16.618Z,2.50
2022-08-11T08:52:46.011Z,2.20
2022-08-11T08:55:17.060Z,2.60
2022-08-11T08:57:44.186Z,2.13
2022-08-11T09:00:15.993Z,2.15
2022-08-11T09:02:46.506Z,1.80
2022-08-11T09:05:13.428Z,1.88
2022-08-11T09:07:40.710Z,1.80
2022-08-11T09:10:08.582Z,2.15
2022-08-11T09:12:38.903Z,2.47
2022-08-11T09:15:07.891Z,1.95
2022-08-11T09:17:41.866Z,2.10
2022-08-11T09:20:19.020Z,2.30
2022-08-11T09:24:07.037Z,2.10
2022-08-11T09:26:11.470Z,1.90
2022-08-11T09:28:37.980Z,2.38
2022-08-11T09:31:05.927Z,2.00
2022-08-11T09:33:33.043Z,1.80
2022-08-11T09:36:20.064Z,2.17
2022-08-11T09:39:05.661Z,2.38
2022-08-11T09:42:01.015Z,2.15
2022-08-11T09:44:38.364Z,2.08
2022-08-11T09:47:08.099Z,2.50
2022-08-11T09:49:37.324Z,2.00
2022-08-11T09:52:05.492Z,2.15
2022-08-11T09:54:32.269Z,2.25
2022-08-11T09:57:17.418Z,2.35
2022-08-11T09:59:43.811Z,2.40
2022-08-11T10:02:10.801Z,2.13
2022-08-11T10:04:41.318Z,2.00
2022-08-11T10:07:10.466Z,2.35
2022-08-11T10:09:57.069Z,2.33
2022-08-11T10:12:25.097Z,2.30
2022-08-11T10:15:15.258Z,2.30
2022-08-11T10:18:03.121Z,1.85
2022-08-11T10:20:32.245Z,2.35
2022-08-11T10:23:17.823Z,2.00
2022-08-11T10:26:02.975Z,2.47
2022-08-11T10:28:49.697Z,2.40
2022-08-11T10:31:57.027Z,2.17
2022-08-11T10:34:20.930Z,2.17
2022-08-11T10:36:49.225Z,2.10
2022-08-11T10:39:18.395Z,2.25
2022-08-11T10:42:08.870Z,2.40
2022-08-11T10:44:41.921Z,1.80
2022-08-11T10:47:29.056Z,2.10
2022-08-11T10:50:14.727Z,2.10
2022-08-11T10:53:00.489Z,1.90
2022-08-11T10:55:45.658Z,2.00
2022-08-11T10:58:31.375Z,1.70
2022-08-11T11:00:59.060Z,1.90
2022-08-11T11:03:26.205Z,2.30
2022-08-11T11:06:28.445Z,1.98
2022-08-11T11:08:52.943Z,2.10
2022-08-11T11:11:20.711Z,2.03
2022-08-11T11:14:07.905Z,2.15
2022-08-11T11:16:51.038Z,2.00
2022-08-11T11:19:20.750Z,1.85
2022-08-11T11:21:50.542Z,2.17
2022-08-11T11:24:23.125Z,2.08
2022-08-11T11:27:12.971Z,1.85
2022-08-11T11:29:39.337Z,2.03
2022-08-11T11:32:27.450Z,1.90
2022-08-11T11:34:58.198Z,2.00
2022-08-11T11:37:24.797Z,2.25
2022-08-11T11:39:52.822Z,1.90
2022-08-11T11:42:20.153Z,1.92
2022-08-11T11:44:47.018Z,2.10
2022-08-11T11:47:14.194Z,2.15
2022-08-11T11:49:43.723Z,2.03
2022-08-11T11:52:14.558Z,1.65
2022-08-11T11:54:41.602Z,1.50
2022-08-11T11:57:26.748Z,1.98
2022-08-11T12:00:12.696Z,1.65
2022-08-11T12:02:40.595Z,1.88
2022-08-11T12:05:08.421Z,1.65
2022-08-11T12:08:05.148Z,1.90
2022-08-11T12:10:40.535Z,2.00
2022-08-11T12:13:25.681Z,1.75
2022-08-11T12:16:32.266Z,1.95
2022-08-11T12:18:39.755Z,2.00
2022-08-11T12:21:07.289Z,1.70
2022-08-11T12:23:53.510Z,2.10
2022-08-11T12:26:39.200Z,1.65
2022-08-11T12:29:06.571Z,1.98
2022-08-11T12:31:33.300Z,2.10
2022-08-11T12:34:07.943Z,1.90
2022-08-11T12:36:56.357Z,1.60
2022-08-11T12:40:16.400Z,1.75
2022-08-11T12:42:55.363Z,1.63
2022-08-11T12:45:28.313Z,1.60
2022-08-11T12:48:57.580Z,1.77
2022-08-11T12:52:01.578Z,1.90
2022-08-11T12:54:29.640Z,1.90
2022-08-11T12:57:45.595Z,1.85
2022-08-11T13:00:31.263Z,1.80
2022-08-11T13:03:16.673Z,1.73
2022-08-11T13:05:45.113Z,1.70
2022-08-11T13:08:13.800Z,1.77
2022-08-11T13:10:58.992Z,1.55
2022-08-11T13:13:53.663Z,2.08
2022-08-11T13:16:14.892Z,1.20
2022-08-11T13:18:42.791Z,1.77
2022-08-11T13:21:20.575Z,1.95
2022-08-11T13:24:01.692Z,1.70
2022-08-11T13:26:47.443Z,1.67
2022-08-11T13:29:17.708Z,1.60
2022-08-11T13:31:44.753Z,1.70
2022-08-11T13:34:11.437Z,1.90
2022-08-11T13:36:38.622Z,2.03
2022-08-11T13:39:05.384Z,1.40
2022-08-11T13:41:39.066Z,1.48
2022-08-11T13:44:07.213Z,1.60
2022-08-11T13:46:34.018Z,1.60
2022-08-11T13:49:01.903Z,1.73
2022-08-11T13:51:34.528Z,1.50
2022-08-11T13:54:04.578Z,1.50
2022-08-11T13:56:31.431Z,1.83
2022-08-11T13:58:58.311Z,1.65
2022-08-11T14:02:19.221Z,1.85
2022-08-11T14:04:30.270Z,1.50
2022-08-11T14:07:01.492Z,1.48
2022-08-11T14:09:30.010Z,1.38
2022-08-11T14:12:23.881Z,1.80
2022-08-11T14:15:08.592Z,1.60
2022-08-11T14:17:47.003Z,1.60
2022-08-11T14:20:39.891Z,2.00
2022-08-11T14:23:02.866Z,1.67
2022-08-11T14:26:00.433Z,1.75
2022-08-11T14:28:31.571Z,1.67
2022-08-11T14:31:02.058Z,2.10
2022-08-11T14:33:57.924Z,1.50
2022-08-11T14:36:17.591Z,1.40
2022-08-11T14:38:44.280Z,1.70
2022-08-11T14:41:29.289Z,1.63
2022-08-11T14:44:15.119Z,1.80
2022-08-11T14:47:01.233Z,1.50
2022-08-11T14:49:28.028Z,1.35
2022-08-11T14:51:55.550Z,1.70
2022-08-11T14:54:41.764Z,1.65
2022-08-11T14:57:08.891Z,1.60
2022-08-11T14:59:36.213Z,1.45
2022-08-11T15:02:21.856Z,1.88
2022-08-11T15:04:48.525Z,1.63
2022-08-11T15:07:17.154Z,1.75
2022-08-11T15:10:09.756Z,1.65
2022-08-11T15:12:33.226Z,1.30
2022-08-11T15:15:19.230Z,1.55
2022-08-11T15:17:47.910Z,1.40
2022-08-11T15:20:35.435Z,1.95
2022-08-11T15:23:20.625Z,1.50
2022-08-11T15:25:49.969Z,1.55
2022-08-11T15:28:37.157Z,1.65
2022-08-11T15:31:22.348Z,1.60
2022-08-11T15:34:09.975Z,1.27
2022-08-11T15:36:57.879Z,1.30
2022-08-11T15:39:29.415Z,2.03
2022-08-11T15:42:22.806Z,1.65
2022-08-11T15:45:11.261Z,1.63
2022-08-11T15:47:46.133Z,1.63
2022-08-11T15:50:17.646Z,2.03
2022-08-11T15:52:53.482Z,1.60
2022-08-11T15:55:21.623Z,1.90
2022-08-11T15:58:08.735Z,1.52
2022-08-11T16:00:58.929Z,1.52
2022-08-11T16:04:07.106Z,1.70
2022-08-11T16:06:35.607Z,1.60
2022-08-11T16:09:05.876Z,1.42
2022-08-11T16:11:45.485Z,1.20
2022-08-11T16:14:31.639Z,1.50
2022-08-11T16:16:58.688Z,1.30
2022-08-11T16:19:27.010Z,1.70
2022-08-11T16:21:55.193Z,1.30
2022-08-11T16:27:03.989Z,1.52
2022-08-11T16:27:13.959Z,1.38
2022-08-11T16:32:16.777Z,1.40
2022-08-11T16:35:13.717Z,1.55
2022-08-11T16:37:59.750Z,1.70
2022-08-11T16:40:26.470Z,1.60
2022-08-11T16:43:27.054Z,1.70
2022-08-11T16:46:13.661Z,1.58
2022-08-11T16:48:41.549Z,1.45
2022-08-11T16:51:10.545Z,1.77
2022-08-11T16:53:54.944Z,1.70
2022-08-11T16:56:37.305Z,1.60
2022-08-11T16:59:17.446Z,1.75
2022-08-11T17:01:44.868Z,1.92
2022-08-11T17:04:56.150Z,1.80
2022-08-11T17:07:43.095Z,2.05
2022-08-11T17:10:51.257Z,1.80
2022-08-11T17:13:22.401Z,1.70
2022-08-11T17:16:08.517Z,1.58
2022-08-11T17:19:00.625Z,1.58
2022-08-11T17:21:35.706Z,2.75
2022-08-11T17:24:10.265Z,1.70
2022-08-11T17:26:55.269Z,1.70
2022-08-11T17:29:24.576Z,1.80
2022-08-11T17:32:09.703Z,1.50
2022-08-11T17:34:55.498Z,1.92
2022-08-11T17:37:23.046Z,1.40
2022-08-11T17:39:50.487Z,2.10
2022-08-11T17:42:36.429Z,1.90
2022-08-11T17:45:22.589Z,1.60
2022-08-11T17:48:07.833Z,1.70
2022-08-11T17:50:36.299Z,1.52
2022-08-11T17:53:21.459Z,1.63
2022-08-11T17:56:07.094Z,1.67
2022-08-11T17:58:53.019Z,1.80
2022-08-11T18:01:20.971Z,1.40
2022-08-11T18:03:54.621Z,1.70
2022-08-11T18:06:33.571Z,1.60
2022-08-11T18:09:21.554Z,2.28
2022-08-11T18:12:11.739Z,1.50
2022-08-11T18:14:58.368Z,2.00
2022-08-11T18:17:43.616Z,1.80
2022-08-11T18:20:28.823Z,1.52
2022-08-11T18:23:14.514Z,1.42
2022-08-11T18:26:01.105Z,1.55
2022-08-11T18:28:48.846Z,1.20
2022-08-11T18:31:35.129Z,1.48
2022-08-11T18:34:23.513Z,1.88
2022-08-11T18:37:28.752Z,1.40
2022-08-11T18:40:23.845Z,1.70
2022-08-11T18:43:11.691Z,1.58
2022-08-11T18:46:06.543Z,1.90
2022-08-11T18:48:53.918Z,2.50
2022-08-11T18:51:39.702Z,2.35
2022-08-11T18:54:26.960Z,2.10
2022-08-11T18:57:13.501Z,3.55
2022-08-11T18:59:59.161Z,3.25
2022-08-11T19:02:48.660Z,3.53
2022-08-11T19:06:35.889Z,3.75
2022-08-11T19:08:41.575Z,3.38
2022-08-11T19:11:27.808Z,2.40
2022-08-11T19:14:15.018Z,2.05
2022-08-11T19:17:01.130Z,1.92
2022-08-11T19:19:47.752Z,1.90
2022-08-11T19:22:35.322Z,2.00
2022-08-11T19:25:25.340Z,2.10
2022-08-11T19:28:12.146Z,2.03
2022-08-11T19:30:58.109Z,1.50
2022-08-11T19:33:57.326Z,2.17
2022-08-11T19:36:48.709Z,2.80
2022-08-11T19:39:33.984Z,2.55
2022-08-11T19:42:19.784Z,2.53
2022-08-11T19:45:05.444Z,2.78
2022-08-11T19:48:03.156Z,2.80
2022-08-11T19:50:58.313Z,3.30
2022-08-11T19:53:43.449Z,2.67
2022-08-11T19:56:29.189Z,2.45
2022-08-11T19:59:14.735Z,2.55
2022-08-11T20:02:13.035Z,2.72
2022-08-11T20:04:59.654Z,2.90
2022-08-11T20:07:45.762Z,2.67
2022-08-11T20:10:32.548Z,3.47
2022-08-11T20:13:21.416Z,3.30
2022-08-11T20:16:06.881Z,3.65
2022-08-11T20:18:53.638Z,3.05
2022-08-11T20:21:39.236Z,2.55
2022-08-11T20:24:26.207Z,2.53
2022-08-11T20:27:18.999Z,3.40
2022-08-11T20:30:09.621Z,2.30
2022-08-11T20:32:55.935Z,2.45
2022-08-11T20:35:42.149Z,2.70
2022-08-11T20:38:27.925Z,2.33
2022-08-11T20:41:13.584Z,2.70
2022-08-11T20:44:08.439Z,2.58
2022-08-11T20:46:57.041Z,2.28
2022-08-11T20:49:50.580Z,2.50
2022-08-11T20:52:40.380Z,2.00
2022-08-11T20:55:51.957Z,1.80
2022-08-11T20:59:01.139Z,1.88
2022-08-11T21:01:41.247Z,1.80
2022-08-11T21:04:27.392Z,1.67
2022-08-11T21:07:24.716Z,1.63
2022-08-11T21:10:22.985Z,2.10
2022-08-11T21:13:26.076Z,1.80
2022-08-11T21:16:26.559Z,2.13
2022-08-11T21:20:01.556Z,2.13
2022-08-11T21:22:27.999Z,2.10
2022-08-11T21:25:15.037Z,1.80
2022-08-11T21:28:00.672Z,1.60
2022-08-11T21:30:46.923Z,2.05
2022-08-11T21:33:32.230Z,1.70
2022-08-11T21:36:20.889Z,1.90
2022-08-11T21:39:06.710Z,2.00
2022-08-11T21:41:51.936Z,1.67
2022-08-11T21:44:37.333Z,2.17
2022-08-11T21:47:42.743Z,1.80
2022-08-11T21:50:28.115Z,2.17
2022-08-11T21:53:15.152Z,2.22
2022-08-11T21:56:00.013Z,1.70
2022-08-11T21:58:45.139Z,1.95
2022-08-11T22:01:32.260Z,1.50
2022-08-11T22:04:19.940Z,1.90
2022-08-11T22:07:05.500Z,1.90
2022-08-11T22:09:51.197Z,1.58
2022-08-11T22:12:38.732Z,1.90
2022-08-11T22:15:26.869Z,1.95
2022-08-11T22:18:12.067Z,2.00
2022-08-11T22:20:58.417Z,1.73
2022-08-11T22:23:44.116Z,2.08
2022-08-11T22:26:30.968Z,1.60
2022-08-11T22:29:16.967Z,2.15
2022-08-11T22:32:02.296Z,1.70
2022-08-11T22:34:53.018Z,2.05
2022-08-11T22:37:39.438Z,2.00
2022-08-11T22:40:25.100Z,1.98
2022-08-11T22:43:10.591Z,1.70
2022-08-11T22:45:56.351Z,1.77
2022-08-11T22:48:41.959Z,2.22
2022-08-11T22:51:27.297Z,1.75
2022-08-11T22:54:12.767Z,2.10
2022-08-11T22:56:59.156Z,1.73
2022-08-11T22:59:44.293Z,1.80
2022-08-11T23:02:29.755Z,2.30
2022-08-11T23:05:16.096Z,2.17
2022-08-11T23:08:01.293Z,1.75
2022-08-11T23:10:46.956Z,1.70
2022-08-11T23:13:32.053Z,1.80
2022-08-11T23:16:17.471Z,1.85
2022-08-11T23:19:04.137Z,1.75
2022-08-11T23:21:50.209Z,2.10
2022-08-11T23:24:36.775Z,2.03
2022-08-11T23:27:23.036Z,1.60
2022-08-11T23:30:09.231Z,2.00
2022-08-11T23:32:55.402Z,1.60
2022-08-11T23:35:53.693Z,1.88
2022-08-11T23:38:43.161Z,1.77
2022-08-11T23:41:28.425Z,1.67
2022-08-11T23:44:13.656Z,1.83
2022-08-11T23:46:59.307Z,1.95
2022-08-11T23:49:46.134Z,1.85
2022-08-11T23:52:31.859Z,1.80
2022-08-11T23:55:17.117Z,1.80
2022-08-11T23:58:02.205Z,2.17
