createdAt,value
2022-10-17T00:02:44.438Z,9.80
2022-10-17T00:05:17.781Z,12.07
2022-10-17T00:07:50.947Z,9.23
2022-10-17T00:10:24.855Z,7.05
2022-10-17T00:12:57.696Z,7.87
2022-10-17T00:15:31.412Z,10.73
2022-10-17T00:18:05.709Z,8.85
2022-10-17T00:20:40.356Z,8.13
2022-10-17T00:23:14.217Z,9.40
2022-10-17T00:25:49.062Z,9.88
2022-10-17T00:28:21.910Z,7.97
2022-10-17T00:33:37.290Z,7.22
2022-10-17T00:36:15.220Z,8.65
2022-10-17T00:38:51.484Z,9.98
2022-10-17T00:41:29.085Z,13.48
2022-10-17T00:44:28.796Z,15.03
2022-10-17T00:47:07.464Z,17.98
2022-10-17T00:49:41.398Z,17.82
2022-10-17T00:52:21.553Z,9.98
2022-10-17T00:55:02.036Z,10.45
2022-10-17T00:57:35.260Z,10.43
2022-10-17T01:00:11.524Z,16.07
2022-10-17T01:02:45.765Z,12.07
2022-10-17T01:05:19.267Z,9.90
2022-10-17T01:07:53.611Z,12.07
2022-10-17T01:10:32.709Z,11.80
2022-10-17T01:13:18.849Z,11.97
2022-10-17T01:16:09.789Z,10.23
2022-10-17T01:18:57.149Z,15.65
2022-10-17T01:21:52.900Z,13.60
2022-10-17T01:25:01.731Z,11.18
2022-10-17T01:27:40.373Z,15.25
2022-10-17T01:31:04.602Z,14.58
2022-10-17T01:34:12.964Z,12.33
2022-10-17T01:37:09.131Z,14.87
2022-10-17T01:39:52.472Z,18.10
2022-10-17T01:42:30.732Z,19.13
2022-10-17T01:45:19.748Z,15.90
2022-10-17T01:47:54.864Z,13.85
2022-10-17T01:50:39.514Z,13.88
2022-10-17T01:53:23.760Z,12.53
2022-10-17T01:55:58.813Z,9.60
2022-10-17T01:58:48.372Z,14.58
2022-10-17T02:01:23.595Z,11.08
2022-10-17T02:03:59.208Z,12.20
2022-10-17T02:06:38.459Z,13.35
2022-10-17T02:09:28.561Z,18.82
2022-10-17T02:12:25.277Z,11.40
2022-10-17T02:15:37.895Z,9.73
2022-10-17T02:18:35.376Z,10.18
2022-10-17T02:21:40.912Z,10.03
2022-10-17T02:24:38.062Z,13.53
2022-10-17T02:27:52.041Z,12.28
2022-10-17T02:30:56.739Z,15.32
2022-10-17T02:33:34.872Z,13.22
2022-10-17T02:36:12.822Z,11.22
2022-10-17T02:38:47.741Z,14.93
2022-10-17T02:41:21.747Z,14.03
2022-10-17T02:43:58.784Z,15.85
2022-10-17T02:46:31.359Z,14.93
2022-10-17T02:49:20.678Z,11.50
2022-10-17T02:52:07.055Z,11.08
2022-10-17T02:55:02.212Z,11.45
2022-10-17T02:57:45.642Z,11.05
2022-10-17T03:00:19.755Z,12.68
2022-10-17T03:05:30.867Z,17.05
2022-10-17T03:08:04.457Z,11.78
2022-10-17T03:10:37.946Z,11.33
2022-10-17T03:13:11.563Z,17.07
2022-10-17T03:15:45.969Z,17.65
2022-10-17T03:18:19.577Z,18.77
2022-10-17T03:20:53.477Z,17.15
2022-10-17T03:23:26.664Z,13.98
2022-10-17T03:26:02.312Z,16.87
2022-10-17T03:28:36.003Z,18.15
2022-10-17T03:33:44.577Z,11.00
2022-10-17T03:36:19.906Z,16.87
2022-10-17T03:38:55.675Z,15.13
2022-10-17T03:41:28.903Z,11.33
2022-10-17T03:44:01.888Z,14.70
2022-10-17T03:46:34.961Z,13.45
2022-10-17T03:49:10.965Z,14.45
2022-10-17T03:51:45.590Z,34.43
2022-10-17T03:54:20.073Z,19.52
2022-10-17T03:56:53.656Z,21.70
2022-10-17T03:59:27.489Z,19.67
2022-10-17T04:02:02.007Z,19.65
2022-10-17T04:04:35.669Z,17.85
2022-10-17T04:07:08.811Z,24.77
2022-10-17T04:09:44.241Z,18.80
2022-10-17T04:12:19.338Z,26.30
2022-10-17T04:14:52.377Z,27.53
2022-10-17T04:19:59.900Z,28.67
2022-10-17T04:25:06.941Z,18.65
2022-10-17T04:27:41.421Z,17.92
2022-10-17T04:30:16.360Z,21.50
2022-10-17T04:32:49.667Z,21.15
2022-10-17T04:35:25.430Z,23.32
2022-10-17T04:38:00.218Z,24.35
2022-10-17T04:40:33.389Z,22.35
2022-10-17T04:43:06.354Z,19.92
2022-10-17T04:45:40.933Z,18.70
2022-10-17T04:48:13.955Z,17.10
2022-10-17T04:51:11.323Z,15.38
2022-10-17T04:53:46.681Z,16.60
2022-10-17T04:56:23.418Z,21.42
2022-10-17T04:58:57.805Z,20.95
2022-10-17T05:01:30.938Z,17.57
2022-10-17T05:04:04.355Z,17.00
2022-10-17T05:06:39.949Z,19.17
2022-10-17T05:09:24.514Z,20.15
2022-10-17T05:11:57.758Z,19.52
2022-10-17T05:17:05.360Z,16.15
2022-10-17T05:19:38.184Z,19.37
2022-10-17T05:22:13.235Z,20.20
2022-10-17T05:24:47.383Z,21.80
2022-10-17T05:27:20.609Z,20.52
2022-10-17T05:29:54.540Z,16.75
2022-10-17T05:32:29.401Z,20.02
2022-10-17T05:35:05.031Z,13.88
2022-10-17T05:37:38.616Z,17.77
2022-10-17T05:40:12.895Z,16.60
2022-10-17T05:42:49.918Z,17.12
2022-10-17T05:45:23.876Z,14.10
2022-10-17T05:47:56.973Z,15.23
2022-10-17T05:50:31.075Z,16.12
2022-10-17T05:53:05.589Z,17.55
2022-10-17T05:55:40.454Z,25.40
2022-10-17T05:58:21.969Z,15.88
2022-10-17T06:00:51.291Z,15.10
2022-10-17T06:03:24.055Z,15.80
2022-10-17T06:05:56.946Z,26.95
2022-10-17T06:08:29.810Z,22.27
2022-10-17T06:11:06.137Z,22.32
2022-10-17T06:13:40.050Z,17.77
2022-10-17T06:16:14.629Z,20.80
2022-10-17T06:21:27.990Z,18.70
2022-10-17T06:24:11.573Z,20.32
2022-10-17T06:26:48.008Z,17.07
2022-10-17T06:29:22.842Z,17.73
2022-10-17T06:31:58.988Z,15.58
2022-10-17T06:34:32.629Z,15.15
2022-10-17T06:37:05.887Z,12.58
2022-10-17T06:39:40.683Z,15.18
2022-10-17T06:42:16.441Z,14.90
2022-10-17T06:44:54.424Z,15.93
2022-10-17T06:47:45.334Z,15.50
2022-10-17T06:50:38.891Z,15.95
2022-10-17T06:53:25.564Z,17.35
2022-10-17T06:56:19.656Z,17.27
2022-10-17T06:58:53.247Z,23.90
2022-10-17T07:01:28.981Z,17.02
2022-10-17T07:04:04.320Z,18.70
2022-10-17T07:06:39.966Z,26.82
2022-10-17T07:09:17.435Z,18.55
2022-10-17T07:11:50.443Z,17.87
2022-10-17T07:14:23.781Z,21.70
2022-10-17T07:16:58.907Z,17.27
2022-10-17T07:19:34.498Z,16.35
2022-10-17T07:22:07.890Z,17.82
2022-10-17T07:24:42.503Z,21.17
2022-10-17T07:27:19.763Z,16.52
2022-10-17T07:29:52.957Z,18.10
2022-10-17T07:32:40.292Z,16.45
2022-10-17T07:35:15.219Z,11.97
2022-10-17T07:37:48.391Z,9.98
2022-10-17T07:40:22.998Z,7.80
2022-10-17T07:42:58.351Z,12.43
2022-10-17T07:45:33.123Z,11.05
2022-10-17T07:48:06.997Z,9.28
2022-10-17T07:50:41.016Z,11.90
2022-10-17T07:53:14.099Z,9.48
2022-10-17T07:55:48.421Z,13.40
2022-10-17T07:58:21.818Z,14.87
2022-10-17T08:00:54.876Z,12.03
2022-10-17T08:03:27.654Z,19.35
2022-10-17T08:06:02.271Z,14.03
2022-10-17T08:10:11.530Z,9.00
2022-10-17T08:12:44.515Z,10.03
2022-10-17T08:15:17.684Z,10.63
2022-10-17T08:17:50.592Z,11.40
2022-10-17T08:20:23.948Z,11.18
2022-10-17T08:22:57.777Z,11.73
2022-10-17T08:25:30.467Z,10.30
2022-10-17T08:28:04.149Z,17.67
2022-10-17T08:30:37.036Z,11.55
2022-10-17T08:33:10.473Z,18.82
2022-10-17T08:35:43.525Z,22.07
2022-10-17T08:38:20.077Z,20.75
2022-10-17T08:40:52.228Z,13.55
2022-10-17T08:43:45.125Z,11.53
2022-10-17T08:46:18.586Z,14.40
2022-10-17T08:48:52.765Z,19.95
2022-10-17T08:54:16.460Z,13.80
2022-10-17T08:56:52.569Z,18.37
2022-10-17T08:59:31.263Z,10.80
2022-10-17T09:02:33.595Z,12.58
2022-10-17T09:05:26.809Z,11.10
2022-10-17T09:08:26.989Z,12.05
2022-10-17T09:11:07.261Z,14.58
2022-10-17T09:14:09.586Z,17.37
2022-10-17T09:16:58.748Z,8.85
2022-10-17T09:19:44.196Z,11.68
2022-10-17T09:22:21.646Z,11.18
2022-10-17T09:25:04.029Z,12.47
2022-10-17T09:27:48.117Z,9.63
2022-10-17T09:30:45.177Z,12.13
2022-10-17T09:33:53.230Z,9.90
2022-10-17T09:36:09.496Z,8.40
2022-10-17T09:38:46.399Z,9.95
2022-10-17T09:44:05.328Z,7.75
2022-10-17T09:46:41.844Z,7.75
2022-10-17T09:49:25.358Z,8.18
2022-10-17T09:51:58.089Z,8.48
2022-10-17T09:54:43.498Z,7.90
2022-10-17T09:57:18.618Z,9.53
2022-10-17T10:00:05.033Z,11.20
2022-10-17T10:02:41.090Z,7.70
2022-10-17T10:05:21.984Z,8.20
2022-10-17T10:08:14.003Z,6.80
2022-10-17T10:10:47.689Z,6.83
2022-10-17T10:13:21.387Z,7.67
2022-10-17T10:15:54.887Z,9.63
2022-10-17T10:18:35.119Z,17.95
2022-10-17T10:21:22.850Z,17.67
2022-10-17T10:24:09.073Z,13.98
2022-10-17T10:26:51.205Z,25.70
2022-10-17T10:29:30.545Z,10.70
2022-10-17T10:32:36.242Z,21.12
2022-10-17T10:35:27.968Z,18.55
2022-10-17T10:38:05.390Z,9.38
2022-10-17T10:40:50.061Z,13.10
2022-10-17T10:43:39.060Z,9.30
2022-10-17T10:46:27.519Z,5.05
2022-10-17T10:49:03.606Z,5.75
2022-10-17T10:51:45.576Z,8.53
2022-10-17T10:54:31.225Z,6.87
2022-10-17T10:57:07.552Z,7.62
2022-10-17T10:59:58.631Z,7.33
2022-10-17T11:02:44.918Z,35.43
2022-10-17T11:05:57.676Z,19.42
2022-10-17T11:08:41.812Z,18.62
2022-10-17T11:11:34.057Z,12.18
2022-10-17T11:14:32.330Z,12.25
2022-10-17T11:17:29.724Z,9.03
2022-10-17T11:20:34.966Z,9.30
2022-10-17T11:23:21.892Z,6.28
2022-10-17T11:25:58.553Z,12.05
2022-10-17T11:28:32.395Z,8.25
2022-10-17T11:31:12.905Z,6.70
2022-10-17T11:33:53.555Z,7.55
2022-10-17T11:36:39.085Z,14.28
2022-10-17T11:39:39.304Z,8.83
2022-10-17T11:42:17.066Z,9.90
2022-10-17T11:44:52.165Z,8.13
2022-10-17T11:47:45.273Z,8.08
2022-10-17T11:53:22.823Z,6.03
2022-10-17T11:55:56.670Z,11.48
2022-10-17T11:58:52.378Z,4.83
2022-10-17T12:01:42.128Z,7.10
2022-10-17T12:04:51.667Z,8.78
2022-10-17T12:07:53.481Z,7.62
2022-10-17T12:10:40.202Z,7.65
2022-10-17T12:13:32.787Z,9.95
2022-10-17T12:16:28.483Z,7.65
2022-10-17T12:19:10.137Z,7.28
2022-10-17T12:22:06.155Z,4.10
2022-10-17T12:24:44.715Z,6.80
2022-10-17T12:27:47.660Z,6.45
2022-10-17T12:30:26.704Z,7.55
2022-10-17T12:33:35.535Z,6.22
2022-10-17T12:36:33.000Z,6.12
2022-10-17T12:39:12.180Z,12.23
2022-10-17T12:41:51.607Z,10.30
2022-10-17T12:44:31.008Z,5.15
2022-10-17T12:47:29.960Z,7.12
2022-10-17T12:50:03.813Z,6.85
2022-10-17T12:52:41.750Z,14.68
2022-10-17T12:55:21.290Z,14.90
2022-10-17T12:58:10.418Z,15.00
2022-10-17T13:01:22.711Z,12.23
2022-10-17T13:03:34.294Z,9.93
2022-10-17T13:06:08.941Z,10.43
2022-10-17T13:08:53.542Z,9.93
2022-10-17T13:11:30.641Z,9.58
2022-10-17T13:14:08.004Z,9.43
2022-10-17T13:16:44.758Z,10.75
2022-10-17T13:19:23.013Z,6.87
2022-10-17T13:22:07.189Z,15.53
2022-10-17T13:24:42.277Z,14.33
2022-10-17T13:27:32.527Z,14.60
2022-10-17T13:30:22.925Z,14.58
2022-10-17T13:32:58.121Z,14.63
2022-10-17T13:35:59.440Z,22.58
2022-10-17T13:38:16.091Z,20.05
2022-10-17T13:40:50.887Z,18.48
2022-10-17T13:43:25.514Z,16.65
2022-10-17T13:46:19.101Z,17.62
2022-10-17T13:48:40.450Z,15.55
2022-10-17T13:51:14.903Z,17.10
2022-10-17T13:53:47.818Z,23.57
2022-10-17T13:56:29.639Z,27.20
2022-10-17T13:59:06.753Z,11.55
2022-10-17T14:01:40.759Z,16.15
2022-10-17T14:04:19.795Z,17.57
2022-10-17T14:06:52.279Z,16.85
2022-10-17T14:09:28.582Z,27.77
2022-10-17T14:12:05.786Z,39.35
2022-10-17T14:15:05.086Z,28.27
2022-10-17T14:17:18.913Z,41.65
2022-10-17T14:22:40.695Z,41.90
2022-10-17T14:25:35.960Z,74.40
2022-10-17T14:28:18.775Z,76.97
2022-10-17T14:30:57.564Z,87.02
2022-10-17T14:33:34.623Z,91.22
2022-10-17T14:36:09.206Z,85.17
2022-10-17T14:38:48.517Z,71.80
2022-10-17T14:41:42.427Z,68.70
2022-10-17T14:44:07.165Z,73.67
2022-10-17T14:46:46.253Z,73.75
2022-10-17T14:49:25.171Z,75.35
2022-10-17T14:52:19.035Z,77.85
2022-10-17T14:54:52.961Z,82.80
2022-10-17T14:57:45.099Z,79.97
2022-10-17T15:00:20.496Z,87.90
2022-10-17T15:02:55.180Z,92.45
2022-10-17T15:05:28.336Z,78.90
2022-10-17T15:08:01.902Z,79.27
2022-10-17T15:10:39.781Z,88.33
2022-10-17T15:13:27.598Z,71.28
2022-10-17T15:15:50.755Z,85.05
2022-10-17T15:18:23.682Z,88.03
2022-10-17T15:21:04.985Z,84.07
2022-10-17T15:23:31.780Z,79.00
2022-10-17T15:26:05.129Z,97.50
2022-10-17T15:28:38.312Z,89.10
2022-10-17T15:31:17.645Z,79.15
2022-10-17T15:33:51.920Z,85.05
2022-10-17T15:36:30.833Z,84.37
2022-10-17T15:39:04.592Z,79.97
2022-10-17T15:41:38.557Z,100.58
2022-10-17T15:44:12.805Z,90.42
2022-10-17T15:46:46.806Z,84.95
2022-10-17T15:49:21.773Z,74.17
2022-10-17T15:51:55.582Z,66.62
2022-10-17T15:54:29.660Z,70.17
2022-10-17T15:57:03.031Z,77.22
2022-10-17T15:59:37.084Z,68.17
2022-10-17T16:02:21.006Z,61.65
2022-10-17T16:04:54.950Z,51.63
2022-10-17T16:07:28.716Z,54.30
2022-10-17T16:10:03.214Z,44.67
2022-10-17T16:12:38.374Z,48.90
2022-10-17T16:15:18.820Z,48.58
2022-10-17T16:17:53.878Z,48.30
2022-10-17T16:20:28.144Z,47.73
2022-10-17T16:23:03.593Z,53.13
2022-10-17T16:25:41.165Z,45.38
2022-10-17T16:28:14.222Z,31.35
2022-10-17T16:30:49.593Z,41.37
2022-10-17T16:33:24.290Z,44.38
2022-10-17T16:35:57.619Z,45.65
2022-10-17T16:38:31.397Z,42.23
2022-10-17T16:41:06.616Z,40.63
2022-10-17T16:43:41.054Z,43.00
2022-10-17T16:46:14.749Z,45.80
2022-10-17T16:48:48.692Z,38.35
2022-10-17T16:51:22.809Z,40.65
2022-10-17T16:53:57.595Z,45.58
2022-10-17T16:56:34.381Z,44.40
2022-10-17T16:59:09.174Z,39.78
2022-10-17T17:01:43.666Z,42.83
2022-10-17T17:04:19.451Z,41.73
2022-10-17T17:06:56.472Z,43.02
2022-10-17T17:09:35.681Z,44.73
2022-10-17T17:12:09.593Z,42.55
2022-10-17T17:14:45.948Z,59.58
2022-10-17T17:17:37.208Z,50.52
2022-10-17T17:19:56.572Z,53.78
2022-10-17T17:22:32.018Z,55.50
2022-10-17T17:25:05.664Z,53.33
2022-10-17T17:27:39.149Z,58.95
2022-10-17T17:30:13.143Z,57.50
2022-10-17T17:32:47.609Z,63.73
2022-10-17T17:35:21.436Z,72.87
2022-10-17T17:37:54.562Z,76.97
2022-10-17T17:40:29.287Z,65.97
2022-10-17T17:43:02.909Z,68.33
2022-10-17T17:45:37.198Z,65.42
2022-10-17T17:48:10.544Z,68.72
2022-10-17T17:53:20.854Z,63.65
2022-10-17T17:56:15.876Z,61.08
2022-10-17T17:58:55.438Z,61.40
2022-10-17T18:01:36.081Z,69.37
2022-10-17T18:04:10.653Z,65.03
2022-10-17T18:06:43.806Z,65.30
2022-10-17T18:09:16.792Z,55.43
2022-10-17T18:11:50.420Z,61.83
2022-10-17T18:14:24.216Z,59.63
2022-10-17T18:16:57.188Z,64.90
2022-10-17T18:19:33.190Z,71.80
2022-10-17T18:22:06.889Z,64.70
2022-10-17T18:24:40.131Z,61.48
2022-10-17T18:27:14.627Z,56.60
2022-10-17T18:29:47.846Z,54.88
2022-10-17T18:32:21.273Z,51.13
2022-10-17T18:34:54.216Z,58.40
2022-10-17T18:37:26.929Z,52.58
2022-10-17T18:39:59.928Z,59.50
2022-10-17T18:42:33.333Z,57.50
2022-10-17T18:45:08.906Z,59.48
2022-10-17T18:47:47.623Z,49.90
2022-10-17T18:50:22.359Z,49.48
2022-10-17T18:52:56.116Z,45.05
2022-10-17T18:55:29.131Z,51.50
2022-10-17T18:58:03.063Z,47.35
2022-10-17T19:00:35.948Z,47.65
2022-10-17T19:03:08.986Z,41.35
2022-10-17T19:05:44.457Z,42.10
2022-10-17T19:08:17.850Z,38.73
2022-10-17T19:10:50.711Z,40.03
2022-10-17T19:13:23.802Z,45.67
2022-10-17T19:15:57.290Z,38.10
2022-10-17T19:18:30.278Z,43.13
2022-10-17T19:21:09.611Z,37.28
2022-10-17T19:23:42.343Z,33.78
2022-10-17T19:26:15.721Z,32.98
2022-10-17T19:28:51.573Z,38.60
2022-10-17T19:31:27.437Z,31.62
2022-10-17T19:34:00.769Z,34.23
2022-10-17T19:36:36.106Z,36.40
2022-10-17T19:39:13.200Z,28.92
2022-10-17T19:41:48.962Z,34.03
2022-10-17T19:44:22.228Z,38.48
2022-10-17T19:46:55.214Z,32.48
2022-10-17T19:49:28.101Z,33.58
2022-10-17T19:52:01.384Z,29.40
2022-10-17T19:54:34.554Z,29.67
2022-10-17T19:57:10.453Z,29.00
2022-10-17T19:59:43.113Z,28.40
2022-10-17T20:02:15.894Z,32.08
2022-10-17T20:04:54.730Z,27.37
2022-10-17T20:07:23.741Z,19.60
2022-10-17T20:09:56.625Z,22.42
2022-10-17T20:12:29.694Z,20.15
2022-10-17T20:15:02.766Z,17.82
2022-10-17T20:17:36.282Z,22.80
2022-10-17T20:20:10.847Z,19.82
2022-10-17T20:22:44.208Z,26.00
2022-10-17T20:25:17.544Z,19.15
2022-10-17T20:27:51.662Z,20.65
2022-10-17T20:30:24.573Z,18.92
2022-10-17T20:32:58.090Z,20.20
2022-10-17T20:35:31.265Z,18.73
2022-10-17T20:38:03.953Z,25.30
2022-10-17T20:40:36.871Z,17.48
2022-10-17T20:43:12.227Z,19.30
2022-10-17T20:45:51.387Z,20.82
2022-10-17T20:48:20.813Z,17.85
2022-10-17T20:50:54.083Z,22.00
2022-10-17T20:53:42.039Z,18.62
2022-10-17T20:56:15.080Z,18.40
2022-10-17T20:58:51.166Z,15.75
2022-10-17T21:01:24.629Z,15.08
2022-10-17T21:04:06.179Z,13.50
2022-10-17T21:06:32.915Z,20.23
2022-10-17T21:09:07.596Z,20.80
2022-10-17T21:11:40.756Z,17.35
2022-10-17T21:14:16.272Z,16.02
2022-10-17T21:16:49.801Z,20.48
2022-10-17T21:19:24.139Z,16.32
2022-10-17T21:21:57.416Z,18.42
2022-10-17T21:24:30.480Z,19.27
2022-10-17T21:27:03.367Z,30.40
2022-10-17T21:29:36.403Z,21.27
2022-10-17T21:32:19.472Z,16.97
2022-10-17T21:34:44.785Z,24.30
2022-10-17T21:37:18.289Z,33.90
2022-10-17T21:39:51.638Z,44.33
2022-10-17T21:42:24.349Z,55.40
2022-10-17T21:44:57.223Z,75.52
2022-10-17T21:47:30.108Z,62.10
2022-10-17T21:50:02.791Z,52.03
2022-10-17T21:52:35.659Z,61.92
2022-10-17T21:55:09.481Z,54.13
2022-10-17T21:57:42.397Z,51.28
2022-10-17T22:00:16.731Z,44.40
2022-10-17T22:02:49.467Z,43.05
2022-10-17T22:05:22.527Z,40.78
2022-10-17T22:07:56.232Z,39.23
2022-10-17T22:10:29.032Z,39.40
2022-10-17T22:13:02.778Z,37.28
2022-10-17T22:15:36.518Z,36.53
2022-10-17T22:18:10.744Z,32.25
2022-10-17T22:20:43.589Z,36.88
2022-10-17T22:23:16.788Z,32.33
2022-10-17T22:25:57.326Z,29.95
2022-10-17T22:28:30.908Z,23.45
2022-10-17T22:31:04.488Z,20.97
2022-10-17T22:33:40.090Z,20.72
2022-10-17T22:36:13.903Z,21.37
2022-10-17T22:38:47.338Z,35.52
2022-10-17T22:41:20.075Z,60.67
2022-10-17T22:43:53.229Z,62.25
2022-10-17T22:46:26.293Z,62.50
2022-10-17T22:48:59.263Z,44.18
2022-10-17T22:51:32.124Z,45.70
2022-10-17T22:54:05.000Z,37.33
2022-10-17T22:56:39.019Z,52.15
2022-10-17T22:59:11.971Z,45.85
2022-10-17T23:01:45.633Z,42.00
2022-10-17T23:04:18.375Z,41.85
2022-10-17T23:06:51.151Z,34.13
2022-10-17T23:09:24.137Z,46.92
2022-10-17T23:11:58.480Z,42.93
2022-10-17T23:14:32.185Z,43.17
2022-10-17T23:17:06.571Z,41.83
2022-10-17T23:19:40.985Z,41.08
2022-10-17T23:22:13.761Z,36.30
2022-10-17T23:24:47.456Z,43.80
2022-10-17T23:27:20.177Z,41.48
2022-10-17T23:29:53.358Z,39.00
2022-10-17T23:32:26.192Z,35.90
2022-10-17T23:34:58.998Z,32.80
2022-10-17T23:37:31.899Z,35.78
2022-10-17T23:40:06.880Z,33.75
2022-10-17T23:42:39.715Z,27.98
2022-10-17T23:45:13.098Z,34.08
2022-10-17T23:47:46.481Z,29.20
2022-10-17T23:50:19.551Z,28.55
2022-10-17T23:52:52.901Z,28.98
2022-10-17T23:55:25.617Z,28.87
2022-10-17T23:57:58.884Z,25.37
