createdAt,value
2017-07-31T00:00:32.676Z,80.47
2017-07-31T00:03:01.974Z,80.15
2017-07-31T00:05:31.438Z,81.41
2017-07-31T00:08:00.868Z,81.69
2017-07-31T00:10:30.311Z,81.64
2017-07-31T00:12:59.880Z,81.65
2017-07-31T00:15:29.320Z,82.51
2017-07-31T00:17:58.812Z,83.41
2017-07-31T00:20:28.295Z,82.92
2017-07-31T00:22:57.805Z,82.71
2017-07-31T00:25:27.245Z,82.85
2017-07-31T00:27:56.750Z,83.18
2017-07-31T00:30:26.200Z,83.29
2017-07-31T00:32:55.485Z,83.69
2017-07-31T00:35:24.961Z,83.87
2017-07-31T00:37:55.119Z,84.31
2017-07-31T00:40:24.573Z,84.16
2017-07-31T00:42:54.035Z,84.30
2017-07-31T00:45:23.603Z,84.64
2017-07-31T00:47:53.049Z,84.35
2017-07-31T00:50:22.599Z,80.89
2017-07-31T00:52:52.034Z,81.63
2017-07-31T00:55:22.403Z,82.05
2017-07-31T00:57:51.864Z,82.83
2017-07-31T01:00:21.341Z,83.25
2017-07-31T01:02:50.812Z,83.77
2017-07-31T01:05:20.293Z,83.72
2017-07-31T01:07:49.738Z,83.88
2017-07-31T01:10:19.259Z,83.68
2017-07-31T01:12:48.689Z,83.39
2017-07-31T01:15:18.177Z,82.66
2017-07-31T01:17:47.487Z,82.29
2017-07-31T01:20:16.980Z,82.18
2017-07-31T01:22:46.408Z,81.77
2017-07-31T01:25:15.891Z,82.12
2017-07-31T01:27:45.332Z,80.63
2017-07-31T01:30:14.827Z,80.43
2017-07-31T01:32:44.383Z,80.56
2017-07-31T01:35:13.888Z,80.22
2017-07-31T01:37:43.332Z,80.26
2017-07-31T01:40:12.847Z,80.40
2017-07-31T01:42:42.284Z,81.01
2017-07-31T01:45:11.795Z,81.15
2017-07-31T01:47:41.226Z,80.97
2017-07-31T01:50:10.709Z,80.60
2017-07-31T01:52:40.156Z,80.04
2017-07-31T01:55:09.621Z,79.85
2017-07-31T01:57:39.064Z,79.80
2017-07-31T02:00:08.591Z,79.92
2017-07-31T02:02:37.868Z,79.69
2017-07-31T02:05:07.363Z,79.85
2017-07-31T02:07:36.629Z,79.82
2017-07-31T02:10:06.133Z,79.59
2017-07-31T02:12:35.564Z,80.18
2017-07-31T02:15:04.886Z,80.40
2017-07-31T02:17:34.337Z,80.66
2017-07-31T02:20:03.837Z,81.11
2017-07-31T02:22:33.305Z,81.28
2017-07-31T02:25:02.822Z,81.14
2017-07-31T02:27:32.260Z,82.37
2017-07-31T02:30:01.764Z,81.76
2017-07-31T02:32:31.208Z,80.71
2017-07-31T02:35:00.648Z,78.83
2017-07-31T02:37:30.107Z,78.51
2017-07-31T02:39:59.574Z,79.38
2017-07-31T02:42:29.010Z,79.78
2017-07-31T02:44:58.456Z,79.78
2017-07-31T02:47:27.903Z,80.45
2017-07-31T02:49:57.349Z,80.78
2017-07-31T02:52:26.790Z,81.12
2017-07-31T02:54:56.253Z,81.43
2017-07-31T02:57:25.688Z,81.76
2017-07-31T02:59:55.128Z,82.12
2017-07-31T03:02:24.602Z,82.46
2017-07-31T03:04:54.062Z,82.51
2017-07-31T03:07:23.496Z,82.35
2017-07-31T03:09:52.964Z,82.29
2017-07-31T03:12:22.419Z,82.33
2017-07-31T03:14:52.636Z,82.75
2017-07-31T03:17:22.089Z,83.32
2017-07-31T03:19:51.527Z,83.38
2017-07-31T03:22:20.966Z,83.70
2017-07-31T03:24:50.410Z,84.13
2017-07-31T03:27:19.892Z,84.46
2017-07-31T03:29:49.357Z,84.54
2017-07-31T03:32:18.795Z,84.86
2017-07-31T03:34:48.241Z,84.92
2017-07-31T03:37:17.799Z,84.68
2017-07-31T03:39:47.228Z,84.76
2017-07-31T03:42:16.815Z,84.65
2017-07-31T03:44:46.258Z,84.08
2017-07-31T03:47:15.710Z,83.43
2017-07-31T03:49:45.157Z,83.10
2017-07-31T03:52:14.612Z,82.79
2017-07-31T03:54:44.091Z,82.49
2017-07-31T03:57:13.517Z,82.53
2017-07-31T03:59:42.988Z,82.85
2017-07-31T04:02:12.443Z,83.10
2017-07-31T04:04:41.881Z,83.14
2017-07-31T04:07:11.352Z,83.20
2017-07-31T04:09:40.796Z,83.07
2017-07-31T04:12:10.224Z,83.07
2017-07-31T04:14:39.674Z,83.03
2017-07-31T04:17:09.131Z,82.98
2017-07-31T04:19:38.575Z,83.05
2017-07-31T04:22:08.026Z,83.33
2017-07-31T04:24:37.464Z,83.20
2017-07-31T04:27:06.916Z,83.09
2017-07-31T04:29:36.401Z,82.68
2017-07-31T04:32:05.844Z,82.28
2017-07-31T04:34:35.298Z,81.85
2017-07-31T04:37:04.733Z,81.44
2017-07-31T04:39:34.193Z,80.97
2017-07-31T04:42:03.624Z,80.57
2017-07-31T04:44:33.071Z,80.14
2017-07-31T04:47:02.526Z,79.44
2017-07-31T04:49:31.989Z,78.97
2017-07-31T04:52:01.443Z,78.26
2017-07-31T04:54:30.896Z,77.86
2017-07-31T04:57:00.351Z,76.82
2017-07-31T04:59:29.997Z,75.26
2017-07-31T05:01:59.433Z,74.83
2017-07-31T05:04:28.897Z,74.97
2017-07-31T05:06:58.353Z,74.57
2017-07-31T05:09:27.797Z,73.49
2017-07-31T05:11:57.253Z,73.20
2017-07-31T05:14:26.708Z,71.86
2017-07-31T05:16:56.160Z,70.96
2017-07-31T05:19:25.584Z,70.39
2017-07-31T05:21:55.062Z,70.74
2017-07-31T05:24:24.507Z,71.09
2017-07-31T05:26:53.949Z,70.70
2017-07-31T05:29:23.417Z,70.88
2017-07-31T05:31:52.840Z,71.30
2017-07-31T05:34:22.283Z,70.93
2017-07-31T05:36:51.733Z,71.16
2017-07-31T05:39:21.179Z,71.31
2017-07-31T05:41:50.614Z,70.93
2017-07-31T05:44:20.080Z,69.80
2017-07-31T05:46:49.512Z,69.55
2017-07-31T05:49:18.953Z,69.37
2017-07-31T05:51:48.398Z,69.52
2017-07-31T05:54:17.836Z,68.92
2017-07-31T05:56:47.288Z,68.84
2017-07-31T05:59:16.736Z,68.69
2017-07-31T06:01:46.196Z,67.94
2017-07-31T06:04:15.623Z,67.89
2017-07-31T06:06:45.101Z,67.68
2017-07-31T06:09:14.543Z,67.49
2017-07-31T06:11:43.998Z,67.19
2017-07-31T06:14:13.445Z,67.13
2017-07-31T06:16:42.708Z,66.99
2017-07-31T06:19:12.154Z,66.49
2017-07-31T06:21:41.597Z,66.41
2017-07-31T06:24:11.048Z,65.92
2017-07-31T06:26:40.530Z,65.14
2017-07-31T06:29:09.953Z,64.51
2017-07-31T06:31:39.240Z,64.36
2017-07-31T06:34:08.691Z,63.85
2017-07-31T06:36:38.127Z,63.93
2017-07-31T06:39:07.577Z,63.75
2017-07-31T06:41:37.016Z,63.78
2017-07-31T06:44:06.476Z,63.01
2017-07-31T06:46:35.919Z,62.59
2017-07-31T06:49:05.352Z,62.13
2017-07-31T06:51:34.800Z,61.52
2017-07-31T06:54:04.240Z,61.09
2017-07-31T06:56:35.421Z,61.47
2017-07-31T06:59:04.906Z,61.36
2017-07-31T07:01:34.332Z,60.85
2017-07-31T07:04:03.796Z,60.60
2017-07-31T07:06:33.269Z,61.25
2017-07-31T07:09:02.704Z,61.17
2017-07-31T07:11:32.156Z,61.45
2017-07-31T07:14:01.610Z,60.35
2017-07-31T07:16:31.064Z,59.87
2017-07-31T07:19:00.504Z,58.42
2017-07-31T07:21:29.755Z,57.45
2017-07-31T07:23:59.202Z,56.69
2017-07-31T07:26:28.648Z,56.54
2017-07-31T07:28:58.131Z,57.07
2017-07-31T07:31:27.634Z,56.38
2017-07-31T07:33:57.055Z,56.28
2017-07-31T07:36:26.511Z,57.26
2017-07-31T07:38:56.636Z,54.97
2017-07-31T07:41:26.088Z,54.24
2017-07-31T07:43:55.524Z,53.86
2017-07-31T07:46:24.972Z,53.38
2017-07-31T07:48:55.098Z,52.93
2017-07-31T07:51:24.541Z,53.62
2017-07-31T07:53:53.976Z,53.59
2017-07-31T07:56:23.421Z,52.45
2017-07-31T07:58:52.885Z,50.87
2017-07-31T08:01:22.338Z,51.13
2017-07-31T08:03:51.786Z,50.68
2017-07-31T08:06:21.225Z,50.55
2017-07-31T08:08:50.666Z,50.99
2017-07-31T08:11:20.123Z,50.67
2017-07-31T08:13:49.560Z,51.09
2017-07-31T08:16:19.007Z,49.08
2017-07-31T08:18:48.447Z,49.24
2017-07-31T08:21:17.893Z,49.80
2017-07-31T08:23:47.337Z,49.87
2017-07-31T08:26:16.857Z,49.23
2017-07-31T08:28:46.283Z,49.71
2017-07-31T08:31:15.723Z,48.52
2017-07-31T08:33:45.192Z,49.16
2017-07-31T08:36:14.635Z,50.01
2017-07-31T08:38:44.093Z,48.81
2017-07-31T08:41:13.542Z,49.66
2017-07-31T08:43:43.674Z,48.47
2017-07-31T08:46:13.124Z,48.67
2017-07-31T08:48:42.570Z,45.98
2017-07-31T08:51:12.022Z,46.74
2017-07-31T08:53:41.456Z,45.75
2017-07-31T08:56:10.898Z,43.48
2017-07-31T08:58:40.359Z,44.19
2017-07-31T09:01:09.792Z,44.55
2017-07-31T09:03:39.255Z,45.81
2017-07-31T09:06:08.695Z,45.50
2017-07-31T09:08:38.133Z,44.29
2017-07-31T09:11:07.651Z,43.54
2017-07-31T09:13:37.076Z,42.42
2017-07-31T09:16:06.522Z,40.86
2017-07-31T09:18:35.969Z,40.92
2017-07-31T09:21:05.408Z,43.45
2017-07-31T09:23:34.880Z,43.80
2017-07-31T09:26:04.329Z,41.30
2017-07-31T09:28:33.884Z,40.08
2017-07-31T09:31:03.344Z,41.46
2017-07-31T09:33:32.783Z,40.21
2017-07-31T09:36:02.233Z,40.02
2017-07-31T09:38:31.673Z,39.87
2017-07-31T09:41:01.112Z,41.00
2017-07-31T09:43:30.575Z,38.38
2017-07-31T09:46:00.011Z,38.58
2017-07-31T09:48:29.449Z,38.66
2017-07-31T09:50:58.903Z,39.25
2017-07-31T09:53:28.365Z,37.34
2017-07-31T09:55:57.624Z,35.73
2017-07-31T09:58:27.058Z,35.12
2017-07-31T10:00:56.511Z,36.46
2017-07-31T10:03:26.461Z,36.67
2017-07-31T10:05:55.936Z,36.09
2017-07-31T10:08:25.372Z,36.61
2017-07-31T10:10:54.816Z,33.29
2017-07-31T10:13:24.273Z,35.46
2017-07-31T10:15:53.753Z,36.38
2017-07-31T10:18:23.176Z,35.29
2017-07-31T10:20:52.620Z,35.73
2017-07-31T10:23:22.075Z,36.43
2017-07-31T10:25:51.519Z,36.41
2017-07-31T10:28:20.973Z,35.38
2017-07-31T10:30:50.414Z,35.50
2017-07-31T10:33:19.875Z,35.30
2017-07-31T10:35:49.337Z,35.21
2017-07-31T10:38:18.784Z,35.07
2017-07-31T10:40:48.231Z,34.33
2017-07-31T10:43:17.677Z,33.60
2017-07-31T10:45:47.164Z,33.75
2017-07-31T10:48:16.604Z,35.34
2017-07-31T10:50:46.060Z,35.44
2017-07-31T10:53:15.526Z,34.80
2017-07-31T10:55:44.973Z,33.94
2017-07-31T10:58:14.463Z,35.85
2017-07-31T11:00:43.886Z,35.24
2017-07-31T11:03:13.348Z,33.98
2017-07-31T11:05:42.796Z,34.43
2017-07-31T11:08:12.257Z,31.78
2017-07-31T11:10:41.688Z,30.50
2017-07-31T11:13:11.141Z,31.34
2017-07-31T11:15:40.626Z,32.07
2017-07-31T11:18:10.069Z,32.20
2017-07-31T11:20:39.532Z,32.96
2017-07-31T11:23:08.983Z,32.26
2017-07-31T11:25:38.439Z,30.37
2017-07-31T11:28:07.869Z,30.26
2017-07-31T11:30:37.341Z,29.65
2017-07-31T11:33:06.787Z,29.39
2017-07-31T11:35:36.251Z,30.16
2017-07-31T11:38:05.705Z,29.24
2017-07-31T11:40:35.154Z,28.96
2017-07-31T11:43:04.596Z,30.27
2017-07-31T11:45:34.038Z,31.56
2017-07-31T11:48:03.494Z,32.98
2017-07-31T11:50:32.934Z,31.00
2017-07-31T11:53:02.373Z,28.60
2017-07-31T11:55:31.828Z,30.18
2017-07-31T11:58:01.276Z,27.97
2017-07-31T12:00:30.715Z,31.53
2017-07-31T12:02:59.988Z,30.09
2017-07-31T12:05:29.461Z,29.37
2017-07-31T12:07:58.957Z,30.74
2017-07-31T12:10:28.405Z,29.79
2017-07-31T12:12:57.865Z,30.56
2017-07-31T12:15:27.294Z,29.48
2017-07-31T12:17:56.733Z,30.26
2017-07-31T12:20:26.195Z,29.02
2017-07-31T12:22:55.690Z,30.54
2017-07-31T12:25:25.124Z,30.67
2017-07-31T12:27:54.585Z,30.96
2017-07-31T12:30:24.045Z,31.39
2017-07-31T12:32:53.353Z,28.86
2017-07-31T12:35:22.849Z,27.46
2017-07-31T12:37:52.302Z,26.90
2017-07-31T12:40:21.922Z,25.39
2017-07-31T12:42:51.349Z,25.41
2017-07-31T12:45:20.863Z,24.95
2017-07-31T12:47:50.281Z,22.65
2017-07-31T12:50:19.809Z,21.54
2017-07-31T12:52:49.229Z,21.17
2017-07-31T12:55:18.711Z,21.58
2017-07-31T12:57:48.249Z,21.17
2017-07-31T13:00:17.711Z,18.09
2017-07-31T13:02:47.173Z,16.43
2017-07-31T13:05:16.667Z,17.02
2017-07-31T13:07:46.121Z,16.02
2017-07-31T13:10:15.621Z,17.20
2017-07-31T13:12:45.075Z,16.60
2017-07-31T13:15:14.554Z,15.92
2017-07-31T13:17:43.990Z,15.13
2017-07-31T13:20:13.484Z,13.80
2017-07-31T13:22:42.920Z,14.33
2017-07-31T13:25:12.241Z,14.87
2017-07-31T13:27:41.678Z,16.45
2017-07-31T13:30:11.176Z,13.57
2017-07-31T13:32:40.610Z,13.79
2017-07-31T13:35:10.105Z,13.79
2017-07-31T13:37:39.554Z,13.43
2017-07-31T13:40:09.026Z,13.31
2017-07-31T13:42:38.497Z,13.25
2017-07-31T13:45:07.974Z,12.96
2017-07-31T13:47:37.433Z,13.30
2017-07-31T13:50:06.926Z,12.56
2017-07-31T13:52:36.349Z,13.40
2017-07-31T13:55:05.871Z,12.92
2017-07-31T13:57:35.317Z,11.81
2017-07-31T14:00:04.825Z,12.80
2017-07-31T14:02:34.176Z,12.68
2017-07-31T14:05:03.745Z,12.49
2017-07-31T14:07:33.176Z,12.53
2017-07-31T14:10:02.680Z,13.33
2017-07-31T14:12:32.127Z,11.91
2017-07-31T14:15:01.635Z,12.86
2017-07-31T14:17:31.072Z,12.41
2017-07-31T14:20:00.536Z,11.69
2017-07-31T14:22:30.531Z,11.81
2017-07-31T14:24:59.978Z,12.39
2017-07-31T14:27:29.425Z,12.38
2017-07-31T14:29:58.871Z,12.07
2017-07-31T14:32:28.317Z,12.47
2017-07-31T14:34:57.757Z,12.48
2017-07-31T14:37:27.197Z,11.58
2017-07-31T14:39:56.664Z,12.03
2017-07-31T14:42:26.077Z,11.31
2017-07-31T14:44:55.535Z,11.91
2017-07-31T14:47:24.995Z,11.43
2017-07-31T14:49:54.442Z,12.90
2017-07-31T14:52:23.901Z,13.02
2017-07-31T14:54:53.349Z,12.91
2017-07-31T14:57:22.790Z,14.13
2017-07-31T14:59:52.259Z,13.63
2017-07-31T15:02:21.693Z,12.98
2017-07-31T15:04:51.132Z,13.55
2017-07-31T15:07:20.569Z,14.65
2017-07-31T15:09:50.017Z,13.74
2017-07-31T15:12:19.467Z,12.94
2017-07-31T15:14:48.912Z,13.30
2017-07-31T15:17:18.400Z,13.79
2017-07-31T15:19:48.209Z,13.17
2017-07-31T15:22:17.638Z,13.46
2017-07-31T15:24:47.112Z,14.35
2017-07-31T15:27:16.567Z,14.30
2017-07-31T15:29:46.014Z,14.25
2017-07-31T15:32:15.541Z,13.60
2017-07-31T15:34:44.973Z,14.32
2017-07-31T15:37:14.481Z,13.76
2017-07-31T15:39:43.916Z,13.02
2017-07-31T15:42:13.404Z,13.20
2017-07-31T15:44:42.849Z,13.49
2017-07-31T15:47:12.296Z,12.87
2017-07-31T15:49:41.773Z,14.21
2017-07-31T15:52:11.002Z,14.00
2017-07-31T15:54:40.454Z,13.41
2017-07-31T15:57:09.899Z,13.83
2017-07-31T15:59:39.337Z,13.34
2017-07-31T16:02:08.819Z,13.72
2017-07-31T16:04:38.262Z,13.78
2017-07-31T16:07:07.688Z,14.38
2017-07-31T16:09:37.136Z,14.67
2017-07-31T16:12:06.590Z,14.38
2017-07-31T16:14:36.026Z,14.19
2017-07-31T16:17:05.470Z,13.43
2017-07-31T16:19:34.923Z,14.15
2017-07-31T16:22:04.352Z,15.26
2017-07-31T16:24:33.806Z,15.38
2017-07-31T16:27:03.259Z,15.18
2017-07-31T16:29:32.701Z,15.34
2017-07-31T16:32:02.154Z,14.64
2017-07-31T16:34:31.605Z,14.26
2017-07-31T16:37:00.446Z,15.00
2017-07-31T16:39:29.148Z,15.23
2017-07-31T16:42:01.966Z,13.89
2017-07-31T16:44:47.340Z,14.69
2017-07-31T16:47:27.566Z,15.69
2017-07-31T16:49:56.511Z,14.90
2017-07-31T16:52:25.489Z,15.71
2017-07-31T16:54:55.065Z,17.27
2017-07-31T17:00:02.214Z,18.21
2017-07-31T17:02:31.394Z,17.62
2017-07-31T17:05:00.921Z,19.07
2017-07-31T17:07:30.377Z,17.55
2017-07-31T17:09:59.825Z,19.45
2017-07-31T17:12:29.273Z,19.73
2017-07-31T17:14:58.777Z,19.54
2017-07-31T17:17:28.218Z,21.60
2017-07-31T17:19:57.689Z,21.83
2017-07-31T17:22:27.176Z,22.44
2017-07-31T17:24:56.640Z,23.13
2017-07-31T17:27:26.101Z,24.04
2017-07-31T17:29:55.516Z,24.42
2017-07-31T17:32:24.987Z,25.36
2017-07-31T17:34:54.433Z,25.46
2017-07-31T17:37:23.945Z,26.47
2017-07-31T17:39:53.408Z,27.75
2017-07-31T17:42:22.665Z,28.77
2017-07-31T17:44:52.113Z,29.00
2017-07-31T17:47:21.562Z,31.30
2017-07-31T17:49:51.029Z,31.82
2017-07-31T17:52:20.681Z,31.87
2017-07-31T17:54:50.140Z,33.90
2017-07-31T17:57:19.594Z,36.27
2017-07-31T17:59:48.881Z,38.09
2017-07-31T18:02:18.331Z,38.98
2017-07-31T18:04:47.793Z,40.43
2017-07-31T18:07:17.228Z,41.30
2017-07-31T18:09:46.704Z,42.09
2017-07-31T18:12:16.158Z,43.45
2017-07-31T18:14:45.620Z,44.64
2017-07-31T18:17:15.065Z,45.21
2017-07-31T18:19:44.549Z,46.24
2017-07-31T18:22:13.990Z,48.01
2017-07-31T18:24:43.448Z,48.58
2017-07-31T18:27:12.893Z,50.08
2017-07-31T18:29:42.348Z,52.08
2017-07-31T18:32:11.636Z,52.31
2017-07-31T18:34:41.107Z,52.92
2017-07-31T18:37:10.562Z,53.44
2017-07-31T18:39:40.001Z,53.83
2017-07-31T18:42:09.469Z,54.73
2017-07-31T18:44:38.918Z,55.75
2017-07-31T18:47:08.392Z,56.20
2017-07-31T18:49:37.860Z,56.11
2017-07-31T18:52:07.330Z,56.21
2017-07-31T18:54:36.805Z,56.19
2017-07-31T18:57:06.338Z,57.06
2017-07-31T18:59:35.776Z,58.56
2017-07-31T19:02:05.241Z,59.74
2017-07-31T19:04:34.708Z,59.88
2017-07-31T19:07:04.152Z,60.21
2017-07-31T19:09:33.652Z,60.67
2017-07-31T19:12:02.889Z,61.24
2017-07-31T19:14:32.372Z,61.17
2017-07-31T19:17:01.829Z,60.42
2017-07-31T19:19:31.274Z,58.31
2017-07-31T19:22:00.740Z,58.50
2017-07-31T19:24:30.209Z,61.42
2017-07-31T19:26:59.636Z,63.04
2017-07-31T19:29:29.077Z,63.40
2017-07-31T19:31:58.669Z,61.55
2017-07-31T19:34:28.135Z,61.52
2017-07-31T19:36:57.597Z,62.56
2017-07-31T19:39:26.880Z,62.87
2017-07-31T19:41:56.304Z,62.86
2017-07-31T19:44:25.764Z,63.48
2017-07-31T19:46:55.218Z,63.66
2017-07-31T19:49:24.662Z,63.68
2017-07-31T19:51:54.107Z,63.34
2017-07-31T19:54:23.378Z,63.70
2017-07-31T19:56:52.856Z,64.07
2017-07-31T19:59:22.291Z,64.95
2017-07-31T20:01:51.764Z,65.31
2017-07-31T20:04:21.251Z,65.71
2017-07-31T20:06:51.378Z,65.54
2017-07-31T20:09:20.827Z,65.93
2017-07-31T20:11:50.272Z,66.55
2017-07-31T20:14:19.754Z,66.69
2017-07-31T20:16:49.197Z,66.59
2017-07-31T20:19:18.685Z,66.13
2017-07-31T20:21:48.117Z,66.03
2017-07-31T20:24:17.554Z,65.52
2017-07-31T20:26:47.010Z,65.54
2017-07-31T20:29:16.525Z,66.60
2017-07-31T20:31:45.980Z,66.48
2017-07-31T20:34:15.424Z,65.47
2017-07-31T20:36:44.878Z,65.63
2017-07-31T20:39:14.333Z,65.73
2017-07-31T20:41:43.806Z,65.68
2017-07-31T20:44:13.255Z,66.88
2017-07-31T20:46:42.826Z,67.67
2017-07-31T20:49:12.275Z,66.71
2017-07-31T20:51:41.719Z,65.98
2017-07-31T20:54:11.166Z,64.56
2017-07-31T20:56:40.616Z,64.97
2017-07-31T20:59:10.046Z,63.59
2017-07-31T21:01:39.489Z,62.00
2017-07-31T21:04:08.949Z,61.03
2017-07-31T21:06:38.429Z,60.25
2017-07-31T21:09:07.961Z,59.63
2017-07-31T21:11:37.399Z,59.24
2017-07-31T21:14:06.854Z,59.73
2017-07-31T21:16:36.283Z,59.75
2017-07-31T21:19:05.563Z,58.21
2017-07-31T21:21:35.008Z,58.22
2017-07-31T21:24:04.489Z,57.95
2017-07-31T21:26:33.910Z,57.82
2017-07-31T21:29:03.356Z,57.77
2017-07-31T21:31:32.813Z,58.70
2017-07-31T21:34:02.269Z,59.28
2017-07-31T21:36:31.714Z,59.54
2017-07-31T21:39:01.161Z,58.13
2017-07-31T21:41:30.602Z,57.18
2017-07-31T21:44:00.084Z,57.85
2017-07-31T21:46:29.516Z,58.58
2017-07-31T21:48:58.968Z,59.13
2017-07-31T21:51:28.422Z,59.11
2017-07-31T21:53:57.872Z,59.20
2017-07-31T21:56:27.333Z,59.59
2017-07-31T21:58:56.791Z,59.69
2017-07-31T22:01:26.237Z,59.69
2017-07-31T22:03:55.703Z,60.24
2017-07-31T22:06:25.146Z,60.47
2017-07-31T22:08:54.670Z,60.68
2017-07-31T22:11:24.097Z,61.46
2017-07-31T22:13:53.564Z,61.50
2017-07-31T22:16:28.551Z,61.61
2017-07-31T22:18:57.998Z,61.71
2017-07-31T22:21:32.800Z,61.97
2017-07-31T22:24:02.009Z,62.05
2017-07-31T22:26:31.453Z,62.16
2017-07-31T22:29:00.920Z,62.30
2017-07-31T22:31:31.158Z,63.86
2017-07-31T22:34:00.614Z,64.31
2017-07-31T22:36:30.060Z,65.35
2017-07-31T22:38:59.541Z,65.86
2017-07-31T22:41:28.997Z,66.09
2017-07-31T22:43:58.421Z,66.39
2017-07-31T22:46:27.895Z,66.77
2017-07-31T22:48:57.353Z,67.35
2017-07-31T22:51:26.804Z,67.79
2017-07-31T22:53:56.250Z,68.11
2017-07-31T22:56:25.695Z,68.27
2017-07-31T22:58:55.137Z,68.41
2017-07-31T23:01:24.622Z,68.50
2017-07-31T23:03:53.915Z,70.22
2017-07-31T23:06:23.354Z,70.20
2017-07-31T23:08:52.825Z,69.97
2017-07-31T23:11:22.273Z,70.48
2017-07-31T23:13:51.728Z,70.76
2017-07-31T23:16:21.191Z,71.13
2017-07-31T23:18:50.768Z,71.33
2017-07-31T23:21:20.229Z,71.79
2017-07-31T23:23:49.668Z,72.13
2017-07-31T23:26:19.116Z,71.97
2017-07-31T23:28:48.587Z,72.05
2017-07-31T23:31:18.048Z,72.40
2017-07-31T23:33:47.478Z,72.13
2017-07-31T23:36:16.928Z,71.98
2017-07-31T23:38:46.396Z,72.07
2017-07-31T23:41:15.829Z,72.47
2017-07-31T23:43:45.315Z,72.57
2017-07-31T23:46:14.753Z,72.91
2017-07-31T23:48:44.260Z,73.45
2017-07-31T23:51:13.710Z,73.46
2017-07-31T23:53:43.167Z,73.41
2017-07-31T23:56:12.608Z,73.89
2017-07-31T23:58:42.087Z,74.55
