createdAt,value
2022-09-30T00:01:27.981Z,2.30
2022-09-30T00:03:57.369Z,1.83
2022-09-30T00:06:26.604Z,1.20
2022-09-30T00:08:54.183Z,1.40
2022-09-30T00:11:25.909Z,1.60
2022-09-30T00:13:55.769Z,1.80
2022-09-30T00:16:25.241Z,1.93
2022-09-30T00:18:55.549Z,1.40
2022-09-30T00:21:23.691Z,1.70
2022-09-30T00:23:50.829Z,1.37
2022-09-30T00:26:20.809Z,2.17
2022-09-30T00:28:53.476Z,1.67
2022-09-30T00:31:21.925Z,1.50
2022-09-30T00:34:07.227Z,1.47
2022-09-30T00:36:46.348Z,1.83
2022-09-30T00:39:18.802Z,1.27
2022-09-30T00:41:48.949Z,1.90
2022-09-30T00:44:52.097Z,1.73
2022-09-30T00:47:22.019Z,1.50
2022-09-30T00:49:49.943Z,1.70
2022-09-30T00:52:16.952Z,1.40
2022-09-30T00:54:44.944Z,1.50
2022-09-30T00:57:12.223Z,1.10
2022-09-30T00:59:45.247Z,1.60
2022-09-30T01:02:14.658Z,1.57
2022-09-30T01:04:43.040Z,1.37
2022-09-30T01:07:11.081Z,1.40
2022-09-30T01:09:41.892Z,1.60
2022-09-30T01:12:23.853Z,1.50
2022-09-30T01:14:53.661Z,1.73
2022-09-30T01:17:42.963Z,1.30
2022-09-30T01:20:22.011Z,1.50
2022-09-30T01:23:33.672Z,1.43
2022-09-30T01:26:23.814Z,1.30
2022-09-30T01:29:09.199Z,1.03
2022-09-30T01:31:49.891Z,1.10
2022-09-30T01:34:38.437Z,0.60
2022-09-30T01:37:37.729Z,1.17
2022-09-30T01:40:12.850Z,1.47
2022-09-30T01:43:01.986Z,1.33
2022-09-30T01:45:50.397Z,1.00
2022-09-30T01:48:33.780Z,1.10
2022-09-30T01:51:13.209Z,0.90
2022-09-30T01:54:03.139Z,1.53
2022-09-30T01:56:46.256Z,1.23
2022-09-30T01:59:33.779Z,1.50
2022-09-30T02:02:09.449Z,1.07
2022-09-30T02:04:45.172Z,0.90
2022-09-30T02:07:18.831Z,1.03
2022-09-30T02:10:09.552Z,0.97
2022-09-30T02:12:45.637Z,0.87
2022-09-30T02:15:22.651Z,0.97
2022-09-30T02:17:58.435Z,1.20
2022-09-30T02:20:28.997Z,1.30
2022-09-30T02:23:26.236Z,0.90
2022-09-30T02:26:06.095Z,1.00
2022-09-30T02:28:36.963Z,1.30
2022-09-30T02:31:06.703Z,1.07
2022-09-30T02:33:39.924Z,1.73
2022-09-30T02:36:19.329Z,1.13
2022-09-30T02:38:54.152Z,2.07
2022-09-30T02:41:26.613Z,0.90
2022-09-30T02:43:55.936Z,1.00
2022-09-30T02:46:38.141Z,1.17
2022-09-30T02:49:20.466Z,0.97
2022-09-30T02:52:16.471Z,1.27
2022-09-30T02:55:15.235Z,1.27
2022-09-30T02:57:45.061Z,0.90
2022-09-30T03:00:14.181Z,0.97
2022-09-30T03:02:42.240Z,0.83
2022-09-30T03:05:10.208Z,0.90
2022-09-30T03:07:37.878Z,1.00
2022-09-30T03:10:16.223Z,0.80
2022-09-30T03:13:04.749Z,1.20
2022-09-30T03:16:05.911Z,0.97
2022-09-30T03:18:42.396Z,1.10
2022-09-30T03:21:41.934Z,0.77
2022-09-30T03:24:25.683Z,1.13
2022-09-30T03:27:00.088Z,0.87
2022-09-30T03:29:36.656Z,0.80
2022-09-30T03:32:12.658Z,0.60
2022-09-30T03:34:52.078Z,0.70
2022-09-30T03:37:31.178Z,0.70
2022-09-30T03:40:17.718Z,0.97
2022-09-30T03:42:48.049Z,1.00
2022-09-30T03:45:24.128Z,0.90
2022-09-30T03:47:55.644Z,0.90
2022-09-30T03:50:25.701Z,0.73
2022-09-30T03:52:53.066Z,1.23
2022-09-30T03:55:22.691Z,0.90
2022-09-30T03:57:50.342Z,0.80
2022-09-30T04:00:19.173Z,0.63
2022-09-30T04:02:46.586Z,0.90
2022-09-30T04:05:14.026Z,0.67
2022-09-30T04:07:40.988Z,1.20
2022-09-30T04:10:08.423Z,0.83
2022-09-30T04:12:35.394Z,0.60
2022-09-30T04:15:02.561Z,1.00
2022-09-30T04:17:29.664Z,0.60
2022-09-30T04:19:56.781Z,0.80
2022-09-30T04:22:26.466Z,1.00
2022-09-30T04:24:53.718Z,0.70
2022-09-30T04:27:20.724Z,1.30
2022-09-30T04:29:47.765Z,0.90
2022-09-30T04:32:14.799Z,1.30
2022-09-30T04:34:41.822Z,1.30
2022-09-30T04:37:11.035Z,1.17
2022-09-30T04:39:38.548Z,1.50
2022-09-30T04:42:06.373Z,2.20
2022-09-30T04:44:33.392Z,2.23
2022-09-30T04:47:00.943Z,3.00
2022-09-30T04:49:28.041Z,2.80
2022-09-30T04:51:55.637Z,2.50
2022-09-30T04:54:24.319Z,2.93
2022-09-30T04:56:51.453Z,2.53
2022-09-30T04:59:18.682Z,3.83
2022-09-30T05:01:45.862Z,3.63
2022-09-30T05:04:13.155Z,3.50
2022-09-30T05:06:41.132Z,3.30
2022-09-30T05:09:08.360Z,3.30
2022-09-30T05:11:38.506Z,1.87
2022-09-30T05:14:11.506Z,1.47
2022-09-30T05:16:39.214Z,2.17
2022-09-30T05:19:07.248Z,2.50
2022-09-30T05:21:35.897Z,2.80
2022-09-30T05:24:03.791Z,3.43
2022-09-30T05:26:31.519Z,3.73
2022-09-30T05:28:58.858Z,4.60
2022-09-30T05:31:27.275Z,4.73
2022-09-30T05:33:58.013Z,4.47
2022-09-30T05:36:26.096Z,4.83
2022-09-30T05:38:54.239Z,5.00
2022-09-30T05:41:22.213Z,4.83
2022-09-30T05:43:50.175Z,5.50
2022-09-30T05:46:19.665Z,5.17
2022-09-30T05:48:47.469Z,4.33
2022-09-30T05:51:15.504Z,5.00
2022-09-30T05:53:42.763Z,4.57
2022-09-30T05:56:10.919Z,4.73
2022-09-30T05:58:42.174Z,4.70
2022-09-30T06:01:14.940Z,4.77
2022-09-30T06:03:46.992Z,5.27
2022-09-30T06:06:15.666Z,6.50
2022-09-30T06:08:43.871Z,6.33
2022-09-30T06:11:14.179Z,6.03
2022-09-30T06:13:43.886Z,4.90
2022-09-30T06:16:12.047Z,5.43
2022-09-30T06:18:41.779Z,4.50
2022-09-30T06:21:12.244Z,5.47
2022-09-30T06:23:40.026Z,5.00
2022-09-30T06:26:09.228Z,5.50
2022-09-30T06:28:36.340Z,5.30
2022-09-30T06:31:06.444Z,5.03
2022-09-30T06:33:33.821Z,5.50
2022-09-30T06:36:04.684Z,5.37
2022-09-30T06:38:35.127Z,5.40
2022-09-30T06:41:03.488Z,4.90
2022-09-30T06:43:32.855Z,5.23
2022-09-30T06:46:16.461Z,5.00
2022-09-30T06:48:47.581Z,5.50
2022-09-30T06:51:14.738Z,4.87
2022-09-30T06:53:42.411Z,5.40
2022-09-30T06:56:09.601Z,5.20
2022-09-30T06:58:36.783Z,5.27
2022-09-30T07:01:06.657Z,5.60
2022-09-30T07:03:35.919Z,5.10
2022-09-30T07:06:06.345Z,5.77
2022-09-30T07:08:37.412Z,5.97
2022-09-30T07:11:14.582Z,5.13
2022-09-30T07:13:46.736Z,5.47
2022-09-30T07:16:14.857Z,5.13
2022-09-30T07:18:46.668Z,5.30
2022-09-30T07:21:18.673Z,5.10
2022-09-30T07:23:48.285Z,5.00
2022-09-30T07:26:18.504Z,4.93
2022-09-30T07:28:45.982Z,4.83
2022-09-30T07:34:10.064Z,3.90
2022-09-30T07:36:39.497Z,5.10
2022-09-30T07:39:08.902Z,4.40
2022-09-30T07:41:38.966Z,4.27
2022-09-30T07:44:10.299Z,4.47
2022-09-30T07:46:41.881Z,4.00
2022-09-30T07:49:14.755Z,4.03
2022-09-30T07:51:46.566Z,3.90
2022-09-30T07:54:17.429Z,3.80
2022-09-30T07:57:08.737Z,4.80
2022-09-30T07:59:37.581Z,4.03
2022-09-30T08:02:07.657Z,3.80
2022-09-30T08:04:35.985Z,4.07
2022-09-30T08:07:07.026Z,4.03
2022-09-30T08:09:35.388Z,3.57
2022-09-30T08:12:05.179Z,3.13
2022-09-30T08:14:32.938Z,3.47
2022-09-30T08:17:00.915Z,3.20
2022-09-30T08:19:30.688Z,2.67
2022-09-30T08:21:58.653Z,2.50
2022-09-30T08:24:27.086Z,3.03
2022-09-30T08:26:55.499Z,2.60
2022-09-30T08:29:53.241Z,2.90
2022-09-30T08:32:09.934Z,2.33
2022-09-30T08:34:37.259Z,2.33
2022-09-30T08:37:09.297Z,2.23
2022-09-30T08:39:38.381Z,2.43
2022-09-30T08:42:38.362Z,1.57
2022-09-30T08:45:32.632Z,1.93
2022-09-30T08:48:33.794Z,1.80
2022-09-30T08:51:36.764Z,1.80
2022-09-30T08:54:09.961Z,1.30
2022-09-30T08:56:37.557Z,1.60
2022-09-30T08:59:15.441Z,1.87
2022-09-30T09:01:48.537Z,1.40
2022-09-30T09:04:16.076Z,1.93
2022-09-30T09:06:53.447Z,1.40
2022-09-30T09:09:32.656Z,1.50
2022-09-30T09:12:10.022Z,2.13
2022-09-30T09:15:09.242Z,1.40
2022-09-30T09:18:26.430Z,1.30
2022-09-30T09:21:09.599Z,1.53
2022-09-30T09:23:37.356Z,1.30
2022-09-30T09:26:05.309Z,2.00
2022-09-30T09:29:01.599Z,1.43
2022-09-30T09:31:28.727Z,1.33
2022-09-30T09:34:12.686Z,0.93
2022-09-30T09:36:46.656Z,1.80
2022-09-30T09:39:31.950Z,1.20
2022-09-30T09:41:59.036Z,1.50
2022-09-30T09:44:41.404Z,1.30
2022-09-30T09:47:17.340Z,2.60
2022-09-30T09:50:11.813Z,1.33
2022-09-30T09:52:54.938Z,1.13
2022-09-30T09:55:23.592Z,1.23
2022-09-30T09:58:08.150Z,1.23
2022-09-30T10:00:47.875Z,1.57
2022-09-30T10:03:28.176Z,0.97
2022-09-30T10:06:04.441Z,1.57
2022-09-30T10:08:35.484Z,1.10
2022-09-30T10:11:05.381Z,1.00
2022-09-30T10:13:44.946Z,1.40
2022-09-30T10:16:32.872Z,1.17
2022-09-30T10:19:00.570Z,1.40
2022-09-30T10:21:29.510Z,1.33
2022-09-30T10:24:00.389Z,1.03
2022-09-30T10:26:29.151Z,1.17
2022-09-30T10:29:01.021Z,0.93
2022-09-30T10:31:44.189Z,1.23
2022-09-30T10:34:30.297Z,0.90
2022-09-30T10:37:00.476Z,0.90
2022-09-30T10:39:30.990Z,1.33
2022-09-30T10:42:09.714Z,1.17
2022-09-30T10:44:49.502Z,1.40
2022-09-30T10:47:31.417Z,1.60
2022-09-30T10:50:12.398Z,2.20
2022-09-30T10:52:48.227Z,1.77
2022-09-30T10:55:29.309Z,2.20
2022-09-30T10:58:03.894Z,3.03
2022-09-30T11:00:33.927Z,6.23
2022-09-30T11:03:25.530Z,3.13
2022-09-30T11:05:52.690Z,1.30
2022-09-30T11:08:30.804Z,1.37
2022-09-30T11:11:16.146Z,1.07
2022-09-30T11:13:56.440Z,1.20
2022-09-30T11:16:47.156Z,1.37
2022-09-30T11:19:20.514Z,1.13
2022-09-30T11:21:53.482Z,1.60
2022-09-30T11:24:37.029Z,1.17
2022-09-30T11:27:55.217Z,1.07
2022-09-30T11:30:42.217Z,1.07
2022-09-30T11:33:18.733Z,1.17
2022-09-30T11:36:27.763Z,1.47
2022-09-30T11:39:30.408Z,1.03
2022-09-30T11:42:12.536Z,1.27
2022-09-30T11:44:43.629Z,1.20
2022-09-30T11:47:34.058Z,1.53
2022-09-30T11:50:33.717Z,1.00
2022-09-30T11:53:19.997Z,1.13
2022-09-30T11:55:52.700Z,1.40
2022-09-30T11:58:42.168Z,0.90
2022-09-30T12:01:44.220Z,1.10
2022-09-30T12:04:18.630Z,1.20
2022-09-30T12:07:00.152Z,1.30
2022-09-30T12:09:37.559Z,1.13
2022-09-30T12:12:15.273Z,1.10
2022-09-30T12:14:57.841Z,1.00
2022-09-30T12:18:00.719Z,0.93
2022-09-30T12:20:53.966Z,1.20
2022-09-30T12:23:32.143Z,1.40
2022-09-30T12:26:01.734Z,1.10
2022-09-30T12:29:15.910Z,1.00
2022-09-30T12:32:21.587Z,0.80
2022-09-30T12:34:51.744Z,1.00
2022-09-30T12:37:36.725Z,0.93
2022-09-30T12:40:22.852Z,1.60
2022-09-30T12:43:06.298Z,0.73
2022-09-30T12:46:11.514Z,1.00
2022-09-30T12:48:56.101Z,0.80
2022-09-30T12:51:31.976Z,0.87
2022-09-30T12:54:21.302Z,0.97
2022-09-30T12:56:56.242Z,1.13
2022-09-30T12:59:30.911Z,1.33
2022-09-30T13:02:01.014Z,1.47
2022-09-30T13:04:33.538Z,2.07
2022-09-30T13:07:00.629Z,1.33
2022-09-30T13:09:38.357Z,1.10
2022-09-30T13:12:07.219Z,1.30
2022-09-30T13:14:39.573Z,1.27
2022-09-30T13:17:13.159Z,1.20
2022-09-30T13:19:44.810Z,1.30
2022-09-30T13:22:32.806Z,1.33
2022-09-30T13:25:06.012Z,1.00
2022-09-30T13:28:09.057Z,1.07
2022-09-30T13:30:37.664Z,1.27
2022-09-30T13:33:06.350Z,0.90
2022-09-30T13:35:51.590Z,1.10
2022-09-30T13:38:32.402Z,1.07
2022-09-30T13:41:17.347Z,0.87
2022-09-30T13:43:47.709Z,1.37
2022-09-30T13:46:40.038Z,1.13
2022-09-30T13:49:31.923Z,1.40
2022-09-30T13:51:59.309Z,1.27
2022-09-30T13:54:47.838Z,1.30
2022-09-30T13:57:21.471Z,1.30
2022-09-30T14:00:17.796Z,1.17
2022-09-30T14:03:07.802Z,1.20
2022-09-30T14:05:37.549Z,1.50
2022-09-30T14:08:26.734Z,1.80
2022-09-30T14:11:24.246Z,1.20
2022-09-30T14:14:28.834Z,1.43
2022-09-30T14:17:12.419Z,1.43
2022-09-30T14:19:54.673Z,1.77
2022-09-30T14:22:26.389Z,1.43
2022-09-30T14:24:53.673Z,1.57
2022-09-30T14:27:35.902Z,1.70
2022-09-30T14:30:19.527Z,1.40
2022-09-30T14:32:58.994Z,1.80
2022-09-30T14:35:32.042Z,1.93
2022-09-30T14:38:30.345Z,2.10
2022-09-30T14:41:02.367Z,2.30
2022-09-30T14:43:40.281Z,2.10
2022-09-30T14:46:23.099Z,1.80
2022-09-30T14:48:50.853Z,2.47
2022-09-30T14:51:23.448Z,1.70
2022-09-30T14:53:58.836Z,1.50
2022-09-30T14:56:31.096Z,1.63
2022-09-30T14:59:00.975Z,1.30
2022-09-30T15:01:36.754Z,1.47
2022-09-30T15:04:15.513Z,1.80
2022-09-30T15:06:53.401Z,1.60
2022-09-30T15:09:27.056Z,1.30
2022-09-30T15:11:55.156Z,1.33
2022-09-30T15:14:24.739Z,1.33
2022-09-30T15:16:55.410Z,1.10
2022-09-30T15:19:34.107Z,1.17
2022-09-30T15:22:06.998Z,1.43
2022-09-30T15:24:36.453Z,1.27
2022-09-30T15:27:04.677Z,1.33
2022-09-30T15:29:33.801Z,1.30
2022-09-30T15:32:15.664Z,1.17
2022-09-30T15:34:44.669Z,0.90
2022-09-30T15:37:21.709Z,1.13
2022-09-30T15:40:08.782Z,1.07
2022-09-30T15:42:45.730Z,1.03
2022-09-30T15:45:35.451Z,1.27
2022-09-30T15:48:27.843Z,1.47
2022-09-30T15:51:01.559Z,0.87
2022-09-30T15:53:36.040Z,1.00
2022-09-30T15:56:35.100Z,1.23
2022-09-30T15:59:08.756Z,1.33
2022-09-30T16:01:53.107Z,1.00
2022-09-30T16:04:20.403Z,1.17
2022-09-30T16:06:52.087Z,1.27
2022-09-30T16:09:22.116Z,1.10
2022-09-30T16:12:10.216Z,1.00
2022-09-30T16:14:50.756Z,1.63
2022-09-30T16:17:33.909Z,1.17
2022-09-30T16:20:08.721Z,1.00
2022-09-30T16:22:41.901Z,0.97
2022-09-30T16:25:21.302Z,1.10
2022-09-30T16:27:54.899Z,1.00
2022-09-30T16:30:22.477Z,1.20
2022-09-30T16:32:58.500Z,1.60
2022-09-30T16:35:27.673Z,1.73
2022-09-30T16:38:07.429Z,1.47
2022-09-30T16:40:39.937Z,2.03
2022-09-30T16:43:10.209Z,2.07
2022-09-30T16:45:37.840Z,1.60
2022-09-30T16:48:16.093Z,1.90
2022-09-30T16:50:49.870Z,1.97
2022-09-30T16:53:17.242Z,2.00
2022-09-30T16:55:44.981Z,1.93
2022-09-30T16:58:13.371Z,2.00
2022-09-30T17:00:47.306Z,1.77
2022-09-30T17:03:20.485Z,2.20
2022-09-30T17:05:52.718Z,2.80
2022-09-30T17:08:21.701Z,2.70
2022-09-30T17:10:50.238Z,4.00
2022-09-30T17:13:18.857Z,5.37
2022-09-30T17:15:50.665Z,5.40
2022-09-30T17:18:18.717Z,6.03
2022-09-30T17:20:52.480Z,5.53
2022-09-30T17:23:23.676Z,4.83
2022-09-30T17:25:51.573Z,4.57
2022-09-30T17:28:19.095Z,4.17
2022-09-30T17:30:48.264Z,3.47
2022-09-30T17:33:16.533Z,3.83
2022-09-30T17:35:57.140Z,3.70
2022-09-30T17:38:24.137Z,5.17
2022-09-30T17:41:09.585Z,5.80
2022-09-30T17:43:36.651Z,5.57
2022-09-30T17:46:03.914Z,6.37
2022-09-30T17:48:31.205Z,6.00
2022-09-30T17:51:00.121Z,5.90
2022-09-30T17:53:29.380Z,5.43
2022-09-30T17:56:04.903Z,5.83
2022-09-30T17:58:31.957Z,5.80
2022-09-30T18:00:59.512Z,5.80
2022-09-30T18:03:28.338Z,5.60
2022-09-30T18:05:58.984Z,5.27
2022-09-30T18:08:28.522Z,5.20
2022-09-30T18:10:57.584Z,5.43
2022-09-30T18:13:25.901Z,5.97
2022-09-30T18:15:53.642Z,5.97
2022-09-30T18:18:20.804Z,5.87
2022-09-30T18:20:49.311Z,7.00
2022-09-30T18:23:19.128Z,7.70
2022-09-30T18:25:49.806Z,8.93
2022-09-30T18:28:17.281Z,8.93
2022-09-30T18:30:44.424Z,10.63
2022-09-30T18:33:11.454Z,12.07
2022-09-30T18:35:39.849Z,11.33
2022-09-30T18:38:07.267Z,12.53
2022-09-30T18:40:34.673Z,13.10
2022-09-30T18:43:05.343Z,11.53
2022-09-30T18:45:38.640Z,13.70
2022-09-30T18:48:07.489Z,12.37
2022-09-30T18:50:34.776Z,12.57
2022-09-30T18:53:09.910Z,13.73
2022-09-30T18:55:38.561Z,12.40
2022-09-30T18:58:06.579Z,13.60
2022-09-30T19:00:33.829Z,12.37
2022-09-30T19:03:01.031Z,13.90
2022-09-30T19:05:28.634Z,13.13
2022-09-30T19:07:56.103Z,14.90
2022-09-30T19:10:25.194Z,14.00
2022-09-30T19:12:52.479Z,13.83
2022-09-30T19:15:19.828Z,14.20
2022-09-30T19:17:49.051Z,13.60
2022-09-30T19:20:17.432Z,13.20
2022-09-30T19:22:45.645Z,13.03
2022-09-30T19:25:12.971Z,13.20
2022-09-30T19:27:42.231Z,12.00
2022-09-30T19:30:11.653Z,12.07
2022-09-30T19:32:38.912Z,11.83
2022-09-30T19:35:10.461Z,12.07
2022-09-30T19:37:38.300Z,11.43
2022-09-30T19:40:19.579Z,11.13
2022-09-30T19:42:47.581Z,10.77
2022-09-30T19:45:16.863Z,10.47
2022-09-30T19:47:44.841Z,10.40
2022-09-30T19:50:12.116Z,11.27
2022-09-30T19:52:49.766Z,9.63
2022-09-30T19:55:22.463Z,8.93
2022-09-30T19:57:49.462Z,8.53
2022-09-30T20:00:16.730Z,9.33
2022-09-30T20:02:43.777Z,9.30
2022-09-30T20:05:10.839Z,9.30
2022-09-30T20:07:37.921Z,9.40
2022-09-30T20:10:05.437Z,10.60
2022-09-30T20:12:32.490Z,8.70
2022-09-30T20:15:17.896Z,8.77
2022-09-30T20:17:44.926Z,8.50
2022-09-30T20:20:30.270Z,9.30
2022-09-30T20:23:00.773Z,8.87
2022-09-30T20:25:30.047Z,8.07
2022-09-30T20:27:57.154Z,8.10
2022-09-30T20:30:25.237Z,9.50
2022-09-30T20:32:53.547Z,9.40
2022-09-30T20:35:21.968Z,10.17
2022-09-30T20:37:49.234Z,10.23
2022-09-30T20:40:16.397Z,10.17
2022-09-30T20:42:43.942Z,10.60
2022-09-30T20:45:11.675Z,10.07
2022-09-30T20:47:40.126Z,11.13
2022-09-30T20:50:07.984Z,11.37
2022-09-30T20:52:35.064Z,12.13
2022-09-30T20:55:02.435Z,11.10
2022-09-30T20:57:30.280Z,11.23
2022-09-30T20:59:59.227Z,12.00
2022-09-30T21:02:30.065Z,11.10
2022-09-30T21:04:58.020Z,12.53
2022-09-30T21:07:25.926Z,12.57
2022-09-30T21:09:53.156Z,11.43
2022-09-30T21:12:20.287Z,11.03
2022-09-30T21:14:47.694Z,10.90
2022-09-30T21:17:14.732Z,10.67
2022-09-30T21:19:41.974Z,9.70
2022-09-30T21:22:09.252Z,10.00
2022-09-30T21:24:36.381Z,10.20
2022-09-30T21:27:06.057Z,11.00
2022-09-30T21:29:33.524Z,11.83
2022-09-30T21:32:00.904Z,10.87
2022-09-30T21:34:28.276Z,10.50
2022-09-30T21:36:55.353Z,10.37
2022-09-30T21:39:22.487Z,10.60
2022-09-30T21:41:49.564Z,9.63
2022-09-30T21:44:16.937Z,10.00
2022-09-30T21:46:48.648Z,9.80
2022-09-30T21:49:21.703Z,11.40
2022-09-30T21:51:49.449Z,10.27
2022-09-30T21:54:17.547Z,10.83
2022-09-30T21:56:45.015Z,9.80
2022-09-30T21:59:12.982Z,10.30
2022-09-30T22:01:40.189Z,10.87
2022-09-30T22:04:07.498Z,10.70
2022-09-30T22:06:34.648Z,11.40
2022-09-30T22:09:01.769Z,11.60
2022-09-30T22:11:30.791Z,11.27
2022-09-30T22:13:59.824Z,13.43
2022-09-30T22:16:31.172Z,13.43
2022-09-30T22:19:00.827Z,13.73
2022-09-30T22:21:32.091Z,12.80
2022-09-30T22:24:01.711Z,13.93
2022-09-30T22:26:34.130Z,13.00
2022-09-30T22:29:05.076Z,13.27
2022-09-30T22:31:33.301Z,12.93
2022-09-30T22:34:22.633Z,13.27
2022-09-30T22:37:08.641Z,10.50
2022-09-30T22:39:36.477Z,10.27
2022-09-30T22:42:04.188Z,10.00
2022-09-30T22:44:36.087Z,8.33
2022-09-30T22:47:03.779Z,8.27
2022-09-30T22:49:34.496Z,8.90
2022-09-30T22:52:02.248Z,9.33
2022-09-30T22:54:29.991Z,9.60
2022-09-30T22:56:59.447Z,10.83
2022-09-30T22:59:27.228Z,9.13
2022-09-30T23:01:55.634Z,9.73
2022-09-30T23:04:24.758Z,7.90
2022-09-30T23:06:52.849Z,9.70
2022-09-30T23:09:23.708Z,9.77
2022-09-30T23:11:55.111Z,10.87
2022-09-30T23:14:22.844Z,11.93
2022-09-30T23:16:50.662Z,10.97
2022-09-30T23:19:18.362Z,12.00
2022-09-30T23:21:45.434Z,12.37
2022-09-30T23:24:12.816Z,12.40
2022-09-30T23:26:40.030Z,12.23
2022-09-30T23:29:11.136Z,12.37
2022-09-30T23:31:38.817Z,12.13
2022-09-30T23:34:06.341Z,12.23
2022-09-30T23:36:36.964Z,11.47
2022-09-30T23:39:31.024Z,11.43
2022-09-30T23:41:58.085Z,11.57
2022-09-30T23:44:28.681Z,11.57
2022-09-30T23:47:14.124Z,12.10
2022-09-30T23:49:42.240Z,12.13
2022-09-30T23:52:13.098Z,11.20
2022-09-30T23:54:41.790Z,11.47
2022-09-30T23:57:09.764Z,11.83
2022-09-30T23:59:37.018Z,9.63
