createdAt,value
2018-07-15T00:00:54.808Z,6.10
2018-07-15T00:03:24.965Z,5.50
2018-07-15T00:05:55.119Z,5.60
2018-07-15T00:08:25.247Z,5.17
2018-07-15T00:10:55.999Z,6.03
2018-07-15T00:13:26.129Z,6.03
2018-07-15T00:15:56.850Z,5.70
2018-07-15T00:18:27.006Z,6.60
2018-07-15T00:20:57.157Z,7.05
2018-07-15T00:23:27.290Z,5.97
2018-07-15T00:25:57.452Z,6.42
2018-07-15T00:28:27.572Z,6.25
2018-07-15T00:30:58.084Z,6.12
2018-07-15T00:33:28.215Z,6.22
2018-07-15T00:35:58.380Z,7.47
2018-07-15T00:38:28.508Z,6.40
2018-07-15T00:40:58.680Z,6.30
2018-07-15T00:43:28.835Z,6.00
2018-07-15T00:45:59.059Z,6.03
2018-07-15T00:48:29.447Z,6.30
2018-07-15T00:50:59.604Z,6.40
2018-07-15T00:53:29.755Z,6.30
2018-07-15T00:55:59.928Z,6.10
2018-07-15T00:58:30.055Z,6.33
2018-07-15T01:01:01.612Z,5.85
2018-07-15T01:03:33.648Z,6.22
2018-07-15T01:06:03.847Z,6.10
2018-07-15T01:08:33.967Z,6.53
2018-07-15T01:11:04.147Z,6.12
2018-07-15T01:13:34.310Z,6.22
2018-07-15T01:16:04.489Z,6.22
2018-07-15T01:18:35.033Z,6.87
2018-07-15T01:21:05.398Z,6.62
2018-07-15T01:23:35.561Z,6.30
2018-07-15T01:26:05.704Z,6.20
2018-07-15T01:28:35.868Z,6.53
2018-07-15T01:31:06.026Z,6.45
2018-07-15T01:33:36.189Z,6.62
2018-07-15T01:36:06.536Z,6.55
2018-07-15T01:38:36.711Z,6.90
2018-07-15T01:41:06.891Z,6.75
2018-07-15T01:43:37.036Z,6.28
2018-07-15T01:46:07.859Z,6.87
2018-07-15T01:48:38.004Z,6.10
2018-07-15T01:51:08.163Z,5.70
2018-07-15T01:53:38.307Z,6.58
2018-07-15T01:56:08.451Z,6.90
2018-07-15T01:58:38.603Z,6.03
2018-07-15T02:01:08.751Z,6.28
2018-07-15T02:03:38.919Z,6.65
2018-07-15T02:06:09.064Z,7.25
2018-07-15T02:08:39.253Z,6.17
2018-07-15T02:11:09.401Z,6.70
2018-07-15T02:13:39.593Z,6.20
2018-07-15T02:16:09.720Z,5.80
2018-07-15T02:18:39.896Z,6.65
2018-07-15T02:21:10.041Z,6.12
2018-07-15T02:23:40.551Z,6.00
2018-07-15T02:26:10.680Z,6.25
2018-07-15T02:28:40.847Z,6.10
2018-07-15T02:31:10.984Z,6.92
2018-07-15T02:33:41.160Z,6.55
2018-07-15T02:36:11.310Z,6.00
2018-07-15T02:38:41.470Z,6.42
2018-07-15T02:41:11.628Z,6.12
2018-07-15T02:43:41.824Z,6.05
2018-07-15T02:46:11.956Z,6.33
2018-07-15T02:48:42.475Z,6.97
2018-07-15T02:51:13.471Z,6.37
2018-07-15T02:53:43.640Z,5.92
2018-07-15T02:56:14.479Z,6.55
2018-07-15T02:58:44.659Z,5.78
2018-07-15T03:01:14.809Z,6.22
2018-07-15T03:03:44.976Z,5.85
2018-07-15T03:06:15.148Z,5.95
2018-07-15T03:08:45.924Z,6.58
2018-07-15T03:11:16.112Z,5.58
2018-07-15T03:13:46.349Z,6.30
2018-07-15T03:16:16.664Z,5.85
2018-07-15T03:18:46.865Z,6.22
2018-07-15T03:21:17.016Z,6.00
2018-07-15T03:23:47.396Z,6.50
2018-07-15T03:26:17.567Z,6.47
2018-07-15T03:28:47.893Z,6.47
2018-07-15T03:31:18.036Z,6.45
2018-07-15T03:33:48.396Z,6.72
2018-07-15T03:36:18.528Z,6.12
2018-07-15T03:38:48.681Z,6.03
2018-07-15T03:41:18.840Z,6.30
2018-07-15T03:43:49.099Z,6.08
2018-07-15T03:46:19.472Z,6.03
2018-07-15T03:48:49.647Z,6.60
2018-07-15T03:51:19.794Z,6.78
2018-07-15T03:53:49.959Z,6.65
2018-07-15T03:56:20.271Z,6.00
2018-07-15T03:58:50.443Z,6.50
2018-07-15T04:01:20.603Z,6.42
2018-07-15T04:03:50.760Z,6.78
2018-07-15T04:06:20.927Z,6.22
2018-07-15T04:08:51.094Z,7.17
2018-07-15T04:11:22.046Z,6.17
2018-07-15T04:13:52.479Z,6.00
2018-07-15T04:16:22.626Z,6.53
2018-07-15T04:18:52.800Z,6.15
2018-07-15T04:21:22.947Z,6.00
2018-07-15T04:23:53.111Z,6.50
2018-07-15T04:26:23.307Z,6.17
2018-07-15T04:28:53.652Z,6.67
2018-07-15T04:31:23.836Z,6.90
2018-07-15T04:33:54.153Z,6.80
2018-07-15T04:36:24.313Z,7.15
2018-07-15T04:38:54.518Z,6.53
2018-07-15T04:41:24.668Z,6.65
2018-07-15T04:43:55.826Z,6.30
2018-07-15T04:46:26.076Z,6.58
2018-07-15T04:48:56.252Z,6.70
2018-07-15T04:51:26.424Z,6.83
2018-07-15T04:53:56.597Z,6.97
2018-07-15T04:56:26.776Z,7.05
2018-07-15T04:58:56.916Z,6.50
2018-07-15T05:01:27.065Z,6.70
2018-07-15T05:03:57.254Z,7.50
2018-07-15T05:06:27.396Z,6.85
2018-07-15T05:08:57.570Z,7.15
2018-07-15T05:11:27.723Z,6.60
2018-07-15T05:13:57.943Z,6.50
2018-07-15T05:16:28.322Z,6.85
2018-07-15T05:18:58.516Z,7.50
2018-07-15T05:21:28.676Z,7.00
2018-07-15T05:23:58.951Z,7.42
2018-07-15T05:26:29.103Z,6.22
2018-07-15T05:28:59.232Z,6.17
2018-07-15T05:31:29.590Z,7.08
2018-07-15T05:33:59.723Z,7.03
2018-07-15T05:36:29.892Z,7.28
2018-07-15T05:39:00.056Z,7.47
2018-07-15T05:41:30.196Z,7.37
2018-07-15T05:44:00.362Z,6.90
2018-07-15T05:46:30.523Z,7.47
2018-07-15T05:49:00.936Z,6.72
2018-07-15T05:51:31.352Z,6.87
2018-07-15T05:54:01.592Z,7.15
2018-07-15T05:56:31.732Z,8.23
2018-07-15T05:59:01.899Z,7.25
2018-07-15T06:01:32.065Z,6.95
2018-07-15T06:04:02.271Z,7.62
2018-07-15T06:06:32.399Z,8.75
2018-07-15T06:09:02.613Z,7.40
2018-07-15T06:11:32.755Z,7.33
2018-07-15T06:14:03.291Z,8.05
2018-07-15T06:16:33.477Z,8.70
2018-07-15T06:19:04.008Z,7.12
2018-07-15T06:21:34.168Z,7.50
2018-07-15T06:24:04.408Z,7.78
2018-07-15T06:26:34.632Z,8.53
2018-07-15T06:29:04.800Z,7.85
2018-07-15T06:31:35.328Z,8.50
2018-07-15T06:34:05.700Z,9.03
2018-07-15T06:36:35.895Z,9.03
2018-07-15T06:39:07.131Z,7.50
2018-07-15T06:41:37.312Z,8.45
2018-07-15T06:44:07.588Z,8.45
2018-07-15T06:46:37.776Z,9.45
2018-07-15T06:49:08.219Z,8.68
2018-07-15T06:51:38.704Z,8.60
2018-07-15T06:54:08.852Z,8.65
2018-07-15T06:56:39.014Z,9.13
2018-07-15T06:59:09.128Z,7.58
2018-07-15T07:01:39.378Z,8.60
2018-07-15T07:04:09.667Z,9.18
2018-07-15T07:06:39.856Z,8.73
2018-07-15T07:09:10.024Z,8.10
2018-07-15T07:11:40.210Z,8.53
2018-07-15T07:14:10.395Z,7.25
2018-07-15T07:16:41.093Z,8.93
2018-07-15T07:19:11.394Z,7.75
2018-07-15T07:21:41.881Z,9.78
2018-07-15T07:24:12.083Z,9.63
2018-07-15T07:26:42.236Z,8.30
2018-07-15T07:29:12.450Z,8.25
2018-07-15T07:31:42.941Z,8.73
2018-07-15T07:34:13.193Z,7.62
2018-07-15T07:36:43.330Z,8.20
2018-07-15T07:39:13.489Z,8.78
2018-07-15T07:41:43.656Z,10.05
2018-07-15T07:44:13.872Z,8.55
2018-07-15T07:46:44.052Z,9.58
2018-07-15T07:49:14.180Z,8.90
2018-07-15T07:51:44.372Z,9.63
2018-07-15T07:54:14.508Z,9.35
2018-07-15T07:56:44.684Z,9.03
2018-07-15T07:59:14.816Z,8.05
2018-07-15T08:01:44.980Z,8.70
2018-07-15T08:04:15.129Z,10.03
2018-07-15T08:06:45.316Z,8.63
2018-07-15T08:09:15.656Z,9.65
2018-07-15T08:11:45.852Z,7.87
2018-07-15T08:14:16.027Z,8.15
2018-07-15T08:16:46.192Z,8.55
2018-07-15T08:19:16.345Z,9.03
2018-07-15T08:21:46.554Z,9.48
2018-07-15T08:24:16.717Z,8.25
2018-07-15T08:26:47.175Z,8.53
2018-07-15T08:29:17.340Z,8.65
2018-07-15T08:31:47.501Z,7.65
2018-07-15T08:34:17.640Z,7.30
2018-07-15T08:36:48.058Z,6.92
2018-07-15T08:39:18.530Z,6.87
2018-07-15T08:41:49.051Z,6.25
2018-07-15T08:44:19.194Z,6.65
2018-07-15T08:46:49.376Z,7.78
2018-07-15T08:49:19.242Z,7.20
2018-07-15T08:51:49.424Z,7.03
2018-07-15T08:54:19.259Z,6.30
2018-07-15T08:56:49.127Z,5.90
2018-07-15T08:59:19.010Z,6.47
2018-07-15T09:01:48.880Z,6.43
2018-07-15T09:04:18.755Z,5.80
2018-07-15T09:06:48.624Z,5.20
2018-07-15T09:09:18.824Z,5.33
2018-07-15T09:11:49.072Z,5.33
2018-07-15T09:14:18.936Z,4.80
2018-07-15T09:16:48.859Z,4.20
2018-07-15T09:19:18.735Z,4.60
2018-07-15T09:21:48.595Z,3.80
2018-07-15T09:24:18.644Z,3.70
2018-07-15T09:26:48.491Z,3.00
2018-07-15T09:29:18.367Z,3.50
2018-07-15T09:31:48.224Z,3.53
2018-07-15T09:34:18.100Z,3.13
2018-07-15T09:36:48.219Z,4.40
2018-07-15T09:39:18.099Z,4.03
2018-07-15T09:41:47.992Z,4.43
2018-07-15T09:44:17.871Z,3.67
2018-07-15T09:46:47.736Z,3.50
2018-07-15T09:49:17.572Z,2.90
2018-07-15T09:51:47.468Z,2.93
2018-07-15T09:54:17.333Z,3.27
2018-07-15T09:56:47.203Z,4.00
2018-07-15T09:59:17.071Z,4.00
2018-07-15T10:01:46.944Z,3.97
2018-07-15T10:04:16.895Z,3.80
2018-07-15T10:06:46.776Z,4.93
2018-07-15T10:09:16.673Z,4.10
2018-07-15T10:11:46.594Z,4.27
2018-07-15T10:14:16.655Z,4.40
2018-07-15T10:16:46.567Z,4.20
2018-07-15T10:19:16.499Z,4.27
2018-07-15T10:21:46.387Z,4.33
2018-07-15T10:24:16.479Z,3.93
2018-07-15T10:29:50.807Z,3.80
2018-07-15T10:32:20.630Z,4.40
2018-07-15T10:34:50.434Z,3.67
2018-07-15T10:37:20.419Z,3.60
2018-07-15T10:39:50.221Z,4.00
2018-07-15T10:42:20.107Z,3.53
2018-07-15T10:44:49.930Z,3.50
2018-07-15T10:47:19.955Z,2.90
2018-07-15T10:49:50.224Z,3.70
2018-07-15T10:52:20.114Z,4.10
2018-07-15T10:54:49.625Z,4.07
2018-07-15T10:57:19.369Z,4.20
2018-07-15T10:59:49.193Z,3.87
2018-07-15T11:02:19.013Z,3.87
2018-07-15T11:04:48.966Z,3.87
2018-07-15T11:07:18.826Z,3.43
2018-07-15T11:09:48.647Z,2.90
2018-07-15T11:12:18.660Z,3.53
2018-07-15T11:14:48.921Z,3.70
2018-07-15T11:17:19.095Z,3.90
2018-07-15T11:19:48.913Z,3.93
2018-07-15T11:22:18.782Z,3.67
2018-07-15T11:24:48.787Z,3.30
2018-07-15T11:27:18.809Z,3.10
2018-07-15T11:29:48.649Z,3.07
2018-07-15T11:32:18.450Z,2.83
2018-07-15T11:34:48.626Z,3.10
2018-07-15T11:37:18.792Z,3.20
2018-07-15T11:39:48.806Z,3.10
2018-07-15T11:42:18.654Z,2.60
2018-07-15T11:44:48.486Z,2.57
2018-07-15T11:47:18.341Z,2.90
2018-07-15T11:49:48.158Z,3.10
2018-07-15T11:52:18.349Z,2.63
2018-07-15T11:54:48.188Z,3.00
2018-07-15T11:57:18.014Z,2.80
2018-07-15T11:59:47.913Z,2.87
2018-07-15T12:02:17.737Z,2.57
2018-07-15T12:04:47.525Z,2.70
2018-07-15T12:07:17.559Z,2.77
2018-07-15T12:09:47.345Z,2.00
2018-07-15T12:12:17.182Z,2.33
2018-07-15T12:14:46.993Z,2.50
2018-07-15T12:17:16.826Z,2.40
2018-07-15T12:19:46.779Z,2.90
2018-07-15T12:22:16.606Z,2.30
2018-07-15T12:24:46.439Z,2.27
2018-07-15T12:27:16.281Z,3.00
2018-07-15T12:29:46.098Z,2.53
2018-07-15T12:32:15.930Z,3.20
2018-07-15T12:34:45.758Z,3.17
2018-07-15T12:37:15.586Z,2.60
2018-07-15T12:39:45.440Z,2.40
2018-07-15T12:42:15.991Z,2.47
2018-07-15T12:44:45.796Z,2.10
2018-07-15T12:47:15.587Z,2.37
2018-07-15T12:49:45.424Z,2.67
2018-07-15T12:52:15.302Z,2.30
2018-07-15T12:54:45.298Z,1.77
2018-07-15T12:57:15.138Z,2.40
2018-07-15T12:59:44.959Z,2.00
2018-07-15T13:02:14.957Z,2.23
2018-07-15T13:04:44.786Z,2.50
2018-07-15T13:07:14.598Z,2.53
2018-07-15T13:09:44.466Z,1.90
2018-07-15T13:12:14.305Z,2.40
2018-07-15T13:14:44.160Z,3.13
2018-07-15T13:17:14.004Z,2.73
2018-07-15T13:19:43.818Z,2.67
2018-07-15T13:22:13.606Z,2.50
2018-07-15T13:24:43.461Z,2.50
2018-07-15T13:27:13.238Z,2.43
2018-07-15T13:29:43.186Z,2.93
2018-07-15T13:32:13.129Z,2.83
2018-07-15T13:34:43.325Z,2.17
2018-07-15T13:37:13.114Z,2.37
2018-07-15T13:39:42.968Z,8.93
2018-07-15T13:42:12.770Z,4.57
2018-07-15T13:44:42.794Z,7.30
2018-07-15T13:47:12.957Z,5.90
2018-07-15T13:49:43.130Z,2.40
2018-07-15T13:52:13.362Z,2.30
2018-07-15T13:54:43.198Z,2.20
2018-07-15T13:57:13.031Z,1.90
2018-07-15T13:59:42.896Z,1.80
2018-07-15T14:02:12.698Z,1.93
2018-07-15T14:04:42.514Z,1.80
2018-07-15T14:07:12.314Z,2.00
2018-07-15T14:09:42.490Z,1.60
2018-07-15T14:12:12.305Z,1.90
2018-07-15T14:14:42.131Z,1.80
2018-07-15T14:17:11.955Z,1.50
2018-07-15T14:19:41.746Z,1.57
2018-07-15T14:22:11.559Z,1.60
2018-07-15T14:24:41.358Z,1.50
2018-07-15T14:27:11.809Z,1.53
2018-07-15T14:29:42.585Z,1.30
2018-07-15T14:32:12.409Z,1.40
2018-07-15T14:34:42.202Z,1.47
2018-07-15T14:37:12.025Z,1.60
2018-07-15T14:39:41.877Z,1.80
2018-07-15T14:42:12.050Z,2.00
2018-07-15T14:44:42.030Z,1.87
2018-07-15T14:47:11.867Z,1.50
2018-07-15T14:49:41.690Z,1.43
2018-07-15T14:52:11.519Z,1.57
2018-07-15T14:54:41.354Z,1.67
2018-07-15T14:57:11.158Z,1.47
2018-07-15T14:59:41.063Z,1.43
2018-07-15T15:02:10.886Z,1.50
2018-07-15T15:04:40.885Z,1.40
2018-07-15T15:07:10.669Z,1.47
2018-07-15T15:09:40.502Z,1.60
2018-07-15T15:12:10.289Z,1.30
2018-07-15T15:14:40.511Z,1.70
2018-07-15T15:17:10.299Z,1.40
2018-07-15T15:19:40.131Z,1.77
2018-07-15T15:22:09.934Z,1.47
2018-07-15T15:24:39.754Z,1.50
2018-07-15T15:27:09.576Z,1.60
2018-07-15T15:29:39.537Z,1.30
2018-07-15T15:32:09.521Z,1.70
2018-07-15T15:34:39.330Z,1.30
2018-07-15T15:37:09.154Z,1.50
2018-07-15T15:39:38.950Z,1.67
2018-07-15T15:42:08.838Z,1.30
2018-07-15T15:44:38.621Z,1.23
2018-07-15T15:47:08.599Z,1.40
2018-07-15T15:49:38.389Z,1.60
2018-07-15T15:52:09.130Z,1.80
2018-07-15T15:54:39.327Z,1.50
2018-07-15T15:57:09.158Z,1.53
2018-07-15T15:59:38.994Z,1.80
2018-07-15T16:02:08.831Z,1.60
2018-07-15T16:04:38.643Z,1.50
2018-07-15T16:07:08.529Z,1.20
2018-07-15T16:09:38.329Z,1.57
2018-07-15T16:12:08.508Z,1.37
2018-07-15T16:14:38.702Z,1.40
2018-07-15T16:17:08.850Z,1.20
2018-07-15T16:19:38.683Z,1.87
2018-07-15T16:22:08.476Z,1.30
2018-07-15T16:24:38.336Z,1.40
2018-07-15T16:27:08.313Z,1.50
2018-07-15T16:29:38.141Z,1.30
2018-07-15T16:32:08.460Z,1.20
2018-07-15T16:34:38.292Z,1.30
2018-07-15T16:37:07.970Z,1.50
2018-07-15T16:39:38.011Z,1.20
2018-07-15T16:42:07.818Z,1.40
2018-07-15T16:44:37.969Z,1.30
2018-07-15T16:47:07.760Z,1.33
2018-07-15T16:49:38.149Z,1.43
2018-07-15T16:52:07.977Z,1.43
2018-07-15T16:54:37.865Z,1.27
2018-07-15T16:57:08.006Z,1.37
2018-07-15T16:59:37.869Z,1.40
2018-07-15T17:02:07.711Z,1.20
2018-07-15T17:04:37.522Z,1.50
2018-07-15T17:07:07.538Z,1.60
2018-07-15T17:09:37.337Z,1.20
2018-07-15T17:12:07.381Z,1.70
2018-07-15T17:14:37.213Z,1.30
2018-07-15T17:17:07.086Z,1.30
2018-07-15T17:19:37.045Z,1.50
2018-07-15T17:22:07.050Z,1.30
2018-07-15T17:24:37.233Z,2.13
2018-07-15T17:27:09.093Z,1.20
2018-07-15T17:29:38.978Z,1.17
2018-07-15T17:32:08.839Z,1.40
2018-07-15T17:34:38.666Z,1.27
2018-07-15T17:37:08.521Z,1.37
2018-07-15T17:39:38.802Z,1.60
2018-07-15T17:42:08.631Z,1.33
2018-07-15T17:44:38.547Z,1.30
2018-07-15T17:47:08.346Z,1.50
2018-07-15T17:49:38.226Z,1.20
2018-07-15T17:52:08.095Z,1.43
2018-07-15T17:54:38.213Z,1.17
2018-07-15T17:57:08.027Z,1.23
2018-07-15T17:59:37.876Z,1.40
2018-07-15T18:02:08.062Z,1.60
2018-07-15T18:04:38.875Z,1.40
2018-07-15T18:07:08.774Z,1.60
2018-07-15T18:09:38.699Z,1.40
2018-07-15T18:12:08.640Z,1.13
2018-07-15T18:14:39.425Z,1.30
2018-07-15T18:17:09.258Z,1.10
2018-07-15T18:19:39.205Z,1.40
2018-07-15T18:22:09.044Z,1.40
2018-07-15T18:24:39.066Z,1.20
2018-07-15T18:27:08.970Z,1.13
2018-07-15T18:29:38.888Z,1.13
2018-07-15T18:32:09.150Z,1.00
2018-07-15T18:34:38.954Z,1.37
2018-07-15T18:37:08.781Z,1.40
2018-07-15T18:39:38.612Z,1.33
2018-07-15T18:42:08.454Z,1.43
2018-07-15T18:44:38.277Z,1.20
2018-07-15T18:47:08.136Z,1.03
2018-07-15T18:49:37.997Z,1.07
2018-07-15T18:52:07.833Z,1.17
2018-07-15T18:54:37.618Z,1.23
2018-07-15T18:57:07.723Z,1.30
2018-07-15T18:59:37.533Z,1.20
2018-07-15T19:02:07.826Z,1.40
2018-07-15T19:04:37.633Z,0.90
2018-07-15T19:07:07.793Z,1.13
2018-07-15T19:09:37.601Z,0.87
2018-07-15T19:12:08.249Z,1.10
2018-07-15T19:14:38.078Z,1.33
2018-07-15T19:17:07.921Z,1.30
2018-07-15T19:19:37.737Z,1.10
2018-07-15T19:22:07.820Z,1.27
2018-07-15T19:24:37.607Z,1.00
2018-07-15T19:27:07.621Z,0.90
2018-07-15T19:29:37.426Z,1.00
2018-07-15T19:32:07.274Z,0.90
2018-07-15T19:34:37.100Z,1.10
2018-07-15T19:37:06.899Z,1.10
2018-07-15T19:39:36.745Z,1.20
2018-07-15T19:42:07.258Z,1.03
2018-07-15T19:44:37.074Z,1.07
2018-07-15T19:47:06.931Z,1.00
2018-07-15T19:49:36.903Z,0.97
2018-07-15T19:52:06.726Z,1.10
2018-07-15T19:54:36.542Z,0.90
2018-07-15T19:57:06.346Z,1.10
2018-07-15T19:59:36.273Z,1.10
2018-07-15T20:02:06.215Z,1.20
2018-07-15T20:04:36.038Z,1.20
2018-07-15T20:07:06.390Z,1.00
2018-07-15T20:09:36.206Z,1.00
2018-07-15T20:12:06.391Z,1.03
2018-07-15T20:14:36.234Z,0.87
2018-07-15T20:17:06.210Z,1.17
2018-07-15T20:19:36.014Z,0.93
2018-07-15T20:22:06.055Z,1.00
2018-07-15T20:24:35.861Z,1.10
2018-07-15T20:27:05.783Z,1.00
2018-07-15T20:29:35.590Z,1.03
2018-07-15T20:32:05.407Z,0.80
2018-07-15T20:34:35.199Z,0.93
2018-07-15T20:37:05.126Z,0.87
2018-07-15T20:39:36.838Z,1.10
2018-07-15T20:42:06.846Z,1.17
2018-07-15T20:44:36.677Z,1.30
2018-07-15T20:47:06.853Z,1.40
2018-07-15T20:49:36.765Z,1.40
2018-07-15T20:52:06.603Z,1.30
2018-07-15T20:54:36.475Z,1.10
2018-07-15T20:57:06.597Z,1.40
2018-07-15T20:59:36.450Z,1.53
2018-07-15T21:02:06.699Z,1.67
2018-07-15T21:04:36.538Z,1.67
2018-07-15T21:07:06.543Z,1.57
2018-07-15T21:09:36.463Z,1.83
2018-07-15T21:12:06.426Z,1.60
2018-07-15T21:14:36.341Z,1.70
2018-07-15T21:17:06.610Z,2.07
2018-07-15T21:19:36.735Z,2.00
2018-07-15T21:22:06.586Z,1.80
2018-07-15T21:24:36.535Z,1.77
2018-07-15T21:27:06.367Z,1.90
2018-07-15T21:29:36.214Z,1.43
2018-07-15T21:32:06.049Z,1.67
2018-07-15T21:34:35.920Z,1.60
2018-07-15T21:37:06.212Z,1.37
2018-07-15T21:39:36.235Z,1.40
2018-07-15T21:42:06.129Z,1.43
2018-07-15T21:44:40.146Z,1.93
2018-07-15T21:47:17.119Z,1.30
2018-07-15T21:49:55.703Z,1.33
2018-07-15T21:52:31.663Z,1.33
2018-07-15T21:55:11.474Z,1.30
2018-07-15T22:00:32.903Z,1.30
2018-07-15T22:03:09.447Z,1.37
2018-07-15T22:05:44.188Z,1.40
2018-07-15T22:08:28.327Z,1.40
2018-07-15T22:11:00.532Z,1.60
2018-07-15T22:13:33.921Z,1.77
2018-07-15T22:16:08.177Z,1.60
2018-07-15T22:18:43.214Z,1.43
2018-07-15T22:21:17.554Z,1.50
2018-07-15T22:23:49.938Z,1.50
2018-07-15T22:26:24.357Z,1.50
2018-07-15T22:28:58.080Z,1.60
2018-07-15T22:31:30.126Z,1.33
2018-07-15T22:34:03.108Z,1.50
2018-07-15T22:36:38.817Z,1.63
2018-07-15T22:39:11.596Z,1.23
2018-07-15T22:41:43.559Z,1.60
2018-07-15T22:44:15.370Z,1.20
2018-07-15T22:46:46.335Z,1.03
2018-07-15T22:49:17.064Z,1.17
2018-07-15T22:51:46.916Z,1.30
2018-07-15T22:54:16.727Z,1.17
2018-07-15T22:56:46.553Z,1.33
2018-07-15T22:59:16.377Z,1.40
2018-07-15T23:01:46.173Z,1.63
2018-07-15T23:04:16.030Z,1.67
2018-07-15T23:06:45.818Z,1.40
2018-07-15T23:09:15.649Z,1.70
2018-07-15T23:11:45.470Z,1.20
2018-07-15T23:14:15.545Z,1.77
2018-07-15T23:16:45.398Z,1.40
2018-07-15T23:19:15.240Z,1.20
2018-07-15T23:21:45.317Z,1.52
2018-07-15T23:24:15.142Z,1.53
2018-07-15T23:26:44.962Z,1.57
2018-07-15T23:29:15.074Z,1.42
2018-07-15T23:31:45.185Z,1.30
2018-07-15T23:34:15.264Z,1.30
2018-07-15T23:36:45.373Z,1.30
2018-07-15T23:39:15.454Z,1.30
2018-07-15T23:41:45.917Z,1.40
2018-07-15T23:44:15.986Z,1.40
2018-07-15T23:46:46.078Z,1.57
2018-07-15T23:49:16.165Z,1.30
2018-07-15T23:51:46.274Z,1.30
2018-07-15T23:54:16.342Z,1.35
2018-07-15T23:56:46.466Z,1.17
2018-07-15T23:59:16.538Z,1.25
