createdAt,value
2018-04-22T00:00:39.877Z,18.67
2018-04-22T00:03:08.019Z,17.17
2018-04-22T00:05:36.259Z,17.57
2018-04-22T00:08:05.448Z,17.30
2018-04-22T00:10:33.717Z,21.63
2018-04-22T00:13:01.917Z,18.17
2018-04-22T00:15:30.127Z,18.40
2018-04-22T00:17:59.104Z,19.40
2018-04-22T00:20:27.313Z,19.43
2018-04-22T00:22:55.554Z,19.13
2018-04-22T00:25:23.800Z,18.33
2018-04-22T00:28:00.380Z,19.63
2018-04-22T00:30:28.548Z,18.97
2018-04-22T00:32:56.704Z,20.60
2018-04-22T00:35:24.909Z,19.27
2018-04-22T00:37:53.071Z,19.57
2018-04-22T00:40:21.245Z,18.63
2018-04-22T00:42:49.416Z,18.27
2018-04-22T00:45:17.560Z,18.07
2018-04-22T00:47:45.724Z,17.97
2018-04-22T00:50:13.868Z,19.97
2018-04-22T00:52:42.032Z,18.63
2018-04-22T00:55:10.180Z,19.43
2018-04-22T00:57:46.343Z,18.03
2018-04-22T01:00:14.480Z,19.80
2018-04-22T01:02:42.643Z,18.57
2018-04-22T01:05:11.564Z,19.17
2018-04-22T01:07:39.733Z,20.10
2018-04-22T01:10:07.885Z,19.57
2018-04-22T01:12:36.043Z,18.57
2018-04-22T01:15:04.956Z,19.53
2018-04-22T01:17:38.500Z,20.73
2018-04-22T01:20:06.645Z,19.50
2018-04-22T01:22:35.592Z,20.17
2018-04-22T01:25:04.503Z,19.73
2018-04-22T01:27:50.424Z,19.97
2018-04-22T01:30:18.576Z,20.83
2018-04-22T01:32:46.750Z,19.43
2018-04-22T01:35:14.903Z,18.10
2018-04-22T01:37:53.380Z,19.00
2018-04-22T01:40:21.530Z,18.40
2018-04-22T01:42:49.690Z,19.20
2018-04-22T01:45:17.852Z,18.73
2018-04-22T01:47:53.328Z,18.67
2018-04-22T01:50:21.484Z,18.47
2018-04-22T01:52:49.629Z,20.00
2018-04-22T01:55:17.801Z,19.53
2018-04-22T01:57:45.940Z,20.33
2018-04-22T02:00:14.112Z,18.77
2018-04-22T02:02:42.259Z,19.53
2018-04-22T02:05:10.420Z,19.23
2018-04-22T02:08:00.095Z,20.03
2018-04-22T02:10:28.259Z,19.40
2018-04-22T02:12:56.401Z,19.07
2018-04-22T02:15:24.564Z,19.53
2018-04-22T02:17:52.764Z,20.43
2018-04-22T02:20:21.704Z,20.80
2018-04-22T02:22:49.853Z,19.47
2018-04-22T02:25:18.012Z,20.67
2018-04-22T02:27:46.157Z,21.33
2018-04-22T02:30:14.313Z,21.40
2018-04-22T02:32:42.485Z,20.77
2018-04-22T02:35:10.686Z,23.23
2018-04-22T02:37:40.572Z,21.23
2018-04-22T02:40:08.735Z,20.80
2018-04-22T02:42:36.897Z,21.50
2018-04-22T02:45:05.076Z,22.87
2018-04-22T02:48:02.036Z,23.00
2018-04-22T02:50:30.249Z,22.00
2018-04-22T02:52:59.180Z,22.00
2018-04-22T02:55:27.425Z,22.67
2018-04-22T02:58:26.714Z,23.70
2018-04-22T03:00:55.803Z,22.97
2018-04-22T03:03:24.744Z,23.73
2018-04-22T03:05:53.770Z,21.30
2018-04-22T03:08:29.163Z,21.00
2018-04-22T03:10:57.449Z,21.73
2018-04-22T03:13:25.732Z,25.87
2018-04-22T03:15:53.893Z,24.20
2018-04-22T03:18:22.862Z,26.00
2018-04-22T03:20:51.886Z,24.37
2018-04-22T03:23:20.060Z,23.33
2018-04-22T03:25:48.250Z,22.53
2018-04-22T03:28:24.054Z,23.30
2018-04-22T03:30:53.072Z,22.57
2018-04-22T03:33:21.273Z,23.30
2018-04-22T03:35:49.492Z,23.87
2018-04-22T03:38:22.582Z,23.43
2018-04-22T03:40:51.526Z,23.80
2018-04-22T03:43:19.770Z,23.67
2018-04-22T03:45:47.957Z,22.70
2018-04-22T03:48:25.441Z,24.13
2018-04-22T03:50:53.657Z,25.20
2018-04-22T03:53:23.012Z,24.57
2018-04-22T03:55:51.185Z,22.03
2018-04-22T03:58:30.863Z,22.77
2018-04-22T04:00:59.013Z,23.43
2018-04-22T04:03:27.204Z,20.93
2018-04-22T04:05:55.357Z,22.27
2018-04-22T04:08:23.601Z,22.57
2018-04-22T04:10:52.576Z,22.40
2018-04-22T04:13:20.805Z,23.37
2018-04-22T04:15:49.018Z,24.37
2018-04-22T04:19:00.179Z,23.00
2018-04-22T04:21:46.064Z,21.07
2018-04-22T04:27:45.083Z,23.93
2018-04-22T04:30:13.259Z,25.77
2018-04-22T04:32:41.410Z,20.97
2018-04-22T04:35:09.572Z,22.33
2018-04-22T04:37:37.724Z,22.07
2018-04-22T04:40:06.733Z,23.07
2018-04-22T04:42:34.876Z,21.63
2018-04-22T04:45:03.054Z,20.60
2018-04-22T04:47:49.980Z,20.57
2018-04-22T04:50:18.980Z,20.87
2018-04-22T04:52:48.265Z,23.93
2018-04-22T04:55:17.185Z,25.50
2018-04-22T04:57:46.301Z,23.93
2018-04-22T05:00:14.469Z,22.17
2018-04-22T05:02:42.627Z,24.50
2018-04-22T05:05:10.803Z,24.17
2018-04-22T05:07:56.885Z,22.10
2018-04-22T05:10:25.048Z,22.53
2018-04-22T05:12:53.965Z,23.90
2018-04-22T05:15:22.935Z,24.57
2018-04-22T05:17:52.785Z,26.73
2018-04-22T05:20:20.948Z,26.00
2018-04-22T05:22:49.109Z,26.90
2018-04-22T05:25:17.263Z,25.93
2018-04-22T05:27:45.402Z,25.90
2018-04-22T05:30:13.589Z,26.30
2018-04-22T05:32:41.736Z,23.90
2018-04-22T05:35:09.888Z,23.53
2018-04-22T05:37:39.023Z,24.53
2018-04-22T05:40:07.174Z,27.30
2018-04-22T05:42:35.415Z,26.77
2018-04-22T05:45:03.580Z,26.20
2018-04-22T05:47:38.892Z,26.33
2018-04-22T05:50:07.137Z,25.30
2018-04-22T05:52:35.346Z,29.77
2018-04-22T05:55:04.350Z,28.90
2018-04-22T05:57:32.550Z,29.70
2018-04-22T06:00:00.713Z,30.30
2018-04-22T06:02:28.906Z,29.77
2018-04-22T06:04:57.054Z,30.67
2018-04-22T06:07:39.303Z,30.10
2018-04-22T06:10:07.444Z,29.43
2018-04-22T06:12:35.608Z,30.30
2018-04-22T06:15:03.756Z,30.40
2018-04-22T06:17:32.932Z,29.33
2018-04-22T06:20:01.077Z,27.83
2018-04-22T06:22:29.232Z,28.67
2018-04-22T06:24:57.372Z,27.17
2018-04-22T06:27:35.464Z,26.37
2018-04-22T06:30:03.618Z,25.50
2018-04-22T06:32:31.776Z,25.37
2018-04-22T06:34:59.924Z,24.97
2018-04-22T06:37:35.317Z,26.83
2018-04-22T06:40:03.461Z,26.07
2018-04-22T06:42:31.630Z,26.10
2018-04-22T06:45:00.540Z,24.73
2018-04-22T06:47:28.758Z,27.20
2018-04-22T06:49:57.712Z,28.67
2018-04-22T06:52:25.985Z,28.10
2018-04-22T06:54:54.162Z,28.50
2018-04-22T06:57:40.738Z,29.20
2018-04-22T07:00:08.965Z,31.00
2018-04-22T07:02:37.980Z,29.43
2018-04-22T07:05:06.929Z,26.67
2018-04-22T07:07:36.089Z,27.87
2018-04-22T07:10:04.334Z,28.13
2018-04-22T07:12:33.348Z,27.23
2018-04-22T07:15:01.527Z,29.23
2018-04-22T07:17:30.726Z,30.03
2018-04-22T07:19:58.963Z,27.10
2018-04-22T07:22:27.217Z,26.77
2018-04-22T07:24:55.500Z,26.77
2018-04-22T07:27:24.582Z,25.10
2018-04-22T07:29:52.761Z,25.67
2018-04-22T07:32:20.910Z,25.83
2018-04-22T07:34:49.078Z,24.87
2018-04-22T07:37:20.345Z,24.53
2018-04-22T07:39:48.529Z,24.00
2018-04-22T07:42:16.679Z,23.80
2018-04-22T07:44:45.657Z,25.43
2018-04-22T07:47:14.844Z,25.30
2018-04-22T07:49:43.046Z,29.20
2018-04-22T07:52:11.232Z,25.40
2018-04-22T07:54:39.461Z,25.03
2018-04-22T07:57:08.672Z,24.20
2018-04-22T07:59:36.921Z,23.40
2018-04-22T08:02:05.921Z,22.80
2018-04-22T08:04:34.968Z,23.90
2018-04-22T08:07:05.110Z,24.23
2018-04-22T08:09:34.096Z,24.50
2018-04-22T08:12:02.264Z,23.90
2018-04-22T08:14:30.559Z,23.30
2018-04-22T08:17:03.144Z,24.50
2018-04-22T08:19:32.166Z,21.53
2018-04-22T08:22:00.380Z,23.03
2018-04-22T08:24:28.569Z,22.63
2018-04-22T08:27:05.178Z,21.37
2018-04-22T08:29:33.405Z,21.73
2018-04-22T08:32:01.675Z,21.77
2018-04-22T08:34:29.909Z,20.93
2018-04-22T08:37:27.199Z,19.27
2018-04-22T08:39:55.482Z,19.50
2018-04-22T08:42:23.749Z,20.30
2018-04-22T08:44:51.948Z,21.77
2018-04-22T08:47:20.210Z,19.60
2018-04-22T08:49:48.419Z,20.73
2018-04-22T08:52:17.465Z,21.77
2018-04-22T08:54:45.632Z,20.60
2018-04-22T08:57:13.895Z,19.67
2018-04-22T08:59:42.093Z,19.70
2018-04-22T09:02:10.379Z,20.30
2018-04-22T09:04:39.862Z,20.47
2018-04-22T09:07:09.081Z,21.17
2018-04-22T09:09:37.264Z,19.73
2018-04-22T09:12:05.420Z,18.10
2018-04-22T09:14:34.390Z,20.23
2018-04-22T09:17:03.507Z,19.33
2018-04-22T09:19:31.680Z,20.67
2018-04-22T09:21:59.862Z,19.47
2018-04-22T09:24:28.075Z,18.73
2018-04-22T09:26:57.932Z,17.40
2018-04-22T09:29:26.167Z,18.53
2018-04-22T09:31:55.138Z,20.07
2018-04-22T09:34:23.365Z,18.37
2018-04-22T09:37:07.335Z,16.77
2018-04-22T09:39:35.592Z,16.17
2018-04-22T09:42:04.963Z,16.83
2018-04-22T09:44:33.224Z,18.03
2018-04-22T09:47:01.432Z,26.20
2018-04-22T09:49:29.665Z,20.83
2018-04-22T09:51:58.686Z,15.97
2018-04-22T09:54:26.987Z,14.90
2018-04-22T09:57:22.226Z,17.33
2018-04-22T09:59:50.527Z,14.53
2018-04-22T10:02:25.069Z,16.63
2018-04-22T10:04:53.301Z,17.40
2018-04-22T10:07:21.524Z,12.68
2018-04-22T10:09:49.752Z,14.70
2018-04-22T10:12:18.032Z,13.23
2018-04-22T10:14:46.316Z,15.90
2018-04-22T10:17:16.282Z,14.73
2018-04-22T10:19:44.496Z,14.32
2018-04-22T10:22:12.704Z,12.90
2018-04-22T10:24:40.962Z,13.20
2018-04-22T10:27:16.923Z,12.23
2018-04-22T10:29:45.130Z,14.85
2018-04-22T10:32:13.420Z,12.52
2018-04-22T10:34:41.733Z,12.93
2018-04-22T10:37:19.165Z,13.18
2018-04-22T10:39:47.369Z,12.40
2018-04-22T10:42:15.565Z,12.90
2018-04-22T10:44:43.740Z,11.43
2018-04-22T10:47:12.026Z,10.40
2018-04-22T10:49:40.972Z,9.13
2018-04-22T10:52:10.326Z,12.20
2018-04-22T10:54:38.586Z,8.98
2018-04-22T10:57:07.843Z,9.68
2018-04-22T10:59:36.099Z,10.68
2018-04-22T11:02:04.326Z,9.52
2018-04-22T11:04:32.498Z,9.85
2018-04-22T11:07:00.717Z,9.35
2018-04-22T11:09:28.888Z,9.55
2018-04-22T11:11:57.099Z,7.95
2018-04-22T11:14:25.291Z,10.65
2018-04-22T11:16:53.533Z,9.45
2018-04-22T11:19:21.742Z,8.40
2018-04-22T11:21:49.969Z,9.43
2018-04-22T11:24:18.177Z,10.05
2018-04-22T11:26:46.433Z,7.95
2018-04-22T11:29:14.593Z,8.20
2018-04-22T11:31:42.826Z,10.40
2018-04-22T11:34:11.022Z,7.12
2018-04-22T11:36:59.532Z,13.40
2018-04-22T11:39:27.706Z,6.70
2018-04-22T11:41:56.025Z,10.15
2018-04-22T11:44:24.279Z,10.63
2018-04-22T11:46:52.481Z,10.25
2018-04-22T11:49:20.743Z,7.12
2018-04-22T11:51:49.757Z,6.10
2018-04-22T11:54:19.170Z,7.15
2018-04-22T11:56:48.318Z,7.25
2018-04-22T11:59:16.557Z,5.45
2018-04-22T12:01:44.728Z,7.37
2018-04-22T12:04:12.892Z,8.70
2018-04-22T12:06:49.471Z,7.12
2018-04-22T12:09:18.437Z,10.40
2018-04-22T12:11:46.592Z,10.05
2018-04-22T12:14:15.549Z,8.40
2018-04-22T12:16:48.748Z,8.95
2018-04-22T12:19:16.967Z,6.62
2018-04-22T12:21:45.184Z,11.73
2018-04-22T12:24:13.406Z,11.90
2018-04-22T12:26:41.606Z,8.55
2018-04-22T12:29:09.777Z,8.45
2018-04-22T12:31:37.926Z,8.45
2018-04-22T12:34:06.858Z,10.48
2018-04-22T12:36:35.949Z,6.20
2018-04-22T12:41:32.260Z,9.10
2018-04-22T12:44:00.432Z,9.90
2018-04-22T12:46:38.577Z,8.15
2018-04-22T12:49:06.784Z,8.65
2018-04-22T12:51:34.995Z,7.95
2018-04-22T12:54:03.293Z,9.80
2018-04-22T12:56:31.530Z,7.25
2018-04-22T12:59:00.485Z,8.73
2018-04-22T13:01:28.685Z,7.45
2018-04-22T13:03:56.853Z,7.60
2018-04-22T13:06:25.052Z,14.32
2018-04-22T13:08:53.253Z,8.30
2018-04-22T13:11:21.457Z,8.65
2018-04-22T13:13:49.748Z,6.70
2018-04-22T13:16:17.966Z,7.22
2018-04-22T13:18:53.965Z,10.40
2018-04-22T13:21:22.176Z,7.57
2018-04-22T13:23:51.112Z,7.35
2018-04-22T13:26:19.372Z,6.80
2018-04-22T13:28:47.537Z,7.70
2018-04-22T13:31:15.806Z,8.15
2018-04-22T13:33:44.045Z,7.22
2018-04-22T13:36:12.244Z,6.18
2018-04-22T13:38:42.111Z,6.85
2018-04-22T13:41:10.374Z,7.18
2018-04-22T13:43:38.569Z,7.00
2018-04-22T13:46:06.821Z,7.60
2018-04-22T13:48:35.757Z,9.75
2018-04-22T13:51:04.019Z,6.97
2018-04-22T13:53:32.239Z,6.82
2018-04-22T13:56:00.457Z,7.35
2018-04-22T13:58:28.636Z,7.32
2018-04-22T14:00:56.888Z,6.87
2018-04-22T14:03:25.082Z,6.85
2018-04-22T14:05:53.273Z,7.47
2018-04-22T14:08:21.520Z,5.78
2018-04-22T14:10:49.773Z,6.10
2018-04-22T14:13:18.046Z,8.63
2018-04-22T14:15:46.284Z,10.65
2018-04-22T14:18:15.316Z,6.78
2018-04-22T14:20:43.505Z,8.48
2018-04-22T14:23:11.704Z,9.98
2018-04-22T14:25:39.920Z,5.85
2018-04-22T14:28:08.895Z,5.07
2018-04-22T14:30:37.920Z,8.10
2018-04-22T14:33:06.113Z,4.45
2018-04-22T14:35:34.289Z,4.80
2018-04-22T14:38:02.558Z,7.30
2018-04-22T14:40:30.789Z,6.15
2018-04-22T14:42:59.065Z,5.30
2018-04-22T14:45:45.977Z,6.25
2018-04-22T14:48:14.997Z,4.37
2018-04-22T14:50:43.216Z,7.28
2018-04-22T14:53:11.414Z,4.55
2018-04-22T14:55:39.581Z,4.70
2018-04-22T14:58:09.780Z,8.32
2018-04-22T15:00:37.981Z,5.80
2018-04-22T15:03:06.241Z,6.93
2018-04-22T15:05:34.485Z,5.32
2018-04-22T15:08:02.752Z,6.35
2018-04-22T15:10:30.941Z,5.18
2018-04-22T15:12:59.188Z,6.72
2018-04-22T15:15:27.361Z,4.72
2018-04-22T15:17:55.562Z,4.90
2018-04-22T15:20:23.708Z,7.28
2018-04-22T15:22:51.872Z,6.75
2018-04-22T15:25:20.025Z,5.00
2018-04-22T15:27:48.175Z,5.40
2018-04-22T15:30:16.336Z,5.00
2018-04-22T15:32:44.468Z,3.37
2018-04-22T15:35:12.623Z,3.97
2018-04-22T15:38:02.221Z,3.33
2018-04-22T15:40:30.396Z,3.90
2018-04-22T15:42:58.548Z,5.22
2018-04-22T15:45:27.477Z,4.40
2018-04-22T15:47:55.623Z,4.53
2018-04-22T15:50:24.576Z,4.65
2018-04-22T15:52:52.733Z,3.05
2018-04-22T15:55:20.928Z,3.42
2018-04-22T15:57:57.665Z,8.15
2018-04-22T16:00:25.822Z,3.62
2018-04-22T16:02:53.982Z,5.65
2018-04-22T16:05:22.148Z,7.57
2018-04-22T16:07:51.984Z,7.20
2018-04-22T16:10:20.143Z,8.50
2018-04-22T16:12:49.044Z,5.37
2018-04-22T16:15:17.338Z,6.47
2018-04-22T16:17:45.520Z,8.77
2018-04-22T16:20:13.672Z,7.43
2018-04-22T16:22:41.873Z,3.92
2018-04-22T16:25:10.122Z,4.10
2018-04-22T16:27:50.740Z,3.58
2018-04-22T16:30:18.983Z,4.53
2018-04-22T16:32:47.174Z,3.97
2018-04-22T16:35:15.358Z,4.70
2018-04-22T16:37:47.508Z,5.03
2018-04-22T16:40:15.649Z,8.52
2018-04-22T16:42:43.812Z,5.07
2018-04-22T16:45:11.947Z,8.05
2018-04-22T16:47:48.500Z,8.13
2018-04-22T16:50:16.667Z,8.70
2018-04-22T16:52:44.824Z,4.47
2018-04-22T16:55:12.976Z,6.60
2018-04-22T16:57:41.140Z,7.82
2018-04-22T17:00:10.052Z,6.28
2018-04-22T17:02:38.221Z,6.62
2018-04-22T17:05:06.361Z,7.15
2018-04-22T17:07:34.516Z,5.65
2018-04-22T17:10:02.686Z,6.68
2018-04-22T17:12:30.879Z,5.50
2018-04-22T17:14:59.076Z,8.82
2018-04-22T17:17:28.267Z,5.40
2018-04-22T17:19:57.277Z,9.63
2018-04-22T17:22:25.440Z,5.10
2018-04-22T17:24:53.664Z,6.05
2018-04-22T17:27:21.840Z,5.70
2018-04-22T17:29:50.028Z,5.37
2018-04-22T17:32:18.184Z,5.77
2018-04-22T17:34:46.416Z,4.67
2018-04-22T17:37:17.844Z,5.43
2018-04-22T17:39:46.807Z,7.07
2018-04-22T17:42:14.980Z,5.70
2018-04-22T17:44:43.139Z,4.90
2018-04-22T17:47:23.895Z,7.67
2018-04-22T17:49:52.081Z,6.50
2018-04-22T17:52:20.219Z,5.80
2018-04-22T17:54:48.384Z,5.87
2018-04-22T17:57:18.241Z,8.43
2018-04-22T17:59:46.404Z,6.40
2018-04-22T18:02:14.540Z,6.70
2018-04-22T18:04:43.435Z,8.03
2018-04-22T18:07:20.672Z,6.83
2018-04-22T18:09:48.818Z,7.50
2018-04-22T18:12:16.976Z,6.67
2018-04-22T18:14:45.119Z,8.00
2018-04-22T18:17:13.292Z,5.03
2018-04-22T18:19:41.436Z,5.60
2018-04-22T18:22:09.611Z,5.83
2018-04-22T18:24:37.743Z,8.03
2018-04-22T18:27:24.360Z,6.97
2018-04-22T18:29:52.500Z,7.27
2018-04-22T18:32:26.769Z,7.43
2018-04-22T18:34:54.940Z,7.03
2018-04-22T18:37:25.073Z,6.13
2018-04-22T18:39:53.213Z,11.23
2018-04-22T18:42:21.372Z,6.43
2018-04-22T18:44:49.520Z,13.03
2018-04-22T18:47:26.104Z,6.50
2018-04-22T18:49:54.998Z,6.00
2018-04-22T18:52:23.928Z,8.87
2018-04-22T18:54:52.088Z,6.17
2018-04-22T18:57:21.029Z,6.97
2018-04-22T18:59:49.164Z,6.37
2018-04-22T19:02:17.331Z,10.00
2018-04-22T19:04:45.469Z,6.23
2018-04-22T19:07:22.495Z,7.47
2018-04-22T19:09:50.636Z,6.40
2018-04-22T19:12:18.793Z,7.00
2018-04-22T19:14:47.713Z,5.50
2018-04-22T19:17:16.862Z,8.27
2018-04-22T19:19:45.000Z,7.83
2018-04-22T19:22:13.162Z,14.50
2018-04-22T19:24:41.300Z,6.17
2018-04-22T19:27:09.459Z,6.37
2018-04-22T19:29:37.602Z,9.83
2018-04-22T19:32:05.743Z,7.27
2018-04-22T19:34:34.321Z,6.93
2018-04-22T19:37:24.829Z,10.87
2018-04-22T19:39:52.964Z,6.37
2018-04-22T19:42:21.915Z,7.43
2018-04-22T19:44:50.046Z,6.93
2018-04-22T19:47:39.631Z,9.83
2018-04-22T19:50:07.772Z,10.47
2018-04-22T19:52:36.695Z,9.27
2018-04-22T19:55:04.835Z,9.97
2018-04-22T19:57:58.913Z,6.93
2018-04-22T20:00:27.116Z,8.73
2018-04-22T20:02:55.330Z,7.10
2018-04-22T20:05:23.509Z,10.13
2018-04-22T20:07:51.776Z,11.53
2018-04-22T20:10:20.061Z,14.90
2018-04-22T20:12:48.314Z,8.90
2018-04-22T20:15:16.557Z,9.37
2018-04-22T20:17:45.513Z,8.20
2018-04-22T20:20:13.733Z,11.83
2018-04-22T20:22:41.925Z,7.20
2018-04-22T20:25:10.157Z,8.20
2018-04-22T20:28:00.469Z,9.30
2018-04-22T20:30:29.400Z,8.97
2018-04-22T20:32:57.527Z,8.43
2018-04-22T20:35:26.517Z,7.87
2018-04-22T20:37:55.425Z,12.63
2018-04-22T20:40:23.588Z,8.00
2018-04-22T20:42:51.850Z,11.97
2018-04-22T20:45:20.812Z,11.43
2018-04-22T20:48:16.200Z,8.37
2018-04-22T20:50:44.456Z,10.70
2018-04-22T20:53:12.676Z,9.83
2018-04-22T20:55:40.895Z,8.13
2018-04-22T20:58:10.066Z,11.50
2018-04-22T21:00:38.253Z,10.27
2018-04-22T21:03:07.171Z,11.10
2018-04-22T21:05:36.109Z,8.97
2018-04-22T21:08:13.355Z,9.63
2018-04-22T21:10:41.535Z,9.40
2018-04-22T21:13:09.696Z,9.43
2018-04-22T21:15:37.864Z,10.70
2018-04-22T21:18:14.353Z,9.27
2018-04-22T21:20:42.522Z,9.57
2018-04-22T21:23:10.672Z,10.97
2018-04-22T21:25:38.837Z,11.17
2018-04-22T21:28:08.705Z,11.47
2018-04-22T21:30:36.888Z,11.77
2018-04-22T21:33:05.031Z,13.03
2018-04-22T21:35:33.175Z,11.33
2018-04-22T21:38:01.336Z,14.07
2018-04-22T21:40:30.240Z,9.53
2018-04-22T21:42:58.395Z,12.17
2018-04-22T21:45:27.332Z,9.87
2018-04-22T21:48:53.786Z,14.97
2018-04-22T21:51:21.949Z,9.77
2018-04-22T21:53:50.091Z,9.90
2018-04-22T21:56:18.284Z,11.27
2018-04-22T21:59:21.306Z,11.63
2018-04-22T22:01:49.463Z,10.77
2018-04-22T22:04:17.595Z,9.10
2018-04-22T22:06:46.521Z,9.87
2018-04-22T22:09:14.661Z,11.27
2018-04-22T22:11:43.584Z,12.63
2018-04-22T22:14:11.728Z,10.23
2018-04-22T22:16:39.859Z,9.37
2018-04-22T22:19:08.021Z,10.73
2018-04-22T22:21:36.160Z,9.73
2018-04-22T22:24:04.321Z,9.57
2018-04-22T22:26:47.876Z,9.00
2018-04-22T22:29:16.029Z,9.07
2018-04-22T22:31:44.173Z,9.80
2018-04-22T22:34:12.332Z,12.80
2018-04-22T22:36:48.039Z,9.83
2018-04-22T22:39:16.232Z,10.10
2018-04-22T22:41:44.364Z,12.63
2018-04-22T22:44:13.288Z,12.80
2018-04-22T22:46:44.751Z,10.43
2018-04-22T22:49:12.911Z,11.23
2018-04-22T22:51:41.056Z,10.27
2018-04-22T22:54:09.208Z,9.50
2018-04-22T22:56:37.348Z,12.87
2018-04-22T22:59:05.510Z,9.93
2018-04-22T23:01:33.646Z,10.53
2018-04-22T23:04:02.576Z,13.57
2018-04-22T23:06:38.425Z,13.23
2018-04-22T23:09:06.580Z,14.13
2018-04-22T23:11:34.715Z,13.23
2018-04-22T23:14:02.881Z,11.57
2018-04-22T23:16:31.015Z,11.13
2018-04-22T23:19:00.009Z,10.60
2018-04-22T23:21:28.163Z,11.63
2018-04-22T23:23:56.316Z,11.93
2018-04-22T23:26:25.227Z,9.80
2018-04-22T23:28:53.358Z,10.47
2018-04-22T23:31:21.560Z,12.40
2018-04-22T23:33:49.722Z,9.60
2018-04-22T23:36:17.880Z,10.07
2018-04-22T23:38:53.592Z,9.50
2018-04-22T23:41:21.820Z,9.37
2018-04-22T23:43:50.725Z,9.60
2018-04-22T23:46:18.893Z,14.20
2018-04-22T23:49:00.655Z,10.50
2018-04-22T23:51:28.807Z,9.33
2018-04-22T23:53:56.954Z,13.63
2018-04-22T23:56:25.105Z,9.77
2018-04-22T23:58:53.252Z,10.13
