createdAt,value
2018-01-04T00:00:07.686Z,0
2018-01-04T00:05:08.376Z,0
2018-01-04T00:10:07.995Z,0
2018-01-04T00:15:07.537Z,0
2018-01-04T00:20:08.130Z,0
2018-01-04T00:25:06.751Z,0
2018-01-04T00:30:08.366Z,0
2018-01-04T00:35:07.943Z,0
2018-01-04T00:40:07.588Z,0
2018-01-04T00:45:08.194Z,0
2018-01-04T00:50:07.749Z,0
2018-01-04T00:55:07.365Z,0
2018-01-04T01:00:07.937Z,0
2018-01-04T01:05:07.558Z,0
2018-01-04T01:10:08.184Z,0
2018-01-04T01:15:08.103Z,0
2018-01-04T01:20:07.622Z,0
2018-01-04T01:25:08.202Z,0
2018-01-04T01:30:07.687Z,0
2018-01-04T01:35:08.265Z,0
2018-01-04T01:40:07.772Z,0
2018-01-04T01:45:07.804Z,0
2018-01-04T01:50:07.336Z,0
2018-01-04T01:55:07.892Z,0
2018-01-04T02:00:07.744Z,0
2018-01-04T02:05:08.388Z,0
2018-01-04T02:10:06.962Z,0
2018-01-04T02:15:07.497Z,0
2018-01-04T02:20:08.100Z,0
2018-01-04T02:25:07.730Z,0
2018-01-04T02:30:07.350Z,0
2018-01-04T02:35:06.994Z,0
2018-01-04T02:40:07.651Z,0
2018-01-04T02:45:08.203Z,0
2018-01-04T02:50:07.728Z,0
2018-01-04T02:55:08.288Z,0
2018-01-04T03:00:07.789Z,0
2018-01-04T03:05:08.386Z,0
2018-01-04T03:10:07.990Z,0
2018-01-04T03:15:07.658Z,0
2018-01-04T03:20:08.990Z,0
2018-01-04T03:25:07.583Z,0
2018-01-04T03:30:08.285Z,0
2018-01-04T03:35:07.914Z,0
2018-01-04T03:40:07.616Z,0
2018-01-04T03:45:08.146Z,0
2018-01-04T03:50:07.706Z,0
2018-01-04T03:55:08.212Z,0
2018-01-04T04:00:07.779Z,0
2018-01-04T04:05:08.285Z,0
2018-01-04T04:10:07.956Z,0
2018-01-04T04:15:07.527Z,0
2018-01-04T04:20:08.124Z,0
2018-01-04T04:25:06.742Z,0
2018-01-04T04:30:08.290Z,0
2018-01-04T04:35:07.872Z,0
2018-01-04T04:40:07.492Z,0
2018-01-04T04:45:08.236Z,0
2018-01-04T04:50:07.869Z,0
2018-01-04T04:55:07.544Z,0
2018-01-04T05:00:06.100Z,0
2018-01-04T05:05:07.659Z,0
2018-01-04T05:10:08.238Z,0
2018-01-04T05:15:07.914Z,0
2018-01-04T05:20:07.557Z,0
2018-01-04T05:25:08.477Z,0
2018-01-04T05:30:08.042Z,0
2018-01-04T05:35:07.628Z,0
2018-01-04T05:40:08.362Z,0
2018-01-04T05:45:07.349Z,0
2018-01-04T05:50:07.958Z,0
2018-01-04T05:55:07.458Z,0
2018-01-04T06:00:06.939Z,0
2018-01-04T06:05:07.551Z,0
2018-01-04T06:10:08.241Z,0
2018-01-04T06:15:07.781Z,0
2018-01-04T06:20:07.455Z,0
2018-01-04T06:25:06.223Z,0
2018-01-04T06:30:07.771Z,0
2018-01-04T06:35:07.336Z,0
2018-01-04T06:40:07.959Z,0
2018-01-04T06:45:07.603Z,0
2018-01-04T06:50:08.284Z,0
2018-01-04T06:55:05.714Z,0
2018-01-04T07:00:08.253Z,1
2018-01-04T07:05:07.820Z,1
2018-01-04T07:10:07.346Z,2
2018-01-04T07:15:07.908Z,4
2018-01-04T07:20:07.384Z,10
2018-01-04T07:30:07.938Z,23
2018-01-04T07:35:06.479Z,31
2018-01-04T07:40:08.067Z,34
2018-01-04T07:45:07.603Z,41
2018-01-04T07:50:08.173Z,55
2018-01-04T07:55:07.747Z,67
2018-01-04T08:00:05.526Z,97
2018-01-04T08:05:08.175Z,117
2018-01-04T08:10:07.776Z,180
2018-01-04T08:15:07.396Z,303
2018-01-04T08:20:08.068Z,382
2018-01-04T08:25:05.557Z,455
2018-01-04T08:30:08.228Z,461
2018-01-04T08:35:07.582Z,629
2018-01-04T08:40:08.189Z,552
2018-01-04T08:45:07.660Z,590
2018-01-04T08:50:08.186Z,637
2018-01-04T08:55:07.725Z,700
2018-01-04T09:00:08.274Z,595
2018-01-04T09:55:03.410Z,595
2018-01-04T10:00:02.461Z,595
2018-01-04T10:05:02.496Z,595
2018-01-04T10:10:02.575Z,595
2018-01-04T10:15:02.564Z,595
2018-01-04T10:20:02.571Z,595
2018-01-04T10:25:02.589Z,595
2018-01-04T10:30:02.659Z,595
2018-01-04T10:35:02.873Z,595
2018-01-04T10:40:03.015Z,595
2018-01-04T10:45:03.090Z,595
2018-01-04T10:50:03.295Z,595
2018-01-04T10:55:03.276Z,595
2018-01-04T11:00:02.774Z,595
2018-01-04T11:05:02.475Z,595
2018-01-04T11:10:03.171Z,595
2018-01-04T11:15:02.599Z,595
2018-01-04T11:20:03.223Z,595
2018-01-04T11:25:02.799Z,595
2018-01-04T11:30:03.421Z,2000
2018-01-04T11:35:03.109Z,2000
2018-01-04T11:40:02.835Z,2000
2018-01-04T11:45:02.434Z,2000
2018-01-04T11:50:02.864Z,2000
2018-01-04T11:55:03.371Z,2000
2018-01-04T12:00:02.905Z,2000
2018-01-04T12:05:02.682Z,2000
2018-01-04T12:10:03.430Z,2000
2018-01-04T12:15:03.200Z,2000
2018-01-04T12:20:02.621Z,2000
2018-01-04T12:25:03.028Z,2000
2018-01-04T12:30:02.613Z,1000
2018-01-04T12:35:03.292Z,1000
2018-01-04T12:40:02.971Z,1000
2018-01-04T12:45:02.607Z,1000
2018-01-04T12:50:03.283Z,1000
2018-01-04T12:55:02.926Z,1000
2018-01-04T13:00:02.477Z,1000
2018-01-04T13:05:03.155Z,825
2018-01-04T13:10:02.694Z,903
2018-01-04T13:15:03.120Z,761
2018-01-04T13:20:02.769Z,820
2018-01-04T13:25:03.317Z,484
2018-01-04T13:30:02.715Z,420
2018-01-04T13:35:03.330Z,473
2018-01-04T13:40:02.841Z,475
2018-01-04T13:45:03.311Z,664
2018-01-04T13:50:02.752Z,585
2018-01-04T13:55:03.324Z,538
2018-01-04T14:00:02.946Z,795
2018-01-04T14:05:02.507Z,1000
2018-01-04T14:10:03.148Z,1000
2018-01-04T14:15:02.828Z,744
2018-01-04T14:20:02.468Z,688
2018-01-04T14:25:03.019Z,437
2018-01-04T14:30:02.566Z,292
2018-01-04T14:35:03.108Z,304
2018-01-04T14:40:02.623Z,157
2018-01-04T14:45:03.431Z,75
2018-01-04T14:50:02.972Z,74
2018-01-04T14:55:03.418Z,92
2018-01-04T15:00:02.950Z,252
2018-01-04T15:05:02.583Z,86
2018-01-04T15:10:03.191Z,74
2018-01-04T15:15:02.688Z,63
2018-01-04T15:20:03.355Z,70
2018-01-04T15:25:03.007Z,79
2018-01-04T15:30:02.719Z,62
2018-01-04T15:35:03.153Z,50
2018-01-04T15:40:02.788Z,19
2018-01-04T15:45:03.164Z,20
2018-01-04T15:50:02.669Z,10
2018-01-04T15:55:03.185Z,5
2018-01-04T16:00:02.862Z,7
2018-01-04T16:05:02.530Z,5
2018-01-04T16:10:03.202Z,4
2018-01-04T16:15:02.815Z,2
2018-01-04T16:20:02.484Z,1
2018-01-04T16:25:03.171Z,0
2018-01-04T16:30:02.605Z,0
2018-01-04T16:35:03.192Z,0
2018-01-04T16:40:02.660Z,0
2018-01-04T16:45:03.245Z,0
2018-01-04T16:50:02.662Z,0
2018-01-04T16:55:03.414Z,0
2018-01-04T17:00:02.854Z,0
2018-01-04T17:05:02.842Z,0
2018-01-04T17:10:02.768Z,0
2018-01-04T17:15:02.563Z,0
2018-01-04T17:20:03.210Z,0
2018-01-04T17:25:02.767Z,0
2018-01-04T17:30:02.527Z,0
2018-01-04T17:35:03.061Z,0
2018-01-04T17:40:03.033Z,0
2018-01-04T17:45:02.573Z,0
2018-01-04T17:50:03.054Z,0
2018-01-04T17:55:02.582Z,0
2018-01-04T18:00:03.242Z,0
2018-01-04T18:05:02.816Z,0
2018-01-04T18:10:03.410Z,0
2018-01-04T18:15:02.984Z,0
2018-01-04T18:20:03.438Z,0
2018-01-04T18:25:02.991Z,0
2018-01-04T18:30:02.449Z,0
2018-01-04T18:35:03.080Z,0
2018-01-04T18:40:02.643Z,0
2018-01-04T18:45:03.224Z,0
2018-01-04T18:50:02.711Z,0
2018-01-04T18:55:03.411Z,0
2018-01-04T19:00:02.927Z,0
2018-01-04T19:05:02.665Z,0
2018-01-04T19:10:03.342Z,0
2018-01-04T19:15:02.880Z,0
2018-01-04T19:20:02.747Z,0
2018-01-04T19:25:03.347Z,0
2018-01-04T19:30:02.953Z,0
2018-01-04T19:35:02.552Z,0
2018-01-04T19:40:03.188Z,0
2018-01-04T19:45:02.844Z,0
2018-01-04T19:50:02.469Z,0
2018-01-04T19:55:03.391Z,0
2018-01-04T20:00:03.370Z,0
2018-01-04T20:05:03.081Z,0
2018-01-04T20:10:02.609Z,0
2018-01-04T20:15:02.485Z,0
2018-01-04T20:20:03.183Z,0
2018-01-04T20:25:02.657Z,0
2018-01-04T20:30:03.289Z,0
2018-01-04T20:35:02.910Z,0
2018-01-04T20:40:02.475Z,0
2018-01-04T20:45:02.958Z,0
2018-01-04T20:50:02.636Z,0
2018-01-04T20:55:03.085Z,0
2018-01-04T21:00:02.865Z,0
2018-01-04T21:05:03.424Z,0
2018-01-04T21:10:03.100Z,0
2018-01-04T21:15:02.599Z,0
2018-01-04T21:20:03.108Z,0
2018-01-04T21:25:02.677Z,0
2018-01-04T21:30:03.306Z,0
2018-01-04T21:35:02.744Z,0
2018-01-04T21:40:02.466Z,0
2018-01-04T21:45:02.942Z,0
2018-01-04T21:50:02.581Z,0
2018-01-04T21:55:03.555Z,0
2018-01-04T22:00:03.140Z,0
2018-01-04T22:05:02.736Z,0
2018-01-04T22:10:03.225Z,0
2018-01-04T22:15:02.635Z,0
2018-01-04T22:20:03.132Z,0
2018-01-04T22:25:02.721Z,0
2018-01-04T22:30:03.400Z,0
2018-01-04T22:35:02.843Z,0
2018-01-04T22:40:02.556Z,0
2018-01-04T22:45:03.105Z,0
2018-01-04T22:50:02.475Z,0
2018-01-04T22:55:02.929Z,0
2018-01-04T23:00:03.366Z,0
2018-01-04T23:05:02.853Z,0
2018-01-04T23:10:02.582Z,0
2018-01-04T23:15:03.110Z,0
2018-01-04T23:20:02.766Z,0
2018-01-04T23:25:03.316Z,0
2018-01-04T23:30:02.811Z,0
2018-01-04T23:35:03.328Z,0
2018-01-04T23:40:03.015Z,0
2018-01-04T23:45:03.441Z,0
2018-01-04T23:50:03.034Z,0
2018-01-04T23:55:02.641Z,0
