createdAt,value
2018-07-03T00:00:02.953Z,0
2018-07-03T00:00:28.536Z,0
2018-07-03T00:00:54.093Z,0
2018-07-03T00:01:19.671Z,0
2018-07-03T00:01:45.268Z,0
2018-07-03T00:02:10.848Z,0
2018-07-03T00:02:36.403Z,0
2018-07-03T00:03:01.965Z,0
2018-07-03T00:03:27.535Z,0
2018-07-03T00:03:53.078Z,0
2018-07-03T00:04:18.680Z,0
2018-07-03T00:04:44.243Z,0
2018-07-03T00:05:09.802Z,0
2018-07-03T00:05:35.377Z,0
2018-07-03T00:06:00.965Z,0
2018-07-03T00:06:26.543Z,0
2018-07-03T00:06:52.138Z,0
2018-07-03T00:07:17.696Z,0
2018-07-03T00:07:43.275Z,0
2018-07-03T00:08:08.863Z,0
2018-07-03T00:08:34.434Z,0
2018-07-03T00:09:00.052Z,0
2018-07-03T00:09:25.622Z,0
2018-07-03T00:09:51.189Z,0
2018-07-03T00:10:16.756Z,0
2018-07-03T00:10:42.337Z,0
2018-07-03T00:11:07.927Z,0
2018-07-03T00:11:33.495Z,0
2018-07-03T00:11:59.051Z,0
2018-07-03T00:12:24.631Z,0
2018-07-03T00:12:50.207Z,0
2018-07-03T00:13:15.769Z,0
2018-07-03T00:13:41.361Z,0
2018-07-03T00:14:06.925Z,0
2018-07-03T00:14:32.510Z,0
2018-07-03T00:14:58.079Z,0
2018-07-03T00:15:23.631Z,0
2018-07-03T00:15:49.179Z,0
2018-07-03T00:16:14.763Z,0
2018-07-03T00:16:40.344Z,0
2018-07-03T00:17:05.898Z,0
2018-07-03T00:17:31.469Z,0
2018-07-03T00:17:57.045Z,0
2018-07-03T00:18:22.618Z,0
2018-07-03T00:18:48.177Z,0
2018-07-03T00:19:13.745Z,0
2018-07-03T00:19:39.318Z,0
2018-07-03T00:20:04.922Z,0
2018-07-03T00:20:30.477Z,0
2018-07-03T00:20:56.035Z,0
2018-07-03T00:21:21.615Z,0
2018-07-03T00:21:47.179Z,0
2018-07-03T00:22:12.749Z,0
2018-07-03T00:22:38.329Z,0
2018-07-03T00:23:03.911Z,0
2018-07-03T00:23:29.504Z,0
2018-07-03T00:23:55.057Z,0
2018-07-03T00:24:20.622Z,0
2018-07-03T00:24:46.199Z,0
2018-07-03T00:25:11.739Z,0
2018-07-03T00:25:37.335Z,0
2018-07-03T00:26:02.911Z,0
2018-07-03T00:26:28.545Z,0
2018-07-03T00:26:54.109Z,0
2018-07-03T00:27:19.680Z,0
2018-07-03T00:27:45.255Z,0
2018-07-03T00:28:10.855Z,0
2018-07-03T00:28:36.432Z,0
2018-07-03T00:29:02.019Z,0
2018-07-03T00:29:27.599Z,0
2018-07-03T00:29:53.152Z,0
2018-07-03T00:30:18.751Z,0
2018-07-03T00:30:44.327Z,0
2018-07-03T00:31:09.908Z,0
2018-07-03T00:31:35.447Z,0
2018-07-03T00:32:01.023Z,0
2018-07-03T00:32:26.613Z,0
2018-07-03T00:32:52.212Z,0
2018-07-03T00:33:17.777Z,0
2018-07-03T00:33:43.337Z,0
2018-07-03T00:34:08.909Z,0
2018-07-03T00:34:34.492Z,0
2018-07-03T00:35:00.047Z,0
2018-07-03T00:35:25.629Z,0
2018-07-03T00:35:51.209Z,0
2018-07-03T00:36:16.772Z,0
2018-07-03T00:36:42.362Z,0
2018-07-03T00:37:07.974Z,0
2018-07-03T00:37:33.537Z,0
2018-07-03T00:37:59.109Z,0
2018-07-03T00:38:24.669Z,0
2018-07-03T00:38:50.245Z,0
2018-07-03T00:39:15.823Z,0
2018-07-03T00:39:41.413Z,0
2018-07-03T00:40:06.982Z,0
2018-07-03T00:40:32.549Z,0
2018-07-03T00:40:58.126Z,0
2018-07-03T00:41:23.696Z,0
2018-07-03T00:41:49.268Z,0
2018-07-03T00:42:14.830Z,0
2018-07-03T00:42:40.413Z,0
2018-07-03T00:43:06.005Z,0
2018-07-03T00:43:31.602Z,0
2018-07-03T00:43:57.180Z,0
2018-07-03T00:44:22.777Z,0
2018-07-03T00:44:48.344Z,0
2018-07-03T00:45:13.905Z,0
2018-07-03T00:45:39.485Z,0
2018-07-03T00:46:05.034Z,0
2018-07-03T00:46:30.625Z,0
2018-07-03T00:46:56.197Z,0
2018-07-03T00:47:21.729Z,0
2018-07-03T00:47:47.303Z,0
2018-07-03T00:48:12.861Z,0
2018-07-03T00:48:38.438Z,0
2018-07-03T00:49:03.999Z,0
2018-07-03T00:49:29.553Z,0
2018-07-03T00:49:55.117Z,0
2018-07-03T00:50:20.688Z,0
2018-07-03T00:50:46.280Z,0
2018-07-03T00:51:11.857Z,0
2018-07-03T00:51:37.416Z,0
2018-07-03T00:52:02.991Z,0
2018-07-03T00:52:28.541Z,0
2018-07-03T00:52:54.115Z,0
2018-07-03T00:53:19.670Z,0
2018-07-03T00:53:45.236Z,0
2018-07-03T00:54:10.790Z,0
2018-07-03T00:54:36.370Z,0
2018-07-03T00:55:01.935Z,0
2018-07-03T00:55:27.515Z,0
2018-07-03T00:55:53.095Z,0
2018-07-03T00:56:18.662Z,0
2018-07-03T00:56:44.212Z,0
2018-07-03T00:57:09.777Z,0
2018-07-03T00:57:35.324Z,0
2018-07-03T00:58:00.890Z,0
2018-07-03T00:58:26.450Z,0
2018-07-03T00:58:52.015Z,0
2018-07-03T00:59:17.603Z,0
2018-07-03T00:59:43.184Z,0
2018-07-03T01:00:08.743Z,0
2018-07-03T01:00:34.294Z,0
2018-07-03T01:00:59.876Z,0
2018-07-03T01:01:25.462Z,0
2018-07-03T01:01:51.042Z,0
2018-07-03T01:02:16.598Z,0
2018-07-03T01:02:42.174Z,0
2018-07-03T01:03:07.718Z,0
2018-07-03T01:03:33.299Z,0
2018-07-03T01:03:58.884Z,0
2018-07-03T01:04:24.448Z,0
2018-07-03T01:04:50.020Z,0
2018-07-03T01:05:15.605Z,0
2018-07-03T01:05:41.173Z,0
2018-07-03T01:06:06.775Z,0
2018-07-03T01:06:32.342Z,0
2018-07-03T01:06:57.918Z,0
2018-07-03T01:07:23.476Z,0
2018-07-03T01:07:49.062Z,0
2018-07-03T01:08:14.618Z,0
2018-07-03T01:08:40.183Z,0
2018-07-03T01:09:05.742Z,0
2018-07-03T01:09:31.323Z,0
2018-07-03T01:09:56.888Z,0
2018-07-03T01:10:22.480Z,0
2018-07-03T01:10:48.070Z,0
2018-07-03T01:11:13.632Z,0
2018-07-03T01:11:39.232Z,0
2018-07-03T01:12:04.795Z,0
2018-07-03T01:12:30.373Z,0
2018-07-03T01:12:55.967Z,0
2018-07-03T01:13:21.555Z,0
2018-07-03T01:13:47.099Z,0
2018-07-03T01:14:12.670Z,0
2018-07-03T01:14:38.232Z,0
2018-07-03T01:15:03.798Z,0
2018-07-03T01:15:29.373Z,0
2018-07-03T01:15:54.960Z,0
2018-07-03T01:16:20.537Z,0
2018-07-03T01:16:46.084Z,0
2018-07-03T01:17:11.671Z,0
2018-07-03T01:17:37.239Z,0
2018-07-03T01:18:02.801Z,0
2018-07-03T01:18:28.391Z,0
2018-07-03T01:18:54.005Z,0
2018-07-03T01:19:19.568Z,0
2018-07-03T01:19:45.167Z,0
2018-07-03T01:20:10.762Z,0
2018-07-03T01:20:36.315Z,0
2018-07-03T01:21:01.875Z,0
2018-07-03T01:21:27.453Z,0
2018-07-03T01:21:53.012Z,0
2018-07-03T01:22:18.600Z,0
2018-07-03T01:22:44.200Z,0
2018-07-03T01:23:09.768Z,0
2018-07-03T01:23:35.331Z,0
2018-07-03T01:24:00.898Z,0
2018-07-03T01:24:26.468Z,0
2018-07-03T01:24:52.062Z,0
2018-07-03T01:25:17.642Z,0
2018-07-03T01:25:43.188Z,0
2018-07-03T01:26:08.755Z,0
2018-07-03T01:26:34.301Z,0
2018-07-03T01:26:59.876Z,0
2018-07-03T01:27:25.447Z,0
2018-07-03T01:27:51.052Z,0
2018-07-03T01:28:16.617Z,0
2018-07-03T01:28:42.177Z,0
2018-07-03T01:29:07.756Z,0
2018-07-03T01:29:33.316Z,0
2018-07-03T01:29:58.931Z,0
2018-07-03T01:30:24.485Z,0
2018-07-03T01:30:50.058Z,0
2018-07-03T01:31:15.649Z,0
2018-07-03T01:31:41.218Z,0
2018-07-03T01:32:06.778Z,0
2018-07-03T01:32:32.372Z,0
2018-07-03T01:32:57.946Z,0
2018-07-03T01:33:23.528Z,0
2018-07-03T01:33:49.104Z,0
2018-07-03T01:34:14.680Z,0
2018-07-03T01:34:40.248Z,0
2018-07-03T01:35:05.820Z,0
2018-07-03T01:35:31.408Z,0
2018-07-03T01:35:56.953Z,0
2018-07-03T01:36:22.513Z,0
2018-07-03T01:36:48.076Z,0
2018-07-03T01:37:13.659Z,0
2018-07-03T01:37:39.258Z,0
2018-07-03T01:38:04.817Z,0
2018-07-03T01:38:30.420Z,0
2018-07-03T01:38:55.989Z,0
2018-07-03T01:39:21.552Z,0
2018-07-03T01:39:47.147Z,0
2018-07-03T01:40:12.745Z,0
2018-07-03T01:40:38.282Z,0
2018-07-03T01:41:03.862Z,0
2018-07-03T01:41:29.438Z,0
2018-07-03T01:41:55.019Z,0
2018-07-03T01:42:20.596Z,0
2018-07-03T01:42:46.128Z,0
2018-07-03T01:43:11.708Z,0
2018-07-03T01:43:37.262Z,0
2018-07-03T01:44:02.833Z,0
2018-07-03T01:44:28.402Z,0
2018-07-03T01:44:53.980Z,0
2018-07-03T01:45:19.550Z,0
2018-07-03T01:45:45.148Z,0
2018-07-03T01:46:10.722Z,0
2018-07-03T01:46:36.279Z,0
2018-07-03T01:47:01.837Z,0
2018-07-03T01:47:27.404Z,0
2018-07-03T01:47:52.982Z,0
2018-07-03T01:48:18.561Z,0
2018-07-03T01:48:44.131Z,0
2018-07-03T01:49:09.689Z,0
2018-07-03T01:49:35.280Z,0
2018-07-03T01:50:00.853Z,0
2018-07-03T01:50:26.427Z,0
2018-07-03T01:50:51.997Z,0
2018-07-03T01:51:17.566Z,0
2018-07-03T01:51:43.179Z,0
2018-07-03T01:52:08.732Z,0
2018-07-03T01:52:34.273Z,0
2018-07-03T01:52:59.853Z,0
2018-07-03T01:53:25.425Z,0
2018-07-03T01:53:50.986Z,0
2018-07-03T01:54:16.558Z,0
2018-07-03T01:54:42.134Z,0
2018-07-03T01:55:07.711Z,0
2018-07-03T01:55:33.269Z,0
2018-07-03T01:55:58.856Z,0
2018-07-03T01:56:24.431Z,0
2018-07-03T01:56:49.984Z,0
2018-07-03T01:57:15.547Z,0
2018-07-03T01:57:41.119Z,0
2018-07-03T01:58:06.668Z,0
2018-07-03T01:58:32.270Z,0
2018-07-03T01:58:57.837Z,0
2018-07-03T01:59:23.422Z,0
2018-07-03T01:59:48.987Z,0
2018-07-03T02:00:14.545Z,0
2018-07-03T02:00:40.122Z,0
2018-07-03T02:01:05.718Z,0
2018-07-03T02:01:31.273Z,0
2018-07-03T02:01:56.849Z,0
2018-07-03T02:02:22.462Z,0
2018-07-03T02:02:48.103Z,0
2018-07-03T02:03:13.668Z,0
2018-07-03T02:03:39.260Z,0
2018-07-03T02:04:04.826Z,0
2018-07-03T02:04:30.389Z,0
2018-07-03T02:04:55.953Z,0
2018-07-03T02:05:21.525Z,0
2018-07-03T02:05:47.078Z,0
2018-07-03T02:06:12.646Z,0
2018-07-03T02:06:38.216Z,0
2018-07-03T02:07:03.794Z,0
2018-07-03T02:07:29.346Z,0
2018-07-03T02:07:54.924Z,0
2018-07-03T02:08:20.512Z,0
2018-07-03T02:08:46.084Z,0
2018-07-03T02:09:11.662Z,0
2018-07-03T02:09:37.221Z,0
2018-07-03T02:10:02.800Z,0
2018-07-03T02:10:28.369Z,0
2018-07-03T02:10:53.944Z,0
2018-07-03T02:11:19.514Z,0
2018-07-03T02:11:45.084Z,0
2018-07-03T02:12:10.648Z,0
2018-07-03T02:12:36.203Z,0
2018-07-03T02:13:01.788Z,0
2018-07-03T02:13:27.330Z,0
2018-07-03T02:13:52.914Z,0
2018-07-03T02:14:18.496Z,0
2018-07-03T02:14:44.057Z,0
2018-07-03T02:15:09.634Z,0
2018-07-03T02:15:35.207Z,0
2018-07-03T02:16:00.759Z,0
2018-07-03T02:16:26.312Z,0
2018-07-03T02:16:51.853Z,0
2018-07-03T02:17:17.416Z,0
2018-07-03T02:17:42.969Z,0
2018-07-03T02:18:08.532Z,0
2018-07-03T02:18:34.114Z,0
2018-07-03T02:18:59.700Z,0
2018-07-03T02:19:25.243Z,0
2018-07-03T02:19:50.821Z,0
2018-07-03T02:20:16.416Z,0
2018-07-03T02:20:41.949Z,0
2018-07-03T02:21:07.503Z,0
2018-07-03T02:21:33.084Z,0
2018-07-03T02:21:58.635Z,0
2018-07-03T02:22:24.200Z,0
2018-07-03T02:22:49.779Z,0
2018-07-03T02:23:15.334Z,0
2018-07-03T02:23:40.918Z,0
2018-07-03T02:24:06.486Z,0
2018-07-03T02:24:32.036Z,0
2018-07-03T02:24:57.620Z,0
2018-07-03T02:25:23.169Z,0
2018-07-03T02:25:48.739Z,0
2018-07-03T02:26:14.324Z,0
2018-07-03T02:26:39.885Z,0
2018-07-03T02:27:05.439Z,0
2018-07-03T02:27:31.013Z,0
2018-07-03T02:27:56.585Z,0
2018-07-03T02:28:22.144Z,0
2018-07-03T02:28:47.704Z,0
2018-07-03T02:29:13.279Z,0
2018-07-03T02:29:38.830Z,0
2018-07-03T02:30:04.402Z,0
2018-07-03T02:30:29.986Z,0
2018-07-03T02:30:55.538Z,0
2018-07-03T02:31:21.105Z,0
2018-07-03T02:31:46.683Z,0
2018-07-03T02:32:12.235Z,0
2018-07-03T02:32:37.810Z,0
2018-07-03T02:33:03.364Z,0
2018-07-03T02:33:28.960Z,0
2018-07-03T02:33:54.513Z,0
2018-07-03T02:34:20.090Z,0
2018-07-03T02:34:45.692Z,0
2018-07-03T02:35:11.280Z,0
2018-07-03T02:35:36.845Z,0
2018-07-03T02:36:02.412Z,0
2018-07-03T02:36:28.006Z,0
2018-07-03T02:36:53.578Z,0
2018-07-03T02:37:19.190Z,0
2018-07-03T02:37:44.738Z,0
2018-07-03T02:38:10.298Z,0
2018-07-03T02:38:35.874Z,0
2018-07-03T02:39:01.435Z,0
2018-07-03T02:39:27.004Z,0
2018-07-03T02:39:52.577Z,0
2018-07-03T02:40:18.127Z,0
2018-07-03T02:40:43.698Z,0
2018-07-03T02:41:09.277Z,0
2018-07-03T02:41:34.848Z,0
2018-07-03T02:42:00.418Z,0
2018-07-03T02:42:25.981Z,0
2018-07-03T02:42:51.524Z,0
2018-07-03T02:43:17.078Z,0
2018-07-03T02:43:42.670Z,0
2018-07-03T02:44:08.220Z,0
2018-07-03T02:44:33.803Z,0
2018-07-03T02:44:59.376Z,0
2018-07-03T02:45:24.938Z,0
2018-07-03T02:45:50.512Z,0
2018-07-03T02:46:16.090Z,0
2018-07-03T02:46:41.674Z,0
2018-07-03T02:47:07.248Z,0
2018-07-03T02:47:32.802Z,0
2018-07-03T02:47:58.372Z,0
2018-07-03T02:48:23.972Z,0
2018-07-03T02:48:49.535Z,0
2018-07-03T02:49:15.086Z,0
2018-07-03T02:49:40.669Z,0
2018-07-03T02:50:06.232Z,0
2018-07-03T02:50:31.827Z,0
2018-07-03T02:50:57.392Z,0
2018-07-03T02:51:22.972Z,0
2018-07-03T02:51:48.491Z,0
2018-07-03T02:52:14.068Z,0
2018-07-03T02:52:39.648Z,0
2018-07-03T02:53:05.210Z,0
2018-07-03T02:53:30.776Z,0
2018-07-03T02:53:56.363Z,0
2018-07-03T02:54:21.923Z,0
2018-07-03T02:54:47.483Z,0
2018-07-03T02:55:13.068Z,0
2018-07-03T02:55:38.690Z,0
2018-07-03T02:56:04.256Z,0
2018-07-03T02:56:29.819Z,0
2018-07-03T02:56:55.366Z,0
2018-07-03T02:57:20.956Z,0
2018-07-03T02:57:46.500Z,0
2018-07-03T02:58:12.080Z,0
2018-07-03T02:58:37.652Z,0
2018-07-03T02:59:03.213Z,0
2018-07-03T02:59:28.776Z,0
2018-07-03T02:59:54.360Z,0
2018-07-03T03:00:19.921Z,0
2018-07-03T03:00:45.492Z,0
2018-07-03T03:01:11.054Z,0
2018-07-03T03:01:36.600Z,0
2018-07-03T03:02:02.173Z,0
2018-07-03T03:02:27.752Z,0
2018-07-03T03:02:53.362Z,0
2018-07-03T03:03:18.944Z,0
2018-07-03T03:03:44.507Z,0
2018-07-03T03:04:10.078Z,0
2018-07-03T03:04:35.658Z,0
2018-07-03T03:05:01.244Z,4
2018-07-03T03:05:26.820Z,4
2018-07-03T03:05:52.363Z,4
2018-07-03T03:06:17.952Z,4
2018-07-03T03:06:43.504Z,4
2018-07-03T03:07:09.056Z,4
2018-07-03T03:07:34.617Z,4
2018-07-03T03:08:00.186Z,4
2018-07-03T03:08:25.761Z,4
2018-07-03T03:08:51.292Z,4
2018-07-03T03:09:16.829Z,4
2018-07-03T03:09:42.383Z,4
2018-07-03T03:10:07.942Z,4
2018-07-03T03:10:33.540Z,4
2018-07-03T03:10:59.100Z,4
2018-07-03T03:11:24.660Z,4
2018-07-03T03:11:50.235Z,4
2018-07-03T03:12:15.810Z,4
2018-07-03T03:12:41.382Z,0
2018-07-03T03:13:06.952Z,0
2018-07-03T03:13:32.530Z,0
2018-07-03T03:13:58.081Z,0
2018-07-03T03:14:23.650Z,0
2018-07-03T03:14:49.204Z,0
2018-07-03T03:15:14.771Z,0
2018-07-03T03:15:40.334Z,0
2018-07-03T03:16:05.908Z,0
2018-07-03T03:16:31.457Z,0
2018-07-03T03:16:57.048Z,0
2018-07-03T03:17:22.602Z,0
2018-07-03T03:17:48.189Z,4
2018-07-03T03:18:13.741Z,4
2018-07-03T03:18:39.331Z,4
2018-07-03T03:19:04.903Z,4
2018-07-03T03:19:30.457Z,4
2018-07-03T03:19:56.034Z,4
2018-07-03T03:20:21.574Z,4
2018-07-03T03:20:47.146Z,4
2018-07-03T03:21:12.734Z,4
2018-07-03T03:21:38.360Z,4
2018-07-03T03:22:03.926Z,4
2018-07-03T03:22:29.544Z,4
2018-07-03T03:22:55.129Z,4
2018-07-03T03:23:20.667Z,4
2018-07-03T03:23:46.240Z,4
2018-07-03T03:24:11.821Z,4
2018-07-03T03:24:37.388Z,4
2018-07-03T03:25:02.956Z,4
2018-07-03T03:25:28.544Z,4
2018-07-03T03:25:54.114Z,4
2018-07-03T03:26:19.676Z,0
2018-07-03T03:26:45.267Z,0
2018-07-03T03:27:10.830Z,4
2018-07-03T03:27:36.388Z,4
2018-07-03T03:28:01.949Z,4
2018-07-03T03:28:27.520Z,4
2018-07-03T03:28:53.083Z,4
2018-07-03T03:29:18.668Z,4
2018-07-03T03:29:44.245Z,4
2018-07-03T03:30:09.810Z,4
2018-07-03T03:30:35.368Z,4
2018-07-03T03:31:00.940Z,4
2018-07-03T03:31:26.519Z,4
2018-07-03T03:31:52.106Z,8
2018-07-03T03:32:17.685Z,8
2018-07-03T03:32:43.244Z,4
2018-07-03T03:33:08.824Z,4
2018-07-03T03:33:34.419Z,4
2018-07-03T03:33:59.975Z,4
2018-07-03T03:34:25.548Z,4
2018-07-03T03:34:51.122Z,4
2018-07-03T03:35:16.681Z,4
2018-07-03T03:35:42.246Z,4
2018-07-03T03:36:07.827Z,4
2018-07-03T03:36:33.390Z,4
2018-07-03T03:36:58.964Z,4
2018-07-03T03:37:24.550Z,4
2018-07-03T03:37:50.122Z,4
2018-07-03T03:38:15.722Z,4
2018-07-03T03:38:41.318Z,8
2018-07-03T03:39:06.881Z,8
2018-07-03T03:39:32.458Z,8
2018-07-03T03:39:58.029Z,8
2018-07-03T03:40:23.607Z,8
2018-07-03T03:40:49.167Z,4
2018-07-03T03:41:14.738Z,4
2018-07-03T03:41:40.318Z,4
2018-07-03T03:42:05.884Z,8
2018-07-03T03:42:31.448Z,8
2018-07-03T03:42:57.014Z,8
2018-07-03T03:43:22.610Z,8
2018-07-03T03:43:48.212Z,8
2018-07-03T03:44:13.799Z,8
2018-07-03T03:44:39.374Z,8
2018-07-03T03:45:04.951Z,8
2018-07-03T03:45:30.530Z,8
2018-07-03T03:45:56.104Z,8
2018-07-03T03:46:21.657Z,8
2018-07-03T03:46:47.226Z,8
2018-07-03T03:47:12.814Z,8
2018-07-03T03:47:38.404Z,8
2018-07-03T03:48:03.966Z,8
2018-07-03T03:48:29.526Z,8
2018-07-03T03:48:55.110Z,8
2018-07-03T03:49:20.702Z,8
2018-07-03T03:49:46.320Z,8
2018-07-03T03:50:11.903Z,8
2018-07-03T03:50:37.447Z,8
2018-07-03T03:51:03.029Z,8
2018-07-03T03:51:28.600Z,8
2018-07-03T03:51:54.174Z,8
2018-07-03T03:52:19.755Z,8
2018-07-03T03:52:45.368Z,8
2018-07-03T03:53:10.952Z,8
2018-07-03T03:53:36.505Z,8
2018-07-03T03:54:02.095Z,12
2018-07-03T03:54:27.650Z,12
2018-07-03T03:54:53.222Z,12
2018-07-03T03:55:18.786Z,12
2018-07-03T03:55:44.340Z,12
2018-07-03T03:56:09.901Z,12
2018-07-03T03:56:35.468Z,12
2018-07-03T03:57:01.032Z,12
2018-07-03T03:57:26.618Z,12
2018-07-03T03:57:52.185Z,12
2018-07-03T03:58:17.739Z,8
2018-07-03T03:58:43.310Z,8
2018-07-03T03:59:08.895Z,8
2018-07-03T03:59:34.495Z,8
2018-07-03T04:00:00.105Z,8
2018-07-03T04:00:25.634Z,8
2018-07-03T04:00:51.227Z,8
2018-07-03T04:01:16.787Z,12
2018-07-03T04:01:42.356Z,12
2018-07-03T04:02:07.997Z,12
2018-07-03T04:02:33.512Z,12
2018-07-03T04:02:59.080Z,12
2018-07-03T04:03:24.640Z,12
2018-07-03T04:03:50.210Z,12
2018-07-03T04:04:15.776Z,8
2018-07-03T04:04:41.334Z,12
2018-07-03T04:05:06.908Z,12
2018-07-03T04:05:32.491Z,12
2018-07-03T04:05:58.055Z,12
2018-07-03T04:06:23.633Z,12
2018-07-03T04:06:49.194Z,12
2018-07-03T04:07:14.754Z,12
2018-07-03T04:07:40.330Z,12
2018-07-03T04:08:05.919Z,12
2018-07-03T04:08:31.483Z,12
2018-07-03T04:08:57.040Z,12
2018-07-03T04:09:22.604Z,12
2018-07-03T04:09:48.179Z,12
2018-07-03T04:10:13.776Z,12
2018-07-03T04:10:39.290Z,12
2018-07-03T04:11:04.868Z,12
2018-07-03T04:11:30.418Z,16
2018-07-03T04:11:55.988Z,12
2018-07-03T04:12:21.552Z,12
2018-07-03T04:12:47.107Z,12
2018-07-03T04:13:12.674Z,16
2018-07-03T04:13:38.244Z,16
2018-07-03T04:14:03.801Z,12
2018-07-03T04:14:29.370Z,16
2018-07-03T04:14:54.939Z,12
2018-07-03T04:15:20.502Z,12
2018-07-03T04:15:46.076Z,16
2018-07-03T04:16:11.642Z,12
2018-07-03T04:16:37.204Z,16
2018-07-03T04:17:02.770Z,16
2018-07-03T04:17:28.370Z,16
2018-07-03T04:17:53.954Z,16
2018-07-03T04:18:19.508Z,16
2018-07-03T04:18:45.080Z,20
2018-07-03T04:19:10.643Z,16
2018-07-03T04:19:36.203Z,20
2018-07-03T04:20:01.784Z,16
2018-07-03T04:20:27.336Z,20
2018-07-03T04:20:52.902Z,20
2018-07-03T04:21:18.470Z,20
2018-07-03T04:21:44.030Z,20
2018-07-03T04:22:09.589Z,16
2018-07-03T04:22:35.175Z,16
2018-07-03T04:23:00.734Z,20
2018-07-03T04:23:26.292Z,16
2018-07-03T04:23:51.922Z,16
2018-07-03T04:24:17.479Z,20
2018-07-03T04:24:43.031Z,20
2018-07-03T04:25:08.603Z,16
2018-07-03T04:25:34.176Z,20
2018-07-03T04:25:59.744Z,20
2018-07-03T04:26:25.318Z,20
2018-07-03T04:26:50.883Z,20
2018-07-03T04:27:16.459Z,20
2018-07-03T04:27:42.026Z,20
2018-07-03T04:28:07.602Z,20
2018-07-03T04:28:33.216Z,20
2018-07-03T04:28:58.806Z,20
2018-07-03T04:29:24.364Z,20
2018-07-03T04:29:49.930Z,20
2018-07-03T04:30:15.504Z,20
2018-07-03T04:30:41.070Z,24
2018-07-03T04:31:06.658Z,20
2018-07-03T04:31:32.220Z,20
2018-07-03T04:31:57.785Z,24
2018-07-03T04:32:23.358Z,20
2018-07-03T04:32:48.940Z,20
2018-07-03T04:33:14.512Z,20
2018-07-03T04:33:40.078Z,20
2018-07-03T04:34:05.678Z,24
2018-07-03T04:34:31.221Z,20
2018-07-03T04:34:56.769Z,20
2018-07-03T04:35:22.377Z,24
2018-07-03T04:35:47.934Z,24
2018-07-03T04:36:13.480Z,24
2018-07-03T04:36:39.058Z,20
2018-07-03T04:37:04.674Z,20
2018-07-03T04:37:30.249Z,20
2018-07-03T04:37:55.790Z,20
2018-07-03T04:38:21.355Z,24
2018-07-03T04:38:46.937Z,24
2018-07-03T04:39:12.500Z,20
2018-07-03T04:39:38.052Z,20
2018-07-03T04:40:03.634Z,20
2018-07-03T04:40:29.181Z,20
2018-07-03T04:40:54.755Z,20
2018-07-03T04:41:20.375Z,20
2018-07-03T04:41:45.904Z,20
2018-07-03T04:42:11.456Z,20
2018-07-03T04:42:37.062Z,20
2018-07-03T04:43:02.614Z,20
2018-07-03T04:43:28.172Z,20
2018-07-03T04:43:53.740Z,20
2018-07-03T04:44:19.287Z,44
2018-07-03T04:44:44.869Z,44
2018-07-03T04:45:10.485Z,44
2018-07-03T04:45:36.062Z,44
2018-07-03T04:46:01.642Z,44
2018-07-03T04:46:27.218Z,44
2018-07-03T04:46:52.839Z,44
2018-07-03T04:47:18.346Z,44
2018-07-03T04:47:43.948Z,44
2018-07-03T04:48:09.497Z,40
2018-07-03T04:48:35.061Z,40
2018-07-03T04:49:00.640Z,44
2018-07-03T04:49:26.185Z,44
2018-07-03T04:49:51.764Z,44
2018-07-03T04:50:17.349Z,44
2018-07-03T04:50:42.971Z,48
2018-07-03T04:51:08.540Z,44
2018-07-03T04:51:34.102Z,44
2018-07-03T04:51:59.664Z,44
2018-07-03T04:52:25.238Z,44
2018-07-03T04:52:50.802Z,48
2018-07-03T04:53:16.394Z,44
2018-07-03T04:53:41.957Z,44
2018-07-03T04:54:07.584Z,44
2018-07-03T04:54:33.098Z,44
2018-07-03T04:54:58.715Z,44
2018-07-03T04:55:24.428Z,44
2018-07-03T04:55:50.048Z,44
2018-07-03T04:56:15.613Z,44
2018-07-03T04:56:41.186Z,44
2018-07-03T04:57:06.748Z,44
2018-07-03T04:57:32.348Z,44
2018-07-03T04:57:57.934Z,44
2018-07-03T04:58:23.502Z,44
2018-07-03T04:58:49.065Z,44
2018-07-03T04:59:14.631Z,44
2018-07-03T04:59:40.242Z,44
2018-07-03T05:00:05.801Z,44
2018-07-03T05:00:31.360Z,44
2018-07-03T05:00:56.943Z,44
2018-07-03T05:01:22.500Z,44
2018-07-03T05:01:48.064Z,44
2018-07-03T05:02:13.633Z,44
2018-07-03T05:02:39.201Z,44
2018-07-03T05:03:04.779Z,44
2018-07-03T05:03:30.346Z,44
2018-07-03T05:03:55.907Z,48
2018-07-03T05:04:21.471Z,48
2018-07-03T05:04:47.037Z,44
2018-07-03T05:05:12.634Z,44
2018-07-03T05:05:38.205Z,44
2018-07-03T05:06:03.750Z,48
2018-07-03T05:06:29.311Z,48
2018-07-03T05:06:54.864Z,48
2018-07-03T05:07:20.457Z,48
2018-07-03T05:07:46.030Z,48
2018-07-03T05:08:11.608Z,48
2018-07-03T05:08:37.169Z,48
2018-07-03T05:09:02.739Z,48
2018-07-03T05:09:28.334Z,48
2018-07-03T05:09:53.891Z,48
2018-07-03T05:10:19.472Z,48
2018-07-03T05:10:45.032Z,48
2018-07-03T05:11:10.605Z,48
2018-07-03T05:11:36.163Z,44
2018-07-03T05:12:01.744Z,44
2018-07-03T05:12:27.324Z,48
2018-07-03T05:12:52.864Z,48
2018-07-03T05:13:18.419Z,52
2018-07-03T05:13:43.989Z,52
2018-07-03T05:14:09.557Z,52
2018-07-03T05:14:35.135Z,56
2018-07-03T05:15:00.714Z,56
2018-07-03T05:15:26.261Z,56
2018-07-03T05:15:51.817Z,60
2018-07-03T05:16:17.383Z,60
2018-07-03T05:16:42.947Z,64
2018-07-03T05:17:08.528Z,64
2018-07-03T05:17:34.198Z,68
2018-07-03T05:17:59.649Z,72
2018-07-03T05:18:25.218Z,76
2018-07-03T05:18:50.777Z,80
2018-07-03T05:19:16.332Z,84
2018-07-03T05:19:41.905Z,84
2018-07-03T05:20:07.480Z,92
2018-07-03T05:20:33.046Z,96
2018-07-03T05:20:58.646Z,100
2018-07-03T05:21:24.193Z,100
2018-07-03T05:21:49.734Z,104
2018-07-03T05:22:15.315Z,108
2018-07-03T05:22:40.874Z,108
2018-07-03T05:23:06.431Z,112
2018-07-03T05:23:32.010Z,116
2018-07-03T05:23:57.573Z,124
2018-07-03T05:24:23.117Z,128
2018-07-03T05:24:48.715Z,128
2018-07-03T05:25:14.272Z,132
2018-07-03T05:25:39.841Z,132
2018-07-03T05:26:05.400Z,136
2018-07-03T05:26:31.001Z,140
2018-07-03T05:26:56.546Z,140
2018-07-03T05:27:22.106Z,140
2018-07-03T05:27:47.711Z,140
2018-07-03T05:28:13.278Z,144
2018-07-03T05:28:38.833Z,148
2018-07-03T05:29:04.421Z,148
2018-07-03T05:29:30.011Z,152
2018-07-03T05:29:55.568Z,152
2018-07-03T05:30:21.130Z,152
2018-07-03T05:30:46.704Z,152
2018-07-03T05:31:12.283Z,156
2018-07-03T05:31:37.916Z,152
2018-07-03T05:32:03.426Z,148
2018-07-03T05:32:28.998Z,152
2018-07-03T05:32:54.570Z,152
2018-07-03T05:33:20.196Z,152
2018-07-03T05:33:45.773Z,156
2018-07-03T05:34:11.304Z,152
2018-07-03T05:34:36.853Z,152
2018-07-03T05:35:02.416Z,152
2018-07-03T05:35:27.981Z,152
2018-07-03T05:35:53.590Z,152
2018-07-03T05:36:19.302Z,152
2018-07-03T05:36:44.858Z,152
2018-07-03T05:37:10.571Z,152
2018-07-03T05:37:36.110Z,152
2018-07-03T05:38:01.719Z,152
2018-07-03T05:38:27.299Z,152
2018-07-03T05:38:52.827Z,152
2018-07-03T05:39:18.413Z,152
2018-07-03T05:39:44.094Z,152
2018-07-03T05:40:09.648Z,148
2018-07-03T05:40:35.214Z,148
2018-07-03T05:41:00.751Z,148
2018-07-03T05:42:03.952Z,148
2018-07-03T05:42:29.596Z,148
2018-07-03T05:42:55.221Z,152
2018-07-03T05:43:20.716Z,152
2018-07-03T05:43:46.268Z,148
2018-07-03T05:44:11.850Z,148
2018-07-03T05:44:37.554Z,148
2018-07-03T05:45:03.001Z,148
2018-07-03T05:45:28.577Z,148
2018-07-03T05:45:54.196Z,148
2018-07-03T05:46:19.769Z,144
2018-07-03T05:46:45.360Z,148
2018-07-03T05:47:10.911Z,144
2018-07-03T05:47:36.491Z,144
2018-07-03T05:48:02.060Z,140
2018-07-03T05:48:27.660Z,140
2018-07-03T05:48:53.273Z,144
2018-07-03T05:49:18.814Z,140
2018-07-03T05:49:44.399Z,136
2018-07-03T05:50:09.967Z,136
2018-07-03T05:50:35.521Z,136
2018-07-03T05:51:01.088Z,136
2018-07-03T05:51:26.787Z,136
2018-07-03T05:51:52.326Z,136
2018-07-03T05:52:17.832Z,136
2018-07-03T05:52:43.398Z,136
2018-07-03T05:53:08.942Z,132
2018-07-03T05:53:34.537Z,136
2018-07-03T05:54:00.108Z,136
2018-07-03T05:54:25.706Z,136
2018-07-03T05:54:51.306Z,132
2018-07-03T05:55:16.862Z,136
2018-07-03T05:55:42.472Z,136
2018-07-03T05:56:08.024Z,136
2018-07-03T05:56:33.725Z,136
2018-07-03T05:56:59.293Z,132
2018-07-03T05:57:24.844Z,132
2018-07-03T05:57:50.554Z,136
2018-07-03T05:58:16.031Z,136
2018-07-03T05:58:41.576Z,136
2018-07-03T05:59:07.219Z,132
2018-07-03T05:59:32.809Z,136
2018-07-03T05:59:58.377Z,136
2018-07-03T06:00:23.896Z,132
2018-07-03T06:00:49.450Z,132
2018-07-03T06:01:14.981Z,132
2018-07-03T06:01:40.542Z,132
2018-07-03T06:02:06.091Z,132
2018-07-03T06:02:31.766Z,132
2018-07-03T06:02:57.300Z,132
2018-07-03T06:03:22.915Z,132
2018-07-03T06:03:48.501Z,132
2018-07-03T06:04:14.018Z,132
2018-07-03T06:04:39.608Z,128
2018-07-03T06:05:05.176Z,132
2018-07-03T06:05:30.677Z,128
2018-07-03T06:05:56.256Z,128
2018-07-03T06:06:21.848Z,132
2018-07-03T06:06:47.378Z,128
2018-07-03T06:07:12.979Z,132
2018-07-03T06:07:38.509Z,128
2018-07-03T06:08:04.103Z,128
2018-07-03T06:08:29.636Z,128
2018-07-03T06:08:55.189Z,128
2018-07-03T06:09:20.815Z,128
2018-07-03T06:09:46.300Z,128
2018-07-03T06:10:11.867Z,128
2018-07-03T06:10:37.406Z,128
2018-07-03T06:11:02.953Z,128
2018-07-03T06:11:28.564Z,128
2018-07-03T06:11:54.124Z,124