createdAt,value
2018-12-03T00:01:32.422Z,246.50
2018-12-03T00:04:09.366Z,269.67
2018-12-03T00:06:38.080Z,254.93
2018-12-03T00:09:09.112Z,243.63
2018-12-03T00:11:38.108Z,253.20
2018-12-03T00:14:06.924Z,235.27
2018-12-03T00:16:35.643Z,248.53
2018-12-03T00:19:04.478Z,231.53
2018-12-03T00:21:33.203Z,235.53
2018-12-03T00:24:01.966Z,236.63
2018-12-03T00:26:30.706Z,235.53
2018-12-03T00:28:59.517Z,228.57
2018-12-03T00:31:28.276Z,232.20
2018-12-03T00:33:57.272Z,239.63
2018-12-03T00:36:26.039Z,236.10
2018-12-03T00:38:54.789Z,241.07
2018-12-03T00:41:23.527Z,234.40
2018-12-03T00:43:52.237Z,242.07
2018-12-03T00:46:20.954Z,243.90
2018-12-03T00:48:49.624Z,247.27
2018-12-03T00:51:18.306Z,260.37
2018-12-03T00:53:46.988Z,253.40
2018-12-03T00:56:15.672Z,253.33
2018-12-03T00:58:44.365Z,255.23
2018-12-03T01:01:13.067Z,260.93
2018-12-03T01:03:41.815Z,250.30
2018-12-03T01:06:10.596Z,252.37
2018-12-03T01:08:39.239Z,261.43
2018-12-03T01:11:08.018Z,266.77
2018-12-03T01:13:36.725Z,261.47
2018-12-03T01:16:05.997Z,264.57
2018-12-03T01:18:34.688Z,265.10
2018-12-03T01:21:03.424Z,271.87
2018-12-03T01:23:32.077Z,286.33
2018-12-03T01:26:00.690Z,291.60
2018-12-03T01:28:29.425Z,315.23
2018-12-03T01:30:58.086Z,294.17
2018-12-03T01:33:26.767Z,294.20
2018-12-03T01:35:55.585Z,307.17
2018-12-03T01:38:24.256Z,280.03
2018-12-03T01:40:53.029Z,281.57
2018-12-03T01:43:21.684Z,273.87
2018-12-03T01:45:50.506Z,304.33
2018-12-03T01:48:19.200Z,300.73
2018-12-03T01:50:47.892Z,292.07
2018-12-03T01:53:16.552Z,312.77
2018-12-03T01:55:45.508Z,312.63
2018-12-03T01:58:14.239Z,342.87
2018-12-03T02:00:42.925Z,351.70
2018-12-03T02:03:11.664Z,343.20
2018-12-03T02:05:40.334Z,366.97
2018-12-03T02:08:09.093Z,352.13
2018-12-03T02:10:37.777Z,357.17
2018-12-03T02:13:06.693Z,358.97
2018-12-03T02:15:35.434Z,368.60
2018-12-03T02:18:04.146Z,367.33
2018-12-03T02:20:32.784Z,361.63
2018-12-03T02:23:01.402Z,362.83
2018-12-03T02:25:30.090Z,376.57
2018-12-03T02:27:58.732Z,376.23
2018-12-03T02:30:27.436Z,368.87
2018-12-03T02:32:56.084Z,373.37
2018-12-03T02:35:24.820Z,388.67
2018-12-03T02:37:53.458Z,383.63
2018-12-03T02:40:22.132Z,386.03
2018-12-03T02:42:50.765Z,387.47
2018-12-03T02:45:19.437Z,369.10
2018-12-03T02:47:48.116Z,366.60
2018-12-03T02:50:16.784Z,363.40
2018-12-03T02:52:45.459Z,371.33
2018-12-03T02:55:14.688Z,363.77
2018-12-03T02:57:43.377Z,360.77
2018-12-03T03:00:17.123Z,356.20
2018-12-03T03:02:46.081Z,350.37
2018-12-03T03:05:15.766Z,355.83
2018-12-03T03:07:44.756Z,357.73
2018-12-03T03:10:15.414Z,337.80
2018-12-03T03:12:44.102Z,343.07
2018-12-03T03:15:13.810Z,345.70
2018-12-03T03:17:42.488Z,340.07
2018-12-03T03:20:12.414Z,351.80
2018-12-03T03:22:41.140Z,340.03
2018-12-03T03:25:10.703Z,355.50
2018-12-03T03:27:39.542Z,360.03
2018-12-03T03:30:11.217Z,421.93
2018-12-03T03:32:39.947Z,483.10
2018-12-03T03:35:10.473Z,540.93
2018-12-03T03:37:39.187Z,549.23
2018-12-03T03:40:10.398Z,536.73
2018-12-03T03:42:39.101Z,504.10
2018-12-03T03:45:14.064Z,553.67
2018-12-03T03:47:42.751Z,403.70
2018-12-03T03:50:11.494Z,423.87
2018-12-03T03:52:40.169Z,406.57
2018-12-03T03:55:09.807Z,432.70
2018-12-03T03:57:38.565Z,390.27
2018-12-03T04:00:11.835Z,430.83
2018-12-03T04:02:40.648Z,392.73
2018-12-03T04:05:16.106Z,331.47
2018-12-03T04:07:45.833Z,318.83
2018-12-03T04:10:15.316Z,313.63
2018-12-03T04:12:45.093Z,327.17
2018-12-03T04:15:14.710Z,327.03
2018-12-03T04:17:43.424Z,304.43
2018-12-03T04:20:14.317Z,303.70
2018-12-03T04:22:43.212Z,309.70
2018-12-03T04:25:12.370Z,287.37
2018-12-03T04:27:41.031Z,263.97
2018-12-03T04:30:15.423Z,301.03
2018-12-03T04:32:44.110Z,242.67
2018-12-03T04:35:13.342Z,260.27
2018-12-03T04:37:42.494Z,229.27
2018-12-03T04:40:12.228Z,235.93
2018-12-03T04:42:40.911Z,235.43
2018-12-03T04:45:11.868Z,237.80
2018-12-03T04:47:40.512Z,237.53
2018-12-03T04:50:12.585Z,245.33
2018-12-03T04:52:41.380Z,253.83
2018-12-03T04:55:10.558Z,256.07
2018-12-03T04:57:39.382Z,235.43
2018-12-03T05:00:12.831Z,233.47
2018-12-03T05:02:41.629Z,236.97
2018-12-03T05:05:10.894Z,232.33
2018-12-03T05:07:39.552Z,253.70
2018-12-03T05:10:11.708Z,252.77
2018-12-03T05:12:40.376Z,256.93
2018-12-03T05:15:11.368Z,259.23
2018-12-03T05:17:40.313Z,271.10
2018-12-03T05:20:12.269Z,290.60
2018-12-03T05:22:40.930Z,257.43
2018-12-03T05:25:10.695Z,271.10
2018-12-03T05:27:39.423Z,275.63
2018-12-03T05:30:11.014Z,256.03
2018-12-03T05:32:40.155Z,248.57
2018-12-03T05:35:13.306Z,238.57
2018-12-03T05:37:42.073Z,248.73
2018-12-03T05:40:16.657Z,265.73
2018-12-03T05:42:45.560Z,244.90
2018-12-03T05:45:14.260Z,241.77
2018-12-03T05:47:42.955Z,236.03
2018-12-03T05:50:14.602Z,239.50
2018-12-03T05:52:43.996Z,244.60
2018-12-03T05:55:13.346Z,229.27
2018-12-03T05:57:42.425Z,271.07
2018-12-03T06:00:16.322Z,239.23
2018-12-03T06:02:44.987Z,320.50
2018-12-03T06:05:14.324Z,295.70
2018-12-03T06:07:43.050Z,244.50
2018-12-03T06:10:13.914Z,331.07
2018-12-03T06:12:42.630Z,386.30
2018-12-03T06:15:12.569Z,354.73
2018-12-03T06:17:41.303Z,226.03
2018-12-03T06:20:14.144Z,249.27
2018-12-03T06:22:42.874Z,247.63
2018-12-03T06:25:14.899Z,278.33
2018-12-03T06:27:43.572Z,342.37
2018-12-03T06:30:14.623Z,258.03
2018-12-03T06:32:43.309Z,275.53
2018-12-03T06:35:12.943Z,230.40
2018-12-03T06:37:41.624Z,237.30
2018-12-03T06:40:14.294Z,206.90
2018-12-03T06:42:43.004Z,217.30
2018-12-03T06:45:14.890Z,248.90
2018-12-03T06:47:49.823Z,219.20
2018-12-03T06:50:18.607Z,260.87
2018-12-03T06:52:47.271Z,255.27
2018-12-03T06:55:15.937Z,218.40
2018-12-03T06:57:44.642Z,217.97
2018-12-03T07:00:14.842Z,229.13
2018-12-03T07:02:43.908Z,226.63
2018-12-03T07:05:12.726Z,200.93
2018-12-03T07:07:42.321Z,190.30
2018-12-03T07:10:19.121Z,197.70
2018-12-03T07:12:49.262Z,237.17
2018-12-03T07:15:19.353Z,244.60
2018-12-03T07:17:48.351Z,221.97
2018-12-03T07:20:17.095Z,222.67
2018-12-03T07:22:45.737Z,246.43
2018-12-03T07:25:14.465Z,238.97
2018-12-03T07:27:43.422Z,259.17
2018-12-03T07:30:22.026Z,239.10
2018-12-03T07:32:51.308Z,231.80
2018-12-03T07:35:21.747Z,197.30
2018-12-03T07:37:51.755Z,205.27
2018-12-03T07:40:20.485Z,210.20
2018-12-03T07:42:49.183Z,221.43
2018-12-03T07:45:20.016Z,210.87
2018-12-03T07:47:48.810Z,208.93
2018-12-03T07:50:18.514Z,216.70
2018-12-03T07:52:47.244Z,200.20
2018-12-03T07:55:17.320Z,207.07
2018-12-03T07:57:50.694Z,208.53
2018-12-03T08:00:21.156Z,207.00
2018-12-03T08:02:49.866Z,238.17
2018-12-03T08:05:18.559Z,224.40
2018-12-03T08:07:47.280Z,225.17
2018-12-03T08:10:17.629Z,221.90
2018-12-03T08:12:47.341Z,224.20
2018-12-03T08:15:17.449Z,230.27
2018-12-03T08:17:52.035Z,235.83
2018-12-03T08:20:33.990Z,218.00
2018-12-03T08:23:05.651Z,237.27
2018-12-03T08:25:34.457Z,222.63
2018-12-03T08:28:03.209Z,215.97
2018-12-03T08:30:31.866Z,220.27
2018-12-03T08:33:00.603Z,214.23
2018-12-03T08:35:29.316Z,212.43
2018-12-03T08:38:03.237Z,206.07
2018-12-03T08:40:26.731Z,224.97
2018-12-03T08:42:55.870Z,205.70
2018-12-03T08:45:25.624Z,226.97
2018-12-03T08:47:54.404Z,213.73
2018-12-03T08:50:26.474Z,224.80
2018-12-03T08:52:56.089Z,224.77
2018-12-03T08:55:34.403Z,211.70
2018-12-03T08:58:03.131Z,216.33
2018-12-03T09:00:31.788Z,209.40
2018-12-03T09:03:03.893Z,215.47
2018-12-03T09:05:38.812Z,216.97
2018-12-03T09:08:09.742Z,207.83
2018-12-03T09:10:38.697Z,200.47
2018-12-03T09:13:14.945Z,203.10
2018-12-03T09:15:43.988Z,200.53
2018-12-03T09:18:12.650Z,202.23
2018-12-03T09:20:41.363Z,203.10
2018-12-03T09:23:10.028Z,196.47
2018-12-03T09:25:38.683Z,195.33
2018-12-03T09:28:07.381Z,191.83
2018-12-03T09:30:36.096Z,182.60
2018-12-03T09:33:04.858Z,184.73
2018-12-03T09:35:33.542Z,192.13
2018-12-03T09:38:02.221Z,179.93
2018-12-03T09:40:31.406Z,191.57
2018-12-03T09:43:00.110Z,182.70
2018-12-03T09:45:29.117Z,178.57
2018-12-03T09:47:57.811Z,183.50
2018-12-03T09:50:28.021Z,188.93
2018-12-03T09:52:57.036Z,206.53
2018-12-03T09:55:28.753Z,199.67
2018-12-03T09:58:10.972Z,203.80
2018-12-03T10:00:39.673Z,206.87
2018-12-03T10:03:10.428Z,219.97
2018-12-03T10:05:47.655Z,221.80
2018-12-03T10:08:16.278Z,223.77
2018-12-03T10:10:53.889Z,247.60
2018-12-03T10:13:22.932Z,245.90
2018-12-03T10:15:51.587Z,255.87
2018-12-03T10:18:20.285Z,264.63
2018-12-03T10:20:51.515Z,265.37
2018-12-03T10:23:20.197Z,269.67
2018-12-03T10:25:50.695Z,267.13
2018-12-03T10:28:20.460Z,263.43
2018-12-03T10:30:49.775Z,257.60
2018-12-03T10:33:20.313Z,257.30
2018-12-03T10:35:49.500Z,256.33
2018-12-03T10:38:21.434Z,267.47
2018-12-03T10:41:01.925Z,252.57
2018-12-03T10:43:30.616Z,247.27
2018-12-03T10:45:59.623Z,261.97
2018-12-03T10:48:28.318Z,253.13
2018-12-03T10:50:57.047Z,258.77
2018-12-03T10:53:28.497Z,266.97
2018-12-03T10:55:57.246Z,254.47
2018-12-03T10:58:25.890Z,258.57
2018-12-03T11:01:05.418Z,265.23
2018-12-03T11:03:39.278Z,244.37
2018-12-03T11:06:13.146Z,257.43
2018-12-03T11:08:41.896Z,253.63
2018-12-03T11:11:10.608Z,246.00
2018-12-03T11:13:39.375Z,247.93
2018-12-03T11:16:12.051Z,265.63
2018-12-03T11:18:43.089Z,260.53
2018-12-03T11:21:11.746Z,269.80
2018-12-03T11:23:40.548Z,263.40
2018-12-03T11:26:09.239Z,262.43
2018-12-03T11:28:41.114Z,270.70
2018-12-03T11:31:15.012Z,259.70
2018-12-03T11:33:43.675Z,257.90
2018-12-03T11:36:12.397Z,269.67
2018-12-03T11:38:56.852Z,267.53
2018-12-03T11:41:25.587Z,269.57
2018-12-03T11:43:54.266Z,273.60
2018-12-03T11:46:23.011Z,262.93
2018-12-03T11:48:51.689Z,272.10
2018-12-03T11:51:22.371Z,267.23
2018-12-03T11:53:51.129Z,277.40
2018-12-03T11:56:19.805Z,265.80
2018-12-03T11:58:48.449Z,302.27
2018-12-03T12:01:18.191Z,330.23
2018-12-03T12:03:46.891Z,335.47
2018-12-03T12:06:15.663Z,336.40
2018-12-03T12:08:44.637Z,364.17
2018-12-03T12:11:13.325Z,338.37
2018-12-03T12:13:42.093Z,347.20
2018-12-03T12:16:10.778Z,344.77
2018-12-03T12:18:39.483Z,344.93
2018-12-03T12:21:08.193Z,356.20
2018-12-03T12:23:36.896Z,354.83
2018-12-03T12:26:06.458Z,363.47
2018-12-03T12:28:38.249Z,350.33
2018-12-03T12:31:03.889Z,330.70
2018-12-03T12:33:32.558Z,334.40
2018-12-03T12:36:01.264Z,335.87
2018-12-03T12:38:29.921Z,328.77
2018-12-03T12:40:58.611Z,311.07
2018-12-03T12:43:27.255Z,297.77
2018-12-03T12:46:03.806Z,298.80
2018-12-03T12:48:32.456Z,285.70
2018-12-03T12:51:01.257Z,287.57
2018-12-03T12:53:29.931Z,288.00
2018-12-03T12:55:58.611Z,277.23
2018-12-03T12:58:27.290Z,296.70
2018-12-03T13:00:55.951Z,284.53
2018-12-03T13:03:24.616Z,287.50
2018-12-03T13:05:53.318Z,293.47
2018-12-03T13:08:21.949Z,286.27
2018-12-03T13:10:51.138Z,304.93
2018-12-03T13:13:19.822Z,286.53
2018-12-03T13:15:48.458Z,282.20
2018-12-03T13:18:17.082Z,296.23
2018-12-03T13:20:45.783Z,287.57
2018-12-03T13:23:14.476Z,293.17
2018-12-03T13:25:43.165Z,284.57
2018-12-03T13:28:11.856Z,291.70
2018-12-03T13:30:40.578Z,294.53
2018-12-03T13:33:09.297Z,285.57
2018-12-03T13:35:37.981Z,282.10
2018-12-03T13:38:06.781Z,285.27
2018-12-03T13:40:35.518Z,279.77
2018-12-03T13:43:04.330Z,271.63
2018-12-03T13:45:33.011Z,277.37
2018-12-03T13:48:01.796Z,290.00
2018-12-03T13:50:30.479Z,284.43
2018-12-03T13:53:00.433Z,274.70
2018-12-03T13:55:28.023Z,273.60
2018-12-03T13:57:56.715Z,269.03
2018-12-03T14:00:26.689Z,287.40
2018-12-03T14:03:15.619Z,293.93
2018-12-03T14:06:02.809Z,280.77
2018-12-03T14:10:48.632Z,282.37
2018-12-03T14:15:45.245Z,283.47
2018-12-03T14:18:58.348Z,283.23
2018-12-03T14:21:32.209Z,289.73
2018-12-03T14:24:01.446Z,277.87
2018-12-03T14:26:30.142Z,281.90
2018-12-03T14:28:58.815Z,273.27
2018-12-03T14:31:27.495Z,284.93
2018-12-03T14:33:56.181Z,279.50
2018-12-03T14:36:24.973Z,283.27
2018-12-03T14:38:54.677Z,280.90
2018-12-03T14:41:23.386Z,291.77
2018-12-03T14:43:52.130Z,280.57
2018-12-03T14:46:20.795Z,282.27
2018-12-03T14:48:51.132Z,279.60
2018-12-03T14:51:20.869Z,271.10
2018-12-03T14:53:49.482Z,282.47
2018-12-03T14:56:18.156Z,281.70
2018-12-03T14:58:46.847Z,282.87
2018-12-03T15:01:15.573Z,286.33
2018-12-03T15:03:44.288Z,290.00
2018-12-03T15:06:12.980Z,286.67
2018-12-03T15:08:41.655Z,284.13
2018-12-03T15:11:10.489Z,294.07
2018-12-03T15:13:39.121Z,288.30
2018-12-03T15:16:07.856Z,309.80
2018-12-03T15:18:36.546Z,304.47
2018-12-03T15:21:05.231Z,291.87
2018-12-03T15:23:33.896Z,321.07
2018-12-03T15:26:02.596Z,305.17
2018-12-03T20:17:47.747Z,410.77
2018-12-03T20:20:22.826Z,478.27
2018-12-03T20:22:59.726Z,404.97
2018-12-03T20:25:35.781Z,387.77
2018-12-03T20:28:09.156Z,306.03
2018-12-03T20:30:55.605Z,521.37
2018-12-03T20:33:38.425Z,683.30
2018-12-03T20:36:21.060Z,286.60
2018-12-03T20:39:09.299Z,420.57
2018-12-03T20:41:42.535Z,351.97
2018-12-03T20:44:36.392Z,376.30
2018-12-03T20:47:37.554Z,355.90
2018-12-03T20:51:24.219Z,254.30
2018-12-03T20:53:52.957Z,274.97
2018-12-03T20:56:21.682Z,299.33
2018-12-03T20:58:50.423Z,275.03
2018-12-03T21:01:19.120Z,248.63
2018-12-03T21:03:47.850Z,360.23
2018-12-03T21:06:16.509Z,286.00
2018-12-03T21:08:45.161Z,391.23
2018-12-03T21:11:13.845Z,337.73
2018-12-03T21:13:42.479Z,268.63
2018-12-03T21:16:11.152Z,291.93
2018-12-03T21:18:39.786Z,309.73
2018-12-03T21:21:10.158Z,320.83
2018-12-03T21:23:38.859Z,388.17
2018-12-03T21:26:07.553Z,296.00
2018-12-03T21:28:36.231Z,387.60
2018-12-03T21:31:04.961Z,324.60
2018-12-03T21:33:33.638Z,306.87
2018-12-03T21:36:02.349Z,326.43
2018-12-03T21:38:31.312Z,292.40
2018-12-03T21:40:59.993Z,412.23
2018-12-03T21:43:28.747Z,341.80
2018-12-03T21:45:57.460Z,286.20
2018-12-03T21:48:26.101Z,285.47
2018-12-03T21:50:54.722Z,307.63
2018-12-03T21:53:23.579Z,278.17
2018-12-03T21:55:52.290Z,298.47
2018-12-03T21:58:21.951Z,272.43
2018-12-03T22:00:50.624Z,294.97
2018-12-03T22:03:19.302Z,338.87
2018-12-03T22:05:47.978Z,264.53
2018-12-03T22:08:17.143Z,283.37
2018-12-03T22:10:53.027Z,299.83
2018-12-03T22:13:21.796Z,262.63
2018-12-03T22:15:50.468Z,256.33
2018-12-03T22:18:19.180Z,312.27
2018-12-03T22:20:47.818Z,249.67
2018-12-03T22:23:16.486Z,357.50
2018-12-03T22:25:45.183Z,240.60
2018-12-03T22:28:13.888Z,249.37
2018-12-03T22:30:42.574Z,274.07
2018-12-03T22:33:11.250Z,265.67
2018-12-03T22:35:39.862Z,280.27
2018-12-03T22:38:08.469Z,244.97
2018-12-03T22:40:37.143Z,244.23
2018-12-03T22:43:05.791Z,277.70
2018-12-03T22:45:34.593Z,225.97
2018-12-03T22:48:03.311Z,270.27
2018-12-03T22:50:31.976Z,270.97
2018-12-03T22:53:00.608Z,279.23
2018-12-03T22:55:29.378Z,280.30
2018-12-03T22:57:58.032Z,298.90
2018-12-03T23:00:32.327Z,248.23
2018-12-03T23:03:00.970Z,269.10
2018-12-03T23:05:29.610Z,248.00
2018-12-03T23:07:58.272Z,239.97
2018-12-03T23:10:26.979Z,225.17
2018-12-03T23:12:55.687Z,273.00
2018-12-03T23:15:24.315Z,229.70
2018-12-03T23:17:53.062Z,287.57
2018-12-03T23:20:21.814Z,250.00
2018-12-03T23:22:51.074Z,260.87
2018-12-03T23:25:19.783Z,236.83
2018-12-03T23:27:49.000Z,208.07
2018-12-03T23:30:17.647Z,224.67
2018-12-03T23:32:46.286Z,376.53
2018-12-03T23:35:14.992Z,342.40
2018-12-03T23:37:43.602Z,270.33
2018-12-03T23:40:12.279Z,251.57
2018-12-03T23:42:40.940Z,238.90
2018-12-03T23:45:09.639Z,192.30
2018-12-03T23:47:38.301Z,235.13
2018-12-03T23:50:07.133Z,206.77
2018-12-03T23:52:35.806Z,227.20
2018-12-03T23:55:04.727Z,192.03
2018-12-03T23:57:33.358Z,231.70
