createdAt,value
2023-03-06T00:01:55.198Z,67.63
2023-03-06T00:04:22.843Z,54.33
2023-03-06T00:06:50.607Z,50.98
2023-03-06T00:09:18.278Z,52.01
2023-03-06T00:11:45.929Z,54.61
2023-03-06T00:14:13.694Z,56.17
2023-03-06T00:16:41.477Z,57.18
2023-03-06T00:19:09.224Z,58.89
2023-03-06T00:21:36.887Z,66.51
2023-03-06T00:24:04.657Z,64.21
2023-03-06T00:26:34.055Z,52.29
2023-03-06T00:29:01.710Z,52.17
2023-03-06T00:31:29.593Z,54.26
2023-03-06T00:33:57.347Z,58.39
2023-03-06T00:36:25.105Z,58.19
2023-03-06T00:38:52.870Z,62.36
2023-03-06T00:41:20.528Z,65.46
2023-03-06T00:43:48.297Z,58.75
2023-03-06T00:46:16.057Z,50.07
2023-03-06T00:48:43.716Z,50.82
2023-03-06T00:51:13.886Z,54.71
2023-03-06T00:53:41.822Z,57.68
2023-03-06T00:56:09.571Z,59.30
2023-03-06T00:58:37.948Z,61.98
2023-03-06T01:01:05.633Z,68.66
2023-03-06T01:03:33.375Z,59.69
2023-03-06T01:06:01.036Z,51.88
2023-03-06T01:08:28.898Z,51.93
2023-03-06T01:10:56.661Z,54.42
2023-03-06T01:13:24.325Z,58.55
2023-03-06T01:15:51.984Z,59.27
2023-03-06T01:18:19.747Z,66.33
2023-03-06T01:20:47.614Z,64.22
2023-03-06T01:23:15.275Z,54.40
2023-03-06T01:25:42.936Z,51.36
2023-03-06T01:28:10.699Z,53.73
2023-03-06T01:30:38.363Z,56.38
2023-03-06T01:33:06.023Z,57.93
2023-03-06T01:35:33.712Z,58.14
2023-03-06T01:38:01.552Z,63.68
2023-03-06T01:40:29.319Z,66.11
2023-03-06T01:42:56.980Z,53.83
2023-03-06T01:45:24.645Z,51.25
2023-03-06T01:47:52.304Z,52.31
2023-03-06T01:50:19.963Z,56.42
2023-03-06T01:52:47.628Z,58.66
2023-03-06T01:55:15.391Z,60.34
2023-03-06T01:57:43.163Z,60.31
2023-03-06T02:03:13.930Z,64.84
2023-03-06T02:05:41.783Z,54.64
2023-03-06T02:08:09.438Z,51.86
2023-03-06T02:10:37.069Z,54.62
2023-03-06T02:13:04.763Z,57.19
2023-03-06T02:15:32.428Z,57.48
2023-03-06T02:18:00.193Z,59.56
2023-03-06T02:20:27.952Z,64.48
2023-03-06T02:22:55.613Z,67.23
2023-03-06T02:25:23.276Z,56.27
2023-03-06T02:27:51.043Z,51.23
2023-03-06T02:30:18.706Z,54.22
2023-03-06T02:32:46.567Z,56.95
2023-03-06T02:35:14.229Z,58.64
2023-03-06T02:37:41.891Z,64.46
2023-03-06T02:40:09.551Z,65.40
2023-03-06T02:42:37.213Z,53.30
2023-03-06T02:45:05.185Z,51.06
2023-03-06T02:47:32.944Z,55.02
2023-03-06T02:50:00.609Z,57.57
2023-03-06T02:52:28.364Z,58.36
2023-03-06T02:54:56.029Z,62.16
2023-03-06T02:57:23.896Z,66.65
2023-03-06T02:59:51.673Z,60.40
2023-03-06T03:02:19.422Z,50.51
2023-03-06T03:04:47.172Z,51.23
2023-03-06T03:07:15.064Z,53.35
2023-03-06T03:09:42.824Z,57.83
2023-03-06T03:12:10.594Z,59.07
2023-03-06T03:14:38.341Z,61.58
2023-03-06T03:17:06.006Z,68.29
2023-03-06T03:19:33.769Z,60.98
2023-03-06T03:22:01.437Z,53.24
2023-03-06T03:24:29.430Z,51.43
2023-03-06T03:26:57.176Z,53.07
2023-03-06T03:29:25.148Z,56.04
2023-03-06T03:31:53.109Z,58.80
2023-03-06T03:34:20.974Z,59.53
2023-03-06T03:36:48.639Z,62.45
2023-03-06T03:39:16.400Z,69.83
2023-03-06T03:41:44.058Z,60.61
2023-03-06T03:44:11.839Z,50.37
2023-03-06T03:46:39.648Z,51.00
2023-03-06T03:49:07.454Z,54.19
2023-03-06T03:51:35.216Z,54.38
2023-03-06T03:54:02.983Z,58.37
2023-03-06T03:56:30.743Z,63.79
2023-03-06T03:58:58.407Z,64.44
2023-03-06T04:01:26.166Z,54.64
2023-03-06T04:03:53.938Z,49.36
2023-03-06T04:06:21.592Z,51.61
2023-03-06T04:08:49.356Z,53.79
2023-03-06T04:11:17.022Z,56.40
2023-03-06T04:13:44.677Z,58.79
2023-03-06T04:16:12.388Z,59.73
2023-03-06T04:18:40.205Z,62.38
2023-03-06T04:21:07.970Z,68.48
2023-03-06T04:23:35.733Z,59.89
2023-03-06T04:26:03.401Z,49.57
2023-03-06T04:28:31.158Z,49.34
2023-03-06T04:30:58.941Z,51.53
2023-03-06T04:33:26.796Z,54.31
2023-03-06T04:35:54.626Z,56.00
2023-03-06T04:38:22.425Z,56.97
2023-03-06T04:40:50.108Z,60.25
2023-03-06T04:43:18.058Z,60.03
2023-03-06T04:45:45.853Z,61.85
2023-03-06T04:48:13.590Z,70.11
2023-03-06T04:50:41.347Z,63.40
2023-03-06T04:53:09.229Z,52.74
2023-03-06T04:55:36.978Z,50.85
2023-03-06T04:58:04.639Z,53.96
2023-03-06T05:00:32.301Z,54.93
2023-03-06T05:03:00.096Z,57.39
2023-03-06T05:05:28.034Z,58.27
2023-03-06T05:07:55.793Z,62.30
2023-03-06T05:10:23.556Z,68.35
2023-03-06T05:12:51.206Z,61.96
2023-03-06T05:15:18.880Z,51.26
2023-03-06T05:17:47.773Z,51.41
2023-03-06T05:20:15.540Z,54.51
2023-03-06T05:22:43.238Z,57.11
2023-03-06T05:25:11.063Z,58.24
2023-03-06T05:27:38.821Z,58.23
2023-03-06T05:30:06.490Z,58.81
2023-03-06T05:32:35.672Z,60.34
2023-03-06T05:35:03.859Z,65.46
2023-03-06T05:37:31.723Z,67.53
2023-03-06T05:39:59.432Z,55.16
2023-03-06T05:42:28.841Z,50.59
2023-03-06T05:44:56.670Z,51.92
2023-03-06T05:47:24.420Z,54.15
2023-03-06T05:49:52.184Z,57.50
2023-03-06T05:52:19.949Z,59.17
2023-03-06T05:54:47.815Z,59.94
2023-03-06T05:57:15.433Z,60.83
2023-03-06T05:59:43.305Z,62.33
2023-03-06T06:02:11.149Z,70.42
2023-03-06T06:04:38.868Z,57.50
2023-03-06T06:07:06.528Z,50.98
2023-03-06T06:09:34.291Z,52.08
2023-03-06T06:12:01.962Z,54.88
2023-03-06T06:14:29.717Z,56.62
2023-03-06T06:16:57.483Z,58.78
2023-03-06T06:19:25.145Z,59.82
2023-03-06T06:21:53.014Z,61.11
2023-03-06T06:24:20.802Z,69.46
2023-03-06T06:26:48.541Z,63.39
2023-03-06T06:29:16.200Z,51.38
2023-03-06T06:31:43.993Z,51.25
2023-03-06T06:34:11.726Z,53.29
2023-03-06T06:36:39.387Z,55.47
2023-03-06T06:39:07.158Z,58.54
2023-03-06T06:44:22.651Z,60.89
2023-03-06T06:47:21.173Z,61.63
2023-03-06T06:49:39.688Z,70.25
2023-03-06T06:52:07.455Z,61.81
2023-03-06T06:54:35.213Z,51.37
2023-03-06T06:57:02.888Z,51.85
2023-03-06T06:59:30.633Z,54.16
2023-03-06T07:01:58.396Z,57.24
2023-03-06T07:04:26.062Z,59.00
2023-03-06T07:06:53.721Z,60.14
2023-03-06T07:09:22.609Z,61.03
2023-03-06T07:11:50.404Z,61.21
2023-03-06T07:14:18.145Z,67.80
2023-03-06T07:16:45.818Z,63.20
2023-03-06T07:19:13.565Z,51.64
2023-03-06T07:21:41.328Z,51.53
2023-03-06T07:24:09.092Z,54.02
2023-03-06T07:26:36.963Z,56.68
2023-03-06T07:29:04.722Z,58.34
2023-03-06T07:31:32.454Z,58.59
2023-03-06T07:34:01.876Z,59.36
2023-03-06T07:36:30.882Z,60.50
2023-03-06T07:38:58.546Z,67.59
2023-03-06T07:41:26.206Z,61.95
2023-03-06T07:43:53.874Z,51.27
2023-03-06T07:46:21.580Z,51.88
2023-03-06T07:48:49.302Z,54.11
2023-03-06T07:51:17.071Z,55.59
2023-03-06T07:53:45.035Z,57.90
2023-03-06T07:56:12.693Z,59.33
2023-03-06T07:58:40.457Z,60.07
2023-03-06T08:01:08.219Z,61.22
2023-03-06T08:03:35.985Z,66.93
2023-03-06T08:06:03.856Z,65.69
2023-03-06T08:08:31.613Z,51.90
2023-03-06T08:10:59.277Z,50.20
2023-03-06T08:13:26.934Z,53.11
2023-03-06T08:15:54.910Z,55.37
2023-03-06T08:18:22.564Z,56.54
2023-03-06T08:20:50.242Z,57.31
2023-03-06T08:23:18.193Z,58.98
2023-03-06T08:25:45.955Z,60.25
2023-03-06T08:28:13.617Z,61.36
2023-03-06T08:30:41.688Z,68.80
2023-03-06T08:33:09.350Z,61.07
2023-03-06T08:35:37.074Z,50.56
2023-03-06T08:38:04.880Z,50.83
2023-03-06T08:40:32.640Z,53.70
2023-03-06T08:43:00.408Z,56.45
2023-03-06T08:45:28.088Z,60.11
2023-03-06T08:47:55.829Z,59.56
2023-03-06T08:50:23.601Z,60.31
2023-03-06T08:52:51.358Z,66.47
2023-03-06T08:55:19.017Z,64.96
2023-03-06T08:57:46.782Z,52.51
2023-03-06T09:00:14.598Z,51.25
2023-03-06T09:02:42.459Z,52.60
2023-03-06T09:05:10.279Z,55.22
2023-03-06T09:07:38.144Z,56.08
2023-03-06T09:10:05.908Z,61.41
2023-03-06T09:12:47.255Z,63.81
2023-03-06T09:15:17.103Z,52.57
2023-03-06T09:17:45.052Z,50.79
2023-03-06T09:20:12.954Z,52.92
2023-03-06T09:22:42.654Z,56.11
2023-03-06T09:25:11.232Z,58.48
2023-03-06T09:27:38.999Z,59.88
2023-03-06T09:30:06.663Z,65.09
2023-03-06T09:32:34.485Z,59.05
2023-03-06T09:35:02.197Z,52.14
2023-03-06T09:37:29.853Z,53.36
2023-03-06T09:39:58.035Z,56.63
2023-03-06T09:42:25.686Z,58.10
2023-03-06T09:44:53.517Z,60.67
2023-03-06T09:47:21.314Z,62.18
2023-03-06T09:49:48.982Z,61.12
2023-03-06T09:52:17.777Z,55.23
2023-03-06T09:54:46.342Z,53.93
2023-03-06T09:57:14.127Z,55.94
2023-03-06T09:59:41.874Z,57.44
2023-03-06T10:02:09.801Z,59.84
2023-03-06T10:04:37.632Z,60.30
2023-03-06T10:07:05.366Z,61.08
2023-03-06T10:09:33.035Z,61.79
2023-03-06T10:12:00.701Z,63.32
2023-03-06T10:14:28.685Z,57.30
2023-03-06T10:16:57.248Z,52.49
2023-03-06T10:19:25.008Z,54.07
2023-03-06T10:21:52.782Z,55.51
2023-03-06T10:24:20.612Z,56.38
2023-03-06T10:26:48.422Z,57.68
2023-03-06T10:29:16.275Z,58.00
2023-03-06T10:31:44.961Z,58.26
2023-03-06T10:34:12.665Z,58.32
2023-03-06T10:36:40.489Z,58.65
2023-03-06T10:39:08.249Z,59.18
2023-03-06T10:41:36.856Z,58.62
2023-03-06T10:44:04.622Z,57.73
2023-03-06T10:46:32.422Z,57.55
2023-03-06T10:49:00.167Z,57.84
2023-03-06T10:51:27.891Z,57.86
2023-03-06T10:53:55.654Z,58.08
2023-03-06T10:56:23.418Z,57.40
2023-03-06T10:58:51.082Z,56.84
2023-03-06T11:01:18.886Z,56.44
2023-03-06T11:03:46.711Z,56.82
2023-03-06T11:06:14.576Z,57.18
2023-03-06T11:08:42.246Z,58.25
2023-03-06T11:11:09.890Z,57.25
2023-03-06T11:13:37.534Z,56.91
2023-03-06T11:16:05.358Z,57.31
2023-03-06T11:18:35.442Z,56.97
2023-03-06T11:21:03.494Z,57.04
2023-03-06T11:23:31.173Z,57.06
2023-03-06T11:25:58.938Z,55.21
2023-03-06T11:28:26.596Z,53.11
2023-03-06T11:30:54.260Z,54.18
2023-03-06T11:33:21.917Z,54.82
2023-03-06T11:35:49.538Z,55.27
2023-03-06T11:38:17.242Z,54.78
2023-03-06T11:40:44.902Z,52.76
2023-03-06T11:43:12.564Z,52.37
2023-03-06T11:45:40.226Z,51.55
2023-03-06T11:48:07.887Z,51.76
2023-03-06T11:50:35.531Z,51.72
2023-03-06T11:53:03.229Z,51.81
2023-03-06T11:55:30.973Z,52.41
2023-03-06T11:57:58.739Z,52.51
2023-03-06T12:00:26.401Z,52.62
2023-03-06T12:02:54.064Z,52.30
2023-03-06T12:05:22.809Z,52.24
2023-03-06T12:07:50.617Z,51.92
2023-03-06T12:10:18.388Z,51.72
2023-03-06T12:12:46.145Z,51.98
2023-03-06T12:15:13.809Z,51.85
2023-03-06T12:17:41.465Z,52.24
2023-03-06T12:20:10.560Z,51.88
2023-03-06T12:22:38.237Z,51.56
2023-03-06T12:25:05.995Z,51.53
2023-03-06T12:27:33.751Z,51.03
2023-03-06T12:30:01.761Z,50.48
2023-03-06T12:32:29.917Z,50.57
2023-03-06T12:34:57.554Z,50.44
2023-03-06T12:37:25.320Z,48.80
2023-03-06T12:39:52.981Z,48.93
2023-03-06T12:42:23.574Z,49.50
2023-03-06T12:44:51.498Z,50.11
2023-03-06T12:47:19.782Z,50.28
2023-03-06T12:49:48.208Z,50.29
2023-03-06T12:52:18.708Z,50.22
2023-03-06T12:54:49.193Z,51.04
2023-03-06T12:57:16.954Z,51.37
2023-03-06T12:59:44.749Z,51.43
2023-03-06T13:02:12.499Z,52.01
2023-03-06T13:04:40.253Z,51.98
2023-03-06T13:07:08.012Z,52.14
2023-03-06T13:09:35.631Z,52.28
2023-03-06T13:12:03.335Z,52.16
2023-03-06T13:14:31.032Z,52.48
2023-03-06T13:16:58.832Z,51.96
2023-03-06T13:19:26.644Z,51.44
2023-03-06T13:21:54.400Z,50.89
2023-03-06T13:24:22.484Z,51.11
2023-03-06T13:26:50.231Z,51.27
2023-03-06T13:29:17.885Z,50.39
2023-03-06T13:31:45.585Z,49.89
2023-03-06T13:34:13.317Z,49.79
2023-03-06T13:36:40.986Z,49.94
2023-03-06T13:39:08.840Z,49.99
2023-03-06T13:41:37.824Z,49.95
2023-03-06T13:44:05.612Z,49.97
2023-03-06T13:46:35.388Z,50.04
2023-03-06T13:49:03.277Z,50.06
2023-03-06T13:51:30.935Z,50.27
2023-03-06T13:53:58.595Z,50.13
2023-03-06T13:56:26.263Z,49.30
2023-03-06T13:58:54.026Z,50.47
2023-03-06T14:01:21.725Z,50.64
2023-03-06T14:03:49.630Z,50.27
2023-03-06T14:06:17.310Z,50.07
2023-03-06T14:08:44.971Z,50.71
2023-03-06T14:11:12.631Z,50.50
2023-03-06T14:13:47.105Z,51.13
2023-03-06T14:16:15.522Z,50.70
2023-03-06T14:18:43.295Z,50.37
2023-03-06T14:21:13.554Z,51.34
2023-03-06T14:23:45.273Z,51.58
2023-03-06T14:26:15.912Z,50.61
2023-03-06T14:28:43.874Z,50.87
2023-03-06T14:31:11.554Z,50.55
2023-03-06T14:33:39.209Z,51.13
2023-03-06T14:36:10.139Z,50.99
2023-03-06T14:38:37.806Z,51.96
2023-03-06T14:41:05.463Z,51.47
2023-03-06T14:43:33.332Z,51.73
2023-03-06T14:46:01.092Z,50.71
2023-03-06T14:48:28.859Z,52.09
2023-03-06T14:50:56.659Z,52.04
2023-03-06T14:53:24.491Z,51.31
2023-03-06T14:55:53.388Z,51.16
2023-03-06T14:58:21.039Z,51.70
2023-03-06T15:00:49.735Z,51.53
2023-03-06T15:03:18.020Z,51.40
2023-03-06T15:05:45.778Z,51.11
2023-03-06T15:08:13.426Z,50.42
2023-03-06T15:10:43.455Z,51.99
2023-03-06T15:13:11.626Z,51.28
2023-03-06T15:15:39.379Z,51.37
2023-03-06T15:18:07.042Z,51.93
2023-03-06T15:20:34.807Z,52.17
2023-03-06T15:23:02.669Z,52.72
2023-03-06T15:25:30.460Z,53.16
2023-03-06T15:27:58.299Z,53.85
2023-03-06T15:30:26.070Z,54.33
2023-03-06T15:32:53.828Z,55.36
2023-03-06T15:35:21.520Z,55.60
2023-03-06T15:37:49.252Z,56.68
2023-03-06T15:40:16.883Z,56.75
2023-03-06T15:42:44.591Z,57.22
2023-03-06T15:45:12.245Z,57.50
2023-03-06T15:47:39.920Z,57.42
2023-03-06T15:50:07.564Z,59.74
2023-03-06T15:52:35.231Z,60.13
2023-03-06T15:55:03.002Z,59.44
2023-03-06T15:57:30.682Z,59.80
2023-03-06T15:59:58.421Z,60.40
2023-03-06T16:02:26.218Z,60.99
2023-03-06T16:04:54.073Z,60.81
2023-03-06T16:07:21.915Z,60.38
2023-03-06T16:09:49.690Z,61.51
2023-03-06T16:12:17.754Z,69.39
2023-03-06T16:14:45.510Z,69.21
2023-03-06T16:17:13.179Z,55.49
2023-03-06T16:19:40.832Z,52.44
2023-03-06T16:22:08.805Z,54.25
2023-03-06T16:24:37.383Z,56.19
2023-03-06T16:27:05.247Z,56.86
2023-03-06T16:29:33.013Z,56.71
2023-03-06T16:32:02.040Z,57.61
2023-03-06T16:34:29.973Z,58.28
2023-03-06T16:36:57.737Z,59.43
2023-03-06T16:39:25.506Z,60.12
2023-03-06T16:41:53.371Z,58.81
2023-03-06T16:44:21.132Z,59.77
2023-03-06T16:46:48.915Z,60.69
2023-03-06T16:49:17.091Z,67.21
2023-03-06T16:51:45.353Z,70.88
2023-03-06T16:54:13.114Z,59.55
2023-03-06T16:56:40.770Z,51.40
2023-03-06T16:59:08.534Z,52.76
2023-03-06T17:01:36.377Z,55.56
2023-03-06T17:04:04.168Z,58.12
2023-03-06T17:06:31.838Z,59.48
2023-03-06T17:09:00.330Z,60.80
2023-03-06T17:11:27.953Z,61.66
2023-03-06T17:13:55.635Z,67.58
2023-03-06T17:16:23.398Z,63.39
2023-03-06T17:18:51.168Z,52.20
2023-03-06T17:21:19.262Z,51.59
2023-03-06T17:23:47.097Z,54.44
2023-03-06T17:26:14.860Z,56.68
2023-03-06T17:28:42.626Z,58.49
2023-03-06T17:31:10.601Z,59.49
2023-03-06T17:33:38.256Z,60.16
2023-03-06T17:36:05.887Z,61.54
2023-03-06T17:38:33.576Z,67.92
2023-03-06T17:41:01.243Z,63.16
2023-03-06T17:43:29.006Z,52.15
2023-03-06T17:45:56.665Z,51.72
2023-03-06T17:48:24.326Z,54.52
2023-03-06T17:50:51.988Z,56.82
2023-03-06T17:53:19.756Z,58.73
2023-03-06T17:55:47.535Z,59.65
2023-03-06T17:58:15.152Z,60.30
2023-03-06T18:00:42.939Z,62.02
2023-03-06T18:03:10.609Z,68.42
2023-03-06T18:05:39.006Z,61.83
2023-03-06T18:08:08.482Z,51.93
2023-03-06T18:10:36.249Z,52.74
2023-03-06T18:13:04.424Z,55.57
2023-03-06T18:15:32.101Z,57.56
2023-03-06T18:17:59.848Z,59.23
2023-03-06T18:20:27.716Z,61.07
2023-03-06T18:22:55.477Z,62.09
2023-03-06T18:25:23.243Z,68.46
2023-03-06T18:27:50.903Z,62.61
2023-03-06T18:30:18.667Z,52.32
2023-03-06T18:32:46.379Z,52.46
2023-03-06T18:35:14.015Z,55.10
2023-03-06T18:37:41.653Z,57.71
2023-03-06T18:40:09.414Z,59.17
2023-03-06T18:42:37.186Z,60.34
2023-03-06T18:45:04.843Z,61.30
2023-03-06T18:47:33.940Z,62.17
2023-03-06T18:50:02.928Z,68.51
2023-03-06T18:52:30.594Z,62.24
2023-03-06T18:54:58.260Z,52.02
2023-03-06T18:57:26.039Z,52.43
2023-03-06T18:59:55.454Z,55.30
2023-03-06T19:02:23.184Z,57.53
2023-03-06T19:04:50.949Z,59.14
2023-03-06T19:07:18.613Z,60.21
2023-03-06T19:09:46.376Z,61.44
2023-03-06T19:12:14.148Z,67.38
2023-03-06T19:14:41.905Z,61.51
2023-03-06T19:17:09.567Z,51.55
2023-03-06T19:19:37.176Z,52.14
2023-03-06T19:22:04.897Z,54.65
2023-03-06T19:24:32.656Z,56.77
2023-03-06T19:27:00.427Z,58.20
2023-03-06T19:29:28.701Z,59.12
2023-03-06T19:31:57.524Z,59.16
2023-03-06T19:34:25.352Z,59.43
2023-03-06T19:36:53.331Z,60.44
2023-03-06T19:39:20.983Z,61.18
2023-03-06T19:41:48.849Z,66.84
2023-03-06T19:44:16.630Z,64.17
2023-03-06T19:46:44.378Z,52.39
2023-03-06T19:49:13.883Z,51.02
2023-03-06T19:51:41.655Z,52.91
2023-03-06T19:54:09.307Z,55.14
2023-03-06T19:56:37.073Z,56.47
2023-03-06T19:59:04.734Z,58.29
2023-03-06T20:01:34.448Z,58.65
2023-03-06T20:04:03.422Z,58.79
2023-03-06T20:06:31.615Z,59.67
2023-03-06T20:08:59.382Z,59.79
2023-03-06T20:11:27.152Z,61.12
2023-03-06T20:13:54.899Z,69.03
2023-03-06T20:16:22.659Z,62.78
2023-03-06T20:18:50.421Z,51.84
2023-03-06T20:21:18.082Z,50.81
2023-03-06T20:23:45.739Z,53.25
2023-03-06T20:26:13.716Z,54.61
2023-03-06T20:28:41.473Z,55.47
2023-03-06T20:31:09.253Z,56.78
2023-03-06T20:33:37.000Z,58.39
2023-03-06T20:36:04.683Z,59.03
2023-03-06T20:38:32.423Z,60.26
2023-03-06T20:41:00.105Z,65.55
2023-03-06T20:43:27.746Z,62.26
2023-03-06T20:45:55.410Z,51.63
2023-03-06T20:48:23.073Z,49.99
2023-03-06T20:50:50.735Z,51.80
2023-03-06T20:53:18.400Z,54.37
2023-03-06T20:55:48.486Z,56.39
2023-03-06T20:58:17.715Z,58.82
2023-03-06T21:00:45.378Z,60.55
2023-03-06T21:03:13.062Z,61.30
2023-03-06T21:05:40.817Z,60.24
2023-03-06T21:08:08.462Z,62.39
2023-03-06T21:10:36.331Z,69.82
2023-03-06T21:13:03.981Z,63.31
2023-03-06T21:15:31.757Z,50.65
2023-03-06T21:17:59.417Z,48.45
2023-03-06T21:20:27.183Z,50.52
2023-03-06T21:22:56.484Z,52.11
2023-03-06T21:25:24.247Z,54.62
2023-03-06T21:27:51.949Z,55.93
2023-03-06T21:30:19.674Z,57.22
2023-03-06T21:32:47.335Z,58.90
2023-03-06T21:35:15.100Z,59.46
2023-03-06T21:37:42.771Z,60.52
2023-03-06T21:40:10.525Z,61.12
2023-03-06T21:42:38.290Z,68.08
2023-03-06T21:45:05.992Z,66.54
2023-03-06T21:47:38.726Z,53.22
2023-03-06T21:50:06.603Z,50.91
2023-03-06T21:52:34.369Z,53.28
2023-03-06T21:55:02.126Z,54.61
2023-03-06T21:57:29.796Z,55.72
2023-03-06T21:59:57.558Z,57.67
2023-03-06T22:02:25.214Z,58.95
2023-03-06T22:04:53.596Z,60.43
2023-03-06T22:07:21.458Z,61.36
2023-03-06T22:09:49.223Z,67.52
2023-03-06T22:12:16.889Z,63.33
2023-03-06T22:14:44.651Z,51.72
2023-03-06T22:17:12.411Z,50.63
2023-03-06T22:19:40.072Z,52.48
2023-03-06T22:22:10.392Z,53.92
2023-03-06T22:24:38.471Z,54.69
2023-03-06T22:27:06.231Z,55.93
2023-03-06T22:29:33.891Z,57.91
2023-03-06T22:32:01.689Z,58.60
2023-03-06T22:34:29.624Z,59.27
2023-03-06T22:36:57.385Z,60.18
2023-03-06T22:39:25.149Z,66.92
2023-03-06T22:41:52.914Z,62.64
2023-03-06T22:44:20.680Z,51.72
2023-03-06T22:46:48.645Z,50.42
2023-03-06T22:49:17.228Z,52.24
2023-03-06T22:51:44.892Z,54.20
2023-03-06T22:54:12.651Z,54.56
2023-03-06T22:56:40.410Z,56.95
2023-03-06T22:59:08.025Z,57.40
2023-03-06T23:01:35.808Z,58.37
2023-03-06T23:04:03.789Z,59.91
2023-03-06T23:06:31.780Z,60.83
2023-03-06T23:08:59.752Z,60.73
2023-03-06T23:11:28.332Z,67.08
2023-03-06T23:13:55.996Z,65.22
2023-03-06T23:16:23.668Z,52.00
2023-03-06T23:18:51.423Z,49.04
2023-03-06T23:21:19.186Z,51.45
2023-03-06T23:23:46.952Z,53.50
2023-03-06T23:26:14.613Z,54.37
2023-03-06T23:28:42.274Z,55.90
2023-03-06T23:31:09.994Z,56.58
2023-03-06T23:33:39.028Z,57.93
2023-03-06T23:36:06.899Z,59.09
2023-03-06T23:38:34.558Z,60.19
2023-03-06T23:41:02.323Z,66.34
2023-03-06T23:43:30.087Z,64.50
2023-03-06T23:45:57.792Z,50.09
2023-03-06T23:48:25.616Z,48.65
2023-03-06T23:50:53.284Z,50.66
2023-03-06T23:53:21.041Z,53.90
2023-03-06T23:55:49.229Z,54.10
2023-03-06T23:58:17.020Z,56.09
