createdAt,value
2023-03-29T00:00:27.083Z,959.7164
2023-03-29T00:01:35.965Z,959.7036
2023-03-29T00:02:33.708Z,959.7054
2023-03-29T00:03:36.399Z,959.7150
2023-03-29T00:05:41.232Z,959.6628
2023-03-29T00:06:43.791Z,959.7078
2023-03-29T00:08:48.593Z,959.6507
2023-03-29T00:09:51.073Z,959.7136
2023-03-29T00:10:53.616Z,959.7386
2023-03-29T00:11:56.140Z,959.7772
2023-03-29T00:14:00.996Z,959.7850
2023-03-29T00:15:03.436Z,959.8221
2023-03-29T00:16:05.999Z,959.8629
2023-03-29T00:17:08.544Z,959.9186
2023-03-29T00:18:11.206Z,959.9650
2023-03-29T00:19:13.694Z,960.0615
2023-03-29T00:20:16.241Z,960.0793
2023-03-29T00:22:21.040Z,959.9814
2023-03-29T00:23:23.528Z,960.0172
2023-03-29T00:25:28.413Z,960.0729
2023-03-29T00:26:30.861Z,960.0307
2023-03-29T00:27:33.349Z,959.9564
2023-03-29T00:28:35.901Z,959.8243
2023-03-29T00:30:40.722Z,959.6800
2023-03-29T00:31:43.211Z,959.6064
2023-03-29T00:33:48.070Z,959.5421
2023-03-29T00:34:50.593Z,959.5272
2023-03-29T00:35:53.089Z,959.4650
2023-03-29T00:36:55.605Z,959.4429
2023-03-29T00:37:58.132Z,959.4286
2023-03-29T00:39:00.615Z,959.3886
2023-03-29T00:40:03.131Z,959.3643
2023-03-29T00:42:07.921Z,959.3143
2023-03-29T00:43:10.371Z,959.2921
2023-03-29T00:45:15.234Z,959.3100
2023-03-29T00:47:20.166Z,959.2872
2023-03-29T00:48:22.624Z,959.2743
2023-03-29T00:50:27.478Z,959.2200
2023-03-29T00:51:29.967Z,959.1736
2023-03-29T00:52:32.437Z,959.1929
2023-03-29T00:53:34.914Z,959.2172
2023-03-29T00:54:37.440Z,959.1800
2023-03-29T00:55:39.948Z,959.1921
2023-03-29T00:56:42.590Z,959.2178
2023-03-29T00:58:47.398Z,959.2557
2023-03-29T00:59:49.848Z,959.2607
2023-03-29T01:00:52.435Z,959.2536
2023-03-29T01:01:55.232Z,959.2079
2023-03-29T01:02:58.264Z,959.2200
2023-03-29T01:05:03.192Z,959.1950
2023-03-29T01:06:05.752Z,959.1729
2023-03-29T01:08:10.617Z,959.1793
2023-03-29T01:09:13.153Z,959.1593
2023-03-29T01:10:15.685Z,959.1950
2023-03-29T01:11:18.188Z,959.2072
2023-03-29T01:13:23.168Z,959.1664
2023-03-29T01:14:25.670Z,959.1957
2023-03-29T01:15:28.258Z,959.2257
2023-03-29T01:16:30.812Z,959.2072
2023-03-29T01:19:38.202Z,959.2178
2023-03-29T01:21:43.128Z,959.1285
2023-03-29T01:22:45.723Z,959.0922
2023-03-29T01:24:50.587Z,959.1021
2023-03-29T01:25:53.130Z,959.1007
2023-03-29T01:26:55.636Z,959.0521
2023-03-29T01:27:58.145Z,959.0336
2023-03-29T01:29:00.690Z,959.0179
2023-03-29T01:30:03.172Z,959.0079
2023-03-29T01:31:05.734Z,959.0157
2023-03-29T01:33:10.624Z,958.9857
2023-03-29T01:34:13.189Z,958.9850
2023-03-29T01:35:15.668Z,958.9921
2023-03-29T01:36:18.274Z,958.9864
2023-03-29T01:37:20.838Z,958.9622
2023-03-29T01:38:23.404Z,958.9307
2023-03-29T01:39:25.871Z,958.9443
2023-03-29T01:41:30.752Z,958.9221
2023-03-29T01:42:33.296Z,958.8850
2023-03-29T01:43:35.900Z,958.8364
2023-03-29T01:44:38.435Z,958.8186
2023-03-29T01:45:40.892Z,958.7793
2023-03-29T01:46:43.439Z,958.7657
2023-03-29T01:47:46.060Z,958.7872
2023-03-29T01:49:50.939Z,958.8229
2023-03-29T01:50:53.547Z,958.8250
2023-03-29T01:51:56.101Z,958.8157
2023-03-29T01:52:58.640Z,958.7564
2023-03-29T01:55:03.490Z,958.7722
2023-03-29T01:56:05.959Z,958.8179
2023-03-29T01:57:08.498Z,958.8714
2023-03-29T01:58:10.953Z,958.9464
2023-03-29T01:59:13.508Z,958.9778
2023-03-29T02:00:16.066Z,958.9293
2023-03-29T02:01:18.600Z,958.8800
2023-03-29T02:02:21.169Z,958.8657
2023-03-29T02:03:23.794Z,958.8978
2023-03-29T02:04:26.406Z,958.9028
2023-03-29T02:06:31.272Z,958.8350
2023-03-29T02:08:36.087Z,958.7686
2023-03-29T02:09:38.635Z,958.7836
2023-03-29T02:10:41.113Z,958.8107
2023-03-29T02:11:43.578Z,958.8186
2023-03-29T02:12:46.166Z,958.7993
2023-03-29T02:13:48.713Z,958.7700
2023-03-29T02:14:51.200Z,958.7479
2023-03-29T02:15:53.748Z,958.7057
2023-03-29T02:17:58.619Z,958.7357
2023-03-29T02:19:01.392Z,958.7143
2023-03-29T02:20:03.846Z,958.7350
2023-03-29T02:21:06.402Z,958.7564
2023-03-29T02:22:08.891Z,958.7421
2023-03-29T02:23:11.433Z,958.7579
2023-03-29T02:25:16.278Z,958.7365
2023-03-29T02:26:18.790Z,958.7093
2023-03-29T02:27:21.332Z,958.6936
2023-03-29T02:28:23.790Z,958.6714
2023-03-29T02:29:26.336Z,958.6757
2023-03-29T02:31:31.269Z,958.6385
2023-03-29T02:33:36.089Z,958.5928
2023-03-29T02:34:38.672Z,958.5378
2023-03-29T02:36:43.552Z,958.4714
2023-03-29T02:37:46.061Z,958.4721
2023-03-29T02:38:48.563Z,958.4742
2023-03-29T02:39:51.085Z,958.4943
2023-03-29T02:41:55.934Z,958.6171
2023-03-29T02:42:58.416Z,958.6171
2023-03-29T02:44:00.990Z,958.5993
2023-03-29T02:45:03.538Z,958.5872
2023-03-29T02:47:08.390Z,958.6171
2023-03-29T02:49:13.266Z,958.6807
2023-03-29T02:50:15.796Z,958.6807
2023-03-29T02:51:20.016Z,958.6921
2023-03-29T02:52:18.413Z,958.7031
2023-03-29T02:53:21.067Z,958.7200
2023-03-29T02:54:23.565Z,958.7143
2023-03-29T02:55:26.163Z,958.6593
2023-03-29T02:56:28.680Z,958.6528
2023-03-29T02:57:31.198Z,958.6686
2023-03-29T02:58:33.753Z,958.6686
2023-03-29T02:59:36.255Z,958.6786
2023-03-29T03:00:38.836Z,958.6886
2023-03-29T03:01:41.331Z,958.6436
2023-03-29T03:03:46.374Z,958.5593
2023-03-29T03:04:48.966Z,958.5057
2023-03-29T03:06:53.851Z,958.4807
2023-03-29T03:07:56.387Z,958.4814
2023-03-29T03:08:58.905Z,958.5043
2023-03-29T03:10:01.469Z,958.5014
2023-03-29T03:11:04.226Z,958.5543
2023-03-29T03:13:09.520Z,958.6486
2023-03-29T03:14:12.022Z,958.6642
2023-03-29T03:15:14.573Z,958.6486
2023-03-29T03:16:17.070Z,958.6329
2023-03-29T03:18:21.930Z,958.5914
2023-03-29T03:19:24.468Z,958.5850
2023-03-29T03:20:27.076Z,958.5593
2023-03-29T03:21:29.596Z,958.4828
2023-03-29T03:23:34.610Z,958.5364
2023-03-29T03:24:37.114Z,958.5872
2023-03-29T03:25:39.653Z,958.6179
2023-03-29T03:26:42.138Z,958.6450
2023-03-29T03:31:54.349Z,958.5793
2023-03-29T03:32:57.156Z,958.5807
2023-03-29T03:33:59.684Z,958.5607
2023-03-29T03:35:02.237Z,958.5493
2023-03-29T03:36:04.830Z,958.4921
2023-03-29T03:37:07.336Z,958.4486
2023-03-29T03:38:09.894Z,958.4214
2023-03-29T03:39:12.394Z,958.3993
2023-03-29T03:40:14.949Z,958.4429
2023-03-29T03:41:17.415Z,958.5764
2023-03-29T03:42:19.957Z,958.5650
2023-03-29T03:43:22.610Z,958.5521
2023-03-29T03:45:27.626Z,958.4900
2023-03-29T03:47:32.661Z,958.4593
2023-03-29T03:48:35.143Z,958.3986
2023-03-29T03:49:37.641Z,958.4471
2023-03-29T03:50:40.115Z,958.4857
2023-03-29T03:51:42.642Z,958.4336
2023-03-29T03:52:45.219Z,958.4100
2023-03-29T03:53:47.706Z,958.5364
2023-03-29T03:54:50.245Z,958.3978
2023-03-29T03:55:52.852Z,958.4379
2023-03-29T03:56:55.401Z,958.4886
2023-03-29T03:57:57.959Z,958.4464
2023-03-29T03:59:00.550Z,958.4772
2023-03-29T04:00:03.141Z,958.5007
2023-03-29T04:01:05.584Z,958.4500
2023-03-29T04:02:08.138Z,958.5486
2023-03-29T04:04:13.047Z,958.5864
2023-03-29T04:05:15.493Z,958.5864
2023-03-29T04:06:18.086Z,958.5193
2023-03-29T04:07:20.592Z,958.4843
2023-03-29T04:08:23.171Z,958.5993
2023-03-29T04:10:27.982Z,958.5150
2023-03-29T04:11:30.481Z,958.4572
2023-03-29T04:12:33.033Z,958.4157
2023-03-29T04:13:35.576Z,958.4907
2023-03-29T04:15:40.398Z,958.5279
2023-03-29T04:16:42.964Z,958.5393
2023-03-29T04:18:47.829Z,958.5564
2023-03-29T04:19:50.376Z,958.5536
2023-03-29T04:20:52.947Z,958.5121
2023-03-29T04:21:55.390Z,958.5250
2023-03-29T04:22:57.887Z,958.5700
2023-03-29T04:25:02.715Z,958.5936
2023-03-29T04:26:05.266Z,958.6000
2023-03-29T04:28:10.209Z,958.5964
2023-03-29T04:29:12.724Z,958.5993
2023-03-29T04:30:15.229Z,958.5636
2023-03-29T04:31:17.782Z,958.5236
2023-03-29T04:32:20.277Z,958.5222
2023-03-29T04:33:22.776Z,958.4871
2023-03-29T04:34:25.264Z,958.4650
2023-03-29T04:35:27.739Z,958.3879
2023-03-29T04:37:32.646Z,958.3615
2023-03-29T04:38:35.153Z,958.3150
2023-03-29T04:39:37.647Z,958.3443
2023-03-29T04:40:40.141Z,958.4014
2023-03-29T04:42:44.976Z,958.4207
2023-03-29T04:43:47.509Z,958.4293
2023-03-29T04:44:50.080Z,958.3693
2023-03-29T04:45:52.656Z,958.3671
2023-03-29T04:46:55.358Z,958.3379
2023-03-29T04:47:57.912Z,958.3372
2023-03-29T04:49:00.479Z,958.3043
2023-03-29T04:50:02.964Z,958.3386
2023-03-29T04:51:05.482Z,958.3586
2023-03-29T04:52:08.014Z,958.4093
2023-03-29T04:53:10.528Z,958.3507
2023-03-29T04:54:13.088Z,958.3143
2023-03-29T04:55:15.649Z,958.3143
2023-03-29T04:56:18.091Z,958.2957
2023-03-29T04:57:20.685Z,958.2708
2023-03-29T04:59:25.508Z,958.3607
2023-03-29T05:00:28.064Z,958.3922
2023-03-29T05:01:30.587Z,958.3679
2023-03-29T05:02:33.146Z,958.3528
2023-03-29T05:03:35.766Z,958.3500
2023-03-29T05:05:40.584Z,958.5186
2023-03-29T05:06:43.170Z,958.4757
2023-03-29T05:07:45.717Z,958.5564
2023-03-29T05:08:48.172Z,958.4407
2023-03-29T05:09:50.684Z,958.2928
2023-03-29T05:10:53.173Z,958.3329
2023-03-29T05:11:55.727Z,958.2543
2023-03-29T05:14:00.509Z,958.1279
2023-03-29T05:18:10.266Z,958.1143
2023-03-29T05:19:12.810Z,958.2278
2023-03-29T05:20:15.458Z,958.2571
2023-03-29T05:22:20.300Z,958.2535
2023-03-29T05:24:25.073Z,958.2907
2023-03-29T05:25:27.865Z,958.2971
2023-03-29T05:26:30.363Z,958.3750
2023-03-29T05:27:33.021Z,958.4314
2023-03-29T05:28:35.576Z,958.4543
2023-03-29T05:29:38.112Z,958.4836
2023-03-29T05:30:40.599Z,958.4664
2023-03-29T05:31:43.173Z,958.4900
2023-03-29T05:32:45.739Z,958.5236
2023-03-29T05:33:48.188Z,958.5564
2023-03-29T05:35:53.114Z,958.5872
2023-03-29T05:36:55.571Z,958.5586
2023-03-29T05:37:58.092Z,958.5086
2023-03-29T05:40:05.825Z,958.4836
2023-03-29T05:41:04.589Z,958.4861
2023-03-29T05:43:09.596Z,958.5186
2023-03-29T05:44:12.139Z,958.5279
2023-03-29T05:45:14.677Z,958.5121
2023-03-29T05:46:17.234Z,958.5136
2023-03-29T05:47:19.944Z,958.4828
2023-03-29T05:49:24.812Z,958.4650
2023-03-29T05:50:27.330Z,958.4257
2023-03-29T05:52:32.204Z,958.3958
2023-03-29T05:53:34.684Z,958.3729
2023-03-29T05:55:39.466Z,958.3243
2023-03-29T05:56:41.995Z,958.3286
2023-03-29T05:58:46.845Z,958.3257
2023-03-29T05:59:49.283Z,958.3143
2023-03-29T06:00:51.803Z,958.3422
2023-03-29T06:01:54.383Z,958.3250
2023-03-29T06:03:03.654Z,958.3414
2023-03-29T06:05:03.156Z,958.3829
2023-03-29T06:06:05.743Z,958.4164
2023-03-29T06:07:08.192Z,958.4357
2023-03-29T06:08:10.742Z,958.4771
2023-03-29T06:09:13.263Z,958.4936
2023-03-29T06:10:15.757Z,958.5436
2023-03-29T06:11:18.302Z,958.5357
2023-03-29T06:20:39.535Z,958.5279
2023-03-29T06:22:44.328Z,958.5643
2023-03-29T06:23:46.765Z,958.5643
2023-03-29T06:24:49.410Z,958.5400
2023-03-29T06:25:51.871Z,958.5378
2023-03-29T06:27:56.795Z,958.5928
2023-03-29T06:28:59.247Z,958.6236
2023-03-29T06:30:01.744Z,958.6057
2023-03-29T06:31:04.468Z,958.5893
2023-03-29T06:32:07.596Z,958.5771
2023-03-29T06:34:12.371Z,958.5521
2023-03-29T06:35:14.855Z,958.5736
2023-03-29T06:37:19.712Z,958.5121
2023-03-29T06:38:22.148Z,958.4907
2023-03-29T06:39:24.621Z,958.4993
2023-03-29T06:40:27.078Z,958.5393
2023-03-29T06:41:29.542Z,958.5328
2023-03-29T06:42:31.961Z,958.5407
2023-03-29T06:44:36.661Z,958.5829
2023-03-29T06:46:41.516Z,958.6400
2023-03-29T06:47:43.986Z,958.6450
2023-03-29T06:48:46.427Z,958.6386
2023-03-29T06:49:48.869Z,958.6621
2023-03-29T06:50:51.369Z,958.6900
2023-03-29T06:52:56.153Z,958.6600
2023-03-29T06:53:58.586Z,958.6528
2023-03-29T06:55:01.110Z,958.6357
2023-03-29T06:56:03.559Z,958.6321
2023-03-29T06:57:06.058Z,958.6464
2023-03-29T06:58:08.514Z,958.6678
2023-03-29T06:59:10.969Z,958.7157
2023-03-29T07:00:13.444Z,958.7264
2023-03-29T07:01:16.011Z,958.7021
2023-03-29T07:02:18.486Z,958.6600
2023-03-29T07:04:23.270Z,958.6900
2023-03-29T07:05:25.726Z,958.7043
2023-03-29T07:06:28.164Z,958.7450
2023-03-29T07:07:30.617Z,958.7529
2023-03-29T07:08:33.050Z,958.7100
2023-03-29T07:09:35.559Z,958.7057
2023-03-29T07:10:38.031Z,958.7300
2023-03-29T07:12:42.770Z,958.7386
2023-03-29T07:13:45.193Z,958.7436
2023-03-29T07:14:47.647Z,958.7564
2023-03-29T07:15:50.105Z,958.8114
2023-03-29T07:17:54.895Z,958.7943
2023-03-29T07:18:57.338Z,958.8029
2023-03-29T07:19:58.420Z,958.8083
2023-03-29T07:22:03.161Z,958.7207
2023-03-29T07:23:05.571Z,958.7407
2023-03-29T07:24:08.063Z,958.7207
2023-03-29T07:25:10.540Z,958.7250
2023-03-29T07:26:13.026Z,958.7043
2023-03-29T07:27:15.413Z,958.7350
2023-03-29T07:28:17.879Z,958.7414
2023-03-29T07:29:20.359Z,958.7400
2023-03-29T07:30:22.821Z,958.7807
2023-03-29T07:31:25.278Z,958.8636
2023-03-29T07:32:27.825Z,958.9036
2023-03-29T07:34:32.656Z,958.9236
2023-03-29T07:35:35.193Z,958.9721
2023-03-29T07:37:39.922Z,959.0179
2023-03-29T07:38:42.330Z,959.0621
2023-03-29T07:39:44.773Z,959.0771
2023-03-29T07:40:47.233Z,959.0707
2023-03-29T07:42:52.635Z,959.0892
2023-03-29T07:43:55.039Z,959.0807
2023-03-29T07:44:57.477Z,959.0679
2023-03-29T07:45:59.950Z,959.0779
2023-03-29T07:47:02.352Z,959.0543
2023-03-29T07:48:04.932Z,959.0514
2023-03-29T07:49:07.352Z,959.0807
2023-03-29T07:50:09.795Z,959.1028
2023-03-29T07:51:12.206Z,959.0536
2023-03-29T07:52:14.627Z,959.0400
2023-03-29T07:53:17.055Z,959.0750
2023-03-29T07:54:19.538Z,959.0707
2023-03-29T07:55:22.035Z,959.0450
2023-03-29T07:56:24.458Z,958.9850
2023-03-29T07:57:27.219Z,958.9721
2023-03-29T07:59:32.063Z,958.9393
2023-03-29T08:00:34.555Z,958.9243
2023-03-29T08:02:39.170Z,958.9457
2023-03-29T08:03:41.654Z,958.9707
2023-03-29T08:05:46.369Z,958.9786
2023-03-29T08:06:48.774Z,959.0264
2023-03-29T08:07:51.236Z,959.0471
2023-03-29T08:08:53.633Z,959.0421
2023-03-29T08:09:56.031Z,959.0486
2023-03-29T08:10:58.476Z,959.1043
2023-03-29T08:12:00.914Z,959.1078
2023-03-29T08:13:03.330Z,959.1707
2023-03-29T08:14:05.774Z,959.2386
2023-03-29T08:16:10.442Z,959.2843
2023-03-29T08:17:12.941Z,959.2921
2023-03-29T08:19:17.711Z,959.2736
2023-03-29T08:20:20.173Z,959.2736
2023-03-29T08:22:24.843Z,959.2693
2023-03-29T08:24:29.545Z,959.2758
2023-03-29T08:25:32.044Z,959.2893
2023-03-29T08:26:34.431Z,959.2878
2023-03-29T08:27:36.902Z,959.3121
2023-03-29T08:29:41.824Z,959.3129
2023-03-29T08:31:46.526Z,959.2764
2023-03-29T08:32:51.078Z,959.2907
2023-03-29T08:33:51.082Z,959.2892
2023-03-29T08:35:55.825Z,959.2936
2023-03-29T08:38:00.507Z,959.2650
2023-03-29T08:39:02.979Z,959.2479
2023-03-29T08:40:05.372Z,959.2029
2023-03-29T08:41:07.839Z,959.1971
2023-03-29T08:42:10.218Z,959.1750
2023-03-29T08:43:12.676Z,959.1357
2023-03-29T08:44:15.056Z,959.1336
2023-03-29T08:46:19.802Z,959.1578
2023-03-29T08:47:22.247Z,959.1807
2023-03-29T08:49:26.931Z,959.2164
2023-03-29T08:51:31.524Z,959.2136
2023-03-29T08:52:33.993Z,959.2429
2023-03-29T08:53:36.391Z,959.2336
2023-03-29T08:54:38.900Z,959.2700
2023-03-29T08:55:41.386Z,959.2871
2023-03-29T08:57:46.019Z,959.2843
2023-03-29T08:58:48.384Z,959.3000
2023-03-29T08:59:50.810Z,959.2964
2023-03-29T09:00:53.233Z,959.3007
2023-03-29T09:02:58.313Z,959.3293
2023-03-29T09:04:00.902Z,959.3257
2023-03-29T09:06:05.568Z,959.3593
2023-03-29T09:08:10.351Z,959.3136
2023-03-29T09:09:12.776Z,959.2893
2023-03-29T09:11:17.529Z,959.2593
2023-03-29T09:12:19.989Z,959.2536
2023-03-29T09:13:22.387Z,959.2464
2023-03-29T09:14:24.835Z,959.2350
2023-03-29T09:15:27.260Z,959.2450
2023-03-29T09:16:29.763Z,959.2579
2023-03-29T09:17:32.218Z,959.2600
2023-03-29T09:18:34.688Z,959.2500
2023-03-29T09:19:37.072Z,959.2207
2023-03-29T09:20:39.537Z,959.2172
2023-03-29T09:21:41.986Z,959.1829
2023-03-29T09:22:44.376Z,959.1414
2023-03-29T09:24:49.110Z,959.1357
2023-03-29T09:25:54.202Z,959.1107
2023-03-29T09:26:52.221Z,959.1407
2023-03-29T09:27:54.675Z,959.1472
2023-03-29T09:28:57.173Z,959.1364
2023-03-29T09:29:59.560Z,959.1165
2023-03-29T09:31:02.270Z,959.1179
2023-03-29T09:32:04.868Z,959.1314
2023-03-29T09:33:07.363Z,959.1100
2023-03-29T09:34:09.781Z,959.0864
2023-03-29T09:36:14.604Z,959.1157
2023-03-29T09:37:17.004Z,959.1407
2023-03-29T09:38:19.516Z,959.1543
2023-03-29T09:39:21.942Z,959.1343
2023-03-29T09:41:26.646Z,959.1371
2023-03-29T09:42:29.073Z,959.1379
2023-03-29T09:43:31.536Z,959.1707
2023-03-29T09:44:33.936Z,959.1800
2023-03-29T09:46:38.651Z,959.1864
2023-03-29T09:47:41.141Z,959.1385
2023-03-29T09:48:43.597Z,959.1093
2023-03-29T09:49:46.102Z,959.0922
2023-03-29T09:50:48.530Z,959.0914
2023-03-29T09:52:53.268Z,959.1214
2023-03-29T09:53:55.752Z,959.1314
2023-03-29T09:56:00.533Z,959.0857
2023-03-29T09:57:03.058Z,959.0607
2023-03-29T09:58:05.468Z,959.0764
2023-03-29T09:59:07.918Z,959.0786
2023-03-29T10:00:10.352Z,959.0586
2023-03-29T10:01:12.856Z,959.0557
2023-03-29T10:03:17.504Z,959.0450
2023-03-29T10:04:19.981Z,959.0557
2023-03-29T10:06:24.638Z,959.0407
2023-03-29T10:07:27.082Z,959.0500
2023-03-29T10:08:29.483Z,959.0243
2023-03-29T10:09:32.074Z,959.0350
2023-03-29T10:10:34.481Z,959.0464
2023-03-29T10:11:37.022Z,959.0143
2023-03-29T10:12:39.454Z,959.0257
2023-03-29T10:13:41.834Z,959.0593
2023-03-29T10:15:46.494Z,959.0400
2023-03-29T10:16:49.013Z,959.0650
2023-03-29T10:18:53.638Z,959.0986
2023-03-29T10:19:56.061Z,959.0836
2023-03-29T10:20:58.461Z,959.1086
2023-03-29T10:22:00.867Z,959.1057
2023-03-29T10:23:03.307Z,959.1057
2023-03-29T10:24:05.681Z,959.1314
2023-03-29T10:25:08.087Z,959.1214
2023-03-29T10:27:12.740Z,959.1343
2023-03-29T10:28:15.119Z,959.1136
2023-03-29T10:29:17.554Z,959.0693
2023-03-29T10:30:19.945Z,959.0507
2023-03-29T10:31:22.378Z,959.0222
2023-03-29T10:32:24.857Z,958.9792
2023-03-29T10:33:27.197Z,958.9386
2023-03-29T10:34:29.670Z,958.9236
2023-03-29T10:35:32.112Z,958.9521
2023-03-29T10:36:34.510Z,958.9693
2023-03-29T10:37:36.864Z,958.9807
2023-03-29T10:39:41.486Z,958.9521
2023-03-29T10:40:43.801Z,958.9343
2023-03-29T10:41:46.187Z,958.9171
2023-03-29T10:42:48.527Z,958.9078
2023-03-29T10:43:51.149Z,958.9236
2023-03-29T10:44:54.337Z,958.9036
2023-03-29T16:02:32.911Z,957.0056
2023-03-29T16:03:33.139Z,957.0300
2023-03-29T16:04:33.414Z,957.0204
2023-03-29T16:05:33.618Z,957.0208
2023-03-29T16:06:33.795Z,957.0076
2023-03-29T16:07:34.047Z,956.9996
2023-03-29T16:08:34.275Z,956.9768
2023-03-29T16:09:34.445Z,956.9420
2023-03-29T16:10:34.653Z,956.9208
2023-03-29T16:11:34.854Z,956.9168
2023-03-29T16:12:35.045Z,956.9156
2023-03-29T16:13:35.271Z,956.9008
2023-03-29T16:14:35.404Z,956.9096
2023-03-29T16:15:35.650Z,956.9100
2023-03-29T16:16:36.987Z,956.9180
2023-03-29T16:17:37.248Z,956.9128
2023-03-29T16:18:37.463Z,956.8912
2023-03-29T16:19:37.749Z,956.8652
2023-03-29T16:21:37.987Z,956.8660
2023-03-29T16:22:38.239Z,956.8660
2023-03-29T16:23:38.442Z,956.8696
2023-03-29T16:24:38.638Z,956.9196
2023-03-29T16:25:38.852Z,956.9764
2023-03-29T16:26:39.124Z,956.9964
2023-03-29T16:27:39.288Z,957.0024
2023-03-29T16:28:39.498Z,956.9764
2023-03-29T16:29:39.700Z,956.9432
2023-03-29T16:30:39.906Z,956.9192
2023-03-29T16:31:40.331Z,956.9248
2023-03-29T16:32:40.750Z,956.9656
2023-03-29T16:33:41.003Z,956.9980
2023-03-29T16:34:41.514Z,957.0344
2023-03-29T16:35:42.016Z,957.0228
2023-03-29T16:36:42.170Z,956.9748
2023-03-29T16:37:42.391Z,956.9608
2023-03-29T16:38:42.585Z,956.9572
2023-03-29T16:39:42.825Z,956.9524
2023-03-29T16:40:43.005Z,956.9572
2023-03-29T16:41:43.198Z,956.9792
2023-03-29T16:42:43.419Z,956.9932
2023-03-29T16:43:43.615Z,956.9904
2023-03-29T16:44:43.847Z,956.9680
2023-03-29T16:45:44.026Z,956.9736
2023-03-29T16:46:44.234Z,956.9792
2023-03-29T16:47:44.567Z,956.9576
2023-03-29T16:48:44.857Z,956.9348
2023-03-29T16:49:45.953Z,956.9376
2023-03-29T16:50:46.228Z,956.9344
2023-03-29T16:51:46.451Z,956.9148
2023-03-29T16:52:46.702Z,956.8880
2023-03-29T16:53:46.915Z,956.8652
2023-03-29T16:54:47.133Z,956.8636
2023-03-29T16:55:47.352Z,956.8804
2023-03-29T16:56:47.593Z,956.8920
2023-03-29T16:57:47.757Z,956.8952
2023-03-29T16:58:48.022Z,956.8896
2023-03-29T16:59:48.288Z,956.8800
2023-03-29T17:00:48.697Z,956.8660
2023-03-29T17:01:48.926Z,956.8560
2023-03-29T17:02:49.229Z,956.8296
2023-03-29T17:03:49.532Z,956.7972
2023-03-29T17:04:49.931Z,956.7836
2023-03-29T17:05:50.258Z,956.7788
2023-03-29T17:06:50.694Z,956.7852
2023-03-29T17:07:50.899Z,956.7872
2023-03-29T17:08:51.136Z,956.7964
2023-03-29T17:09:51.371Z,956.8148
2023-03-29T17:10:51.596Z,956.7988
2023-03-29T17:11:52.819Z,956.7936
2023-03-29T17:12:53.164Z,956.7808
2023-03-29T17:13:53.499Z,956.7712
2023-03-29T17:14:53.825Z,956.7832
2023-03-29T17:15:54.109Z,956.7840
2023-03-29T17:16:54.339Z,956.8420
2023-03-29T17:17:54.591Z,956.8420
2023-03-29T17:18:54.837Z,956.8328
2023-03-29T17:19:55.192Z,956.8596
2023-03-29T17:20:55.460Z,956.8412
2023-03-29T17:21:55.667Z,956.8524
2023-03-29T17:22:55.973Z,956.8644
2023-03-29T17:23:56.240Z,956.8660
2023-03-29T17:24:56.573Z,956.8680
2023-03-29T17:25:56.778Z,956.8976
2023-03-29T17:26:57.048Z,956.9292
2023-03-29T17:27:57.293Z,956.9364
2023-03-29T17:28:57.503Z,956.9408
2023-03-29T17:30:57.889Z,956.9788
2023-03-29T17:31:58.082Z,956.9668
2023-03-29T17:32:58.299Z,956.9588
2023-03-29T17:33:58.565Z,956.9620
2023-03-29T17:34:58.792Z,956.9740
2023-03-29T17:35:59.288Z,956.9604
2023-03-29T17:36:59.743Z,956.9556
2023-03-29T17:37:59.957Z,956.9304
2023-03-29T17:39:02.364Z,956.9208
2023-03-29T17:40:00.616Z,956.9100
2023-03-29T17:41:00.930Z,956.9148
2023-03-29T17:42:01.168Z,956.8968
2023-03-29T17:43:01.592Z,956.8852
2023-03-29T17:44:01.964Z,956.8796
2023-03-29T17:45:02.205Z,956.8520
2023-03-29T17:46:02.611Z,956.8148
2023-03-29T17:47:03.361Z,956.7740
2023-03-29T17:48:06.246Z,956.7804
2023-03-29T17:49:04.656Z,956.8350
2023-03-29T17:50:05.272Z,956.8256
2023-03-29T17:51:05.625Z,956.8388
2023-03-29T17:52:05.834Z,956.8428
2023-03-29T17:53:06.179Z,956.8204
2023-03-29T17:54:06.480Z,956.8152
2023-03-29T17:55:06.664Z,956.8188
2023-03-29T17:56:06.942Z,956.7796
2023-03-29T17:57:07.171Z,956.7380
2023-03-29T17:58:07.406Z,956.7080
2023-03-29T17:59:07.642Z,956.6788
2023-03-29T18:00:07.938Z,956.6544
2023-03-29T18:01:08.519Z,956.6360
2023-03-29T18:02:08.841Z,956.6592
2023-03-29T18:03:09.071Z,956.6092
2023-03-29T18:04:09.476Z,956.6192
2023-03-29T18:05:09.700Z,956.6188
2023-03-29T18:06:09.916Z,956.5888
2023-03-29T18:07:10.093Z,956.6320
2023-03-29T18:08:10.328Z,956.6476
2023-03-29T18:09:10.520Z,956.6364
2023-03-29T18:10:10.951Z,956.6612
2023-03-29T18:11:11.231Z,956.7092
2023-03-29T18:12:11.481Z,956.7464
2023-03-29T18:13:11.832Z,956.7668
2023-03-29T18:14:12.053Z,956.7912
2023-03-29T18:15:12.251Z,956.8176
2023-03-29T18:16:12.487Z,956.8388
2023-03-29T18:17:12.734Z,956.8384
2023-03-29T18:18:12.910Z,956.8424
2023-03-29T18:19:13.182Z,956.8376
2023-03-29T18:20:13.428Z,956.8860
2023-03-29T18:21:13.715Z,956.9256
2023-03-29T18:22:14.555Z,956.9604
2023-03-29T18:23:15.074Z,956.9820
2023-03-29T18:24:15.478Z,957.0012
2023-03-29T18:25:15.795Z,957.0076
2023-03-29T18:26:16.272Z,957.0160
2023-03-29T18:27:16.536Z,957.0412
2023-03-29T18:28:16.729Z,957.0808
2023-03-29T18:29:17.014Z,957.1252
2023-03-29T18:30:17.292Z,957.1556
2023-03-29T18:31:17.739Z,957.1868
2023-03-29T18:32:18.047Z,957.2176
2023-03-29T18:33:18.328Z,957.2320
2023-03-29T18:34:18.541Z,957.2540
2023-03-29T18:35:18.818Z,957.2692
2023-03-29T18:36:19.074Z,957.2676
2023-03-29T18:37:19.643Z,957.2812
2023-03-29T18:38:19.933Z,957.3208
2023-03-29T18:39:20.171Z,957.3592
2023-03-29T18:40:20.373Z,957.4136
2023-03-29T18:41:20.666Z,957.4900
2023-03-29T18:43:21.011Z,957.6608
2023-03-29T18:44:21.224Z,957.7676
2023-03-29T18:45:21.650Z,957.8100
2023-03-29T18:46:22.110Z,957.8408
2023-03-29T18:47:22.462Z,957.9308
2023-03-29T18:48:22.859Z,958.0156
2023-03-29T18:49:23.072Z,958.0568
2023-03-29T18:50:23.297Z,958.1252
2023-03-29T18:51:23.493Z,958.1580
2023-03-29T18:53:23.794Z,958.2032
2023-03-29T18:54:24.114Z,958.1828
2023-03-29T18:55:24.364Z,958.1244
2023-03-29T18:56:24.595Z,958.1232
2023-03-29T18:57:24.962Z,958.1212
2023-03-29T18:58:25.193Z,958.0736
2023-03-29T18:59:25.458Z,958.0644
2023-03-29T19:00:25.723Z,958.0520
2023-03-29T19:01:25.972Z,958.0224
2023-03-29T19:02:26.263Z,958.0020
2023-03-29T19:03:26.607Z,957.9944
2023-03-29T19:04:27.025Z,957.9980
2023-03-29T19:05:27.340Z,957.9904
2023-03-29T19:06:27.561Z,957.9540
2023-03-29T19:07:27.874Z,957.9012
2023-03-29T19:08:28.229Z,957.8444
2023-03-29T19:09:28.507Z,957.7996
2023-03-29T19:10:28.813Z,957.7492
2023-03-29T19:11:29.176Z,957.6748
2023-03-29T19:12:29.487Z,957.6108
2023-03-29T19:13:29.764Z,957.5784
2023-03-29T19:14:30.078Z,957.5856
2023-03-29T19:15:30.437Z,957.5924
2023-03-29T19:16:30.755Z,957.5752
2023-03-29T19:17:31.074Z,957.5532
2023-03-29T19:18:31.390Z,957.5236
2023-03-29T19:19:31.663Z,957.5084
2023-03-29T19:20:31.922Z,957.4884
2023-03-29T19:21:32.307Z,957.4672
2023-03-29T19:23:32.748Z,957.4216
2023-03-29T19:24:32.977Z,957.4140
2023-03-29T19:25:33.265Z,957.4112
2023-03-29T19:26:33.614Z,957.4048
2023-03-29T19:27:33.885Z,957.3804
2023-03-29T19:28:34.148Z,957.3628
2023-03-29T19:29:34.410Z,957.3340
2023-03-29T19:30:34.697Z,957.3228
2023-03-29T19:31:35.078Z,957.3260
2023-03-29T19:32:35.340Z,957.3448
2023-03-29T19:33:35.612Z,957.3520