createdAt,value
2022-08-07T00:00:05.505Z,39.71
2022-08-07T00:00:35.927Z,39.71
2022-08-07T00:01:12.765Z,39.71
2022-08-07T00:02:36.032Z,39.71
2022-08-07T00:02:36.032Z,39.61
2022-08-07T00:02:56.187Z,39.71
2022-08-07T00:03:26.716Z,39.71
2022-08-07T00:04:03.413Z,39.71
2022-08-07T00:04:33.953Z,39.71
2022-08-07T00:05:05.697Z,39.71
2022-08-07T00:05:37.125Z,39.71
2022-08-07T00:06:07.609Z,39.71
2022-08-07T00:06:45.597Z,39.71
2022-08-07T00:07:13.732Z,39.71
2022-08-07T00:07:46.328Z,39.71
2022-08-07T00:08:16.747Z,39.71
2022-08-07T00:08:47.185Z,39.71
2022-08-07T00:09:21.365Z,39.71
2022-08-07T00:10:04.845Z,39.71
2022-08-07T00:10:31.052Z,39.71
2022-08-07T00:11:01.810Z,39.71
2022-08-07T00:11:47.947Z,39.71
2022-08-07T00:12:14.240Z,39.71
2022-08-07T00:13:00.684Z,39.71
2022-08-07T00:13:25.594Z,39.71
2022-08-07T00:13:57.051Z,39.71
2022-08-07T00:14:29.831Z,39.71
2022-08-07T00:15:01.052Z,39.71
2022-08-07T00:15:37.698Z,39.71
2022-08-07T00:16:06.944Z,39.71
2022-08-07T00:16:37.896Z,39.71
2022-08-07T00:17:11.985Z,39.73
2022-08-07T00:17:42.405Z,39.73
2022-08-07T00:18:19.329Z,39.71
2022-08-07T00:18:48.146Z,39.73
2022-08-07T00:19:21.657Z,39.71
2022-08-07T00:20:01.139Z,39.73
2022-08-07T00:20:29.975Z,39.71
2022-08-07T00:21:07.887Z,39.71
2022-08-07T00:21:56.167Z,39.73
2022-08-07T00:22:24.738Z,39.73
2022-08-07T00:22:51.785Z,39.71
2022-08-07T00:23:22.261Z,39.71
2022-08-07T00:23:53.069Z,39.73
2022-08-07T00:24:23.498Z,39.71
2022-08-07T00:24:53.921Z,39.73
2022-08-07T00:25:24.343Z,39.73
2022-08-07T00:26:00.140Z,39.73
2022-08-07T00:26:59.037Z,39.73
2022-08-07T00:27:09.231Z,39.73
2022-08-07T00:27:53.560Z,39.73
2022-08-07T00:28:15.488Z,39.73
2022-08-07T00:28:56.599Z,39.73
2022-08-07T00:29:23.241Z,39.73
2022-08-07T00:29:53.806Z,39.73
2022-08-07T00:30:27.436Z,39.73
2022-08-07T00:30:58.682Z,39.73
2022-08-07T00:31:37.316Z,39.73
2022-08-07T00:32:04.428Z,39.73
2022-08-07T00:32:36.358Z,39.73
2022-08-07T00:33:07.611Z,39.73
2022-08-07T00:33:38.180Z,39.73
2022-08-07T00:34:10.869Z,39.73
2022-08-07T00:34:42.067Z,39.73
2022-08-07T00:35:12.487Z,39.73
2022-08-07T00:35:49.651Z,39.73
2022-08-07T00:36:20.211Z,39.73
2022-08-07T00:36:50.645Z,39.73
2022-08-07T00:37:21.063Z,39.73
2022-08-07T00:37:53.054Z,39.73
2022-08-07T00:38:31.682Z,39.73
2022-08-07T00:38:58.863Z,39.73
2022-08-07T00:39:29.454Z,39.73
2022-08-07T00:40:00.127Z,39.73
2022-08-07T00:40:39.982Z,39.73
2022-08-07T00:41:05.907Z,39.73
2022-08-07T00:41:53.216Z,39.73
2022-08-07T00:42:16.558Z,39.73
2022-08-07T00:42:46.978Z,39.73
2022-08-07T00:44:01.112Z,39.73
2022-08-07T00:44:01.847Z,39.73
2022-08-07T00:44:31.291Z,39.73
2022-08-07T00:45:07.070Z,39.73
2022-08-07T00:45:37.517Z,39.73
2022-08-07T00:46:08.039Z,39.73
2022-08-07T00:46:38.385Z,39.73
2022-08-07T00:47:16.013Z,39.73
2022-08-07T00:48:09.492Z,39.73
2022-08-07T00:48:30.854Z,39.73
2022-08-07T00:48:56.221Z,39.73
2022-08-07T00:50:20.638Z,39.73
2022-08-07T00:50:21.527Z,39.73
2022-08-07T00:50:50.581Z,39.73
2022-08-07T00:51:12.602Z,39.73
2022-08-07T00:51:58.615Z,39.73
2022-08-07T00:52:19.874Z,39.73
2022-08-07T00:52:50.599Z,39.73
2022-08-07T00:53:23.430Z,39.73
2022-08-07T00:53:55.284Z,39.73
2022-08-07T00:54:26.364Z,39.73
2022-08-07T00:54:56.779Z,39.73
2022-08-07T00:56:00.485Z,39.73
2022-08-07T00:56:04.006Z,39.83
2022-08-07T00:56:37.841Z,39.73
2022-08-07T00:57:08.722Z,39.73
2022-08-07T00:57:55.259Z,39.73
2022-08-07T00:58:14.897Z,39.73
2022-08-07T00:58:47.038Z,39.73
2022-08-07T00:59:35.839Z,39.83
2022-08-07T00:59:55.294Z,39.73
2022-08-07T01:00:25.714Z,39.73
2022-08-07T01:00:56.134Z,39.73
2022-08-07T01:01:26.659Z,39.73
2022-08-07T01:01:57.984Z,39.73
2022-08-07T01:02:29.660Z,39.73
2022-08-07T01:03:00.189Z,39.73
2022-08-07T01:03:56.942Z,39.73
2022-08-07T01:04:07.429Z,39.73
2022-08-07T01:04:43.290Z,39.73
2022-08-07T01:05:19.021Z,39.73
2022-08-07T01:05:53.588Z,39.73
2022-08-07T01:06:24.147Z,39.73
2022-08-07T01:06:54.568Z,39.73
2022-08-07T01:07:25.001Z,39.73
2022-08-07T01:07:58.080Z,39.73
2022-08-07T01:08:28.496Z,39.73
2022-08-07T01:09:00.756Z,39.73
2022-08-07T01:10:05.156Z,39.73
2022-08-07T01:10:11.309Z,39.73
2022-08-07T01:10:47.700Z,39.73
2022-08-07T01:12:04.425Z,39.73
2022-08-07T01:12:26.539Z,39.73
2022-08-07T01:12:30.747Z,39.73
2022-08-07T01:13:01.480Z,39.73
2022-08-07T01:13:35.081Z,39.73
2022-08-07T01:14:05.589Z,39.73
2022-08-07T01:14:37.027Z,39.73
2022-08-07T01:15:07.619Z,39.73
2022-08-07T01:16:01.039Z,39.73
2022-08-07T01:16:30.608Z,39.73
2022-08-07T01:16:53.014Z,39.73
2022-08-07T01:17:23.457Z,39.73
2022-08-07T01:17:53.882Z,39.73
2022-08-07T01:18:24.770Z,39.73
2022-08-07T01:18:55.189Z,39.73
2022-08-07T01:19:25.615Z,39.73
2022-08-07T01:19:56.028Z,39.73
2022-08-07T01:20:30.831Z,39.73
2022-08-07T01:21:01.871Z,39.73
2022-08-07T01:21:32.292Z,39.73
2022-08-07T01:22:08.896Z,39.73
2022-08-07T01:22:56.561Z,39.73
2022-08-07T01:23:17.874Z,39.73
2022-08-07T01:23:53.194Z,39.73
2022-08-07T01:24:23.621Z,39.73
2022-08-07T01:24:54.037Z,39.73
2022-08-07T01:25:53.575Z,39.73
2022-08-07T01:26:01.550Z,39.73
2022-08-07T01:26:31.969Z,39.73
2022-08-07T01:27:02.391Z,39.73
2022-08-07T01:27:32.858Z,39.73
2022-08-07T01:28:03.238Z,39.73
2022-08-07T01:28:33.948Z,39.73
2022-08-07T01:29:04.417Z,39.73
2022-08-07T01:29:34.839Z,39.73
2022-08-07T01:30:05.261Z,39.73
2022-08-07T01:30:35.679Z,39.73
2022-08-07T01:31:09.381Z,39.73
2022-08-07T01:31:48.136Z,39.73
2022-08-07T01:32:19.061Z,39.73
2022-08-07T01:32:52.741Z,39.73
2022-08-07T01:33:23.143Z,39.73
2022-08-07T01:33:57.504Z,39.73
2022-08-07T01:34:31.151Z,39.73
2022-08-07T01:35:01.672Z,39.73
2022-08-07T01:35:53.629Z,39.73
2022-08-07T01:36:09.070Z,39.73
2022-08-07T01:36:40.393Z,39.73
2022-08-07T01:37:11.148Z,39.73
2022-08-07T01:37:43.424Z,39.73
2022-08-07T01:38:16.096Z,39.73
2022-08-07T01:38:51.420Z,39.73
2022-08-07T01:39:21.874Z,39.73
2022-08-07T01:39:52.958Z,39.73
2022-08-07T01:40:23.849Z,39.73
2022-08-07T01:40:54.319Z,39.73
2022-08-07T01:41:26.155Z,39.73
2022-08-07T01:42:38.705Z,39.73
2022-08-07T01:42:38.841Z,39.73
2022-08-07T01:43:07.929Z,39.73
2022-08-07T01:43:38.663Z,39.73
2022-08-07T01:44:09.031Z,39.73
2022-08-07T01:44:39.452Z,39.73
2022-08-07T01:45:17.747Z,39.73
2022-08-07T01:45:46.555Z,39.73
2022-08-07T01:46:17.090Z,39.73
2022-08-07T01:46:51.774Z,39.73
2022-08-07T01:48:18.426Z,39.73
2022-08-07T01:48:18.622Z,39.73
2022-08-07T01:48:33.415Z,39.73
2022-08-07T01:49:03.994Z,39.73
2022-08-07T01:49:34.415Z,39.73
2022-08-07T01:50:04.837Z,39.73
2022-08-07T01:50:35.254Z,39.73
2022-08-07T01:51:24.044Z,39.73
2022-08-07T01:52:03.175Z,39.73
2022-08-07T01:52:16.330Z,39.73
2022-08-07T01:52:49.666Z,39.73
2022-08-07T01:54:09.370Z,39.73
2022-08-07T01:54:09.999Z,39.73
2022-08-07T01:54:36.864Z,39.73
2022-08-07T01:55:07.701Z,39.73
2022-08-07T01:55:43.023Z,39.73
2022-08-07T01:56:13.443Z,39.73
2022-08-07T01:56:43.861Z,39.73
2022-08-07T01:57:24.475Z,39.73
2022-08-07T01:58:05.479Z,39.73
2022-08-07T01:58:33.051Z,39.73
2022-08-07T01:59:03.787Z,39.73
2022-08-07T01:59:34.541Z,39.73
2022-08-07T02:00:13.382Z,39.73
2022-08-07T02:00:45.409Z,39.73
2022-08-07T02:01:25.518Z,39.73
2022-08-07T02:02:02.211Z,39.73
2022-08-07T02:02:32.678Z,39.73
2022-08-07T02:03:18.324Z,39.73
2022-08-07T02:03:42.872Z,39.73
2022-08-07T02:04:12.271Z,39.73
2022-08-07T02:04:52.622Z,39.73
2022-08-07T02:05:48.107Z,39.73
2022-08-07T02:05:59.755Z,39.73
2022-08-07T02:06:31.325Z,39.73
2022-08-07T02:07:02.716Z,39.73
2022-08-07T02:07:44.667Z,39.73
2022-08-07T02:08:09.442Z,39.73
2022-08-07T02:08:44.215Z,39.73
2022-08-07T02:09:33.484Z,39.73
2022-08-07T02:09:53.243Z,39.73
2022-08-07T02:10:25.281Z,39.73
2022-08-07T02:10:58.156Z,39.73
2022-08-07T02:11:30.944Z,39.73
2022-08-07T02:12:05.275Z,39.73
2022-08-07T02:12:36.448Z,39.73
2022-08-07T02:13:07.787Z,39.73
2022-08-07T02:13:56.892Z,39.73
2022-08-07T02:14:35.473Z,39.73
2022-08-07T02:14:48.887Z,39.73
2022-08-07T02:15:19.719Z,39.73
2022-08-07T02:15:53.132Z,39.75
2022-08-07T02:16:32.948Z,39.73
2022-08-07T02:16:58.943Z,39.73
2022-08-07T02:17:31.696Z,39.73
2022-08-07T02:18:04.620Z,39.73
2022-08-07T02:18:36.985Z,39.73
2022-08-07T02:20:03.601Z,39.73
2022-08-07T02:20:07.267Z,39.73
2022-08-07T02:20:23.926Z,39.73
2022-08-07T02:20:55.838Z,39.73
2022-08-07T02:21:27.862Z,39.75
2022-08-07T02:22:03.186Z,39.73
2022-08-07T02:22:38.442Z,39.75
2022-08-07T02:23:12.580Z,39.75
2022-08-07T02:23:47.201Z,39.75
2022-08-07T02:24:19.735Z,39.75
2022-08-07T02:24:50.151Z,39.75
2022-08-07T02:25:20.569Z,39.73
2022-08-07T02:26:30.397Z,39.75
2022-08-07T02:26:34.447Z,39.73
2022-08-07T02:27:05.154Z,39.75
2022-08-07T02:27:36.603Z,39.75
2022-08-07T02:28:11.577Z,39.75
2022-08-07T02:28:42.003Z,39.75
2022-08-07T02:29:13.766Z,39.75
2022-08-07T02:29:53.997Z,39.73
2022-08-07T02:30:19.592Z,39.75
2022-08-07T02:30:50.013Z,39.75
2022-08-07T02:31:29.235Z,39.75
2022-08-07T02:31:55.774Z,39.75
2022-08-07T02:32:30.337Z,39.75
2022-08-07T02:33:09.409Z,39.75
2022-08-07T02:33:57.115Z,39.75
2022-08-07T02:34:17.369Z,39.75
2022-08-07T02:34:48.893Z,39.75
2022-08-07T02:36:28.988Z,39.75
2022-08-07T02:36:29.914Z,39.75
2022-08-07T02:36:33.186Z,39.75
2022-08-07T02:37:08.112Z,39.75
2022-08-07T02:37:38.725Z,39.75
2022-08-07T02:38:14.045Z,39.75
2022-08-07T02:38:50.933Z,39.75
2022-08-07T02:39:43.817Z,39.75
2022-08-07T02:40:12.001Z,39.75
2022-08-07T02:40:35.455Z,39.75
2022-08-07T02:41:07.925Z,39.75
2022-08-07T02:41:41.063Z,39.65
2022-08-07T02:42:16.531Z,39.75
2022-08-07T02:42:46.913Z,39.75
2022-08-07T02:43:18.323Z,39.75
2022-08-07T02:43:48.897Z,39.75
2022-08-07T02:44:19.498Z,39.75
2022-08-07T02:44:49.917Z,39.75
2022-08-07T02:45:58.209Z,39.75
2022-08-07T02:46:02.045Z,39.75
2022-08-07T02:46:32.834Z,39.75
2022-08-07T02:47:03.252Z,39.65
2022-08-07T02:47:45.121Z,39.75
2022-08-07T02:48:09.980Z,39.65
2022-08-07T02:48:40.779Z,39.75
2022-08-07T02:49:29.158Z,39.65
2022-08-07T02:49:58.428Z,39.75
2022-08-07T02:50:26.751Z,39.75
2022-08-07T02:51:01.278Z,39.75
2022-08-07T02:51:49.557Z,39.75
2022-08-07T02:52:07.024Z,39.75
2022-08-07T02:52:40.041Z,39.75
2022-08-07T02:53:10.719Z,39.75
2022-08-07T02:53:41.409Z,39.75
2022-08-07T02:54:13.231Z,39.75
2022-08-07T02:54:44.641Z,39.75
2022-08-07T02:55:28.384Z,39.75
2022-08-07T02:56:02.384Z,39.75
2022-08-07T02:56:29.254Z,39.75
2022-08-07T02:57:01.744Z,39.75
2022-08-07T02:57:34.902Z,39.65
2022-08-07T02:58:05.663Z,39.65
2022-08-07T02:58:36.092Z,39.75
2022-08-07T02:59:10.055Z,39.75
2022-08-07T02:59:42.116Z,39.65
2022-08-07T03:00:13.238Z,39.75
2022-08-07T03:00:47.551Z,39.65
2022-08-07T03:01:19.159Z,39.75
2022-08-07T03:01:55.426Z,39.65
2022-08-07T03:02:25.985Z,39.65
2022-08-07T03:02:56.774Z,39.75
2022-08-07T03:03:42.167Z,39.65
2022-08-07T03:04:03.498Z,39.75
2022-08-07T03:04:37.838Z,39.65
2022-08-07T03:05:09.689Z,39.65
2022-08-07T03:05:40.110Z,39.65
2022-08-07T03:06:16.502Z,39.75
2022-08-07T03:06:48.281Z,39.75
2022-08-07T03:07:18.847Z,39.75
2022-08-07T03:08:07.515Z,39.75
2022-08-07T03:08:29.684Z,39.75
2022-08-07T03:09:00.051Z,39.65
2022-08-07T03:09:44.737Z,39.65
2022-08-07T03:10:05.783Z,39.75
2022-08-07T03:10:40.731Z,39.75
2022-08-07T03:11:14.167Z,39.75
2022-08-07T03:11:52.296Z,39.75
2022-08-07T03:12:22.193Z,39.75
2022-08-07T03:12:53.107Z,39.65
2022-08-07T03:13:23.542Z,39.65
2022-08-07T03:13:57.615Z,39.75
2022-08-07T03:14:29.278Z,39.65
2022-08-07T03:15:02.446Z,39.65
2022-08-07T03:15:56.775Z,39.65
2022-08-07T03:16:10.341Z,39.65
2022-08-07T03:16:42.802Z,39.65
2022-08-07T03:17:13.222Z,39.65
2022-08-07T03:17:53.437Z,39.65
2022-08-07T03:18:20.204Z,39.65
2022-08-07T03:18:54.761Z,39.65
2022-08-07T03:19:28.939Z,39.75
2022-08-07T03:19:59.590Z,39.65
2022-08-07T03:20:30.010Z,39.65
2022-08-07T03:21:00.434Z,39.65
2022-08-07T03:21:33.041Z,39.65
2022-08-07T03:22:03.766Z,39.65
2022-08-07T03:22:34.868Z,39.75
2022-08-07T03:23:05.304Z,39.65
2022-08-07T03:24:19.601Z,39.65
2022-08-07T03:24:19.662Z,39.65
2022-08-07T03:24:51.271Z,39.65
2022-08-07T03:25:21.870Z,39.65
2022-08-07T03:25:58.502Z,39.65
2022-08-07T03:26:28.525Z,39.65
2022-08-07T03:26:59.652Z,39.65
2022-08-07T03:27:59.731Z,39.65
2022-08-07T03:28:36.740Z,39.65
2022-08-07T03:28:41.047Z,39.65
2022-08-07T03:29:14.792Z,39.65
2022-08-07T03:29:49.519Z,39.65
2022-08-07T03:30:20.619Z,39.65
2022-08-07T03:30:54.724Z,39.75
2022-08-07T03:31:26.211Z,39.65
2022-08-07T03:32:00.465Z,39.65
2022-08-07T03:32:30.895Z,39.65
2022-08-07T03:33:01.312Z,39.65
2022-08-07T03:33:40.057Z,39.65
2022-08-07T03:34:08.939Z,39.65
2022-08-07T03:34:47.171Z,39.65
2022-08-07T03:35:19.583Z,39.65
2022-08-07T03:35:54.904Z,39.65
2022-08-07T03:36:26.611Z,39.65
2022-08-07T03:36:57.402Z,39.65
2022-08-07T03:37:28.595Z,39.65
2022-08-07T03:38:04.801Z,39.65
2022-08-07T03:38:35.238Z,39.65
2022-08-07T03:39:05.889Z,39.65
2022-08-07T03:39:59.159Z,39.65
2022-08-07T03:40:15.659Z,39.75
2022-08-07T03:40:47.308Z,39.65
2022-08-07T03:41:42.126Z,39.65
2022-08-07T03:41:57.792Z,39.65
2022-08-07T03:42:31.115Z,39.65
2022-08-07T03:43:01.544Z,39.65
2022-08-07T03:43:33.183Z,39.65
2022-08-07T03:44:06.466Z,39.65
2022-08-07T03:44:39.911Z,39.65
2022-08-07T03:45:10.326Z,39.65
2022-08-07T03:45:43.366Z,39.65
2022-08-07T03:46:18.187Z,39.65
2022-08-07T03:47:11.129Z,39.65
2022-08-07T03:47:24.513Z,39.65
2022-08-07T03:47:54.923Z,39.65
2022-08-07T03:48:29.794Z,39.65
2022-08-07T03:49:03.067Z,39.54
2022-08-07T03:49:33.736Z,39.65
2022-08-07T03:50:04.155Z,39.65
2022-08-07T03:50:34.955Z,39.65
2022-08-07T03:51:05.315Z,39.65
2022-08-07T03:51:47.381Z,39.65
2022-08-07T03:52:22.307Z,39.65
2022-08-07T03:52:51.228Z,39.65
2022-08-07T03:54:01.703Z,39.65
2022-08-07T03:54:33.331Z,39.65
2022-08-07T03:54:35.525Z,39.65
2022-08-07T03:55:07.877Z,39.65
2022-08-07T03:55:53.290Z,39.65
2022-08-07T03:56:13.861Z,39.65
2022-08-07T03:57:03.457Z,39.65
2022-08-07T03:58:33.261Z,39.65
2022-08-07T03:58:34.342Z,39.65
2022-08-07T03:59:04.959Z,39.65
2022-08-07T03:59:09.977Z,39.65
2022-08-07T03:59:46.786Z,39.65
2022-08-07T04:00:16.168Z,39.54
2022-08-07T04:00:54.928Z,39.54
2022-08-07T04:01:22.562Z,39.54
2022-08-07T04:01:53.044Z,39.65
2022-08-07T04:02:23.480Z,39.65
2022-08-07T04:02:56.762Z,39.65
2022-08-07T04:03:27.290Z,39.65
2022-08-07T04:03:57.712Z,39.65
2022-08-07T04:04:28.133Z,39.54
2022-08-07T04:05:03.054Z,39.65
2022-08-07T04:05:40.618Z,39.54
2022-08-07T04:06:08.797Z,39.54
2022-08-07T04:06:44.119Z,39.65
2022-08-07T04:07:16.773Z,39.54
2022-08-07T04:07:48.401Z,39.54
2022-08-07T04:08:20.999Z,39.54
2022-08-07T04:08:51.657Z,39.54
2022-08-07T04:09:23.679Z,39.54
2022-08-07T04:09:54.713Z,39.54
2022-08-07T04:10:25.135Z,39.54
2022-08-07T04:12:20.702Z,39.54
2022-08-07T04:12:26.380Z,39.54
2022-08-07T04:12:27.984Z,39.65
2022-08-07T04:12:45.820Z,39.54
2022-08-07T04:13:17.645Z,39.65
2022-08-07T04:14:09.188Z,39.54
2022-08-07T04:14:38.401Z,39.54
2022-08-07T04:15:00.527Z,39.54
2022-08-07T04:15:30.911Z,39.54
2022-08-07T04:16:01.333Z,39.65
2022-08-07T04:16:33.012Z,39.54
2022-08-07T04:17:03.907Z,39.54
2022-08-07T04:18:32.019Z,39.65
2022-08-07T04:18:57.024Z,39.54
2022-08-07T04:18:59.807Z,39.54
2022-08-07T04:19:20.268Z,39.65
2022-08-07T04:19:55.587Z,39.54
2022-08-07T04:20:26.027Z,39.65
2022-08-07T04:20:56.426Z,39.54
2022-08-07T04:21:31.852Z,39.65
2022-08-07T04:22:08.595Z,39.65
2022-08-07T04:22:39.050Z,39.65
2022-08-07T04:23:19.418Z,39.54
2022-08-07T04:24:07.511Z,39.65
2022-08-07T04:24:34.273Z,39.54
2022-08-07T04:25:01.016Z,39.54
2022-08-07T04:25:39.115Z,39.54
2022-08-07T04:26:07.431Z,39.54
2022-08-07T04:26:37.960Z,39.54
2022-08-07T04:27:15.363Z,39.54
2022-08-07T04:28:00.640Z,39.54
2022-08-07T04:28:24.092Z,39.54
2022-08-07T04:28:55.638Z,39.54
2022-08-07T04:29:26.057Z,39.54
2022-08-07T04:30:04.535Z,39.54
2022-08-07T04:30:55.175Z,39.54
2022-08-07T04:31:19.626Z,39.54
2022-08-07T04:32:03.167Z,39.54
2022-08-07T04:32:34.025Z,39.54
2022-08-07T04:32:58.809Z,39.54
2022-08-07T04:33:29.293Z,39.54
2022-08-07T04:34:00.394Z,39.54
2022-08-07T04:34:33.000Z,39.54
2022-08-07T04:35:05.688Z,39.54
2022-08-07T04:35:36.569Z,39.54
2022-08-07T04:36:06.997Z,39.54
2022-08-07T04:36:37.419Z,39.54
2022-08-07T04:37:15.417Z,39.54
2022-08-07T04:38:03.687Z,39.54
2022-08-07T04:38:20.622Z,39.54
2022-08-07T04:38:51.039Z,39.54
2022-08-07T04:39:25.806Z,39.54
2022-08-07T04:39:56.479Z,39.54
2022-08-07T04:40:31.441Z,39.54
2022-08-07T04:41:02.758Z,39.54
2022-08-07T04:41:36.968Z,39.54
2022-08-07T04:42:07.449Z,39.54
2022-08-07T04:42:38.077Z,39.54
2022-08-07T04:43:09.154Z,39.54
2022-08-07T04:44:14.518Z,39.54
2022-08-07T04:44:18.884Z,39.57
2022-08-07T04:44:54.734Z,39.54
2022-08-07T04:45:57.894Z,39.57
2022-08-07T04:46:02.085Z,39.54
2022-08-07T04:46:34.674Z,39.54
2022-08-07T04:47:08.626Z,39.54
2022-08-07T04:47:57.123Z,39.54
2022-08-07T04:48:15.003Z,39.54
2022-08-07T04:48:47.139Z,39.54
2022-08-07T04:49:25.503Z,39.54
2022-08-07T04:50:04.222Z,39.54
2022-08-07T04:50:31.387Z,39.54
2022-08-07T04:51:03.551Z,39.54
2022-08-07T04:51:33.957Z,39.54
2022-08-07T04:52:06.739Z,39.45
2022-08-07T04:52:37.503Z,39.54
2022-08-07T04:53:16.494Z,39.54
2022-08-07T04:54:01.448Z,39.54
2022-08-07T04:54:29.945Z,39.45
2022-08-07T04:54:58.792Z,39.54
2022-08-07T04:58:09.807Z,39.45
2022-08-07T04:58:09.811Z,39.45
2022-08-07T04:58:10.149Z,39.54
2022-08-07T04:58:14.030Z,39.54
2022-08-07T04:58:15.998Z,39.54
2022-08-07T04:58:49.772Z,39.45
2022-08-07T04:59:17.785Z,39.45
2022-08-07T05:00:11.067Z,39.54
2022-08-07T05:00:17.287Z,39.54
2022-08-07T05:00:47.153Z,39.54
2022-08-07T05:01:18.273Z,39.54
2022-08-07T05:01:50.526Z,39.45
2022-08-07T05:02:21.644Z,39.45
2022-08-07T05:02:52.482Z,39.54
2022-08-07T05:03:38.728Z,39.45
2022-08-07T05:04:07.737Z,39.45
2022-08-07T05:04:33.544Z,39.54
2022-08-07T05:05:11.455Z,39.45
2022-08-07T05:05:53.964Z,39.45
2022-08-07T05:06:16.418Z,39.45
2022-08-07T05:06:51.341Z,39.45
2022-08-07T05:07:30.380Z,39.45
2022-08-07T05:07:58.953Z,39.45
2022-08-07T05:08:59.761Z,39.45
2022-08-07T05:09:06.299Z,39.45
2022-08-07T05:09:46.157Z,39.45
2022-08-07T05:10:13.624Z,39.45
2022-08-07T05:10:45.753Z,39.45
2022-08-07T05:11:19.138Z,39.45
2022-08-07T05:11:57.578Z,39.45
2022-08-07T05:12:27.033Z,39.45
2022-08-07T05:13:09.979Z,39.45
2022-08-07T05:14:53.904Z,39.54
2022-08-07T05:14:55.448Z,39.45
2022-08-07T05:14:55.988Z,39.45
2022-08-07T05:15:23.160Z,39.45
2022-08-07T05:15:54.386Z,39.45
2022-08-07T05:16:24.805Z,39.45
2022-08-07T05:16:55.488Z,39.45
2022-08-07T05:17:25.914Z,39.45
2022-08-07T05:18:01.596Z,39.47
2022-08-07T05:18:36.563Z,39.45
2022-08-07T05:19:07.152Z,39.45
2022-08-07T05:19:44.252Z,39.54
2022-08-07T05:20:13.259Z,39.45
2022-08-07T05:20:43.998Z,39.45
2022-08-07T05:21:14.837Z,39.45
2022-08-07T05:21:59.836Z,39.54
2022-08-07T05:22:27.632Z,39.45
2022-08-07T05:22:55.901Z,39.45
2022-08-07T05:23:30.153Z,39.45
2022-08-07T05:24:01.413Z,39.45
2022-08-07T05:24:39.606Z,39.45
2022-08-07T05:25:08.710Z,39.45
2022-08-07T05:26:13.805Z,39.45
2022-08-07T05:26:24.204Z,39.45
2022-08-07T05:26:53.122Z,39.45
2022-08-07T05:28:02.835Z,39.45
2022-08-07T05:28:03.013Z,39.45
2022-08-07T05:28:35.007Z,39.45
2022-08-07T05:29:05.427Z,39.45
2022-08-07T05:29:48.009Z,39.35
2022-08-07T05:30:11.811Z,39.35
2022-08-07T05:30:43.225Z,39.35
2022-08-07T05:31:17.426Z,39.45
2022-08-07T05:31:52.823Z,39.35
2022-08-07T05:32:23.166Z,39.35
2022-08-07T05:32:54.225Z,39.35
2022-08-07T05:33:24.775Z,39.35
2022-08-07T05:34:04.443Z,39.35
2022-08-07T05:34:31.717Z,39.35
2022-08-07T05:35:04.057Z,39.35
2022-08-07T05:35:41.702Z,39.45
2022-08-07T05:36:12.261Z,39.45
2022-08-07T05:36:48.890Z,39.45
2022-08-07T05:37:25.100Z,39.45
2022-08-07T05:38:09.066Z,39.45
2022-08-07T05:38:59.607Z,39.45
2022-08-07T05:39:16.012Z,39.45
2022-08-07T05:40:04.961Z,39.45
2022-08-07T05:40:18.743Z,39.45
2022-08-07T05:40:51.636Z,39.35
2022-08-07T05:41:22.258Z,39.35
2022-08-07T05:42:02.350Z,39.35
2022-08-07T05:42:34.304Z,39.35
2022-08-07T05:43:04.026Z,39.35
2022-08-07T05:44:06.743Z,39.35
2022-08-07T05:44:14.676Z,39.35
2022-08-07T05:44:46.504Z,39.35
2022-08-07T05:45:26.344Z,39.35
2022-08-07T05:45:56.467Z,39.45
2022-08-07T05:46:26.950Z,39.45
2022-08-07T05:47:00.321Z,39.45
2022-08-07T05:47:38.335Z,39.45
2022-08-07T05:48:06.972Z,39.45
2022-08-07T05:48:37.475Z,39.45
2022-08-07T05:49:14.378Z,39.45
2022-08-07T05:49:44.917Z,39.45
2022-08-07T05:50:15.336Z,39.45
2022-08-07T05:50:45.758Z,39.45
2022-08-07T05:51:16.880Z,39.45
2022-08-07T05:51:47.722Z,39.45
2022-08-07T05:52:20.126Z,39.35
2022-08-07T05:52:50.867Z,39.45
2022-08-07T05:54:11.924Z,39.35
2022-08-07T05:54:13.096Z,39.35
2022-08-07T05:54:53.401Z,39.35
2022-08-07T05:55:10.743Z,39.35
2022-08-07T05:56:02.207Z,39.35
2022-08-07T05:56:17.056Z,39.35
2022-08-07T05:56:48.147Z,39.35
2022-08-07T05:57:21.870Z,39.35
2022-08-07T05:57:52.301Z,39.35
2022-08-07T05:58:36.118Z,39.35
2022-08-07T05:58:58.040Z,39.35
2022-08-07T05:59:28.913Z,39.35
2022-08-07T06:00:04.234Z,39.35
2022-08-07T06:00:34.653Z,39.35
2022-08-07T06:01:05.982Z,39.35
2022-08-07T06:01:40.998Z,39.35
2022-08-07T06:02:12.033Z,39.35
2022-08-07T06:02:42.519Z,39.35
2022-08-07T06:03:12.949Z,39.35
2022-08-07T06:03:57.127Z,39.35
2022-08-07T06:04:20.205Z,39.35
2022-08-07T06:04:50.801Z,39.35
2022-08-07T06:05:25.810Z,39.35
2022-08-07T06:05:56.822Z,39.35
2022-08-07T06:06:29.714Z,39.35
2022-08-07T06:07:03.788Z,39.35
2022-08-07T06:08:29.404Z,39.35
2022-08-07T06:08:30.270Z,39.35
2022-08-07T06:08:45.626Z,39.25
2022-08-07T06:09:17.108Z,39.35
2022-08-07T06:10:04.349Z,39.35
2022-08-07T06:10:22.852Z,39.35
2022-08-07T06:10:54.931Z,39.35
2022-08-07T06:11:25.439Z,39.35
2022-08-07T06:11:56.130Z,39.35
2022-08-07T06:12:31.656Z,39.35
2022-08-07T06:13:02.236Z,39.35
2022-08-07T06:14:12.999Z,39.35
2022-08-07T06:14:13.784Z,39.35
2022-08-07T06:14:43.901Z,39.45
2022-08-07T06:15:19.938Z,39.35
2022-08-07T06:15:50.705Z,39.35
2022-08-07T06:16:21.123Z,39.45
2022-08-07T06:16:56.319Z,39.45
2022-08-07T06:17:30.412Z,39.35
2022-08-07T06:18:02.542Z,39.35
2022-08-07T06:18:32.959Z,39.35
2022-08-07T06:19:06.615Z,39.35
2022-08-07T06:19:49.926Z,39.35
2022-08-07T06:20:31.990Z,39.35
2022-08-07T06:20:50.481Z,39.35
2022-08-07T06:22:14.761Z,39.35
2022-08-07T06:22:16.519Z,39.25
2022-08-07T06:22:38.922Z,39.35
2022-08-07T06:23:46.145Z,39.35
2022-08-07T06:24:37.908Z,39.35
2022-08-07T06:24:50.730Z,39.25
2022-08-07T06:24:58.381Z,39.35
2022-08-07T06:25:34.839Z,39.35
2022-08-07T06:26:05.601Z,39.35
2022-08-07T06:26:37.480Z,39.35
2022-08-07T06:27:09.119Z,39.35
2022-08-07T06:27:59.891Z,39.35
2022-08-07T06:28:15.902Z,39.35
2022-08-07T06:28:52.717Z,39.35
2022-08-07T06:29:23.328Z,39.35
2022-08-07T06:29:55.028Z,39.35
2022-08-07T06:30:35.569Z,39.35
2022-08-07T06:31:01.055Z,39.35
2022-08-07T06:31:46.595Z,39.25
2022-08-07T06:32:09.473Z,39.25
2022-08-07T06:32:43.744Z,39.35
2022-08-07T06:33:16.939Z,39.25
2022-08-07T06:33:47.361Z,39.25
2022-08-07T06:34:21.679Z,39.25
2022-08-07T06:34:52.039Z,39.25
2022-08-07T06:35:22.639Z,39.25
2022-08-07T06:36:12.338Z,39.25
2022-08-07T06:36:35.289Z,39.25
2022-08-07T06:37:03.660Z,39.25
2022-08-07T06:37:43.670Z,39.25
2022-08-07T06:38:10.063Z,39.25
2022-08-07T06:38:59.415Z,39.25
2022-08-07T06:40:16.465Z,39.25
2022-08-07T06:40:16.901Z,39.25
2022-08-07T06:40:35.110Z,39.25
2022-08-07T06:41:06.909Z,39.23
2022-08-07T06:42:00.536Z,39.23
2022-08-07T06:42:15.276Z,39.23
2022-08-07T06:42:46.629Z,39.13
2022-08-07T06:43:21.449Z,39.13
2022-08-07T06:43:59.406Z,39.13
2022-08-07T06:44:34.096Z,39.13
2022-08-07T06:45:03.049Z,39.13
2022-08-07T06:45:33.469Z,39.13
2022-08-07T06:46:06.174Z,39.03
2022-08-07T06:46:41.496Z,39.13
2022-08-07T06:47:15.543Z,39.13
2022-08-07T06:47:57.470Z,39.13
2022-08-07T06:48:24.630Z,39.13
2022-08-07T06:48:55.245Z,39.13
2022-08-07T06:49:25.666Z,39.13
2022-08-07T06:49:59.054Z,39.13
2022-08-07T06:50:30.465Z,39.13
2022-08-07T06:51:08.042Z,39.03
2022-08-07T06:51:49.713Z,38.93
2022-08-07T06:52:11.642Z,39.03
2022-08-07T06:52:42.060Z,38.93
2022-08-07T06:53:49.282Z,39.03
2022-08-07T06:55:28.725Z,38.93
2022-08-07T06:55:31.841Z,38.92
2022-08-07T06:55:33.714Z,38.93
2022-08-07T06:55:53.607Z,38.93
2022-08-07T06:56:15.183Z,38.93
2022-08-07T06:56:49.842Z,38.93
2022-08-07T06:57:20.926Z,38.92
2022-08-07T06:57:57.258Z,38.92
2022-08-07T06:58:29.633Z,38.92
2022-08-07T07:00:11.610Z,38.92
2022-08-07T07:00:14.843Z,38.92
2022-08-07T07:00:18.190Z,38.92
2022-08-07T07:00:48.538Z,38.92
2022-08-07T07:01:23.635Z,38.81
2022-08-07T07:01:54.073Z,38.81
2022-08-07T07:02:54.039Z,38.81
2022-08-07T07:03:08.789Z,38.92
2022-08-07T07:03:48.686Z,38.81
2022-08-07T07:04:32.095Z,38.81
2022-08-07T07:04:55.138Z,38.81
2022-08-07T07:06:02.463Z,38.81
2022-08-07T07:06:05.784Z,38.81
2022-08-07T07:06:34.833Z,38.81