createdAt,value
2022-10-02T00:01:43.384Z,3.67
2022-10-02T00:04:05.124Z,3.23
2022-10-02T00:06:27.415Z,4.63
2022-10-02T00:08:50.289Z,4.70
2022-10-02T00:11:16.398Z,3.50
2022-10-02T00:13:39.949Z,3.93
2022-10-02T00:16:03.322Z,5.83
2022-10-02T00:18:25.654Z,6.10
2022-10-02T00:20:50.094Z,5.37
2022-10-02T00:23:15.742Z,2.77
2022-10-02T00:25:41.166Z,3.63
2022-10-02T00:28:11.367Z,4.73
2022-10-02T00:30:36.882Z,6.07
2022-10-02T00:33:04.992Z,3.93
2022-10-02T00:35:38.160Z,3.43
2022-10-02T00:38:01.765Z,6.17
2022-10-02T00:40:37.289Z,3.80
2022-10-02T00:43:07.134Z,5.20
2022-10-02T00:45:39.563Z,4.53
2022-10-02T00:48:05.093Z,2.50
2022-10-02T00:50:32.167Z,3.37
2022-10-02T00:53:03.176Z,6.17
2022-10-02T00:55:32.878Z,9.30
2022-10-02T00:58:01.105Z,3.60
2022-10-02T01:00:23.028Z,5.07
2022-10-02T01:02:52.789Z,4.80
2022-10-02T01:05:15.439Z,4.30
2022-10-02T01:07:37.576Z,4.77
2022-10-02T01:09:59.277Z,5.90
2022-10-02T01:12:20.905Z,3.63
2022-10-02T01:14:42.631Z,2.80
2022-10-02T01:17:04.378Z,4.87
2022-10-02T01:19:30.025Z,5.73
2022-10-02T01:21:52.652Z,5.30
2022-10-02T01:24:18.308Z,5.13
2022-10-02T01:26:40.826Z,4.03
2022-10-02T01:29:02.390Z,5.87
2022-10-02T01:31:24.864Z,6.50
2022-10-02T01:33:48.574Z,5.60
2022-10-02T01:36:10.245Z,5.87
2022-10-02T01:38:32.230Z,6.60
2022-10-02T01:40:53.793Z,4.37
2022-10-02T01:43:21.045Z,4.47
2022-10-02T01:45:48.641Z,3.67
2022-10-02T01:48:14.120Z,3.37
2022-10-02T01:50:43.064Z,4.23
2022-10-02T01:53:09.093Z,4.20
2022-10-02T01:55:35.568Z,4.07
2022-10-02T01:58:03.184Z,6.30
2022-10-02T02:00:26.895Z,6.27
2022-10-02T02:02:52.356Z,6.50
2022-10-02T02:05:16.420Z,3.77
2022-10-02T02:07:43.046Z,4.83
2022-10-02T02:10:09.819Z,4.17
2022-10-02T02:12:38.566Z,6.80
2022-10-02T02:15:03.079Z,4.47
2022-10-02T02:17:27.999Z,6.80
2022-10-02T02:19:51.992Z,6.80
2022-10-02T02:22:17.281Z,6.47
2022-10-02T02:24:41.258Z,6.63
2022-10-02T02:27:03.579Z,5.27
2022-10-02T02:29:27.823Z,4.90
2022-10-02T02:31:51.169Z,4.87
2022-10-02T02:34:15.752Z,6.63
2022-10-02T02:36:38.765Z,4.07
2022-10-02T02:39:03.988Z,6.73
2022-10-02T02:41:27.093Z,3.63
2022-10-02T02:43:52.079Z,8.70
2022-10-02T02:46:16.439Z,4.27
2022-10-02T02:48:40.460Z,5.73
2022-10-02T02:51:05.029Z,5.87
2022-10-02T02:53:29.152Z,6.83
2022-10-02T02:55:52.522Z,5.50
2022-10-02T02:58:16.075Z,6.00
2022-10-02T03:00:37.450Z,4.70
2022-10-02T03:02:58.685Z,5.47
2022-10-02T03:05:20.117Z,5.87
2022-10-02T03:07:52.180Z,6.13
2022-10-02T03:10:17.084Z,5.50
2022-10-02T03:12:47.440Z,4.23
2022-10-02T03:15:15.063Z,4.33
2022-10-02T03:17:45.372Z,5.30
2022-10-02T03:20:11.319Z,5.27
2022-10-02T03:22:37.031Z,4.73
2022-10-02T03:25:01.628Z,4.13
2022-10-02T03:27:26.107Z,3.30
2022-10-02T03:29:50.341Z,6.17
2022-10-02T03:32:12.765Z,5.33
2022-10-02T03:34:34.353Z,6.47
2022-10-02T03:36:56.412Z,7.27
2022-10-02T03:39:25.216Z,5.47
2022-10-02T03:41:48.542Z,7.87
2022-10-02T03:44:10.052Z,9.33
2022-10-02T03:46:31.092Z,4.03
2022-10-02T03:48:52.575Z,7.67
2022-10-02T03:51:14.278Z,5.33
2022-10-02T03:53:35.703Z,5.57
2022-10-02T03:55:59.091Z,5.70
2022-10-02T03:58:21.592Z,4.37
2022-10-02T04:00:44.637Z,8.50
2022-10-02T04:03:08.300Z,9.17
2022-10-02T04:05:31.618Z,6.37
2022-10-02T04:07:55.695Z,6.60
2022-10-02T04:10:28.084Z,5.87
2022-10-02T04:12:51.200Z,7.27
2022-10-02T04:15:19.596Z,7.63
2022-10-02T04:17:44.279Z,3.10
2022-10-02T04:20:08.858Z,3.57
2022-10-02T04:22:34.795Z,6.13
2022-10-02T04:24:59.948Z,5.90
2022-10-02T04:27:23.306Z,5.33
2022-10-02T04:29:47.215Z,6.73
2022-10-02T04:32:13.611Z,5.60
2022-10-02T04:34:35.101Z,5.37
2022-10-02T04:37:04.728Z,3.53
2022-10-02T04:39:47.167Z,6.07
2022-10-02T04:42:15.189Z,3.27
2022-10-02T04:44:45.041Z,8.17
2022-10-02T04:47:22.793Z,6.33
2022-10-02T04:49:51.468Z,4.97
2022-10-02T04:52:25.220Z,6.53
2022-10-02T04:54:53.713Z,8.57
2022-10-02T04:57:25.512Z,6.90
2022-10-02T04:59:52.458Z,6.50
2022-10-02T05:02:23.443Z,6.00
2022-10-02T05:05:04.188Z,6.50
2022-10-02T05:07:35.205Z,4.57
2022-10-02T05:10:01.748Z,5.50
2022-10-02T05:12:40.136Z,5.80
2022-10-02T05:15:09.402Z,4.03
2022-10-02T05:17:50.870Z,5.53
2022-10-02T05:20:23.158Z,5.37
2022-10-02T05:22:52.837Z,7.13
2022-10-02T05:25:32.197Z,4.40
2022-10-02T05:28:23.845Z,3.70
2022-10-02T05:30:47.966Z,6.00
2022-10-02T05:33:16.594Z,4.87
2022-10-02T05:35:50.995Z,2.57
2022-10-02T05:38:16.713Z,3.93
2022-10-02T05:40:42.213Z,3.63
2022-10-02T05:43:05.606Z,3.20
2022-10-02T05:45:28.384Z,6.97
2022-10-02T05:47:50.662Z,4.07
2022-10-02T05:50:16.102Z,10.47
2022-10-02T05:52:40.813Z,7.93
2022-10-02T05:55:05.039Z,5.10
2022-10-02T05:57:31.753Z,3.17
2022-10-02T05:59:58.179Z,3.23
2022-10-02T06:02:23.063Z,6.43
2022-10-02T06:04:46.887Z,6.23
2022-10-02T06:07:09.369Z,5.70
2022-10-02T06:09:35.523Z,4.53
2022-10-02T06:11:59.660Z,5.60
2022-10-02T06:14:23.098Z,8.30
2022-10-02T06:16:46.960Z,6.57
2022-10-02T06:19:11.793Z,4.37
2022-10-02T06:21:36.899Z,5.73
2022-10-02T06:24:00.869Z,10.83
2022-10-02T06:26:26.368Z,11.07
2022-10-02T06:28:51.927Z,10.53
2022-10-02T06:31:17.968Z,18.03
2022-10-02T06:33:39.046Z,9.20
2022-10-02T06:36:18.280Z,7.30
2022-10-02T06:38:50.777Z,7.93
2022-10-02T06:41:14.777Z,11.50
2022-10-02T06:43:46.007Z,9.23
2022-10-02T06:46:14.714Z,8.87
2022-10-02T06:48:41.746Z,8.87
2022-10-02T06:51:08.739Z,9.13
2022-10-02T06:53:38.123Z,6.73
2022-10-02T06:56:03.723Z,5.27
2022-10-02T06:58:37.454Z,5.47
2022-10-02T07:01:05.128Z,4.27
2022-10-02T07:03:38.935Z,6.67
2022-10-02T07:06:10.381Z,6.93
2022-10-02T07:08:37.896Z,4.43
2022-10-02T07:11:03.465Z,3.93
2022-10-02T07:13:35.517Z,6.73
2022-10-02T07:16:15.934Z,3.63
2022-10-02T07:18:45.683Z,3.77
2022-10-02T07:21:10.975Z,5.53
2022-10-02T07:23:41.960Z,4.23
2022-10-02T07:26:15.411Z,2.80
2022-10-02T07:28:40.453Z,5.80
2022-10-02T07:31:05.742Z,6.70
2022-10-02T07:33:31.544Z,4.53
2022-10-02T07:35:56.317Z,4.40
2022-10-02T07:38:24.651Z,5.43
2022-10-02T07:40:51.735Z,3.97
2022-10-02T07:43:23.616Z,5.40
2022-10-02T07:45:50.617Z,4.73
2022-10-02T07:48:18.279Z,3.27
2022-10-02T07:50:41.882Z,4.03
2022-10-02T07:53:09.914Z,3.07
2022-10-02T07:55:31.266Z,4.50
2022-10-02T07:57:57.244Z,4.70
2022-10-02T08:00:19.831Z,3.90
2022-10-02T08:02:44.303Z,3.77
2022-10-02T08:05:09.059Z,3.80
2022-10-02T08:07:31.189Z,4.97
2022-10-02T08:09:55.419Z,7.03
2022-10-02T08:12:27.236Z,5.57
2022-10-02T08:14:50.105Z,6.40
2022-10-02T08:17:17.534Z,3.70
2022-10-02T08:19:41.162Z,10.27
2022-10-02T08:22:04.311Z,5.17
2022-10-02T08:24:27.479Z,6.00
2022-10-02T08:26:53.847Z,4.17
2022-10-02T08:29:18.760Z,3.47
2022-10-02T08:31:40.196Z,2.97
2022-10-02T08:34:05.148Z,7.10
2022-10-02T08:36:42.787Z,5.90
2022-10-02T08:39:09.569Z,7.87
2022-10-02T08:41:42.411Z,11.40
2022-10-02T08:44:17.259Z,10.13
2022-10-02T08:46:56.244Z,6.23
2022-10-02T08:49:29.392Z,5.77
2022-10-02T08:52:10.751Z,4.30
2022-10-02T08:54:42.757Z,5.03
2022-10-02T08:57:13.354Z,3.00
2022-10-02T09:00:02.914Z,4.77
2022-10-02T09:02:41.999Z,4.07
2022-10-02T09:05:27.309Z,4.97
2022-10-02T09:08:07.890Z,5.40
2022-10-02T09:10:46.020Z,4.43
2022-10-02T09:13:22.204Z,6.83
2022-10-02T09:15:49.360Z,11.13
2022-10-02T09:18:16.668Z,9.53
2022-10-02T09:20:52.593Z,5.00
2022-10-02T09:23:21.397Z,3.67
2022-10-02T09:25:51.861Z,2.87
2022-10-02T09:28:25.900Z,3.37
2022-10-02T09:30:59.032Z,5.60
2022-10-02T09:33:36.004Z,3.10
2022-10-02T09:36:10.477Z,5.53
2022-10-02T09:38:52.398Z,5.57
2022-10-02T09:41:31.759Z,4.97
2022-10-02T09:44:10.685Z,5.83
2022-10-02T09:46:48.287Z,6.17
2022-10-02T09:49:26.352Z,4.87
2022-10-02T09:52:17.397Z,10.57
2022-10-02T09:54:59.900Z,8.30
2022-10-02T09:57:36.130Z,4.10
2022-10-02T10:00:15.609Z,4.43
2022-10-02T10:02:46.647Z,4.00
2022-10-02T10:05:21.097Z,6.53
2022-10-02T10:08:12.444Z,4.63
2022-10-02T10:10:41.197Z,4.40
2022-10-02T10:13:22.194Z,3.60
2022-10-02T10:16:03.681Z,4.30
2022-10-02T10:18:56.392Z,4.57
2022-10-02T10:21:44.830Z,6.30
2022-10-02T10:24:24.596Z,3.40
2022-10-02T10:27:00.890Z,5.67
2022-10-02T10:29:55.995Z,6.20
2022-10-02T10:32:50.369Z,4.07
2022-10-02T10:35:35.344Z,4.17
2022-10-02T10:38:32.080Z,6.30
2022-10-02T10:41:03.635Z,4.37
2022-10-02T10:43:51.299Z,4.83
2022-10-02T10:46:23.440Z,4.30
2022-10-02T10:48:54.680Z,3.83
2022-10-02T10:51:32.502Z,3.77
2022-10-02T10:54:24.306Z,4.13
2022-10-02T10:56:46.964Z,4.20
2022-10-02T10:59:25.497Z,2.90
2022-10-02T11:01:50.866Z,6.57
2022-10-02T11:04:21.276Z,3.40
2022-10-02T11:06:57.125Z,2.80
2022-10-02T11:09:45.400Z,2.43
2022-10-02T11:12:21.624Z,3.87
2022-10-02T11:14:47.179Z,2.37
2022-10-02T11:17:27.108Z,2.30
2022-10-02T11:20:00.350Z,1.93
2022-10-02T11:22:29.386Z,3.73
2022-10-02T11:24:58.682Z,2.57
2022-10-02T11:27:41.193Z,3.30
2022-10-02T11:30:09.344Z,1.80
2022-10-02T11:32:46.891Z,2.10
2022-10-02T11:35:23.401Z,3.23
2022-10-02T11:37:51.425Z,3.83
2022-10-02T11:40:17.865Z,1.60
2022-10-02T11:42:46.589Z,1.70
2022-10-02T11:45:16.409Z,1.50
2022-10-02T11:47:51.980Z,1.60
2022-10-02T11:50:32.839Z,1.30
2022-10-02T11:53:08.956Z,1.40
2022-10-02T11:55:35.032Z,2.80
2022-10-02T11:58:07.488Z,1.00
2022-10-02T12:00:56.433Z,1.07
2022-10-02T12:03:20.846Z,2.13
2022-10-02T12:05:57.570Z,1.33
2022-10-02T12:08:24.241Z,1.00
2022-10-02T12:10:50.552Z,1.00
2022-10-02T12:13:20.636Z,1.00
2022-10-02T12:15:47.591Z,0.97
2022-10-02T12:18:21.793Z,1.20
2022-10-02T12:21:18.682Z,1.10
2022-10-02T12:24:11.513Z,1.10
2022-10-02T12:27:04.023Z,1.30
2022-10-02T12:29:31.192Z,1.07
2022-10-02T12:31:55.795Z,1.20
2022-10-02T12:34:24.420Z,1.40
2022-10-02T12:36:58.382Z,1.20
2022-10-02T12:39:28.184Z,1.30
2022-10-02T12:41:57.210Z,1.20
2022-10-02T12:44:37.412Z,1.10
2022-10-02T12:47:06.128Z,1.20
2022-10-02T12:49:34.169Z,1.60
2022-10-02T12:52:06.028Z,2.87
2022-10-02T12:54:45.954Z,4.20
2022-10-02T12:57:39.070Z,1.63
2022-10-02T13:00:02.904Z,1.30
2022-10-02T13:02:59.245Z,1.47
2022-10-02T13:05:33.219Z,2.10
2022-10-02T13:08:17.020Z,2.27
2022-10-02T13:10:41.891Z,2.30
2022-10-02T13:13:13.791Z,2.17
2022-10-02T13:15:38.729Z,1.80
2022-10-02T13:18:05.228Z,1.40
2022-10-02T13:20:38.955Z,1.40
2022-10-02T13:23:04.931Z,2.33
2022-10-02T13:25:34.573Z,3.30
2022-10-02T13:28:00.852Z,1.37
2022-10-02T13:30:23.003Z,1.43
2022-10-02T13:32:52.413Z,1.80
2022-10-02T13:35:24.916Z,1.37
2022-10-02T13:37:52.026Z,1.57
2022-10-02T13:40:17.888Z,1.60
2022-10-02T13:42:43.381Z,1.73
2022-10-02T13:45:10.300Z,2.27
2022-10-02T13:47:41.389Z,2.20
2022-10-02T13:50:17.546Z,2.00
2022-10-02T13:52:43.335Z,1.90
2022-10-02T13:55:12.203Z,1.37
2022-10-02T13:57:48.061Z,1.23
2022-10-02T14:00:11.036Z,0.90
2022-10-02T14:02:40.512Z,1.60
2022-10-02T14:05:04.259Z,1.10
2022-10-02T14:07:32.529Z,1.17
2022-10-02T14:09:58.582Z,1.20
2022-10-02T14:12:27.617Z,1.00
2022-10-02T14:15:03.616Z,0.90
2022-10-02T14:17:32.588Z,1.30
2022-10-02T14:20:00.645Z,1.43
2022-10-02T14:22:42.974Z,1.30
2022-10-02T14:25:22.827Z,0.90
2022-10-02T14:28:02.434Z,0.90
2022-10-02T14:30:26.993Z,1.00
2022-10-02T14:32:54.223Z,1.40
2022-10-02T14:35:30.465Z,0.83
2022-10-02T14:38:00.810Z,0.90
2022-10-02T14:40:22.437Z,0.93
2022-10-02T14:42:51.082Z,0.90
2022-10-02T14:45:23.542Z,1.00
2022-10-02T14:47:51.513Z,1.37
2022-10-02T14:50:19.714Z,1.00
2022-10-02T14:52:49.231Z,0.83
2022-10-02T14:55:25.211Z,0.80
2022-10-02T14:58:01.084Z,0.90
2022-10-02T15:00:22.492Z,0.90
2022-10-02T15:03:04.935Z,1.00
2022-10-02T15:05:36.833Z,1.10
2022-10-02T15:07:58.759Z,1.03
2022-10-02T15:10:22.317Z,0.90
2022-10-02T15:12:46.605Z,1.10
2022-10-02T15:15:11.004Z,0.97
2022-10-02T15:17:53.381Z,1.50
2022-10-02T15:20:21.595Z,1.50
2022-10-02T15:22:49.319Z,1.83
2022-10-02T15:25:18.068Z,1.70
2022-10-02T15:27:43.759Z,1.60
2022-10-02T15:30:13.166Z,2.37
2022-10-02T15:32:40.994Z,4.10
2022-10-02T15:35:10.308Z,2.10
2022-10-02T15:37:36.730Z,2.20
2022-10-02T15:40:11.912Z,2.63
2022-10-02T15:42:50.038Z,2.07
2022-10-02T15:45:24.123Z,3.23
2022-10-02T15:47:51.511Z,2.23
2022-10-02T15:50:31.024Z,3.60
2022-10-02T15:52:55.452Z,2.40
2022-10-02T15:55:21.704Z,1.60
2022-10-02T15:57:50.532Z,1.90
2022-10-02T16:00:14.540Z,1.53
2022-10-02T16:02:57.240Z,2.07
2022-10-02T16:05:23.151Z,2.20
2022-10-02T16:08:11.586Z,2.40
2022-10-02T16:10:37.577Z,2.90
2022-10-02T16:13:09.986Z,2.40
2022-10-02T16:15:39.776Z,3.10
2022-10-02T16:18:09.273Z,4.00
2022-10-02T16:20:38.405Z,3.40
2022-10-02T16:23:06.627Z,23.83
2022-10-02T16:25:37.699Z,11.70
2022-10-02T16:28:09.205Z,2.33
2022-10-02T16:30:34.084Z,2.20
2022-10-02T16:33:01.804Z,2.53
2022-10-02T16:35:42.725Z,3.77
2022-10-02T16:38:08.260Z,5.50
2022-10-02T16:40:42.664Z,5.97
2022-10-02T16:43:34.511Z,5.03
2022-10-02T16:46:02.234Z,5.60
2022-10-02T16:48:27.100Z,5.37
2022-10-02T16:50:53.896Z,8.60
2022-10-02T16:53:24.243Z,6.40
2022-10-02T16:55:48.528Z,16.70
2022-10-02T16:58:13.268Z,17.43
2022-10-02T17:00:36.176Z,25.83
2022-10-02T17:03:02.066Z,25.47
2022-10-02T17:05:27.297Z,10.87
2022-10-02T17:07:56.076Z,6.10
2022-10-02T17:10:21.601Z,4.60
2022-10-02T17:12:47.991Z,6.10
2022-10-02T17:15:16.208Z,3.73
2022-10-02T17:17:48.930Z,6.10
2022-10-02T17:20:18.021Z,45.13
2022-10-02T17:22:43.656Z,5.20
2022-10-02T17:25:11.361Z,9.87
2022-10-02T17:27:41.117Z,5.07
2022-10-02T17:30:08.171Z,4.43
2022-10-02T17:32:38.629Z,5.50
2022-10-02T17:35:00.036Z,6.50
2022-10-02T17:37:42.477Z,6.67
2022-10-02T17:40:09.170Z,6.53
2022-10-02T17:42:41.107Z,6.23
2022-10-02T17:45:07.827Z,6.50
2022-10-02T17:47:35.479Z,6.33
2022-10-02T17:50:03.723Z,6.50
2022-10-02T17:52:46.323Z,11.40
2022-10-02T17:55:36.110Z,5.60
2022-10-02T17:58:04.975Z,6.00
2022-10-02T18:00:26.716Z,5.70
2022-10-02T18:02:55.884Z,5.50
2022-10-02T18:05:26.052Z,5.40
2022-10-02T18:07:55.878Z,6.63
2022-10-02T18:10:25.280Z,5.30
2022-10-02T18:13:01.452Z,5.20
2022-10-02T18:15:35.554Z,5.57
2022-10-02T18:18:01.424Z,5.10
2022-10-02T18:20:31.190Z,5.13
2022-10-02T18:22:59.760Z,5.17
2022-10-02T18:25:30.896Z,4.50
2022-10-02T18:27:57.650Z,4.50
2022-10-02T18:30:20.144Z,18.43
2022-10-02T18:32:52.760Z,26.73
2022-10-02T18:35:23.763Z,12.47
2022-10-02T18:37:54.777Z,9.07
2022-10-02T18:40:23.287Z,6.77
2022-10-02T18:42:51.607Z,6.70
2022-10-02T18:45:27.070Z,6.90
2022-10-02T18:47:53.791Z,8.10
2022-10-02T18:50:29.801Z,7.03
2022-10-02T18:52:57.012Z,6.40
2022-10-02T18:55:45.381Z,9.63
2022-10-02T18:58:12.153Z,8.80
2022-10-02T19:00:51.769Z,12.17
2022-10-02T19:03:20.697Z,12.37
2022-10-02T19:05:44.599Z,12.67
2022-10-02T19:08:10.872Z,11.10
2022-10-02T19:10:40.802Z,11.23
2022-10-02T19:13:03.868Z,12.33
2022-10-02T19:15:28.686Z,12.93
2022-10-02T19:17:57.999Z,15.10
2022-10-02T19:20:35.019Z,14.53
2022-10-02T19:22:56.286Z,12.20
2022-10-02T19:25:20.417Z,11.67
2022-10-02T19:27:43.629Z,10.43
2022-10-02T19:30:06.959Z,10.20
2022-10-02T19:32:31.012Z,11.37
2022-10-02T19:34:59.311Z,14.27
2022-10-02T19:37:23.433Z,16.43
2022-10-02T19:39:49.338Z,14.00
2022-10-02T19:42:13.641Z,12.47
2022-10-02T19:44:36.609Z,9.80
2022-10-02T19:46:59.433Z,8.67
2022-10-02T19:49:23.917Z,9.03
2022-10-02T19:51:46.339Z,9.70
2022-10-02T19:54:08.382Z,9.97
2022-10-02T19:56:31.484Z,10.93
2022-10-02T19:58:54.489Z,12.37
2022-10-02T20:01:18.512Z,13.03
2022-10-02T20:03:39.906Z,10.30
2022-10-02T20:06:06.273Z,12.20
2022-10-02T20:08:29.908Z,12.50
2022-10-02T20:10:55.200Z,13.73
2022-10-02T20:13:19.065Z,11.17
2022-10-02T20:16:08.392Z,9.93
2022-10-02T20:18:29.819Z,9.33
2022-10-02T20:20:52.381Z,16.40
2022-10-02T20:23:16.323Z,9.60
2022-10-02T20:25:40.105Z,9.10
2022-10-02T20:28:04.570Z,9.80
2022-10-02T20:30:29.816Z,9.77
2022-10-02T20:32:53.228Z,10.17
2022-10-02T20:35:16.749Z,11.03
2022-10-02T20:37:39.547Z,11.27
2022-10-02T20:40:07.353Z,11.70
2022-10-02T20:42:30.637Z,12.07
2022-10-02T20:44:51.866Z,12.03
2022-10-02T20:47:27.000Z,11.53
2022-10-02T20:50:09.032Z,9.83
2022-10-02T20:52:54.913Z,8.87
2022-10-02T20:55:20.128Z,9.27
2022-10-02T20:58:01.210Z,9.40
2022-10-02T21:00:23.718Z,10.63
2022-10-02T21:03:00.095Z,7.13
2022-10-02T21:05:32.081Z,8.40
2022-10-02T21:08:04.712Z,7.33
2022-10-02T21:10:42.355Z,6.63
2022-10-02T21:13:10.437Z,7.93
2022-10-02T21:16:05.494Z,8.17
2022-10-02T21:18:44.393Z,7.00
2022-10-02T21:21:25.765Z,7.80
2022-10-02T21:24:05.645Z,8.13
2022-10-02T21:26:55.227Z,8.10
2022-10-02T21:29:34.068Z,8.60
2022-10-02T21:32:06.529Z,8.13
2022-10-02T21:34:35.317Z,7.97
2022-10-02T21:36:58.918Z,8.43
2022-10-02T21:39:37.907Z,7.47
2022-10-02T21:42:20.737Z,7.63
2022-10-02T21:45:04.328Z,7.27
2022-10-02T21:47:43.842Z,7.50
2022-10-02T21:50:23.281Z,7.73
2022-10-02T21:53:03.568Z,7.60
2022-10-02T21:55:52.337Z,7.77
2022-10-02T21:58:39.056Z,7.67
2022-10-02T22:01:14.384Z,6.83
2022-10-02T22:03:46.773Z,9.17
2022-10-02T22:06:22.086Z,9.27
2022-10-02T22:08:51.536Z,8.17
2022-10-02T22:11:15.539Z,8.70
2022-10-02T22:13:37.841Z,9.50
2022-10-02T22:16:04.286Z,8.37
2022-10-02T22:18:27.803Z,11.83
2022-10-02T22:21:02.814Z,8.87
2022-10-02T22:23:36.860Z,8.97
2022-10-02T22:26:08.669Z,10.27
2022-10-02T22:28:36.250Z,10.50
2022-10-02T22:31:15.783Z,9.77
2022-10-02T22:33:44.032Z,10.77
2022-10-02T22:36:24.956Z,10.90
2022-10-02T22:38:48.113Z,10.63
2022-10-02T22:41:12.952Z,10.17
2022-10-02T22:43:38.217Z,12.50
2022-10-02T22:46:02.564Z,10.83
2022-10-02T22:48:28.051Z,11.27
2022-10-02T22:50:51.397Z,12.67
2022-10-02T22:53:16.745Z,11.20
2022-10-02T22:55:45.168Z,10.40
2022-10-02T22:58:10.601Z,13.57
2022-10-02T23:00:34.458Z,13.13
2022-10-02T23:02:58.548Z,14.10
2022-10-02T23:05:24.455Z,14.27
2022-10-02T23:07:47.851Z,21.20
2022-10-02T23:10:16.786Z,19.40
2022-10-02T23:12:40.957Z,15.40
2022-10-02T23:15:04.749Z,15.57
2022-10-02T23:17:28.832Z,16.30
2022-10-02T23:19:55.665Z,15.40
2022-10-02T23:22:20.913Z,13.27
2022-10-02T23:24:46.247Z,13.43
2022-10-02T23:27:11.884Z,13.80
2022-10-02T23:29:39.590Z,14.50
2022-10-02T23:32:03.012Z,14.60
2022-10-02T23:34:33.666Z,16.20
2022-10-02T23:36:56.823Z,18.63
2022-10-02T23:39:20.545Z,17.60
2022-10-02T23:41:47.890Z,15.57
2022-10-02T23:44:18.088Z,16.73
2022-10-02T23:46:46.163Z,18.20
2022-10-02T23:49:10.292Z,17.13
2022-10-02T23:51:38.638Z,18.67
2022-10-02T23:54:05.857Z,16.70
2022-10-02T23:56:35.712Z,16.20
2022-10-02T23:59:07.028Z,22.40
