createdAt,value
2017-11-20T00:00:16.064Z,4.00
2017-11-20T00:02:43.592Z,3.90
2017-11-20T00:05:12.436Z,3.90
2017-11-20T00:07:39.957Z,3.90
2017-11-20T00:10:08.781Z,3.90
2017-11-20T00:12:36.296Z,3.80
2017-11-20T00:15:03.913Z,3.80
2017-11-20T00:17:31.549Z,3.80
2017-11-20T00:19:59.055Z,3.90
2017-11-20T00:22:26.977Z,3.90
2017-11-20T00:24:55.752Z,3.90
2017-11-20T00:27:23.422Z,3.90
2017-11-20T00:29:50.920Z,3.80
2017-11-20T00:32:18.439Z,3.90
2017-11-20T00:34:45.992Z,3.80
2017-11-20T00:37:14.277Z,3.90
2017-11-20T00:39:41.776Z,3.80
2017-11-20T00:42:10.593Z,3.80
2017-11-20T00:44:39.227Z,3.80
2017-11-20T00:47:06.747Z,3.90
2017-11-20T00:49:34.760Z,3.90
2017-11-20T00:52:03.035Z,3.90
2017-11-20T00:54:31.345Z,3.90
2017-11-20T00:56:59.362Z,3.90
2017-11-20T00:59:26.881Z,3.90
2017-11-20T01:01:55.554Z,4.00
2017-11-20T01:04:23.209Z,3.90
2017-11-20T01:06:50.708Z,3.90
2017-11-20T01:09:18.221Z,3.80
2017-11-20T01:11:47.001Z,3.80
2017-11-20T01:14:14.517Z,3.80
2017-11-20T01:16:42.012Z,3.90
2017-11-20T01:19:09.580Z,3.90
2017-11-20T01:21:37.076Z,3.90
2017-11-20T01:26:33.940Z,3.90
2017-11-20T01:29:02.251Z,3.90
2017-11-20T01:31:29.924Z,3.90
2017-11-20T01:33:58.577Z,3.90
2017-11-20T01:36:26.844Z,3.90
2017-11-20T01:38:54.364Z,3.80
2017-11-20T01:41:21.985Z,3.90
2017-11-20T01:43:50.276Z,3.80
2017-11-20T01:46:17.904Z,3.90
2017-11-20T01:51:15.167Z,3.90
2017-11-20T01:53:42.713Z,3.90
2017-11-20T01:56:10.385Z,3.90
2017-11-20T01:58:37.884Z,3.80
2017-11-20T02:01:05.411Z,3.90
2017-11-20T02:03:32.957Z,3.90
2017-11-20T02:06:01.248Z,3.90
2017-11-20T02:08:29.148Z,3.90
2017-11-20T02:10:56.672Z,3.90
2017-11-20T02:13:24.175Z,3.90
2017-11-20T02:15:52.097Z,3.90
2017-11-20T02:18:19.611Z,3.90
2017-11-20T02:20:47.136Z,3.90
2017-11-20T02:23:14.638Z,3.90
2017-11-20T02:25:42.156Z,3.90
2017-11-20T02:28:10.424Z,3.90
2017-11-20T02:30:38.016Z,3.90
2017-11-20T02:33:05.517Z,3.80
2017-11-20T02:35:33.036Z,3.90
2017-11-20T02:38:01.408Z,3.90
2017-11-20T02:40:28.932Z,3.90
2017-11-20T02:42:57.740Z,3.90
2017-11-20T02:45:25.251Z,3.90
2017-11-20T02:47:52.858Z,3.90
2017-11-20T02:50:20.788Z,3.90
2017-11-20T02:52:49.213Z,4.00
2017-11-20T02:55:16.861Z,4.00
2017-11-20T02:57:45.138Z,4.00
2017-11-20T03:00:12.635Z,3.90
2017-11-20T03:02:41.063Z,4.00
2017-11-20T03:05:09.332Z,4.00
2017-11-20T03:07:37.610Z,4.10
2017-11-20T03:13:26.356Z,4.00
2017-11-20T03:15:53.854Z,4.00
2017-11-20T03:20:51.909Z,4.00
2017-11-20T03:23:20.200Z,3.90
2017-11-20T03:25:48.100Z,3.90
2017-11-20T03:28:16.016Z,3.90
2017-11-20T03:30:43.529Z,3.90
2017-11-20T03:33:11.160Z,3.90
2017-11-20T03:35:39.061Z,3.90
2017-11-20T03:38:06.596Z,3.90
2017-11-20T03:40:34.875Z,3.90
2017-11-20T03:43:02.391Z,3.90
2017-11-20T03:45:30.092Z,3.90
2017-11-20T03:50:26.616Z,3.90
2017-11-20T03:52:54.124Z,3.90
2017-11-20T03:55:21.764Z,3.90
2017-11-20T03:57:50.041Z,3.90
2017-11-20T04:00:17.576Z,4.00
2017-11-20T04:02:45.084Z,4.00
2017-11-20T04:05:12.615Z,3.90
2017-11-20T04:07:40.273Z,4.00
2017-11-20T04:10:07.900Z,4.00
2017-11-20T04:12:35.408Z,4.00
2017-11-20T04:17:31.872Z,4.00
2017-11-20T04:19:59.450Z,4.00
2017-11-20T04:22:27.716Z,4.10
2017-11-20T04:24:55.408Z,4.10
2017-11-20T04:27:22.908Z,4.10
2017-11-20T04:29:51.607Z,4.20
2017-11-20T04:34:48.084Z,4.10
2017-11-20T04:37:15.597Z,4.10
2017-11-20T04:39:43.494Z,4.10
2017-11-20T04:42:11.028Z,4.10
2017-11-20T04:44:39.625Z,4.10
2017-11-20T04:47:07.144Z,4.10
2017-11-20T04:49:34.771Z,4.10
2017-11-20T04:52:02.413Z,4.00
2017-11-20T04:54:29.929Z,4.10
2017-11-20T04:56:57.969Z,4.10
2017-11-20T04:59:26.235Z,4.10
2017-11-20T05:01:54.153Z,4.00
2017-11-20T05:04:22.560Z,4.00
2017-11-20T05:06:50.857Z,4.00
2017-11-20T05:09:18.356Z,3.90
2017-11-20T05:11:47.017Z,4.00
2017-11-20T05:14:14.541Z,4.00
2017-11-20T05:16:42.080Z,4.00
2017-11-20T05:19:09.738Z,4.00
2017-11-20T05:21:37.272Z,3.90
2017-11-20T05:24:04.851Z,4.00
2017-11-20T05:26:32.346Z,3.90
2017-11-20T05:28:59.876Z,3.80
2017-11-20T05:31:27.391Z,3.80
2017-11-20T05:33:54.912Z,3.80
2017-11-20T05:36:22.412Z,3.80
2017-11-20T05:38:51.068Z,3.80
2017-11-20T05:41:19.337Z,3.80
2017-11-20T05:43:46.860Z,3.70
2017-11-20T05:46:14.356Z,3.70
2017-11-20T05:48:41.883Z,3.60
2017-11-20T05:51:10.141Z,3.50
2017-11-20T05:53:38.057Z,3.50
2017-11-20T05:56:06.336Z,3.50
2017-11-20T05:58:34.900Z,3.60
2017-11-20T06:01:02.417Z,3.60
2017-11-20T06:03:29.912Z,3.50
2017-11-20T06:05:58.320Z,3.30
2017-11-20T06:08:25.828Z,3.30
2017-11-20T06:10:53.433Z,3.20
2017-11-20T06:13:21.134Z,3.20
2017-11-20T06:15:48.755Z,3.20
2017-11-20T06:18:16.259Z,3.30
2017-11-20T06:20:44.932Z,3.20
2017-11-20T06:23:12.433Z,3.20
2017-11-20T06:25:39.956Z,3.20
2017-11-20T06:28:07.444Z,3.30
2017-11-20T06:30:35.111Z,3.20
2017-11-20T06:33:02.769Z,3.10
2017-11-20T06:35:30.273Z,3.20
2017-11-20T06:37:58.571Z,3.30
2017-11-20T06:40:26.848Z,3.30
2017-11-20T06:42:55.167Z,3.30
2017-11-20T06:45:23.440Z,3.30
2017-11-20T06:47:51.719Z,3.30
2017-11-20T06:50:19.232Z,3.30
2017-11-20T06:52:46.899Z,3.30
2017-11-20T06:55:14.400Z,3.30
2017-11-20T06:57:41.916Z,3.40
2017-11-20T07:00:09.437Z,3.50
2017-11-20T07:02:37.341Z,3.50
2017-11-20T07:05:05.993Z,3.50
2017-11-20T07:07:34.260Z,3.50
2017-11-20T07:10:01.787Z,3.50
2017-11-20T07:12:30.073Z,3.50
2017-11-20T07:14:57.597Z,3.60
2017-11-20T07:17:25.097Z,3.60
2017-11-20T07:19:52.646Z,3.70
2017-11-20T07:22:20.924Z,3.60
2017-11-20T07:24:49.204Z,3.70
2017-11-20T07:27:29.204Z,3.70
2017-11-20T07:30:09.035Z,3.70
2017-11-20T07:32:36.535Z,3.70
2017-11-20T07:35:04.071Z,3.80
2017-11-20T07:37:43.791Z,3.80
2017-11-20T07:42:45.089Z,3.80
2017-11-20T07:45:12.583Z,3.90
2017-11-20T07:47:41.245Z,3.90
2017-11-20T07:50:08.748Z,3.70
2017-11-20T07:52:36.248Z,3.70
2017-11-20T07:55:04.514Z,3.80
2017-11-20T07:57:33.188Z,3.90
2017-11-20T08:00:01.463Z,3.90
2017-11-20T08:02:30.486Z,4.00
2017-11-20T08:04:58.382Z,4.10
2017-11-20T08:07:25.899Z,4.20
2017-11-20T08:09:54.191Z,4.20
2017-11-20T08:12:22.484Z,4.30
2017-11-20T08:14:49.972Z,4.30
2017-11-20T08:19:47.148Z,4.50
2017-11-20T08:22:15.040Z,4.50
2017-11-20T08:24:42.726Z,4.60
2017-11-20T08:27:10.228Z,4.50
2017-11-20T08:29:38.148Z,4.40
2017-11-20T08:34:34.520Z,4.40
2017-11-20T08:37:02.040Z,4.40
2017-11-20T08:39:29.563Z,4.40
2017-11-20T08:41:57.076Z,4.40
2017-11-20T08:44:25.477Z,4.40
2017-11-20T08:46:53.752Z,4.30
2017-11-20T08:49:22.397Z,4.20
2017-11-20T08:51:50.701Z,4.20
2017-11-20T08:54:19.327Z,4.20
2017-11-20T08:56:46.858Z,4.30
2017-11-20T08:59:14.360Z,4.40
2017-11-20T09:04:10.792Z,4.60
2017-11-20T09:06:38.316Z,4.60
2017-11-20T09:09:06.216Z,4.60
2017-11-20T09:11:33.740Z,4.70
2017-11-20T09:16:30.536Z,4.80
2017-11-20T09:18:58.456Z,4.80
2017-11-20T09:21:26.000Z,4.70
2017-11-20T09:26:22.352Z,4.70
2017-11-20T09:28:49.872Z,4.70
2017-11-20T09:31:17.371Z,4.80
2017-11-20T09:33:45.297Z,4.80
2017-11-20T09:36:12.794Z,4.80
2017-11-20T09:38:41.236Z,4.80
2017-11-20T09:41:09.889Z,4.90
2017-11-20T09:43:37.412Z,5.10
2017-11-20T09:48:33.804Z,5.10
2017-11-20T09:51:01.357Z,5.20
2017-11-20T09:53:30.480Z,5.30
2017-11-20T09:55:58.389Z,5.20
2017-11-20T09:58:25.939Z,5.20
2017-11-20T10:00:53.848Z,5.20
2017-11-20T10:03:22.125Z,5.20
2017-11-20T10:05:51.176Z,5.20
2017-11-20T10:08:18.676Z,5.30
2017-11-20T10:10:46.583Z,5.30
2017-11-20T10:13:14.481Z,5.50
2017-11-20T10:15:41.998Z,5.50
2017-11-20T10:18:09.496Z,5.50
2017-11-20T10:20:37.020Z,5.60
2017-11-20T10:23:05.292Z,5.50
2017-11-20T10:25:32.814Z,5.40
2017-11-20T10:28:00.324Z,5.40
2017-11-20T10:30:27.840Z,5.50
2017-11-20T10:32:56.118Z,5.60
2017-11-20T10:35:23.645Z,5.70
2017-11-20T10:37:51.539Z,5.80
2017-11-20T10:40:19.064Z,5.70
2017-11-20T10:42:46.561Z,5.70
2017-11-20T10:45:14.088Z,5.70
2017-11-20T10:47:42.359Z,5.70
2017-11-20T10:50:09.872Z,5.60
2017-11-20T10:52:37.772Z,5.70
2017-11-20T10:55:05.311Z,5.60
2017-11-20T10:57:33.587Z,5.70
2017-11-20T11:02:29.973Z,5.60
2017-11-20T11:04:57.484Z,5.60
2017-11-20T11:07:25.770Z,5.70
2017-11-20T11:12:22.178Z,5.70
2017-11-20T11:14:49.687Z,5.70
2017-11-20T11:17:17.204Z,5.60
2017-11-20T11:19:44.717Z,5.70
2017-11-20T11:22:12.275Z,5.80
2017-11-20T11:24:39.785Z,5.70
2017-11-20T11:27:07.292Z,5.70
2017-11-20T11:29:34.820Z,5.70
2017-11-20T11:32:03.094Z,5.70
2017-11-20T11:34:31.376Z,5.70
2017-11-20T11:36:59.398Z,5.70
2017-11-20T11:39:27.688Z,5.70
2017-11-20T11:41:55.588Z,5.70
2017-11-20T11:44:23.112Z,5.70
2017-11-20T11:46:50.616Z,5.70
2017-11-20T11:49:18.144Z,5.60
2017-11-20T11:51:45.657Z,5.70
2017-11-20T11:54:13.179Z,5.70
2017-11-20T11:56:40.676Z,5.80
2017-11-20T11:59:09.355Z,5.80
2017-11-20T12:01:38.371Z,5.80
2017-11-20T12:04:05.873Z,5.70
2017-11-20T12:06:33.404Z,5.60
2017-11-20T12:09:01.300Z,5.60
2017-11-20T12:11:28.836Z,5.70
2017-11-20T12:13:56.360Z,5.70
2017-11-20T12:16:23.879Z,5.70
2017-11-20T12:18:51.376Z,5.70
2017-11-20T12:23:48.500Z,5.70
2017-11-20T12:26:16.032Z,5.70
2017-11-20T12:28:44.312Z,5.70
2017-11-20T12:31:11.840Z,5.80
2017-11-20T12:33:39.343Z,5.70
2017-11-20T12:36:07.252Z,5.70
2017-11-20T12:38:34.776Z,5.70
2017-11-20T12:41:03.412Z,5.70
2017-11-20T12:43:30.928Z,5.60
2017-11-20T12:45:58.433Z,5.50
2017-11-20T12:48:25.951Z,5.60
2017-11-20T12:50:54.215Z,5.50
2017-11-20T12:53:21.736Z,5.50
2017-11-20T12:55:50.013Z,5.60
2017-11-20T12:58:18.304Z,5.60
2017-11-20T13:00:45.814Z,5.60
2017-11-20T13:03:13.326Z,5.60
2017-11-20T13:05:40.830Z,5.50
2017-11-20T13:08:09.120Z,5.60
2017-11-20T13:10:37.764Z,5.70
2017-11-20T13:13:05.299Z,5.80
2017-11-20T13:15:32.817Z,5.80
2017-11-20T13:20:29.234Z,5.90
2017-11-20T13:22:56.739Z,5.90
2017-11-20T13:25:24.256Z,5.90
2017-11-20T13:27:52.625Z,5.80
2017-11-20T13:30:20.934Z,5.80
2017-11-20T13:32:48.440Z,5.70
2017-11-20T13:35:15.964Z,5.60
2017-11-20T13:40:12.352Z,5.60
2017-11-20T13:42:39.862Z,5.50
2017-11-20T13:45:07.389Z,5.40
2017-11-20T13:47:34.895Z,5.40
2017-11-20T13:50:02.412Z,5.40
2017-11-20T13:52:29.912Z,5.30
2017-11-20T13:54:57.427Z,5.30
2017-11-20T13:57:24.924Z,5.30
2017-11-20T13:59:52.443Z,5.20
2017-11-20T14:04:48.832Z,5.10
2017-11-20T14:07:16.732Z,5.00
2017-11-20T14:09:44.636Z,4.90
2017-11-20T14:12:12.908Z,4.90
2017-11-20T14:14:40.432Z,4.90
2017-11-20T14:17:07.950Z,4.90
2017-11-20T14:19:36.999Z,4.90
2017-11-20T14:22:04.515Z,4.90
2017-11-20T14:24:32.824Z,4.90
2017-11-20T14:27:00.329Z,4.90
2017-11-20T14:29:28.605Z,5.00
2017-11-20T14:31:56.132Z,5.10
2017-11-20T14:34:23.639Z,5.10
2017-11-20T14:36:51.164Z,5.10
2017-11-20T14:39:19.808Z,5.20
2017-11-20T14:41:47.325Z,5.10
2017-11-20T14:44:15.221Z,5.10
2017-11-20T14:46:44.461Z,5.10
2017-11-20T14:49:13.094Z,5.20
2017-11-20T14:51:42.171Z,5.20
2017-11-20T14:56:41.431Z,5.30
2017-11-20T14:59:09.339Z,5.30
2017-11-20T15:01:36.880Z,5.30
2017-11-20T15:04:05.508Z,5.40
2017-11-20T15:06:33.024Z,5.50
2017-11-20T15:09:00.927Z,5.50
2017-11-20T15:11:28.852Z,5.60
2017-11-20T15:13:56.385Z,5.60
2017-11-20T15:16:23.876Z,5.60
2017-11-20T15:18:51.412Z,5.60
2017-11-20T15:21:18.924Z,5.60
2017-11-20T15:23:46.456Z,5.60
2017-11-20T15:26:13.949Z,5.60
2017-11-20T15:28:41.856Z,5.60
2017-11-20T15:31:09.374Z,5.60
2017-11-20T15:33:36.895Z,5.50
2017-11-20T15:36:04.389Z,5.40
2017-11-20T15:38:31.918Z,5.40
2017-11-20T15:40:59.447Z,5.40
2017-11-20T15:43:26.964Z,5.30
2017-11-20T15:45:55.241Z,5.30
2017-11-20T15:48:23.520Z,5.30
2017-11-20T15:50:51.044Z,5.30
2017-11-20T15:53:18.537Z,5.30
2017-11-20T15:55:46.907Z,5.30
2017-11-20T15:58:15.194Z,5.40
2017-11-20T16:00:42.719Z,5.40
2017-11-20T16:03:10.214Z,5.40
2017-11-20T16:05:38.516Z,5.50
2017-11-20T16:08:06.017Z,5.40
2017-11-20T16:10:33.540Z,5.50
2017-11-20T16:13:01.068Z,5.40
2017-11-20T16:15:29.370Z,5.40
2017-11-20T16:17:56.858Z,5.40
2017-11-20T16:20:25.140Z,5.40
2017-11-20T16:22:52.632Z,5.50
2017-11-20T16:25:20.144Z,5.40
2017-11-20T16:27:48.427Z,5.50
2017-11-20T16:30:15.925Z,5.50
2017-11-20T16:32:43.443Z,5.50
2017-11-20T16:35:11.341Z,5.50
2017-11-20T16:37:38.875Z,5.40
2017-11-20T16:42:35.260Z,5.40
2017-11-20T16:45:03.164Z,5.30
2017-11-20T16:47:31.467Z,5.30
2017-11-20T16:49:59.372Z,5.30
2017-11-20T16:52:26.900Z,5.30
2017-11-20T16:54:55.900Z,5.30
2017-11-20T16:57:35.315Z,5.30
2017-11-20T17:00:29.409Z,5.30
2017-11-20T17:03:11.736Z,5.20
2017-11-20T17:05:40.013Z,5.20
2017-11-20T17:08:08.675Z,5.20
2017-11-20T17:10:36.570Z,5.20
2017-11-20T17:13:04.891Z,5.20
2017-11-20T17:15:33.168Z,5.20
2017-11-20T17:18:01.804Z,5.20
2017-11-20T17:20:29.328Z,5.20
2017-11-20T17:22:57.230Z,5.30
2017-11-20T17:25:24.769Z,5.30
2017-11-20T17:27:53.784Z,5.20
2017-11-20T17:30:21.313Z,5.30
2017-11-20T17:32:49.685Z,5.20
2017-11-20T17:35:17.212Z,5.20
2017-11-20T17:37:45.473Z,5.20
2017-11-20T17:40:12.985Z,5.40
2017-11-20T17:42:41.620Z,5.40
2017-11-20T17:45:09.158Z,5.30
2017-11-20T17:47:36.671Z,5.30
2017-11-20T17:50:04.196Z,5.30
2017-11-20T17:52:32.920Z,5.30
2017-11-20T17:55:01.564Z,5.30
2017-11-20T17:57:29.456Z,5.30
2017-11-20T17:59:56.984Z,5.20
2017-11-20T18:02:24.496Z,5.20
2017-11-20T18:04:52.459Z,5.10
2017-11-20T18:07:19.964Z,5.10
2017-11-20T18:09:47.556Z,5.00
2017-11-20T18:12:15.048Z,5.00
2017-11-20T18:14:43.332Z,4.90
2017-11-20T18:17:10.831Z,4.90
2017-11-20T18:19:38.369Z,4.90
2017-11-20T18:22:06.268Z,4.90
2017-11-20T18:24:33.803Z,5.00
2017-11-20T18:27:01.704Z,5.00
2017-11-20T18:29:29.195Z,5.00
2017-11-20T18:31:56.728Z,4.90
2017-11-20T18:34:24.244Z,4.90
2017-11-20T18:36:52.700Z,4.90
2017-11-20T18:39:20.602Z,4.90
2017-11-20T18:41:48.164Z,5.00
2017-11-20T18:44:16.457Z,5.00
2017-11-20T18:46:44.000Z,5.10
2017-11-20T18:49:12.267Z,5.10
2017-11-20T18:51:39.789Z,5.20
2017-11-20T18:54:13.999Z,5.20
2017-11-20T19:02:04.669Z,5.30
2017-11-20T19:04:43.872Z,5.30
2017-11-20T19:07:23.831Z,5.40
2017-11-20T19:09:51.320Z,5.30
2017-11-20T19:12:18.841Z,5.30
2017-11-20T19:14:46.380Z,5.30
2017-11-20T19:17:13.906Z,5.30
2017-11-20T19:19:42.178Z,5.30
2017-11-20T19:22:10.851Z,5.40
2017-11-20T19:24:38.350Z,5.40
2017-11-20T19:27:06.442Z,5.40
2017-11-20T19:29:33.977Z,5.50
2017-11-20T19:32:02.257Z,5.40
2017-11-20T19:34:30.553Z,5.40
2017-11-20T19:36:58.816Z,5.50
2017-11-20T19:39:26.332Z,5.40
2017-11-20T19:41:54.974Z,5.60
2017-11-20T19:44:22.526Z,5.50
2017-11-20T19:46:50.032Z,5.50
2017-11-20T19:49:17.559Z,5.50
2017-11-20T19:51:45.832Z,5.40
2017-11-20T19:54:14.902Z,5.50
2017-11-20T19:56:42.408Z,5.50
2017-11-20T19:59:09.942Z,5.50
2017-11-20T20:01:37.442Z,5.60
2017-11-20T20:06:33.876Z,5.40
2017-11-20T20:09:01.382Z,5.40
2017-11-20T20:11:28.909Z,5.30
2017-11-20T20:13:56.496Z,5.20
2017-11-20T20:16:41.737Z,5.30
2017-11-20T20:21:38.155Z,5.30
2017-11-20T20:24:05.774Z,5.20
2017-11-20T20:26:34.090Z,5.10
2017-11-20T20:29:03.110Z,5.10
2017-11-20T20:31:30.646Z,5.10
2017-11-20T20:33:58.140Z,5.10
2017-11-20T20:36:26.165Z,5.00
2017-11-20T20:38:54.466Z,5.10
2017-11-20T20:43:50.971Z,5.10
2017-11-20T20:46:18.517Z,5.00
2017-11-20T20:48:47.232Z,5.10
2017-11-20T20:51:16.661Z,5.10
2017-11-20T20:53:44.233Z,5.00
2017-11-20T20:56:11.741Z,5.00
2017-11-20T20:58:39.662Z,5.00
2017-11-20T21:01:08.351Z,5.00
2017-11-20T21:03:36.264Z,5.10
2017-11-20T21:06:03.798Z,5.00
2017-11-20T21:08:32.459Z,5.10
2017-11-20T21:16:04.596Z,5.00
2017-11-20T21:18:33.276Z,5.00
2017-11-20T21:23:30.432Z,5.00
2017-11-20T21:25:58.700Z,5.00
2017-11-20T21:28:26.217Z,5.00
2017-11-20T21:30:53.716Z,5.00
2017-11-20T21:33:22.020Z,5.00
2017-11-20T21:35:49.640Z,5.10
2017-11-20T21:38:17.310Z,5.10
2017-11-20T21:40:45.578Z,5.10
2017-11-20T21:45:41.944Z,5.10
2017-11-20T21:48:09.452Z,5.10
2017-11-20T21:50:37.016Z,5.10
2017-11-20T21:53:04.508Z,5.10
2017-11-20T21:55:32.024Z,5.10
2017-11-20T21:57:59.525Z,5.10
2017-11-20T22:02:55.908Z,5.20
2017-11-20T22:07:52.675Z,5.20
2017-11-20T22:10:20.968Z,5.20
2017-11-20T22:13:00.283Z,5.20
2017-11-20T22:15:27.813Z,5.20
2017-11-20T22:17:56.829Z,5.20
2017-11-20T22:20:25.137Z,5.10
2017-11-20T22:22:53.764Z,5.30
2017-11-20T22:25:21.284Z,5.20
2017-11-20T22:27:49.705Z,5.10
2017-11-20T22:30:17.787Z,5.20
2017-11-20T22:32:45.699Z,5.20
2017-11-20T22:35:13.233Z,5.20
2017-11-20T22:37:40.749Z,5.20
2017-11-20T22:40:08.249Z,5.20
2017-11-20T22:42:35.813Z,5.20
2017-11-20T22:45:03.333Z,5.20
2017-11-20T22:47:31.261Z,5.20
2017-11-20T22:52:27.652Z,5.30
2017-11-20T22:54:55.208Z,5.30
2017-11-20T22:57:22.753Z,5.40
2017-11-20T22:59:50.281Z,5.30
2017-11-20T23:02:17.808Z,5.30
2017-11-20T23:04:45.310Z,5.40
2017-11-20T23:07:13.968Z,5.40
2017-11-20T23:09:41.475Z,5.40
2017-11-20T23:12:09.013Z,5.50
2017-11-20T23:14:36.506Z,5.50
2017-11-20T23:17:04.784Z,5.50
2017-11-20T23:19:32.802Z,5.50
2017-11-20T23:22:01.092Z,5.50
2017-11-20T23:24:28.620Z,5.50
2017-11-20T23:26:57.636Z,5.60
2017-11-20T23:29:25.208Z,5.60
2017-11-20T23:31:53.473Z,5.50
2017-11-20T23:34:20.996Z,5.60
2017-11-20T23:36:48.501Z,5.60
2017-11-20T23:39:16.029Z,5.70
2017-11-20T23:41:43.537Z,5.70
2017-11-20T23:44:12.572Z,5.70
2017-11-20T23:46:40.464Z,5.70
2017-11-20T23:49:08.029Z,5.70
2017-11-20T23:56:34.115Z,5.80
2017-11-20T23:59:01.641Z,5.90
