createdAt,value
2022-11-27T00:02:13.255Z,96299.69
2022-11-27T00:04:39.754Z,96307.72
2022-11-27T00:07:06.103Z,96322.38
2022-11-27T00:09:33.413Z,96320.81
2022-11-27T00:11:59.765Z,96324.41
2022-11-27T00:14:26.151Z,96348.75
2022-11-27T00:16:52.632Z,96361.09
2022-11-27T00:19:19.021Z,96379.44
2022-11-27T00:21:45.420Z,96394.28
2022-11-27T00:24:11.977Z,96411.78
2022-11-27T00:26:38.639Z,96410.94
2022-11-27T00:29:05.576Z,96421.34
2022-11-27T00:31:32.506Z,96439.59
2022-11-27T00:34:00.313Z,96455.41
2022-11-27T00:36:27.685Z,96471.09
2022-11-27T00:38:54.219Z,96489.47
2022-11-27T00:41:22.252Z,96511.03
2022-11-27T00:43:48.742Z,96516.19
2022-11-27T00:46:21.743Z,96497.13
2022-11-27T00:48:51.736Z,96483.22
2022-11-27T00:51:19.371Z,96453.75
2022-11-27T00:53:45.896Z,96436.47
2022-11-27T00:56:17.818Z,96429.81
2022-11-27T00:58:44.509Z,96422.09
2022-11-27T01:01:17.348Z,96425.59
2022-11-27T01:03:43.753Z,96422.16
2022-11-27T01:06:10.217Z,96439.47
2022-11-27T01:08:36.798Z,96442.16
2022-11-27T01:11:03.268Z,96449.97
2022-11-27T01:13:31.814Z,96445.81
2022-11-27T01:16:03.541Z,96451.06
2022-11-27T01:18:30.032Z,96449.50
2022-11-27T01:20:56.465Z,96457.41
2022-11-27T01:23:23.111Z,96477.31
2022-11-27T01:25:49.628Z,96482.63
2022-11-27T01:28:16.696Z,96484.47
2022-11-27T01:30:43.034Z,96501.75
2022-11-27T01:33:09.373Z,96496.78
2022-11-27T01:35:35.764Z,96515.91
2022-11-27T01:38:02.125Z,96538.34
2022-11-27T01:40:28.497Z,96528.88
2022-11-27T01:42:54.878Z,96544.44
2022-11-27T01:45:21.643Z,96554.00
2022-11-27T01:47:50.695Z,96571.28
2022-11-27T01:50:31.117Z,96574.78
2022-11-27T01:53:01.818Z,96578.28
2022-11-27T01:55:53.116Z,96574.88
2022-11-27T01:58:21.977Z,96574.94
2022-11-27T02:00:48.382Z,96590.41
2022-11-27T02:03:16.007Z,96594.75
2022-11-27T02:05:42.588Z,96592.25
2022-11-27T02:08:13.524Z,96598.41
2022-11-27T02:11:02.505Z,96599.41
2022-11-27T02:13:47.638Z,96587.25
2022-11-27T02:16:29.333Z,96581.03
2022-11-27T02:19:21.661Z,96592.41
2022-11-27T02:22:04.019Z,96594.25
2022-11-27T02:24:49.152Z,96606.44
2022-11-27T02:27:53.937Z,96613.53
2022-11-27T02:30:20.331Z,96628.97
2022-11-27T02:32:52.815Z,96611.84
2022-11-27T02:35:22.745Z,96608.50
2022-11-27T02:37:56.586Z,96618.94
2022-11-27T02:40:54.752Z,96612.00
2022-11-27T02:43:24.997Z,96618.00
2022-11-27T02:45:51.656Z,96618.81
2022-11-27T02:48:26.044Z,96613.78
2022-11-27T02:50:52.424Z,96620.81
2022-11-27T02:53:40.518Z,96613.09
2022-11-27T02:56:15.109Z,96602.78
2022-11-27T02:58:41.487Z,96589.75
2022-11-27T03:01:07.893Z,96579.44
2022-11-27T03:03:36.515Z,96567.47
2022-11-27T03:06:06.390Z,96567.47
2022-11-27T03:08:37.240Z,96556.97
2022-11-27T03:11:14.445Z,96546.09
2022-11-27T03:13:47.282Z,96537.47
2022-11-27T03:16:19.410Z,96557.81
2022-11-27T03:19:05.008Z,96554.50
2022-11-27T03:21:37.552Z,96559.22
2022-11-27T03:24:04.372Z,96561.78
2022-11-27T03:26:30.800Z,96562.03
2022-11-27T03:28:57.212Z,96545.50
2022-11-27T03:31:26.546Z,96535.88
2022-11-27T03:33:53.112Z,96524.66
2022-11-27T03:36:20.213Z,96519.50
2022-11-27T03:38:47.486Z,96526.41
2022-11-27T03:41:23.104Z,96536.63
2022-11-27T03:43:58.263Z,96541.13
2022-11-27T03:46:30.989Z,96546.25
2022-11-27T03:49:09.639Z,96556.78
2022-11-27T03:51:41.152Z,96556.72
2022-11-27T03:54:24.273Z,96556.66
2022-11-27T03:57:01.327Z,96573.16
2022-11-27T03:59:29.898Z,96582.56
2022-11-27T04:01:56.342Z,96606.78
2022-11-27T04:04:22.829Z,96616.34
2022-11-27T04:06:49.312Z,96618.78
2022-11-27T04:09:15.781Z,96600.66
2022-11-27T04:11:42.223Z,96605.13
2022-11-27T04:14:08.583Z,96618.94
2022-11-27T04:16:35.063Z,96623.34
2022-11-27T04:19:01.489Z,96620.91
2022-11-27T04:21:27.863Z,96628.06
2022-11-27T04:23:54.213Z,96613.84
2022-11-27T04:26:20.588Z,96599.00
2022-11-27T04:28:46.942Z,96587.69
2022-11-27T04:31:13.358Z,96591.13
2022-11-27T04:33:39.735Z,96598.00
2022-11-27T04:36:06.581Z,96577.09
2022-11-27T04:38:33.018Z,96573.69
2022-11-27T04:40:59.438Z,96589.22
2022-11-27T04:43:25.838Z,96594.53
2022-11-27T04:45:52.180Z,96601.34
2022-11-27T04:48:18.568Z,96595.34
2022-11-27T04:50:45.316Z,96617.09
2022-11-27T04:53:11.672Z,96639.53
2022-11-27T04:55:38.041Z,96662.72
2022-11-27T04:58:04.412Z,96684.53
2022-11-27T05:00:30.856Z,96706.13
2022-11-27T05:02:57.288Z,96712.09
2022-11-27T05:05:23.710Z,96712.78
2022-11-27T05:07:50.577Z,96734.69
2022-11-27T05:10:17.105Z,96750.13
2022-11-27T05:12:43.451Z,96760.44
2022-11-27T05:15:09.952Z,96762.22
2022-11-27T05:17:36.341Z,96742.34
2022-11-27T05:20:02.779Z,96729.38
2022-11-27T05:22:29.230Z,96726.19
2022-11-27T05:24:55.602Z,96725.19
2022-11-27T05:27:21.991Z,96689.69
2022-11-27T05:29:48.359Z,96655.13
2022-11-27T05:32:14.771Z,96650.00
2022-11-27T05:34:41.393Z,96649.25
2022-11-27T05:37:07.977Z,96649.56
2022-11-27T05:39:34.340Z,96644.50
2022-11-27T05:42:00.733Z,96653.28
2022-11-27T05:44:27.135Z,96656.66
2022-11-27T05:46:53.560Z,96662.72
2022-11-27T05:49:19.983Z,96664.56
2022-11-27T05:51:51.065Z,96685.44
2022-11-27T05:54:18.074Z,96727.81
2022-11-27T05:56:44.423Z,96711.34
2022-11-27T05:59:10.922Z,96688.03
2022-11-27T06:01:37.386Z,96680.25
2022-11-27T06:04:04.187Z,96686.19
2022-11-27T06:06:30.755Z,96680.16
2022-11-27T06:08:57.109Z,96676.59
2022-11-27T06:11:23.505Z,96688.72
2022-11-27T06:13:50.091Z,96691.97
2022-11-27T06:16:20.966Z,96694.41
2022-11-27T06:18:54.472Z,96698.63
2022-11-27T06:21:21.077Z,96708.19
2022-11-27T06:23:47.635Z,96707.34
2022-11-27T06:26:21.683Z,96710.69
2022-11-27T06:28:48.329Z,96721.13
2022-11-27T06:31:19.360Z,96739.19
2022-11-27T06:33:46.936Z,96746.19
2022-11-27T06:36:13.344Z,96762.66
2022-11-27T06:38:39.792Z,96786.81
2022-11-27T06:41:10.968Z,96786.94
2022-11-27T06:43:37.451Z,96768.09
2022-11-27T06:46:04.357Z,96748.81
2022-11-27T06:48:30.970Z,96727.38
2022-11-27T06:51:04.664Z,96709.31
2022-11-27T06:53:31.084Z,96718.75
2022-11-27T06:55:57.504Z,96728.22
2022-11-27T06:58:29.381Z,96737.69
2022-11-27T07:01:01.377Z,96748.09
2022-11-27T07:03:27.866Z,96766.28
2022-11-27T07:05:54.218Z,96765.38
2022-11-27T07:08:20.951Z,96773.72
2022-11-27T07:10:47.320Z,96772.81
2022-11-27T07:13:13.772Z,96785.91
2022-11-27T07:15:40.170Z,96799.59
2022-11-27T07:18:06.526Z,96811.72
2022-11-27T07:20:32.910Z,96829.78
2022-11-27T07:22:59.317Z,96846.22
2022-11-27T07:25:25.689Z,96854.84
2022-11-27T07:27:52.185Z,96854.72
2022-11-27T07:30:18.649Z,96856.38
2022-11-27T07:32:44.997Z,96865.97
2022-11-27T07:35:11.712Z,96874.50
2022-11-27T07:37:38.116Z,96873.59
2022-11-27T07:40:05.436Z,96866.50
2022-11-27T07:42:39.421Z,96844.00
2022-11-27T07:45:07.986Z,96818.25
2022-11-27T07:47:34.389Z,96810.44
2022-11-27T07:50:00.852Z,96812.19
2022-11-27T07:52:27.332Z,96813.09
2022-11-27T07:54:53.866Z,96810.44
2022-11-27T07:57:20.229Z,96806.88
2022-11-27T07:59:47.695Z,96800.69
2022-11-27T08:02:14.278Z,96785.84
2022-11-27T08:04:40.994Z,96753.75
2022-11-27T08:07:07.507Z,96726.88
2022-11-27T08:09:33.926Z,96711.13
2022-11-27T08:12:00.308Z,96684.38
2022-11-27T08:14:26.668Z,96663.63
2022-11-27T08:16:53.111Z,96646.34
2022-11-27T08:19:19.545Z,96639.41
2022-11-27T08:21:45.908Z,96629.91
2022-11-27T08:24:12.286Z,96620.44
2022-11-27T08:26:38.662Z,96609.22
2022-11-27T08:29:06.539Z,96598.00
2022-11-27T08:31:33.469Z,96591.03
2022-11-27T08:33:59.896Z,96575.41
2022-11-27T08:36:29.161Z,96570.38
2022-11-27T08:38:55.625Z,96553.72
2022-11-27T08:41:22.088Z,96517.25
2022-11-27T08:43:48.455Z,96484.25
2022-11-27T08:46:14.956Z,96467.91
2022-11-27T08:48:41.986Z,96434.78
2022-11-27T08:51:10.324Z,96410.34
2022-11-27T08:53:37.558Z,96377.25
2022-11-27T08:56:15.731Z,96346.88
2022-11-27T08:58:42.626Z,96326.72
2022-11-27T09:01:11.015Z,96306.75
2022-11-27T09:03:37.450Z,96287.59
2022-11-27T09:06:07.332Z,96274.53
2022-11-27T09:08:33.674Z,96239.88
2022-11-27T09:11:01.215Z,96217.41
2022-11-27T09:13:27.605Z,96219.69
2022-11-27T09:15:55.028Z,96188.41
2022-11-27T09:18:21.434Z,96164.88
2022-11-27T09:20:58.163Z,96145.72
2022-11-27T09:23:24.574Z,96128.19
2022-11-27T09:25:51.115Z,96098.69
2022-11-27T09:28:17.696Z,96076.00
2022-11-27T09:30:44.107Z,96061.03
2022-11-27T09:33:10.482Z,96020.28
2022-11-27T09:35:37.933Z,95996.69
2022-11-27T09:38:04.610Z,95957.75
2022-11-27T09:40:30.962Z,95906.13
2022-11-27T09:42:59.699Z,95875.97
2022-11-27T09:45:26.141Z,95844.06
2022-11-27T09:47:54.936Z,95794.38
2022-11-27T09:50:24.391Z,95730.84
2022-11-27T09:52:59.585Z,95690.00
2022-11-27T09:55:25.944Z,95621.72
2022-11-27T09:58:02.072Z,95554.56
2022-11-27T10:00:28.547Z,95508.53
2022-11-27T10:02:55.033Z,95485.84
2022-11-27T10:05:26.614Z,95453.53
2022-11-27T10:08:11.885Z,95388.16
2022-11-27T10:10:57.492Z,95335.22
2022-11-27T10:13:33.104Z,95285.19
2022-11-27T10:16:18.344Z,95248.72
2022-11-27T10:19:17.007Z,95237.28
2022-11-27T10:21:53.788Z,95212.56
2022-11-27T10:24:39.209Z,95173.94
2022-11-27T10:27:13.443Z,95122.72
2022-11-27T10:29:45.734Z,95094.16
2022-11-27T10:32:46.676Z,95057.50
2022-11-27T10:35:04.823Z,95028.75
2022-11-27T10:37:46.687Z,95014.56
2022-11-27T10:40:13.165Z,95010.63
2022-11-27T10:42:58.185Z,94988.09
2022-11-27T10:45:47.848Z,94962.69
2022-11-27T10:48:14.522Z,94939.88
2022-11-27T10:50:41.554Z,94941.59
2022-11-27T10:53:14.802Z,94950.56
2022-11-27T10:56:13.785Z,94958.19
2022-11-27T10:59:00.272Z,94964.72
2022-11-27T11:01:28.444Z,94962.81
2022-11-27T11:04:18.720Z,94964.13
2022-11-27T11:06:51.949Z,94946.41
2022-11-27T11:09:21.845Z,94943.88
2022-11-27T11:11:48.714Z,94933.59
2022-11-27T11:14:25.755Z,94946.28
2022-11-27T11:16:53.057Z,94945.97
2022-11-27T11:19:36.814Z,94942.13
2022-11-27T11:22:14.798Z,94946.19
2022-11-27T11:24:45.159Z,94948.38
2022-11-27T11:27:18.524Z,94946.97
2022-11-27T11:29:59.852Z,94947.19
2022-11-27T11:32:31.187Z,94950.97
2022-11-27T11:35:29.432Z,94951.47
2022-11-27T11:37:56.165Z,94940.50
2022-11-27T11:40:25.210Z,94929.81
2022-11-27T11:42:55.607Z,94938.00
2022-11-27T11:45:22.509Z,94942.59
2022-11-27T11:47:49.905Z,94933.22
2022-11-27T11:50:34.637Z,94921.13
2022-11-27T11:53:10.096Z,94919.41
2022-11-27T11:56:10.706Z,94921.41
2022-11-27T11:59:00.434Z,94913.00
2022-11-27T12:02:04.204Z,94925.41
2022-11-27T12:04:45.908Z,94929.03
2022-11-27T12:07:41.774Z,94931.66
2022-11-27T12:10:14.390Z,94934.81
2022-11-27T12:12:43.755Z,94960.19
2022-11-27T12:15:39.650Z,94986.38
2022-11-27T12:18:40.044Z,95021.03
2022-11-27T12:21:12.337Z,95052.41
2022-11-27T12:23:38.669Z,95084.66
2022-11-27T12:26:17.516Z,95145.78
2022-11-27T12:28:54.448Z,95203.34
2022-11-27T12:31:56.412Z,95258.59
2022-11-27T12:34:34.499Z,95305.41
2022-11-27T12:37:24.795Z,95340.84
2022-11-27T12:40:22.753Z,95376.31
2022-11-27T12:43:14.042Z,95381.81
2022-11-27T12:45:44.997Z,95364.56
2022-11-27T12:48:12.860Z,95334.47
2022-11-27T12:50:41.914Z,95319.38
2022-11-27T12:53:24.447Z,95309.78
2022-11-27T12:56:01.103Z,95320.19
2022-11-27T12:58:32.775Z,95313.66
2022-11-27T13:01:15.676Z,95322.97
2022-11-27T13:04:14.397Z,95318.94
2022-11-27T13:06:49.126Z,95308.38
2022-11-27T13:09:21.194Z,95299.47
2022-11-27T13:11:47.561Z,95284.31
2022-11-27T13:14:19.797Z,95253.78
2022-11-27T13:16:48.827Z,95247.59
2022-11-27T13:19:32.669Z,95224.19
2022-11-27T13:21:59.864Z,95206.31
2022-11-27T13:24:26.658Z,95186.31
2022-11-27T13:27:08.090Z,95160.16
2022-11-27T13:29:34.480Z,95133.16
2022-11-27T13:32:02.027Z,95105.53
2022-11-27T13:34:29.832Z,95057.09
2022-11-27T13:37:01.760Z,95001.84
2022-11-27T13:39:34.530Z,94969.81
2022-11-27T13:42:07.408Z,94930.97
2022-11-27T13:44:37.036Z,94885.13
2022-11-27T13:47:09.387Z,94861.75
2022-11-27T13:49:37.963Z,94854.91
2022-11-27T13:52:19.017Z,94824.66
2022-11-27T13:54:52.854Z,94792.81
2022-11-27T13:57:20.825Z,94759.34
2022-11-27T13:59:56.968Z,94715.50
2022-11-27T14:02:23.572Z,94697.59
2022-11-27T14:04:55.848Z,94666.09
2022-11-27T14:07:22.897Z,94659.28
2022-11-27T14:09:51.765Z,94631.00
2022-11-27T14:12:21.090Z,94642.03
2022-11-27T14:15:01.201Z,94666.38
2022-11-27T14:17:36.750Z,94660.41
2022-11-27T14:20:19.085Z,94657.31
2022-11-27T14:25:36.895Z,94638.63
2022-11-27T14:28:24.741Z,94636.50
2022-11-27T14:30:52.785Z,94626.78
2022-11-27T14:33:47.532Z,94611.81
2022-11-27T14:36:29.954Z,94596.88
2022-11-27T14:38:56.773Z,94578.06
2022-11-27T14:41:24.373Z,94567.47
2022-11-27T14:44:00.279Z,94542.97
2022-11-27T14:46:26.710Z,94527.38
2022-11-27T14:48:56.676Z,94510.66
2022-11-27T14:51:27.550Z,94493.97
2022-11-27T14:53:57.110Z,94477.72
2022-11-27T14:56:23.469Z,94459.56
2022-11-27T14:58:54.189Z,94442.69
2022-11-27T15:01:25.804Z,94441.06
2022-11-27T15:03:59.211Z,94420.63
2022-11-27T15:06:26.456Z,94412.19
2022-11-27T15:09:16.013Z,94394.19
2022-11-27T15:11:54.952Z,94376.19
2022-11-27T15:14:22.341Z,94362.56
2022-11-27T15:16:52.021Z,94355.09
2022-11-27T15:19:27.562Z,94350.41
2022-11-27T15:21:53.993Z,94350.75
2022-11-27T15:24:36.301Z,94340.53
2022-11-27T15:27:19.853Z,94324.31
2022-11-27T15:30:00.492Z,94311.19
2022-11-27T15:32:27.526Z,94299.81
2022-11-27T15:34:54.111Z,94296.41
2022-11-27T15:37:27.132Z,94300.66
2022-11-27T15:39:54.828Z,94294.81
2022-11-27T15:42:21.723Z,94277.63
2022-11-27T15:44:49.293Z,94279.56
2022-11-27T15:47:29.344Z,94274.38
2022-11-27T15:49:55.729Z,94274.72
2022-11-27T15:52:22.122Z,94277.63
2022-11-27T15:54:48.589Z,94286.06
2022-11-27T15:57:15.055Z,94303.09
2022-11-27T15:59:41.490Z,94314.94
2022-11-27T16:02:08.443Z,94325.97
2022-11-27T16:04:36.765Z,94335.03
2022-11-27T16:07:03.165Z,94333.41
2022-11-27T16:09:29.660Z,94343.13
2022-11-27T16:11:56.380Z,94338.91
2022-11-27T16:14:23.399Z,94340.69
2022-11-27T16:16:49.900Z,94347.69
2022-11-27T16:19:17.049Z,94337.31
2022-11-27T16:21:43.462Z,94320.94
2022-11-27T16:24:12.029Z,94317.69
2022-11-27T16:26:38.434Z,94317.84
2022-11-27T16:29:05.909Z,94302.16
2022-11-27T16:31:32.370Z,94295.81
2022-11-27T16:33:59.628Z,94285.44
2022-11-27T16:36:26.180Z,94288.69
2022-11-27T16:38:54.149Z,94275.72
2022-11-27T16:41:20.847Z,94285.44
2022-11-27T16:43:48.857Z,94265.69
2022-11-27T16:46:20.192Z,94259.53
2022-11-27T16:48:46.957Z,94254.34
2022-11-27T16:51:15.376Z,94252.72
2022-11-27T16:53:43.718Z,94254.50
2022-11-27T16:56:10.801Z,94269.91
2022-11-27T16:58:38.317Z,94266.63
2022-11-27T17:01:08.948Z,94271.81
2022-11-27T17:03:35.952Z,94272.16
2022-11-27T17:06:10.560Z,94268.91
2022-11-27T17:08:37.287Z,94269.75
2022-11-27T17:11:14.611Z,94268.13
2022-11-27T17:13:41.007Z,94264.06
2022-11-27T17:16:08.694Z,94261.47
2022-11-27T17:18:39.170Z,94261.47
2022-11-27T17:21:10.281Z,94263.75
2022-11-27T17:23:37.260Z,94258.88
2022-11-27T17:26:10.605Z,94255.66
2022-11-27T17:28:37.140Z,94253.22
2022-11-27T17:31:08.582Z,94241.41
2022-11-27T17:33:35.042Z,94223.91
2022-11-27T17:36:01.418Z,94223.91
2022-11-27T17:38:27.903Z,94220.00
2022-11-27T17:41:00.447Z,94209.63
2022-11-27T17:43:28.008Z,94216.75
2022-11-27T17:45:54.431Z,94213.53
2022-11-27T17:48:20.849Z,94219.53
2022-11-27T17:50:47.189Z,94213.22
2022-11-27T17:53:13.597Z,94220.00
2022-11-27T17:55:39.982Z,94205.44
2022-11-27T17:58:06.591Z,94209.81
2022-11-27T18:00:34.178Z,94202.84
2022-11-27T18:03:04.722Z,94205.59
2022-11-27T18:05:37.021Z,94203.97
2022-11-27T18:08:03.985Z,94200.41
2022-11-27T18:10:30.407Z,94180.16
2022-11-27T18:12:56.827Z,94182.59
2022-11-27T18:15:23.282Z,94188.59
2022-11-27T18:17:49.645Z,94178.03
2022-11-27T18:20:16.117Z,94170.09
2022-11-27T18:22:42.482Z,94174.66
2022-11-27T18:25:08.968Z,94162.31
2022-11-27T18:27:35.323Z,94158.75
2022-11-27T18:30:01.938Z,94160.53
2022-11-27T18:32:28.314Z,94150.34
2022-11-27T18:34:54.801Z,94153.09
2022-11-27T18:37:21.216Z,94148.38
2022-11-27T18:39:47.854Z,94147.22
2022-11-27T18:42:14.325Z,94142.56
2022-11-27T18:44:44.831Z,94141.56
2022-11-27T18:47:12.249Z,94160.63
2022-11-27T18:49:39.938Z,94193.56
2022-11-27T18:52:06.807Z,94236.66
2022-11-27T18:54:33.272Z,94280.59
2022-11-27T18:56:59.746Z,94320.78
2022-11-27T18:59:26.195Z,94387.88
2022-11-27T19:01:53.232Z,94445.59
2022-11-27T19:04:19.727Z,94518.22
2022-11-27T19:06:46.310Z,94577.22
2022-11-27T19:09:12.863Z,94608.34
2022-11-27T19:11:39.613Z,94668.13
2022-11-27T19:14:06.106Z,94722.16
2022-11-27T19:16:34.671Z,94772.72
2022-11-27T19:19:01.548Z,94804.13
2022-11-27T19:21:30.250Z,94827.66
2022-11-27T19:23:57.385Z,94898.41
2022-11-27T19:26:25.588Z,94993.28
2022-11-27T19:28:53.088Z,95070.38
2022-11-27T19:31:19.780Z,95117.72
2022-11-27T19:33:51.386Z,95175.19
2022-11-27T19:36:17.863Z,95214.78
2022-11-27T19:38:44.349Z,95241.41
2022-11-27T19:41:11.714Z,95268.97
2022-11-27T19:43:38.133Z,95298.22
2022-11-27T19:46:24.124Z,95328.13
2022-11-27T19:48:50.690Z,95345.31
2022-11-27T19:51:17.069Z,95385.47
2022-11-27T19:53:43.834Z,95455.13
2022-11-27T19:56:10.434Z,95496.38
2022-11-27T19:58:37.044Z,95548.28
2022-11-27T20:01:13.237Z,95566.34
2022-11-27T20:03:39.800Z,95574.25
2022-11-27T20:06:16.710Z,95577.78
2022-11-27T20:08:43.957Z,95590.09
2022-11-27T20:11:11.841Z,95608.13
2022-11-27T20:13:38.420Z,95605.41
2022-11-27T20:16:08.914Z,95613.19
2022-11-27T20:18:35.533Z,95633.66
2022-11-27T20:21:08.557Z,95648.31
2022-11-27T20:23:35.506Z,95658.69
2022-11-27T20:26:09.124Z,95686.16
2022-11-27T20:28:36.085Z,95751.38
2022-11-27T20:31:03.108Z,95809.16
2022-11-27T20:33:30.180Z,95866.72
2022-11-27T20:35:56.725Z,95879.03
2022-11-27T20:38:23.102Z,95875.03
2022-11-27T20:40:50.506Z,95843.44
2022-11-27T20:43:16.918Z,95821.59
2022-11-27T20:45:43.609Z,95822.41
2022-11-27T20:48:10.194Z,95838.41
2022-11-27T20:50:37.400Z,95846.19
2022-11-27T20:53:03.905Z,95881.63
2022-11-27T20:55:30.394Z,95964.66
2022-11-27T20:57:56.876Z,96012.13
2022-11-27T21:00:23.445Z,96069.25
2022-11-27T21:02:49.878Z,96117.28
2022-11-27T21:05:16.380Z,96154.47
2022-11-27T21:07:42.882Z,96181.13
2022-11-27T21:10:11.160Z,96230.50
2022-11-27T21:12:37.679Z,96284.16
2022-11-27T21:15:04.996Z,96295.69
2022-11-27T21:17:31.364Z,96299.00
2022-11-27T21:19:57.819Z,96276.09
2022-11-27T21:22:24.238Z,96253.69
2022-11-27T21:24:50.770Z,96258.88
2022-11-27T21:27:17.283Z,96250.25
2022-11-27T21:29:43.873Z,96239.84
2022-11-27T21:32:10.531Z,96236.41
2022-11-27T21:34:38.620Z,96263.81
2022-11-27T21:37:05.084Z,96279.38
2022-11-27T21:39:31.465Z,96291.44
2022-11-27T21:41:57.918Z,96332.06
2022-11-27T21:44:24.425Z,96311.28
2022-11-27T21:46:51.125Z,96294.28
2022-11-27T21:49:18.499Z,96276.31
2022-11-27T21:51:44.948Z,96266.78
2022-11-27T21:54:12.764Z,96277.97
2022-11-27T21:56:40.259Z,96307.97
2022-11-27T21:59:07.481Z,96269.25
2022-11-27T22:01:34.128Z,96236.41
2022-11-27T22:04:01.243Z,96220.03
2022-11-27T22:06:30.997Z,96247.53
2022-11-27T22:08:58.234Z,96258.59
2022-11-27T22:11:30.210Z,96237.03
2022-11-27T22:13:57.561Z,96262.84
2022-11-27T22:16:25.414Z,96249.28
2022-11-27T22:18:53.637Z,96253.69
2022-11-27T22:21:20.032Z,96233.13
2022-11-27T22:23:46.550Z,96221.91
2022-11-27T22:26:15.189Z,96238.19
2022-11-27T22:28:41.573Z,96282.09
2022-11-27T22:31:12.638Z,96349.19
2022-11-27T22:33:39.210Z,96350.94
2022-11-27T22:36:22.017Z,96305.38
2022-11-27T22:38:50.170Z,96323.66
2022-11-27T22:41:17.190Z,96260.63
2022-11-27T22:43:44.605Z,96263.09
2022-11-27T22:46:16.183Z,96276.56
2022-11-27T22:48:42.646Z,96307.72
2022-11-27T22:51:09.265Z,96321.31
2022-11-27T22:53:36.104Z,96312.69
2022-11-27T22:56:06.509Z,96268.06
2022-11-27T22:58:36.059Z,96226.75
2022-11-27T23:01:05.320Z,96215.66
2022-11-27T23:03:32.080Z,96180.47
2022-11-27T23:05:59.045Z,96130.47
2022-11-27T23:08:25.493Z,96105.91
2022-11-27T23:10:51.872Z,96066.72
2022-11-27T23:13:18.422Z,96032.53
2022-11-27T23:15:44.938Z,96030.63
2022-11-27T23:18:11.407Z,96013.13
2022-11-27T23:20:42.370Z,95969.75
2022-11-27T23:23:09.055Z,95939.31
2022-11-27T23:25:35.507Z,95901.06
2022-11-27T23:28:01.897Z,95851.03
2022-11-27T23:30:28.273Z,95825.09
2022-11-27T23:32:54.631Z,95800.75
2022-11-27T23:35:20.995Z,95759.47
2022-11-27T23:37:47.351Z,95735.44
2022-11-27T23:40:14.888Z,95681.88
2022-11-27T23:42:41.257Z,95659.75
2022-11-27T23:45:08.299Z,95638.00
2022-11-27T23:47:34.728Z,95615.19
2022-11-27T23:50:01.152Z,95621.78
2022-11-27T23:52:27.498Z,95629.56
2022-11-27T23:54:53.855Z,95630.94
2022-11-27T23:57:20.253Z,95632.56
2022-11-27T23:59:46.707Z,95616.28
