createdAt,value
2022-08-26T00:01:33.495Z,3.25
2022-08-26T00:04:03.395Z,3.40
2022-08-26T00:06:32.163Z,3.70
2022-08-26T00:08:59.135Z,3.30
2022-08-26T00:11:26.374Z,3.58
2022-08-26T00:14:00.644Z,3.10
2022-08-26T00:16:30.097Z,3.53
2022-08-26T00:19:00.277Z,3.58
2022-08-26T00:21:29.168Z,2.75
2022-08-26T00:23:58.962Z,3.00
2022-08-26T00:26:29.242Z,3.90
2022-08-26T00:28:57.991Z,3.40
2022-08-26T00:31:24.449Z,3.45
2022-08-26T00:33:51.004Z,2.72
2022-08-26T00:36:20.000Z,2.70
2022-08-26T00:38:49.361Z,2.60
2022-08-26T00:41:19.322Z,2.97
2022-08-26T00:43:47.832Z,3.38
2022-08-26T00:46:20.722Z,3.03
2022-08-26T00:48:50.531Z,3.30
2022-08-26T00:51:20.635Z,3.13
2022-08-26T00:54:04.119Z,3.10
2022-08-26T00:56:38.828Z,3.42
2022-08-26T00:59:08.866Z,3.10
2022-08-26T01:01:38.888Z,3.25
2022-08-26T01:04:11.096Z,3.20
2022-08-26T01:06:37.896Z,2.80
2022-08-26T01:09:06.080Z,2.83
2022-08-26T01:11:36.572Z,3.42
2022-08-26T01:14:04.977Z,2.92
2022-08-26T01:16:33.300Z,3.10
2022-08-26T01:19:06.269Z,2.58
2022-08-26T01:22:08.524Z,3.53
2022-08-26T01:24:35.352Z,3.45
2022-08-26T01:27:05.831Z,3.00
2022-08-26T01:29:35.383Z,2.88
2022-08-26T01:32:03.073Z,3.15
2022-08-26T01:34:36.040Z,3.33
2022-08-26T01:37:20.610Z,3.83
2022-08-26T01:39:51.161Z,3.55
2022-08-26T01:42:20.271Z,3.20
2022-08-26T01:44:56.493Z,3.35
2022-08-26T01:47:24.549Z,2.90
2022-08-26T01:49:57.550Z,3.17
2022-08-26T01:52:27.516Z,3.22
2022-08-26T01:54:57.802Z,3.53
2022-08-26T01:57:25.323Z,3.10
2022-08-26T01:59:53.126Z,3.20
2022-08-26T02:02:22.924Z,2.75
2022-08-26T02:04:55.788Z,3.10
2022-08-26T02:07:22.956Z,3.22
2022-08-26T02:09:55.489Z,2.88
2022-08-26T02:12:22.414Z,2.92
2022-08-26T02:14:58.485Z,2.90
2022-08-26T02:17:30.753Z,3.30
2022-08-26T02:19:57.898Z,3.88
2022-08-26T02:22:24.873Z,3.30
2022-08-26T02:24:51.382Z,3.38
2022-08-26T02:27:23.754Z,3.60
2022-08-26T02:30:02.060Z,2.78
2022-08-26T02:32:29.153Z,3.05
2022-08-26T02:34:57.688Z,3.10
2022-08-26T02:37:30.080Z,3.00
2022-08-26T02:39:56.548Z,4.18
2022-08-26T02:42:25.611Z,3.60
2022-08-26T02:44:52.468Z,4.07
2022-08-26T02:47:25.243Z,3.53
2022-08-26T02:49:55.411Z,4.78
2022-08-26T02:52:21.884Z,4.13
2022-08-26T02:54:49.610Z,4.53
2022-08-26T02:57:16.177Z,3.95
2022-08-26T02:59:42.643Z,4.47
2022-08-26T03:02:12.220Z,3.55
2022-08-26T03:04:39.665Z,3.97
2022-08-26T03:07:09.591Z,3.95
2022-08-26T03:09:39.712Z,4.07
2022-08-26T03:12:06.761Z,2.70
2022-08-26T03:14:38.936Z,3.55
2022-08-26T03:17:05.488Z,3.55
2022-08-26T03:19:32.548Z,2.97
2022-08-26T03:22:03.887Z,3.00
2022-08-26T03:24:30.604Z,3.25
2022-08-26T03:27:01.837Z,3.78
2022-08-26T03:29:51.629Z,3.55
2022-08-26T03:32:22.461Z,3.05
2022-08-26T03:34:53.424Z,4.38
2022-08-26T03:37:20.840Z,3.47
2022-08-26T03:39:50.230Z,2.83
2022-08-26T03:42:21.469Z,2.78
2022-08-26T03:44:48.373Z,2.88
2022-08-26T03:47:17.166Z,3.63
2022-08-26T03:49:43.591Z,4.18
2022-08-26T03:52:13.912Z,3.53
2022-08-26T03:54:40.883Z,3.70
2022-08-26T03:57:09.918Z,3.72
2022-08-26T03:59:38.416Z,3.15
2022-08-26T04:02:08.600Z,3.50
2022-08-26T04:04:40.761Z,3.88
2022-08-26T04:07:09.671Z,3.50
2022-08-26T04:09:39.254Z,2.95
2022-08-26T04:12:06.606Z,3.35
2022-08-26T04:14:37.744Z,3.47
2022-08-26T04:17:07.843Z,3.85
2022-08-26T04:19:34.322Z,3.53
2022-08-26T04:22:00.779Z,3.63
2022-08-26T04:24:29.742Z,3.70
2022-08-26T04:26:56.590Z,3.28
2022-08-26T04:29:26.497Z,3.33
2022-08-26T04:31:56.552Z,3.10
2022-08-26T04:34:24.577Z,3.65
2022-08-26T04:36:56.026Z,3.28
2022-08-26T04:39:27.791Z,3.85
2022-08-26T04:41:57.851Z,3.83
2022-08-26T04:44:28.669Z,4.72
2022-08-26T04:46:59.849Z,3.65
2022-08-26T04:49:27.487Z,3.70
2022-08-26T04:51:56.347Z,4.28
2022-08-26T04:54:26.313Z,3.97
2022-08-26T04:56:52.872Z,3.60
2022-08-26T04:59:19.358Z,3.30
2022-08-26T05:01:48.555Z,3.45
2022-08-26T05:04:16.353Z,3.60
2022-08-26T05:06:48.216Z,4.18
2022-08-26T05:09:15.491Z,3.20
2022-08-26T05:11:41.968Z,3.92
2022-08-26T05:14:11.227Z,3.67
2022-08-26T05:16:40.331Z,3.85
2022-08-26T05:19:08.566Z,3.53
2022-08-26T05:21:36.823Z,3.50
2022-08-26T05:24:05.774Z,4.18
2022-08-26T05:26:33.335Z,4.20
2022-08-26T05:29:00.297Z,4.05
2022-08-26T05:31:30.143Z,3.65
2022-08-26T05:33:57.619Z,4.10
2022-08-26T05:36:28.495Z,3.88
2022-08-26T05:38:56.397Z,4.00
2022-08-26T05:41:36.062Z,3.85
2022-08-26T05:44:08.495Z,3.28
2022-08-26T05:46:36.532Z,3.80
2022-08-26T05:49:06.335Z,3.25
2022-08-26T05:51:43.006Z,3.47
2022-08-26T05:54:10.420Z,4.25
2022-08-26T05:56:40.413Z,3.40
2022-08-26T05:59:14.583Z,4.65
2022-08-26T06:01:43.912Z,5.07
2022-08-26T06:04:13.235Z,3.10
2022-08-26T06:06:43.070Z,3.75
2022-08-26T06:09:13.587Z,3.80
2022-08-26T06:11:40.669Z,4.15
2022-08-26T06:14:07.882Z,3.65
2022-08-26T06:16:40.817Z,5.72
2022-08-26T06:19:11.588Z,5.18
2022-08-26T06:21:40.266Z,3.45
2022-08-26T06:24:28.381Z,3.08
2022-08-26T06:27:05.661Z,3.50
2022-08-26T06:29:34.255Z,3.72
2022-08-26T06:32:04.044Z,2.72
2022-08-26T06:34:31.026Z,3.30
2022-08-26T06:37:01.920Z,2.67
2022-08-26T06:39:32.011Z,2.92
2022-08-26T06:42:03.260Z,2.80
2022-08-26T06:44:33.138Z,2.55
2022-08-26T06:47:01.700Z,2.92
2022-08-26T06:49:28.457Z,2.72
2022-08-26T06:51:59.035Z,2.67
2022-08-26T06:54:26.854Z,2.60
2022-08-26T06:56:57.135Z,2.63
2022-08-26T06:59:24.011Z,2.53
2022-08-26T07:01:50.627Z,2.70
2022-08-26T07:04:22.311Z,2.33
2022-08-26T07:06:52.345Z,2.55
2022-08-26T07:09:21.184Z,2.38
2022-08-26T07:11:48.140Z,4.07
2022-08-26T07:14:16.701Z,2.42
2022-08-26T07:16:43.158Z,3.50
2022-08-26T07:19:11.887Z,3.65
2022-08-26T07:21:46.231Z,3.30
2022-08-26T07:24:13.870Z,3.35
2022-08-26T07:26:42.831Z,4.22
2022-08-26T07:29:12.484Z,4.30
2022-08-26T07:31:39.582Z,4.75
2022-08-26T07:34:09.269Z,2.92
2022-08-26T07:36:38.460Z,3.75
2022-08-26T07:39:05.785Z,5.28
2022-08-26T07:41:36.489Z,3.15
2022-08-26T07:44:05.371Z,2.30
2022-08-26T07:46:34.951Z,3.45
2022-08-26T07:49:01.610Z,3.55
2022-08-26T07:51:31.795Z,3.20
2022-08-26T07:54:00.824Z,1.77
2022-08-26T07:56:31.946Z,3.05
2022-08-26T07:59:01.061Z,4.05
2022-08-26T08:01:30.785Z,3.42
2022-08-26T08:04:02.279Z,3.55
2022-08-26T08:06:28.805Z,3.17
2022-08-26T08:08:55.886Z,3.25
2022-08-26T08:11:22.513Z,4.95
2022-08-26T08:13:56.348Z,4.53
2022-08-26T08:16:32.258Z,2.70
2022-08-26T08:18:59.882Z,3.88
2022-08-26T08:21:29.240Z,4.05
2022-08-26T08:23:56.941Z,3.25
2022-08-26T08:26:24.788Z,3.03
2022-08-26T08:28:57.623Z,5.00
2022-08-26T08:31:57.766Z,4.65
2022-08-26T08:34:21.524Z,5.00
2022-08-26T08:36:50.611Z,3.50
2022-08-26T08:39:20.463Z,3.38
2022-08-26T08:41:53.987Z,3.55
2022-08-26T08:47:02.412Z,2.47
2022-08-26T08:49:32.246Z,4.75
2022-08-26T08:52:10.880Z,2.88
2022-08-26T08:54:38.120Z,3.25
2022-08-26T08:57:24.389Z,2.90
2022-08-26T08:59:57.837Z,3.33
2022-08-26T09:02:35.297Z,2.85
2022-08-26T09:05:22.944Z,4.82
2022-08-26T09:07:55.580Z,4.35
2022-08-26T09:10:41.374Z,3.92
2022-08-26T09:13:16.356Z,5.78
2022-08-26T09:16:14.310Z,5.07
2022-08-26T09:19:15.290Z,4.43
2022-08-26T09:21:47.732Z,3.83
2022-08-26T09:24:19.945Z,3.58
2022-08-26T09:26:49.236Z,3.40
2022-08-26T09:29:46.211Z,6.15
2022-08-26T09:32:25.309Z,3.90
2022-08-26T09:35:00.915Z,3.58
2022-08-26T09:40:27.158Z,3.95
2022-08-26T09:43:08.448Z,6.57
2022-08-26T09:45:36.149Z,5.38
2022-08-26T09:48:03.531Z,9.52
2022-08-26T09:50:42.561Z,4.65
2022-08-26T09:53:13.152Z,7.22
2022-08-26T09:55:44.371Z,5.82
2022-08-26T09:58:17.278Z,7.78
2022-08-26T10:01:01.454Z,5.15
2022-08-26T10:03:32.859Z,5.78
2022-08-26T10:06:07.698Z,5.13
2022-08-26T10:08:41.960Z,8.40
2022-08-26T10:11:32.477Z,7.28
2022-08-26T10:14:07.895Z,6.50
2022-08-26T10:16:48.104Z,8.05
2022-08-26T10:19:22.079Z,7.93
2022-08-26T10:22:08.610Z,9.02
2022-08-26T10:24:40.498Z,6.05
2022-08-26T10:27:08.219Z,6.05
2022-08-26T10:29:38.332Z,5.15
2022-08-26T10:32:14.045Z,5.57
2022-08-26T10:34:40.719Z,6.95
2022-08-26T10:37:46.661Z,5.75
2022-08-26T10:40:50.087Z,4.80
2022-08-26T10:43:52.546Z,9.50
2022-08-26T10:46:27.151Z,9.60
2022-08-26T10:48:53.967Z,7.75
2022-08-26T10:51:26.868Z,5.35
2022-08-26T10:54:09.208Z,4.45
2022-08-26T10:57:27.711Z,4.60
2022-08-26T11:00:46.378Z,3.95
2022-08-26T11:03:42.083Z,3.45
2022-08-26T11:06:29.216Z,3.83
2022-08-26T11:08:57.806Z,4.28
2022-08-26T11:11:41.332Z,4.45
2022-08-26T11:14:28.439Z,3.97
2022-08-26T11:16:57.426Z,4.57
2022-08-26T11:19:40.111Z,3.72
2022-08-26T11:22:25.333Z,4.03
2022-08-26T11:24:54.761Z,4.93
2022-08-26T11:27:26.656Z,7.47
2022-08-26T11:30:10.147Z,4.97
2022-08-26T11:32:39.665Z,5.22
2022-08-26T11:35:06.315Z,4.20
2022-08-26T11:37:41.211Z,4.82
2022-08-26T11:40:11.636Z,4.18
2022-08-26T11:42:49.665Z,3.95
2022-08-26T11:45:32.747Z,6.05
2022-08-26T11:48:14.632Z,4.53
2022-08-26T11:50:41.037Z,4.65
2022-08-26T11:53:07.789Z,7.38
2022-08-26T11:55:36.736Z,5.15
2022-08-26T11:58:04.868Z,6.75
2022-08-26T12:01:05.392Z,5.72
2022-08-26T12:03:39.451Z,4.40
2022-08-26T12:06:45.023Z,4.80
2022-08-26T12:09:19.582Z,4.03
2022-08-26T12:11:46.512Z,9.98
2022-08-26T12:14:24.291Z,7.85
2022-08-26T12:16:54.023Z,11.32
2022-08-26T12:19:32.665Z,7.03
2022-08-26T12:22:20.931Z,4.50
2022-08-26T12:24:58.425Z,5.63
2022-08-26T12:27:29.869Z,5.57
2022-08-26T12:30:06.821Z,4.47
2022-08-26T12:32:56.554Z,5.50
2022-08-26T12:35:25.390Z,6.15
2022-08-26T12:37:53.317Z,4.55
2022-08-26T12:40:43.125Z,8.50
2022-08-26T12:43:15.919Z,4.63
2022-08-26T12:45:45.010Z,5.35
2022-08-26T12:48:35.780Z,4.40
2022-08-26T12:51:06.019Z,5.40
2022-08-26T12:53:34.363Z,4.47
2022-08-26T12:56:04.456Z,4.65
2022-08-26T12:58:40.926Z,5.75
2022-08-26T13:01:09.777Z,3.67
2022-08-26T13:03:47.967Z,3.40
2022-08-26T13:06:23.461Z,3.65
2022-08-26T13:08:51.708Z,3.05
2022-08-26T13:11:20.286Z,3.25
2022-08-26T13:14:00.670Z,7.93
2022-08-26T13:16:31.137Z,4.82
2022-08-26T13:19:05.990Z,5.63
2022-08-26T13:21:41.849Z,8.70
2022-08-26T13:24:12.121Z,10.15
2022-08-26T13:26:40.293Z,8.32
2022-08-26T13:29:11.598Z,4.80
2022-08-26T13:31:40.541Z,5.38
2022-08-26T13:34:11.057Z,7.43
2022-08-26T13:36:37.543Z,6.93
2022-08-26T13:39:09.323Z,9.25
2022-08-26T13:41:38.242Z,7.60
2022-08-26T13:44:05.577Z,5.13
2022-08-26T13:46:34.857Z,10.63
2022-08-26T13:49:04.018Z,13.10
2022-08-26T13:51:33.500Z,19.13
2022-08-26T13:54:00.235Z,14.88
2022-08-26T13:56:29.443Z,13.07
2022-08-26T13:58:56.947Z,13.55
2022-08-26T14:01:26.284Z,9.90
2022-08-26T14:03:52.830Z,11.13
2022-08-26T14:06:21.577Z,11.88
2022-08-26T14:08:48.666Z,10.23
2022-08-26T14:11:15.535Z,9.93
2022-08-26T14:13:44.657Z,8.55
2022-08-26T14:16:15.954Z,10.27
2022-08-26T14:18:46.179Z,9.93
2022-08-26T14:21:15.277Z,8.70
2022-08-26T14:23:41.879Z,9.63
2022-08-26T14:26:10.836Z,8.15
2022-08-26T14:28:43.836Z,9.90
2022-08-26T14:31:10.339Z,8.52
2022-08-26T14:33:38.117Z,6.22
2022-08-26T14:36:24.722Z,8.00
2022-08-26T14:38:51.277Z,8.88
2022-08-26T14:41:18.745Z,13.15
2022-08-26T14:43:54.503Z,10.75
2022-08-26T14:46:20.938Z,11.02
2022-08-26T14:48:47.447Z,7.68
2022-08-26T14:51:16.273Z,6.70
2022-08-26T14:54:01.326Z,5.78
2022-08-26T14:56:28.490Z,7.78
2022-08-26T14:58:54.878Z,7.50
2022-08-26T15:01:21.440Z,5.53
2022-08-26T15:03:48.533Z,4.80
2022-08-26T15:06:15.495Z,5.85
2022-08-26T15:08:41.931Z,4.68
2022-08-26T15:11:10.633Z,4.22
2022-08-26T15:13:37.263Z,5.40
2022-08-26T15:16:06.596Z,4.82
2022-08-26T15:18:35.606Z,3.90
2022-08-26T15:21:05.554Z,5.45
2022-08-26T15:23:32.001Z,5.05
2022-08-26T15:26:03.099Z,5.32
2022-08-26T15:28:31.869Z,4.07
2022-08-26T15:30:58.372Z,3.38
2022-08-26T15:33:24.802Z,5.05
2022-08-26T15:35:53.884Z,4.13
2022-08-26T15:38:22.890Z,4.75
2022-08-26T15:40:51.338Z,3.53
2022-08-26T15:43:28.444Z,3.47
2022-08-26T15:45:56.032Z,5.82
2022-08-26T15:48:25.252Z,5.70
2022-08-26T15:51:00.000Z,7.00
2022-08-26T15:53:28.130Z,4.45
2022-08-26T15:55:59.692Z,5.05
2022-08-26T15:58:29.960Z,5.65
2022-08-26T16:00:57.163Z,5.40
2022-08-26T16:03:26.133Z,4.65
2022-08-26T16:05:52.756Z,7.88
2022-08-26T16:08:23.768Z,13.23
2022-08-26T16:10:51.274Z,5.57
2022-08-26T16:13:20.588Z,8.45
2022-08-26T16:15:48.049Z,6.93
2022-08-26T16:18:17.138Z,9.82
2022-08-26T16:20:55.262Z,6.40
2022-08-26T16:23:35.938Z,7.35
2022-08-26T16:26:17.849Z,8.57
2022-08-26T16:28:47.369Z,5.80
2022-08-26T16:31:17.337Z,5.93
2022-08-26T16:33:43.788Z,8.45
2022-08-26T16:36:10.907Z,9.23
2022-08-26T16:38:38.644Z,8.95
2022-08-26T16:41:05.836Z,9.98
2022-08-26T16:43:35.208Z,6.35
2022-08-26T16:46:01.658Z,6.55
2022-08-26T16:48:28.200Z,6.30
2022-08-26T16:50:57.099Z,5.60
2022-08-26T16:53:23.764Z,6.53
2022-08-26T16:55:50.876Z,5.63
2022-08-26T16:58:22.148Z,6.63
2022-08-26T17:00:49.205Z,6.03
2022-08-26T17:03:17.960Z,5.38
2022-08-26T17:05:44.561Z,5.55
2022-08-26T17:08:24.367Z,5.45
2022-08-26T17:10:57.556Z,5.50
2022-08-26T17:13:35.108Z,3.85
2022-08-26T17:16:08.340Z,3.78
2022-08-26T17:18:36.250Z,4.68
2022-08-26T17:21:05.017Z,3.80
2022-08-26T17:23:34.368Z,4.00
2022-08-26T17:26:00.952Z,3.45
2022-08-26T17:28:29.908Z,3.08
2022-08-26T17:31:02.455Z,3.30
2022-08-26T17:33:33.763Z,2.95
2022-08-26T17:36:00.646Z,4.53
2022-08-26T17:38:29.154Z,2.78
2022-08-26T17:40:56.327Z,2.92
2022-08-26T17:43:31.351Z,3.33
2022-08-26T17:46:06.682Z,2.50
2022-08-26T17:48:35.195Z,3.10
2022-08-26T17:51:09.888Z,3.15
2022-08-26T17:53:37.152Z,3.25
2022-08-26T17:56:11.232Z,2.30
2022-08-26T17:58:38.087Z,2.45
2022-08-26T18:01:06.097Z,2.72
2022-08-26T18:03:32.727Z,2.67
2022-08-26T18:05:59.227Z,1.70
2022-08-26T18:08:27.940Z,2.45
2022-08-26T18:10:54.372Z,2.95
2022-08-26T18:13:20.785Z,2.85
2022-08-26T18:15:49.475Z,2.97
2022-08-26T18:18:18.264Z,2.97
2022-08-26T18:20:45.393Z,3.30
2022-08-26T18:23:12.951Z,2.00
2022-08-26T18:25:41.470Z,2.67
2022-08-26T18:28:08.351Z,2.40
2022-08-26T18:30:34.837Z,3.05
2022-08-26T18:33:03.680Z,3.15
2022-08-26T18:35:30.393Z,2.50
2022-08-26T18:38:03.667Z,2.47
2022-08-26T18:40:40.153Z,3.13
2022-08-26T18:43:06.719Z,3.30
2022-08-26T18:45:33.290Z,3.72
2022-08-26T18:47:59.798Z,2.83
2022-08-26T18:50:26.215Z,3.28
2022-08-26T18:52:57.311Z,4.43
2022-08-26T18:55:26.226Z,4.38
2022-08-26T18:57:55.038Z,3.78
2022-08-26T19:00:23.837Z,3.80
2022-08-26T19:02:52.079Z,3.10
2022-08-26T19:05:22.259Z,3.90
2022-08-26T19:07:51.160Z,3.47
2022-08-26T19:10:17.611Z,4.50
2022-08-26T19:12:44.086Z,2.85
2022-08-26T19:15:15.392Z,3.17
2022-08-26T19:17:41.782Z,3.45
2022-08-26T19:20:09.020Z,3.72
2022-08-26T19:22:37.966Z,3.90
2022-08-26T19:25:05.419Z,2.90
2022-08-26T19:27:32.266Z,3.03
2022-08-26T19:29:58.935Z,3.13
2022-08-26T19:32:25.379Z,3.10
2022-08-26T19:34:52.436Z,3.85
2022-08-26T19:37:21.885Z,3.47
2022-08-26T19:39:48.460Z,3.38
2022-08-26T19:42:17.488Z,2.92
2022-08-26T19:45:02.649Z,3.10
2022-08-26T19:47:31.514Z,3.65
2022-08-26T19:49:57.922Z,3.72
2022-08-26T19:52:29.952Z,3.45
2022-08-26T19:54:57.188Z,3.55
2022-08-26T19:57:23.607Z,4.38
2022-08-26T19:59:55.144Z,3.35
2022-08-26T20:02:21.696Z,3.22
2022-08-26T20:04:48.132Z,3.83
2022-08-26T20:07:18.566Z,3.47
2022-08-26T20:09:51.278Z,3.22
2022-08-26T20:12:20.386Z,4.65
2022-08-26T20:14:46.919Z,3.70
2022-08-26T20:17:13.444Z,3.35
2022-08-26T20:19:58.909Z,3.55
2022-08-26T20:22:25.706Z,3.10
2022-08-26T20:24:52.559Z,3.33
2022-08-26T20:27:27.386Z,3.53
2022-08-26T20:30:06.602Z,4.22
2022-08-26T20:32:36.362Z,3.22
2022-08-26T20:35:07.188Z,5.72
2022-08-26T20:37:37.032Z,5.68
2022-08-26T20:40:08.907Z,4.43
2022-08-26T20:42:35.608Z,4.28
2022-08-26T20:45:07.911Z,4.00
2022-08-26T20:47:36.669Z,3.85
2022-08-26T20:50:03.954Z,4.43
2022-08-26T20:52:30.420Z,4.18
2022-08-26T20:54:59.175Z,4.70
2022-08-26T20:57:27.943Z,4.65
2022-08-26T20:59:59.215Z,4.75
2022-08-26T21:02:28.055Z,5.57
2022-08-26T21:04:57.475Z,4.43
2022-08-26T21:07:26.523Z,4.40
2022-08-26T21:09:52.956Z,4.32
2022-08-26T21:12:19.455Z,5.43
2022-08-26T21:14:50.868Z,4.95
2022-08-26T21:17:17.529Z,4.47
2022-08-26T21:19:44.353Z,4.10
2022-08-26T21:22:12.260Z,4.00
2022-08-26T21:24:43.355Z,4.30
2022-08-26T21:27:09.892Z,6.18
2022-08-26T21:29:36.462Z,4.45
2022-08-26T21:32:03.553Z,4.03
2022-08-26T21:34:32.596Z,4.43
2022-08-26T21:37:01.278Z,5.20
2022-08-26T21:39:31.954Z,4.40
2022-08-26T21:42:03.182Z,6.03
2022-08-26T21:44:29.606Z,5.05
2022-08-26T21:47:00.568Z,4.95
2022-08-26T21:49:29.411Z,4.38
2022-08-26T21:51:58.452Z,4.88
2022-08-26T21:54:29.715Z,5.20
2022-08-26T21:56:56.839Z,5.32
2022-08-26T21:59:23.847Z,5.75
2022-08-26T22:01:54.444Z,5.75
2022-08-26T22:04:20.951Z,5.68
2022-08-26T22:06:51.789Z,6.15
2022-08-26T22:09:23.922Z,6.20
2022-08-26T22:11:51.652Z,4.63
2022-08-26T22:14:21.848Z,5.30
2022-08-26T22:16:51.159Z,5.50
2022-08-26T22:19:19.825Z,6.40
2022-08-26T22:21:49.388Z,7.18
2022-08-26T22:24:17.713Z,6.38
2022-08-26T22:26:48.960Z,6.47
2022-08-26T22:29:15.751Z,5.00
2022-08-26T22:31:42.314Z,6.50
2022-08-26T22:34:11.754Z,6.43
2022-08-26T22:36:47.993Z,6.13
2022-08-26T22:39:16.487Z,5.75
2022-08-26T22:41:46.531Z,5.72
2022-08-26T22:44:12.963Z,5.72
2022-08-26T22:46:40.060Z,7.03
2022-08-26T22:49:08.742Z,6.03
2022-08-26T22:51:35.318Z,5.93
2022-08-26T22:54:06.620Z,5.88
2022-08-26T22:56:33.199Z,6.35
2022-08-26T22:59:01.909Z,7.00
2022-08-26T23:01:28.507Z,7.82
2022-08-26T23:03:55.031Z,9.13
2022-08-26T23:06:21.580Z,8.68
2022-08-26T23:08:48.131Z,9.40
2022-08-26T23:11:14.979Z,10.23
2022-08-26T23:13:43.749Z,12.10
2022-08-26T23:16:11.909Z,12.02
2022-08-26T23:18:42.781Z,12.10
2022-08-26T23:21:12.030Z,11.85
2022-08-26T23:23:38.578Z,11.75
2022-08-26T23:26:08.067Z,11.25
2022-08-26T23:28:39.550Z,10.35
2022-08-26T23:31:08.408Z,12.13
2022-08-26T23:33:56.183Z,11.27
2022-08-26T23:36:27.034Z,13.50
2022-08-26T23:38:53.442Z,11.43
2022-08-26T23:41:22.136Z,12.32
2022-08-26T23:43:48.998Z,11.00
2022-08-26T23:46:15.441Z,12.00
2022-08-26T23:48:41.914Z,14.70
2022-08-26T23:51:29.485Z,12.10
2022-08-26T23:53:58.506Z,14.20
2022-08-26T23:56:25.614Z,14.43
2022-08-26T23:58:54.024Z,15.70
