createdAt,value
2019-04-07T00:00:50.562Z,21.40
2019-04-07T00:03:21.353Z,21.20
2019-04-07T00:05:49.706Z,21.97
2019-04-07T00:08:18.150Z,21.53
2019-04-07T00:10:46.855Z,21.07
2019-04-07T00:13:16.101Z,20.87
2019-04-07T00:15:45.208Z,20.37
2019-04-07T00:18:13.567Z,19.00
2019-04-07T00:20:42.112Z,19.03
2019-04-07T00:23:10.697Z,20.47
2019-04-07T00:25:41.987Z,25.93
2019-04-07T00:28:10.215Z,29.80
2019-04-07T00:30:38.469Z,19.90
2019-04-07T00:33:06.765Z,20.90
2019-04-07T00:35:35.015Z,20.73
2019-04-07T00:38:03.663Z,20.20
2019-04-07T00:40:31.901Z,19.50
2019-04-07T00:43:00.729Z,20.07
2019-04-07T00:45:29.497Z,20.50
2019-04-07T00:47:57.841Z,19.67
2019-04-07T00:50:28.385Z,19.47
2019-04-07T00:52:56.691Z,19.77
2019-04-07T00:55:25.425Z,19.90
2019-04-07T00:57:53.897Z,19.20
2019-04-07T01:00:24.422Z,19.93
2019-04-07T01:02:55.454Z,19.50
2019-04-07T01:05:34.756Z,18.90
2019-04-07T01:07:54.231Z,20.03
2019-04-07T01:10:22.578Z,17.97
2019-04-07T01:12:51.241Z,18.90
2019-04-07T01:15:19.779Z,19.50
2019-04-07T01:17:48.711Z,19.27
2019-04-07T01:20:17.196Z,18.87
2019-04-07T01:22:45.474Z,31.37
2019-04-07T01:25:14.169Z,20.50
2019-04-07T01:27:42.457Z,20.37
2019-04-07T01:30:10.888Z,19.10
2019-04-07T01:32:39.500Z,20.37
2019-04-07T01:35:07.968Z,21.33
2019-04-07T01:37:36.291Z,22.13
2019-04-07T01:40:06.335Z,21.10
2019-04-07T01:42:41.937Z,21.80
2019-04-07T01:45:18.075Z,21.67
2019-04-07T01:47:57.042Z,22.33
2019-04-07T01:50:36.288Z,21.07
2019-04-07T01:53:15.269Z,20.20
2019-04-07T01:55:45.548Z,21.63
2019-04-07T01:58:33.930Z,20.23
2019-04-07T02:01:06.563Z,19.83
2019-04-07T02:03:52.839Z,21.20
2019-04-07T02:06:32.070Z,23.03
2019-04-07T02:09:14.230Z,21.13
2019-04-07T02:11:47.155Z,19.67
2019-04-07T02:14:17.897Z,20.40
2019-04-07T02:16:47.802Z,21.93
2019-04-07T02:19:28.360Z,20.33
2019-04-07T02:22:14.585Z,17.63
2019-04-07T02:24:58.713Z,19.77
2019-04-07T02:27:29.410Z,20.07
2019-04-07T02:29:59.952Z,20.00
2019-04-07T02:32:35.763Z,18.40
2019-04-07T02:35:20.968Z,18.63
2019-04-07T02:37:54.697Z,18.87
2019-04-07T02:40:34.337Z,18.97
2019-04-07T02:43:05.249Z,18.17
2019-04-07T02:45:41.245Z,19.70
2019-04-07T02:48:11.231Z,18.27
2019-04-07T02:50:41.148Z,18.20
2019-04-07T02:53:23.167Z,19.70
2019-04-07T02:55:53.656Z,17.90
2019-04-07T02:58:27.168Z,17.47
2019-04-07T03:01:09.641Z,18.73
2019-04-07T03:03:40.521Z,17.90
2019-04-07T03:06:34.355Z,18.73
2019-04-07T03:08:59.969Z,19.63
2019-04-07T03:11:32.577Z,18.10
2019-04-07T03:14:05.676Z,19.03
2019-04-07T03:16:39.345Z,18.00
2019-04-07T03:19:22.183Z,19.53
2019-04-07T03:21:52.501Z,19.67
2019-04-07T03:24:34.891Z,19.43
2019-04-07T03:27:08.079Z,19.57
2019-04-07T03:29:43.783Z,20.50
2019-04-07T03:32:17.013Z,19.30
2019-04-07T03:35:03.214Z,19.20
2019-04-07T03:37:42.597Z,19.23
2019-04-07T03:40:14.493Z,17.77
2019-04-07T03:42:44.418Z,18.80
2019-04-07T03:45:20.314Z,19.33
2019-04-07T03:47:50.542Z,18.70
2019-04-07T03:50:29.676Z,18.57
2019-04-07T03:53:15.847Z,19.03
2019-04-07T03:55:49.310Z,19.73
2019-04-07T03:58:36.147Z,17.97
2019-04-07T04:01:13.977Z,17.83
2019-04-07T04:04:00.704Z,18.10
2019-04-07T04:06:30.797Z,18.00
2019-04-07T04:09:15.988Z,18.83
2019-04-07T04:12:03.046Z,18.37
2019-04-07T04:14:43.060Z,18.10
2019-04-07T04:17:11.607Z,17.00
2019-04-07T04:19:40.664Z,17.47
2019-04-07T04:22:09.209Z,16.67
2019-04-07T04:24:38.129Z,16.13
2019-04-07T04:27:06.808Z,17.13
2019-04-07T04:29:35.310Z,16.20
2019-04-07T04:32:03.584Z,15.73
2019-04-07T04:34:32.848Z,16.97
2019-04-07T04:37:01.788Z,18.13
2019-04-07T04:39:30.047Z,18.27
2019-04-07T04:41:58.317Z,18.47
2019-04-07T04:44:26.592Z,19.73
2019-04-07T04:46:54.876Z,18.23
2019-04-07T04:49:23.375Z,19.10
2019-04-07T04:51:51.851Z,19.80
2019-04-07T04:54:21.092Z,19.73
2019-04-07T04:56:50.109Z,19.77
2019-04-07T04:59:18.799Z,19.10
2019-04-07T05:01:47.806Z,18.30
2019-04-07T05:04:16.139Z,19.40
2019-04-07T05:06:44.587Z,19.10
2019-04-07T05:09:13.351Z,19.37
2019-04-07T05:11:41.721Z,18.57
2019-04-07T05:14:10.425Z,18.67
2019-04-07T05:16:38.838Z,17.77
2019-04-07T05:19:07.169Z,19.57
2019-04-07T05:21:36.165Z,18.13
2019-04-07T05:24:04.574Z,17.50
2019-04-07T05:26:32.846Z,17.90
2019-04-07T05:29:01.473Z,16.73
2019-04-07T05:31:30.509Z,17.03
2019-04-07T05:33:58.807Z,16.90
2019-04-07T05:36:27.697Z,17.30
2019-04-07T05:38:56.300Z,17.10
2019-04-07T05:41:24.666Z,17.13
2019-04-07T05:43:53.582Z,17.73
2019-04-07T05:46:21.924Z,15.87
2019-04-07T05:48:52.558Z,17.20
2019-04-07T05:51:20.926Z,17.13
2019-04-07T05:53:49.351Z,17.07
2019-04-07T05:56:17.699Z,16.47
2019-04-07T05:58:46.256Z,16.27
2019-04-07T06:01:17.064Z,16.00
2019-04-07T06:03:44.711Z,17.10
2019-04-07T06:06:13.482Z,16.63
2019-04-07T06:08:42.246Z,16.37
2019-04-07T06:11:10.475Z,16.70
2019-04-07T06:13:39.103Z,16.23
2019-04-07T06:16:08.009Z,16.30
2019-04-07T06:18:36.885Z,15.80
2019-04-07T06:21:06.019Z,15.83
2019-04-07T06:23:35.351Z,16.90
2019-04-07T06:26:08.909Z,17.13
2019-04-07T06:28:33.863Z,17.50
2019-04-07T06:31:03.114Z,16.60
2019-04-07T06:33:32.052Z,16.60
2019-04-07T06:36:00.459Z,17.70
2019-04-07T06:38:33.100Z,17.30
2019-04-07T06:41:01.842Z,14.97
2019-04-07T06:43:28.785Z,16.37
2019-04-07T06:46:13.667Z,14.67
2019-04-07T06:49:01.624Z,14.10
2019-04-07T06:51:34.767Z,14.80
2019-04-07T06:54:04.826Z,14.97
2019-04-07T06:56:50.008Z,14.90
2019-04-07T06:59:26.179Z,13.20
2019-04-07T07:02:12.149Z,13.70
2019-04-07T07:04:45.807Z,12.73
2019-04-07T07:07:22.602Z,12.67
2019-04-07T07:09:59.695Z,14.23
2019-04-07T07:12:38.386Z,13.40
2019-04-07T07:15:04.716Z,11.00
2019-04-07T07:17:37.716Z,11.70
2019-04-07T07:20:14.802Z,11.60
2019-04-07T07:22:47.575Z,11.50
2019-04-07T07:25:14.774Z,10.30
2019-04-07T07:27:43.136Z,12.00
2019-04-07T07:30:12.109Z,11.27
2019-04-07T07:32:41.860Z,11.43
2019-04-07T07:35:13.591Z,10.60
2019-04-07T07:37:40.240Z,11.30
2019-04-07T07:40:09.947Z,9.33
2019-04-07T07:42:38.362Z,8.90
2019-04-07T07:45:12.646Z,9.97
2019-04-07T07:47:40.215Z,8.90
2019-04-07T07:50:09.073Z,8.70
2019-04-07T07:52:37.669Z,9.07
2019-04-07T07:55:07.045Z,9.43
2019-04-07T07:57:35.567Z,8.30
2019-04-07T08:00:07.254Z,8.80
2019-04-07T08:02:36.449Z,8.90
2019-04-07T08:05:09.359Z,9.43
2019-04-07T08:07:47.245Z,8.53
2019-04-07T08:10:14.963Z,8.53
2019-04-07T08:12:43.766Z,8.13
2019-04-07T08:15:12.685Z,7.70
2019-04-07T08:17:41.007Z,8.03
2019-04-07T08:20:11.322Z,8.20
2019-04-07T08:22:43.028Z,8.43
2019-04-07T08:25:09.733Z,10.77
2019-04-07T08:27:38.692Z,8.50
2019-04-07T08:30:11.854Z,8.83
2019-04-07T08:32:37.443Z,8.20
2019-04-07T08:35:06.969Z,8.23
2019-04-07T08:37:36.450Z,8.20
2019-04-07T08:40:07.723Z,9.10
2019-04-07T08:42:36.919Z,8.40
2019-04-07T08:45:06.531Z,8.20
2019-04-07T08:47:35.551Z,7.90
2019-04-07T08:50:07.204Z,8.10
2019-04-07T08:52:38.449Z,9.40
2019-04-07T08:55:06.150Z,7.83
2019-04-07T08:57:35.813Z,8.43
2019-04-07T09:00:15.397Z,7.50
2019-04-07T09:02:40.458Z,8.63
2019-04-07T09:05:08.784Z,7.90
2019-04-07T09:07:37.855Z,7.60
2019-04-07T09:10:07.851Z,7.03
2019-04-07T09:12:36.150Z,7.10
2019-04-07T09:15:05.375Z,7.70
2019-04-07T09:17:43.384Z,8.90
2019-04-07T09:20:25.625Z,7.50
2019-04-07T09:22:56.991Z,7.37
2019-04-07T09:25:31.970Z,7.87
2019-04-07T09:28:04.108Z,7.03
2019-04-07T09:30:52.480Z,8.50
2019-04-07T09:33:28.644Z,7.33
2019-04-07T09:36:13.874Z,7.57
2019-04-07T09:38:43.825Z,8.63
2019-04-07T09:41:30.654Z,7.73
2019-04-07T09:44:17.400Z,8.10
2019-04-07T09:47:05.330Z,8.30
2019-04-07T09:49:37.995Z,7.33
2019-04-07T09:52:24.451Z,7.80
2019-04-07T09:55:01.053Z,8.00
2019-04-07T09:57:40.978Z,8.47
2019-04-07T10:00:21.620Z,10.40
2019-04-07T10:02:52.992Z,6.60
2019-04-07T10:05:35.138Z,6.40
2019-04-07T10:08:12.501Z,5.70
2019-04-07T10:11:00.680Z,6.37
2019-04-07T10:13:39.849Z,6.60
2019-04-07T10:16:16.486Z,5.77
2019-04-07T10:19:01.888Z,5.97
2019-04-07T10:21:41.751Z,5.90
2019-04-07T10:24:11.887Z,6.07
2019-04-07T10:26:56.750Z,5.83
2019-04-07T10:29:36.065Z,4.80
2019-04-07T10:32:08.940Z,5.43
2019-04-07T10:34:59.277Z,5.13
2019-04-07T10:37:30.240Z,5.57
2019-04-07T10:40:05.443Z,5.50
2019-04-07T10:42:47.294Z,5.10
2019-04-07T10:45:29.668Z,4.50
2019-04-07T10:48:02.494Z,5.20
2019-04-07T10:50:46.916Z,5.33
2019-04-07T10:53:17.107Z,4.90
2019-04-07T10:55:49.780Z,4.30
2019-04-07T10:58:31.357Z,5.10
2019-04-07T11:01:07.175Z,5.40
2019-04-07T11:03:54.777Z,3.90
2019-04-07T11:06:28.393Z,5.17
2019-04-07T11:08:59.008Z,4.57
2019-04-07T11:11:47.838Z,3.73
2019-04-07T11:14:35.080Z,3.73
2019-04-07T11:17:08.058Z,4.60
2019-04-07T11:19:54.765Z,4.20
2019-04-07T11:22:40.881Z,3.80
2019-04-07T11:25:29.652Z,3.50
2019-04-07T11:28:15.371Z,4.50
2019-04-07T11:30:50.980Z,3.03
2019-04-07T11:33:20.984Z,3.00
2019-04-07T11:35:51.072Z,3.43
2019-04-07T11:38:29.825Z,3.90
2019-04-07T11:41:15.729Z,3.80
2019-04-07T11:43:45.709Z,3.70
2019-04-07T11:46:18.766Z,3.43
2019-04-07T11:48:51.460Z,3.03
2019-04-07T11:51:21.423Z,3.90
2019-04-07T11:53:51.342Z,4.17
2019-04-07T11:56:27.235Z,3.33
2019-04-07T11:59:12.404Z,2.87
2019-04-07T12:01:49.880Z,3.27
2019-04-07T12:04:22.632Z,4.40
2019-04-07T12:07:08.940Z,3.53
2019-04-07T12:09:39.635Z,3.20
2019-04-07T12:12:26.561Z,3.30
2019-04-07T12:14:56.687Z,3.60
2019-04-07T12:17:26.616Z,3.20
2019-04-07T12:20:09.594Z,2.80
2019-04-07T12:22:55.375Z,2.80
2019-04-07T12:25:29.330Z,4.67
2019-04-07T12:28:00.091Z,3.20
2019-04-07T12:30:33.730Z,2.97
2019-04-07T12:33:07.245Z,2.87
2019-04-07T12:35:44.834Z,3.57
2019-04-07T12:38:20.943Z,3.00
2019-04-07T12:41:13.408Z,3.00
2019-04-07T12:43:36.326Z,3.40
2019-04-07T12:46:07.113Z,2.80
2019-04-07T12:52:33.408Z,2.50
2019-04-07T12:55:03.610Z,2.93
2019-04-07T12:57:50.051Z,3.23
2019-04-07T13:00:26.121Z,2.67
2019-04-07T13:03:13.911Z,2.33
2019-04-07T13:06:00.659Z,6.17
2019-04-07T13:08:32.160Z,3.10
2019-04-07T13:11:26.542Z,3.00
2019-04-07T13:13:48.882Z,3.03
2019-04-07T13:16:34.897Z,2.83
2019-04-07T13:19:09.309Z,2.90
2019-04-07T13:21:39.327Z,2.60
2019-04-07T13:24:12.960Z,4.43
2019-04-07T13:26:43.432Z,3.07
2019-04-07T13:29:29.115Z,2.60
2019-04-07T13:32:08.866Z,3.47
2019-04-07T13:34:38.792Z,2.60
2019-04-07T13:37:17.492Z,2.93
2019-04-07T13:39:50.130Z,2.30
2019-04-07T13:42:20.829Z,2.00
2019-04-07T13:45:10.177Z,2.77
2019-04-07T13:47:43.649Z,2.33
2019-04-07T13:50:31.969Z,2.33
2019-04-07T13:53:16.520Z,2.77
2019-04-07T13:56:05.056Z,2.03
2019-04-07T13:58:51.977Z,2.50
2019-04-07T14:01:22.234Z,2.43
2019-04-07T14:04:01.287Z,2.50
2019-04-07T14:06:33.980Z,2.00
2019-04-07T14:09:10.417Z,2.00
2019-04-07T14:12:00.290Z,2.40
2019-04-07T14:14:26.769Z,2.30
2019-04-07T14:17:05.419Z,2.43
2019-04-07T14:19:39.722Z,2.13
2019-04-07T14:22:26.615Z,2.20
2019-04-07T14:24:56.955Z,2.10
2019-04-07T14:27:32.858Z,2.63
2019-04-07T14:30:02.933Z,1.83
2019-04-07T14:32:50.704Z,2.80
2019-04-07T14:35:39.127Z,1.70
2019-04-07T14:38:18.901Z,2.07
2019-04-07T14:40:48.957Z,2.17
2019-04-07T14:43:35.383Z,2.13
2019-04-07T14:46:07.625Z,2.20
2019-04-07T14:48:46.551Z,1.80
2019-04-07T14:51:16.457Z,1.70
2019-04-07T14:53:53.008Z,2.07
2019-04-07T14:56:39.024Z,1.80
2019-04-07T14:59:09.284Z,1.73
2019-04-07T15:01:42.226Z,1.70
2019-04-07T15:04:10.861Z,2.00
2019-04-07T15:06:39.484Z,1.53
2019-04-07T15:09:10.186Z,3.27
2019-04-07T15:11:40.166Z,2.50
2019-04-07T15:14:08.439Z,6.33
2019-04-07T15:16:36.835Z,1.77
2019-04-07T15:19:05.130Z,2.53
2019-04-07T15:21:33.401Z,1.83
2019-04-07T15:24:04.031Z,1.97
2019-04-07T15:26:32.515Z,1.50
2019-04-07T15:29:05.312Z,1.70
2019-04-07T15:31:30.949Z,2.37
2019-04-07T15:34:00.833Z,1.63
2019-04-07T15:36:29.987Z,1.77
2019-04-07T15:38:59.502Z,1.30
2019-04-07T15:41:27.873Z,1.60
2019-04-07T15:43:56.164Z,1.40
2019-04-07T15:46:24.459Z,2.90
2019-04-07T15:48:55.583Z,4.60
2019-04-07T15:51:22.995Z,1.60
2019-04-07T15:53:52.120Z,1.60
2019-04-07T15:56:20.884Z,1.70
2019-04-07T15:58:49.519Z,1.30
2019-04-07T16:01:17.768Z,1.50
2019-04-07T16:03:50.523Z,1.87
2019-04-07T16:06:16.429Z,1.60
2019-04-07T16:08:45.764Z,2.83
2019-04-07T16:11:16.527Z,1.80
2019-04-07T16:13:44.403Z,1.40
2019-04-07T16:16:13.484Z,3.50
2019-04-07T16:18:43.418Z,1.73
2019-04-07T16:21:12.468Z,1.97
2019-04-07T16:23:40.808Z,2.03
2019-04-07T16:26:10.621Z,1.60
2019-04-07T16:28:41.381Z,1.73
2019-04-07T16:31:10.062Z,2.07
2019-04-07T16:33:38.806Z,2.17
2019-04-07T16:36:08.656Z,3.00
2019-04-07T16:38:37.125Z,2.00
2019-04-07T16:41:06.459Z,2.20
2019-04-07T16:43:37.678Z,2.37
2019-04-07T16:46:05.605Z,1.97
2019-04-07T16:48:40.048Z,2.03
2019-04-07T16:51:07.220Z,2.23
2019-04-07T16:53:37.961Z,2.17
2019-04-07T16:56:05.600Z,1.83
2019-04-07T16:58:37.197Z,2.03
2019-04-07T17:01:04.634Z,1.70
2019-04-07T17:03:32.965Z,2.40
2019-04-07T17:06:02.043Z,2.20
2019-04-07T17:08:31.807Z,2.10
2019-04-07T17:11:05.204Z,1.90
2019-04-07T17:13:37.440Z,1.70
2019-04-07T17:16:00.462Z,3.03
2019-04-07T17:18:36.896Z,1.73
2019-04-07T17:21:09.485Z,2.27
2019-04-07T17:23:39.716Z,2.27
2019-04-07T17:26:08.291Z,2.97
2019-04-07T17:28:36.640Z,2.03
2019-04-07T17:31:05.858Z,2.50
2019-04-07T17:33:36.868Z,2.10
2019-04-07T17:36:04.484Z,2.07
2019-04-07T17:38:52.715Z,2.30
2019-04-07T17:41:21.421Z,2.50
2019-04-07T17:44:13.085Z,22.03
2019-04-07T17:46:41.471Z,5.67
2019-04-07T17:49:30.880Z,3.77
2019-04-07T17:52:02.051Z,2.90
2019-04-07T17:54:35.061Z,3.27
2019-04-07T17:57:12.008Z,3.57
2019-04-07T17:59:48.439Z,3.00
2019-04-07T18:02:43.157Z,2.00
2019-04-07T18:05:10.629Z,1.70
2019-04-07T18:07:42.856Z,2.57
2019-04-07T18:10:13.468Z,2.10
2019-04-07T18:12:49.914Z,2.30
2019-04-07T18:15:29.486Z,2.13
2019-04-07T18:18:18.781Z,2.27
2019-04-07T18:20:54.073Z,2.77
2019-04-07T18:23:42.710Z,2.70
2019-04-07T18:26:18.693Z,2.70
2019-04-07T18:28:54.062Z,2.40
2019-04-07T18:31:40.263Z,2.10
2019-04-07T18:34:27.442Z,3.50
2019-04-07T18:37:07.233Z,2.10
2019-04-07T18:39:39.842Z,3.63
2019-04-07T18:42:17.806Z,4.53
2019-04-07T18:44:50.938Z,4.10
2019-04-07T18:47:23.874Z,4.57
2019-04-07T18:50:07.066Z,4.67
2019-04-07T18:52:33.588Z,4.10
2019-04-07T18:55:13.855Z,4.93
2019-04-07T18:58:00.725Z,3.83
2019-04-07T19:00:48.148Z,4.00
2019-04-07T19:03:23.781Z,3.67
2019-04-07T19:05:54.227Z,3.40
2019-04-07T19:08:30.099Z,3.40
2019-04-07T19:11:10.673Z,4.27
2019-04-07T19:14:01.279Z,4.40
2019-04-07T19:16:22.040Z,6.20
2019-04-07T19:19:07.090Z,5.20
2019-04-07T19:21:49.587Z,7.07
2019-04-07T19:24:22.789Z,7.17
2019-04-07T19:26:56.218Z,5.93
2019-04-07T19:29:34.430Z,5.20
2019-04-07T19:32:04.318Z,5.53
2019-04-07T19:34:50.590Z,5.73
2019-04-07T19:37:22.943Z,6.87
2019-04-07T19:39:57.527Z,5.27
2019-04-07T19:42:34.990Z,5.77
2019-04-07T19:45:07.115Z,6.40
2019-04-07T19:47:37.200Z,5.00
2019-04-07T19:50:12.490Z,4.80
2019-04-07T19:52:57.116Z,5.63
2019-04-07T19:55:38.881Z,4.20
2019-04-07T19:58:14.702Z,4.80
2019-04-07T20:00:58.877Z,5.73
2019-04-07T20:03:39.182Z,12.30
2019-04-07T20:06:22.210Z,5.43
2019-04-07T20:08:49.452Z,4.97
2019-04-07T20:11:28.838Z,6.23
2019-04-07T20:14:14.430Z,5.70
2019-04-07T20:16:55.826Z,6.07
2019-04-07T20:19:42.717Z,6.00
2019-04-07T20:22:28.832Z,7.10
2019-04-07T20:24:58.767Z,7.10
2019-04-07T20:27:29.734Z,6.50
2019-04-07T20:30:11.257Z,6.80
2019-04-07T20:32:40.382Z,7.73
2019-04-07T20:35:16.781Z,8.87
2019-04-07T20:37:58.372Z,7.90
2019-04-07T20:40:29.515Z,9.63
2019-04-07T20:43:05.437Z,9.40
2019-04-07T20:45:47.440Z,10.03
2019-04-07T20:48:19.280Z,11.53
2019-04-07T20:50:52.848Z,11.90
2019-04-07T20:53:35.186Z,11.77
2019-04-07T20:56:09.337Z,11.37
2019-04-07T20:58:57.671Z,11.50
2019-04-07T21:01:33.544Z,13.07
2019-04-07T21:04:04.342Z,12.37
2019-04-07T21:06:37.830Z,14.90
2019-04-07T21:09:11.866Z,15.07
2019-04-07T21:11:58.720Z,14.17
2019-04-07T21:14:37.605Z,15.10
2019-04-07T21:17:22.660Z,16.53
2019-04-07T21:19:52.691Z,16.20
2019-04-07T21:22:22.855Z,16.47
2019-04-07T21:25:08.175Z,16.83
2019-04-07T21:27:40.900Z,17.83
2019-04-07T21:30:15.102Z,17.60
2019-04-07T21:32:48.537Z,18.30
2019-04-07T21:35:19.832Z,18.97
2019-04-07T21:38:06.114Z,20.03
2019-04-07T21:40:53.882Z,19.63
2019-04-07T21:43:28.066Z,18.43
2019-04-07T21:46:07.940Z,20.27
2019-04-07T21:48:58.045Z,21.20
2019-04-07T21:51:39.875Z,21.60
2019-04-07T21:54:15.985Z,21.20
2019-04-07T21:56:51.834Z,22.17
2019-04-07T21:59:31.131Z,22.30
2019-04-07T22:02:02.796Z,24.73
2019-04-07T22:04:36.183Z,23.23
2019-04-07T22:07:09.100Z,23.47
2019-04-07T22:09:48.791Z,23.83
2019-04-07T22:12:15.414Z,24.57
2019-04-07T22:14:45.493Z,23.50
2019-04-07T22:17:13.730Z,26.23
2019-04-07T22:19:45.219Z,23.63
2019-04-07T22:22:11.972Z,25.60
2019-04-07T22:24:40.242Z,26.40
2019-04-07T22:27:09.124Z,26.83
2019-04-07T22:29:37.551Z,27.60
2019-04-07T22:32:05.963Z,27.87
2019-04-07T22:34:34.235Z,27.83
2019-04-07T22:37:02.627Z,26.60
2019-04-07T22:39:32.016Z,26.97
2019-04-07T22:42:00.509Z,25.87
2019-04-07T22:44:29.349Z,25.00
2019-04-07T22:46:58.610Z,24.23
2019-04-07T22:49:31.492Z,23.13
2019-04-07T22:51:57.691Z,22.57
2019-04-07T22:54:29.494Z,22.73
2019-04-07T22:56:56.462Z,21.50
2019-04-07T22:59:24.842Z,19.90
2019-04-07T23:01:53.563Z,19.90
2019-04-07T23:04:22.357Z,18.80
2019-04-07T23:06:50.762Z,19.63
2019-04-07T23:09:19.044Z,19.53
2019-04-07T23:11:48.218Z,19.80
2019-04-07T23:14:16.566Z,19.27
2019-04-07T23:16:44.841Z,19.20
2019-04-07T23:19:13.113Z,16.70
2019-04-07T23:21:41.777Z,17.53
2019-04-07T23:24:10.868Z,17.10
2019-04-07T23:26:39.183Z,18.07
2019-04-07T23:29:07.915Z,17.30
2019-04-07T23:31:36.977Z,16.67
2019-04-07T23:34:08.790Z,16.60
2019-04-07T23:36:37.094Z,16.20
2019-04-07T23:39:06.632Z,15.10
2019-04-07T23:41:36.062Z,17.07
2019-04-07T23:44:05.847Z,15.80
2019-04-07T23:46:35.805Z,15.67
2019-04-07T23:49:04.400Z,16.07
2019-04-07T23:51:32.676Z,15.30
2019-04-07T23:54:11.447Z,15.23
2019-04-07T23:56:41.529Z,15.00
2019-04-07T23:59:10.589Z,15.13
