createdAt,value
2022-10-18T21:18:51.538Z,11.83
2022-10-18T21:19:51.494Z,11.83
2022-10-18T21:21:55.470Z,11.97
2022-10-18T21:22:55.430Z,11.86
2022-10-18T21:24:59.873Z,11.81
2022-10-18T21:25:59.846Z,11.81
2022-10-18T21:28:05.292Z,11.81
2022-10-18T21:29:05.334Z,11.70
2022-10-18T21:30:05.300Z,11.85
2022-10-18T21:31:05.221Z,11.80
2022-10-18T21:32:05.214Z,11.73
2022-10-18T21:33:05.197Z,11.73
2022-10-18T21:34:05.177Z,11.77
2022-10-18T21:35:05.159Z,11.67
2022-10-18T21:36:05.147Z,11.70
2022-10-18T21:37:05.125Z,11.68
2022-10-18T21:38:05.109Z,11.74
2022-10-18T21:39:05.092Z,11.74
2022-10-18T21:40:05.078Z,11.71
2022-10-18T21:41:05.060Z,11.71
2022-10-18T21:42:05.049Z,11.70
2022-10-18T21:43:05.025Z,11.63
2022-10-18T21:44:06.955Z,11.70
2022-10-18T21:45:04.997Z,11.67
2022-10-18T21:46:04.979Z,11.68
2022-10-18T21:47:04.963Z,11.60
2022-10-18T21:48:04.945Z,11.63
2022-10-18T21:49:04.927Z,11.62
2022-10-18T21:50:04.925Z,11.58
2022-10-18T21:51:04.897Z,11.67
2022-10-18T21:52:04.882Z,11.67
2022-10-18T21:53:04.865Z,11.60
2022-10-18T21:54:04.848Z,11.55
2022-10-18T21:55:04.829Z,11.62
2022-10-18T21:56:04.879Z,11.59
2022-10-18T21:57:04.830Z,11.58
2022-10-18T21:58:04.785Z,11.53
2022-10-18T21:59:04.772Z,11.52
2022-10-18T22:00:04.749Z,11.48
2022-10-18T22:01:04.783Z,11.53
2022-10-18T22:02:04.718Z,11.52
2022-10-18T22:03:04.710Z,11.41
2022-10-18T22:04:04.686Z,11.40
2022-10-18T22:05:08.270Z,11.35
2022-10-18T22:06:04.656Z,11.41
2022-10-18T22:07:04.635Z,11.34
2022-10-18T22:08:04.622Z,11.41
2022-10-18T22:09:04.603Z,11.35
2022-10-18T22:10:04.588Z,11.35
2022-10-18T22:11:04.570Z,11.37
2022-10-18T22:12:04.565Z,11.35
2022-10-18T22:13:04.540Z,11.35
2022-10-18T22:14:04.525Z,11.37
2022-10-18T22:15:04.505Z,11.34
2022-10-18T22:16:04.490Z,11.37
2022-10-18T22:17:04.472Z,11.41
2022-10-18T22:18:04.459Z,11.27
2022-10-18T22:19:04.453Z,11.26
2022-10-18T22:20:04.426Z,11.33
2022-10-18T22:21:04.408Z,11.34
2022-10-18T22:22:04.397Z,11.31
2022-10-18T22:23:04.376Z,11.34
2022-10-18T22:24:04.361Z,11.33
2022-10-18T22:25:04.343Z,11.27
2022-10-18T22:26:04.329Z,11.41
2022-10-18T22:27:04.309Z,11.35
2022-10-18T22:28:04.296Z,11.35
2022-10-18T22:29:04.327Z,11.38
2022-10-18T22:30:04.264Z,11.40
2022-10-18T22:31:04.247Z,11.43
2022-10-18T22:32:04.233Z,11.45
2022-10-18T22:33:04.213Z,11.49
2022-10-18T22:34:04.198Z,11.48
2022-10-18T22:35:04.181Z,11.58
2022-10-18T22:36:04.165Z,11.65
2022-10-18T22:37:04.148Z,11.65
2022-10-18T22:38:04.136Z,11.70
2022-10-18T22:39:04.115Z,11.71
2022-10-18T22:40:04.100Z,11.65
2022-10-18T22:41:04.083Z,11.83
2022-10-18T22:42:04.073Z,11.83
2022-10-18T22:43:04.059Z,11.86
2022-10-18T22:44:04.152Z,11.89
2022-10-18T22:45:04.019Z,11.93
2022-10-18T22:46:04.004Z,11.99
2022-10-18T22:47:03.993Z,11.97
2022-10-18T22:48:03.971Z,12.07
2022-10-18T22:49:03.954Z,12.02
2022-10-18T22:50:03.940Z,12.11
2022-10-18T22:51:03.926Z,12.14
2022-10-18T22:52:03.910Z,12.21
2022-10-18T22:53:03.890Z,12.18
2022-10-18T22:54:03.880Z,12.21
2022-10-18T22:55:03.859Z,12.39
2022-10-18T22:56:03.844Z,12.25
2022-10-18T22:57:03.826Z,12.37
2022-10-18T22:58:03.813Z,12.36
2022-10-18T22:59:03.794Z,12.50
2022-10-18T23:00:03.786Z,12.50
2022-10-18T23:01:03.762Z,12.51
2022-10-18T23:02:03.751Z,12.62
2022-10-18T23:03:03.738Z,12.53
2022-10-18T23:04:03.715Z,12.62
2022-10-18T23:05:03.705Z,12.61
2022-10-18T23:06:03.683Z,12.66
2022-10-18T23:07:03.668Z,12.69
2022-10-18T23:08:03.652Z,12.75
2022-10-18T23:09:03.643Z,12.78
2022-10-18T23:10:03.640Z,12.78
2022-10-18T23:11:03.603Z,12.84
2022-10-18T23:12:03.590Z,12.93
2022-10-18T23:13:03.573Z,12.90
2022-10-18T23:14:03.558Z,12.93
2022-10-18T23:15:03.544Z,12.94
2022-10-18T23:16:04.573Z,13.01
2022-10-18T23:17:03.509Z,13.01
2022-10-18T23:18:03.492Z,13.02
2022-10-18T23:19:03.481Z,13.08
2022-10-18T23:20:03.461Z,13.02
2022-10-18T23:21:03.450Z,13.08
2022-10-18T23:22:03.432Z,13.19
2022-10-18T23:23:03.415Z,13.13
2022-10-18T23:24:03.398Z,13.13
2022-10-18T23:25:03.401Z,13.20
2022-10-18T23:26:03.378Z,13.23
2022-10-18T23:27:03.353Z,13.23
2022-10-18T23:28:03.344Z,13.33
2022-10-18T23:29:03.394Z,13.37
2022-10-18T23:30:03.308Z,13.36
2022-10-18T23:31:03.291Z,13.30
2022-10-18T23:32:03.275Z,13.33
2022-10-18T23:33:03.261Z,13.43
2022-10-18T23:34:03.244Z,13.43
2022-10-18T23:35:03.233Z,13.40
2022-10-18T23:36:03.217Z,13.46
2022-10-18T23:37:03.199Z,13.52
2022-10-18T23:38:03.183Z,13.47
2022-10-18T23:39:03.170Z,13.49
2022-10-18T23:40:03.153Z,13.55
2022-10-18T23:41:03.143Z,13.50
2022-10-18T23:42:03.125Z,13.54
2022-10-18T23:43:03.109Z,13.50
2022-10-18T23:44:03.090Z,13.49
2022-10-18T23:45:03.090Z,13.52
2022-10-18T23:46:03.060Z,13.54
2022-10-18T23:47:03.051Z,13.61
2022-10-18T23:48:03.029Z,13.68
2022-10-18T23:49:03.013Z,13.62
2022-10-18T23:50:02.997Z,13.58
2022-10-18T23:51:02.982Z,13.68
2022-10-18T23:52:02.966Z,13.67
2022-10-18T23:53:02.956Z,13.75
2022-10-18T23:54:02.951Z,13.73
2022-10-18T23:55:02.934Z,13.71
2022-10-18T23:56:02.911Z,13.70
2022-10-18T23:57:02.893Z,13.73
2022-10-18T23:58:02.879Z,13.70
2022-10-18T23:59:02.861Z,13.71
