createdAt,value
2022-08-03T00:02:21.870Z,64.56
2022-08-03T00:04:50.122Z,64.51
2022-08-03T00:07:18.362Z,64.55
2022-08-03T00:09:46.962Z,64.57
2022-08-03T00:12:15.373Z,64.57
2022-08-03T00:14:43.913Z,64.66
2022-08-03T00:17:12.933Z,64.69
2022-08-03T00:19:41.397Z,64.71
2022-08-03T00:22:09.748Z,64.74
2022-08-03T00:24:38.816Z,64.72
2022-08-03T00:27:07.139Z,64.77
2022-08-03T00:30:00.198Z,64.81
2022-08-03T00:32:24.761Z,64.85
2022-08-03T00:34:57.528Z,64.77
2022-08-03T00:37:40.723Z,64.78
2022-08-03T00:40:12.559Z,64.84
2022-08-03T00:42:51.537Z,64.82
2022-08-03T00:45:26.324Z,64.86
2022-08-03T00:47:55.440Z,64.87
2022-08-03T00:50:25.725Z,64.85
2022-08-03T00:52:56.868Z,64.87
2022-08-03T00:55:26.061Z,64.73
2022-08-03T00:57:55.468Z,64.68
2022-08-03T01:00:26.880Z,64.66
2022-08-03T01:02:55.423Z,64.65
2022-08-03T01:05:24.290Z,64.58
2022-08-03T01:08:21.399Z,64.54
2022-08-03T01:12:00.310Z,64.56
2022-08-03T01:14:54.629Z,64.56
2022-08-03T01:17:30.724Z,64.36
2022-08-03T01:20:08.115Z,64.11
2022-08-03T01:22:57.820Z,63.95
2022-08-03T01:26:00.266Z,63.87
2022-08-03T01:28:47.313Z,63.77
2022-08-03T01:31:21.848Z,63.92
2022-08-03T01:33:59.795Z,63.50
2022-08-03T01:36:36.542Z,63.59
2022-08-03T01:39:09.674Z,63.48
2022-08-03T01:41:48.427Z,63.54
2022-08-03T01:44:27.698Z,63.50
2022-08-03T01:47:03.642Z,63.65
2022-08-03T01:49:37.503Z,63.59
2022-08-03T01:52:07.775Z,63.67
2022-08-03T01:54:40.912Z,63.64
2022-08-03T01:57:11.085Z,63.62
2022-08-03T01:59:42.160Z,63.48
2022-08-03T02:02:16.076Z,63.43
2022-08-03T02:05:05.971Z,63.46
2022-08-03T02:07:42.351Z,63.39
2022-08-03T02:10:13.402Z,63.33
2022-08-03T02:12:46.035Z,63.22
2022-08-03T02:15:18.324Z,63.19
2022-08-03T02:17:47.505Z,63.25
2022-08-03T02:20:18.342Z,63.43
2022-08-03T02:22:47.239Z,63.29
2022-08-03T02:25:16.539Z,63.21
2022-08-03T02:28:12.465Z,63.34
2022-08-03T02:30:44.279Z,63.52
2022-08-03T02:33:25.163Z,63.34
2022-08-03T02:35:55.472Z,63.30
2022-08-03T02:38:28.390Z,63.29
2022-08-03T02:40:59.396Z,63.38
2022-08-03T02:44:05.376Z,63.42
2022-08-03T02:46:23.337Z,63.46
2022-08-03T02:48:52.732Z,63.42
2022-08-03T02:51:21.627Z,63.49
2022-08-03T02:53:51.372Z,63.55
2022-08-03T02:56:21.793Z,63.49
2022-08-03T02:58:50.558Z,63.44
2022-08-03T03:01:27.639Z,63.42
2022-08-03T03:04:00.108Z,63.42
2022-08-03T03:06:31.106Z,63.33
2022-08-03T03:09:00.550Z,63.26
2022-08-03T03:11:29.848Z,63.22
2022-08-03T03:13:59.934Z,63.15
2022-08-03T03:16:30.501Z,63.15
2022-08-03T03:19:00.211Z,63.22
2022-08-03T03:21:31.487Z,63.25
2022-08-03T03:24:00.452Z,63.32
2022-08-03T03:26:29.086Z,63.31
2022-08-03T03:28:58.231Z,63.40
2022-08-03T03:31:26.755Z,63.46
2022-08-03T03:33:58.242Z,63.64
2022-08-03T03:36:26.767Z,63.72
2022-08-03T03:38:55.270Z,63.71
2022-08-03T03:41:23.914Z,63.75
2022-08-03T03:43:52.629Z,63.80
2022-08-03T03:46:21.102Z,63.75
2022-08-03T03:48:49.541Z,63.81
2022-08-03T03:51:18.874Z,63.86
2022-08-03T03:53:58.634Z,63.94
2022-08-03T03:56:27.928Z,63.88
2022-08-03T03:58:56.694Z,63.75
2022-08-03T04:01:25.944Z,63.64
2022-08-03T04:03:54.293Z,63.62
2022-08-03T04:06:41.680Z,63.58
2022-08-03T04:09:29.807Z,63.48
2022-08-03T04:12:01.901Z,63.43
2022-08-03T04:14:35.398Z,63.35
2022-08-03T04:17:07.233Z,63.39
2022-08-03T04:19:47.720Z,63.34
2022-08-03T04:22:20.069Z,63.43
2022-08-03T04:24:55.856Z,63.36
2022-08-03T04:27:27.634Z,62.88
2022-08-03T04:29:57.892Z,62.62
2022-08-03T04:32:28.861Z,62.32
2022-08-03T04:34:57.907Z,62.09
2022-08-03T04:37:31.908Z,61.54
2022-08-03T04:40:03.588Z,61.32
2022-08-03T04:42:34.151Z,60.84
2022-08-03T04:45:04.247Z,60.89
2022-08-03T04:47:34.015Z,60.08
2022-08-03T04:50:06.285Z,59.67
2022-08-03T04:52:36.839Z,59.40
2022-08-03T04:55:06.287Z,58.45
2022-08-03T04:57:34.566Z,58.58
2022-08-03T05:00:05.196Z,58.83
2022-08-03T05:02:33.892Z,59.07
2022-08-03T05:05:02.408Z,58.83
2022-08-03T05:07:36.175Z,59.17
2022-08-03T05:10:15.787Z,59.22
2022-08-03T05:12:48.263Z,59.41
2022-08-03T05:15:16.765Z,59.64
2022-08-03T05:17:45.066Z,59.61
2022-08-03T05:20:18.102Z,59.04
2022-08-03T05:22:47.491Z,59.12
2022-08-03T05:25:17.381Z,59.27
2022-08-03T05:27:49.443Z,59.21
2022-08-03T05:30:30.590Z,59.34
2022-08-03T05:33:04.190Z,58.98
2022-08-03T05:36:02.727Z,58.94
2022-08-03T05:38:28.874Z,58.57
2022-08-03T05:41:20.251Z,58.49
2022-08-03T05:43:54.007Z,58.14
2022-08-03T05:46:23.160Z,58.38
2022-08-03T05:48:51.528Z,58.44
2022-08-03T05:51:20.009Z,58.56
2022-08-03T05:53:49.102Z,58.53
2022-08-03T05:56:17.456Z,58.61
2022-08-03T05:58:47.738Z,58.76
2022-08-03T06:01:17.634Z,58.68
2022-08-03T06:03:46.794Z,58.65
2022-08-03T06:06:15.786Z,58.88
2022-08-03T06:08:45.592Z,58.67
2022-08-03T06:11:13.976Z,58.60
2022-08-03T06:13:43.186Z,58.45
2022-08-03T06:16:11.754Z,58.27
2022-08-03T06:18:40.651Z,58.23
2022-08-03T06:21:15.274Z,58.07
2022-08-03T06:23:53.467Z,58.21
2022-08-03T06:26:28.446Z,58.05
2022-08-03T06:28:57.197Z,58.03
2022-08-03T06:31:32.872Z,57.74
2022-08-03T06:34:33.639Z,57.39
2022-08-03T06:36:53.133Z,56.82
2022-08-03T06:39:23.724Z,56.21
2022-08-03T06:41:52.985Z,54.27
2022-08-03T06:44:21.391Z,52.69
2022-08-03T06:46:51.428Z,52.42
2022-08-03T06:49:19.863Z,52.44
2022-08-03T06:52:03.112Z,51.74
2022-08-03T06:54:35.869Z,51.50
2022-08-03T06:57:05.272Z,50.52
2022-08-03T07:00:06.160Z,49.70
2022-08-03T07:02:22.844Z,49.44
2022-08-03T07:04:51.202Z,49.06
2022-08-03T07:07:20.784Z,49.13
2022-08-03T07:09:57.336Z,46.88
2022-08-03T07:12:30.567Z,47.30
2022-08-03T07:15:02.685Z,46.75
2022-08-03T07:17:34.008Z,46.41
2022-08-03T07:20:05.538Z,44.63
2022-08-03T07:22:35.138Z,43.48
2022-08-03T07:25:05.141Z,43.36
2022-08-03T07:27:34.286Z,43.74
2022-08-03T07:30:02.732Z,43.32
2022-08-03T07:32:31.937Z,43.50
2022-08-03T07:35:01.390Z,43.44
2022-08-03T07:37:31.106Z,43.57
2022-08-03T07:40:00.876Z,43.05
2022-08-03T07:42:30.022Z,42.76
2022-08-03T07:44:59.381Z,42.16
2022-08-03T07:47:35.076Z,42.57
2022-08-03T07:50:08.715Z,42.56
2022-08-03T07:52:53.363Z,42.10
2022-08-03T07:55:24.242Z,43.11
2022-08-03T07:58:09.536Z,44.02
2022-08-03T08:00:38.885Z,44.97
2022-08-03T08:03:07.663Z,45.25
2022-08-03T08:05:37.476Z,44.16
2022-08-03T08:08:06.161Z,45.32
2022-08-03T08:10:35.360Z,46.80
2022-08-03T08:13:04.966Z,46.45
2022-08-03T08:15:33.399Z,45.81
2022-08-03T08:18:02.624Z,45.44
2022-08-03T08:20:35.801Z,46.26
2022-08-03T08:23:19.996Z,47.14
2022-08-03T08:25:57.271Z,47.50
2022-08-03T08:28:32.883Z,46.81
2022-08-03T08:31:02.965Z,47.06
2022-08-03T08:33:54.309Z,47.18
2022-08-03T08:36:20.820Z,47.59
2022-08-03T08:38:49.271Z,47.78
2022-08-03T08:41:17.882Z,47.35
2022-08-03T08:43:46.181Z,47.33
2022-08-03T08:46:23.463Z,47.57
2022-08-03T08:48:54.463Z,47.76
2022-08-03T08:51:59.133Z,47.30
2022-08-03T08:54:21.700Z,47.18
2022-08-03T08:56:56.354Z,46.77
2022-08-03T08:59:25.587Z,46.68
2022-08-03T09:01:58.385Z,46.50
2022-08-03T09:04:31.861Z,45.99
2022-08-03T09:07:19.195Z,45.63
2022-08-03T09:10:10.762Z,45.35
2022-08-03T09:12:45.721Z,45.17
2022-08-03T09:15:33.526Z,44.75
2022-08-03T09:18:03.913Z,44.32
2022-08-03T09:20:34.776Z,43.77
2022-08-03T09:23:58.989Z,43.73
2022-08-03T09:26:01.891Z,42.74
2022-08-03T09:29:00.569Z,41.51
2022-08-03T09:32:00.037Z,41.70
2022-08-03T09:34:29.095Z,41.58
2022-08-03T09:37:00.856Z,41.50
2022-08-03T09:39:41.934Z,41.22
2022-08-03T09:42:14.678Z,41.18
2022-08-03T09:44:48.538Z,41.45
2022-08-03T09:47:37.189Z,40.81
2022-08-03T09:50:13.806Z,40.54
2022-08-03T09:52:52.191Z,40.06
2022-08-03T09:56:33.434Z,39.85
2022-08-03T09:58:12.905Z,38.99
2022-08-03T10:01:07.838Z,38.38
2022-08-03T10:04:03.124Z,37.75
2022-08-03T10:06:32.257Z,36.87
2022-08-03T10:09:17.087Z,36.83
2022-08-03T10:11:47.148Z,36.71
2022-08-03T10:14:19.595Z,36.88
2022-08-03T10:16:49.654Z,36.70
2022-08-03T10:19:18.013Z,36.24
2022-08-03T10:22:01.744Z,36.06
2022-08-03T10:24:34.732Z,35.67
2022-08-03T10:27:06.284Z,34.58
2022-08-03T10:29:39.996Z,34.03
2022-08-03T10:32:22.012Z,33.54
2022-08-03T10:35:00.282Z,33.00
2022-08-03T10:37:33.447Z,32.68
2022-08-03T10:40:02.995Z,32.31
2022-08-03T10:42:32.057Z,31.93
2022-08-03T10:45:10.062Z,31.91
2022-08-03T10:47:40.417Z,32.38
2022-08-03T10:50:09.762Z,32.88
2022-08-03T10:53:07.450Z,32.73
2022-08-03T10:56:03.720Z,31.72
2022-08-03T10:58:57.895Z,31.57
2022-08-03T11:02:02.937Z,32.12
2022-08-03T11:04:31.387Z,31.86
2022-08-03T11:07:24.373Z,31.86
2022-08-03T11:09:55.033Z,31.49
2022-08-03T11:12:29.905Z,31.43
2022-08-03T11:15:06.689Z,31.64
2022-08-03T11:17:45.896Z,31.44
2022-08-03T11:20:15.690Z,31.06
2022-08-03T11:22:51.606Z,30.50
2022-08-03T11:25:53.645Z,30.53
2022-08-03T11:28:28.863Z,30.42
2022-08-03T11:30:57.224Z,30.19
2022-08-03T11:33:32.372Z,30.19
2022-08-03T11:36:03.436Z,30.59
2022-08-03T11:38:31.882Z,30.55
2022-08-03T11:41:02.834Z,30.74
2022-08-03T11:43:31.781Z,31.16
2022-08-03T11:46:28.159Z,30.79
2022-08-03T11:49:09.748Z,30.68
2022-08-03T11:51:40.468Z,30.78
2022-08-03T11:54:09.233Z,31.18
2022-08-03T11:56:46.627Z,31.32
2022-08-03T11:59:20.383Z,31.44
2022-08-03T12:01:50.775Z,31.66
2022-08-03T12:04:19.537Z,31.63
2022-08-03T12:07:03.782Z,31.93
2022-08-03T12:09:34.932Z,32.06
2022-08-03T12:12:03.535Z,32.01
2022-08-03T12:14:49.328Z,32.29
2022-08-03T12:17:21.207Z,32.28
2022-08-03T12:19:49.773Z,32.44
2022-08-03T12:22:32.028Z,32.40
2022-08-03T12:25:00.637Z,31.87
2022-08-03T12:27:31.301Z,32.00
2022-08-03T12:30:01.931Z,31.85
2022-08-03T12:32:31.511Z,31.72
2022-08-03T12:35:01.868Z,31.39
2022-08-03T12:37:30.697Z,31.21
2022-08-03T12:40:09.375Z,31.08
2022-08-03T12:42:40.106Z,30.93
2022-08-03T12:45:22.583Z,30.75
2022-08-03T12:47:58.912Z,30.81
2022-08-03T12:50:31.873Z,30.78
2022-08-03T12:53:05.636Z,30.18
2022-08-03T12:55:57.386Z,29.87
2022-08-03T12:58:34.334Z,29.10
2022-08-03T13:01:10.061Z,29.29
2022-08-03T13:03:50.520Z,29.20
2022-08-03T13:06:25.713Z,28.86
2022-08-03T13:09:05.954Z,28.89
2022-08-03T13:11:55.580Z,29.49
2022-08-03T13:14:23.633Z,28.86
2022-08-03T13:16:52.284Z,29.12
2022-08-03T13:19:20.670Z,28.81
2022-08-03T13:22:02.139Z,28.72
2022-08-03T13:24:33.876Z,28.54
2022-08-03T13:28:01.054Z,28.38
2022-08-03T13:29:53.191Z,28.01
2022-08-03T13:32:22.696Z,27.63
2022-08-03T13:34:51.178Z,27.66
2022-08-03T13:37:19.758Z,27.70
2022-08-03T13:39:59.573Z,27.31
2022-08-03T13:42:30.035Z,27.42
2022-08-03T13:44:59.906Z,27.63
2022-08-03T13:47:28.349Z,27.73
2022-08-03T13:50:01.510Z,27.80
2022-08-03T13:52:35.658Z,27.50
2022-08-03T13:55:06.669Z,27.54
2022-08-03T13:58:05.336Z,27.54
2022-08-03T14:00:29.209Z,27.27
2022-08-03T14:03:09.538Z,26.93
2022-08-03T14:05:43.476Z,26.74
2022-08-03T14:08:12.700Z,26.69
2022-08-03T14:10:44.096Z,26.84
2022-08-03T14:13:16.812Z,26.57
2022-08-03T14:15:50.120Z,25.98
2022-08-03T14:18:28.673Z,25.32
2022-08-03T14:21:07.410Z,25.69
2022-08-03T14:23:38.200Z,25.38
2022-08-03T14:26:08.193Z,25.83
2022-08-03T14:28:36.698Z,25.95
2022-08-03T14:31:08.552Z,25.91
2022-08-03T14:33:54.183Z,26.04
2022-08-03T14:36:23.030Z,26.07
2022-08-03T14:38:51.554Z,25.86
2022-08-03T14:41:20.467Z,25.73
2022-08-03T14:44:01.746Z,25.69
2022-08-03T14:46:32.116Z,25.32
2022-08-03T14:50:28.836Z,25.45
2022-08-03T14:51:51.364Z,25.66
2022-08-03T14:54:23.363Z,25.49
2022-08-03T14:56:52.179Z,25.57
2022-08-03T14:59:20.755Z,25.37
2022-08-03T15:02:05.135Z,25.62
2022-08-03T15:04:36.535Z,25.62
2022-08-03T15:07:05.341Z,25.77
2022-08-03T15:09:34.194Z,25.66
2022-08-03T15:12:02.590Z,25.59
2022-08-03T15:14:33.144Z,25.62
2022-08-03T15:17:02.033Z,25.48
2022-08-03T15:20:03.461Z,25.07
2022-08-03T15:22:20.703Z,25.18
2022-08-03T15:24:54.309Z,25.38
2022-08-03T15:27:23.374Z,25.25
2022-08-03T15:30:09.460Z,25.60
2022-08-03T15:32:39.212Z,25.57
2022-08-03T15:35:07.914Z,25.55
2022-08-03T15:37:36.448Z,25.36
2022-08-03T15:40:05.954Z,25.28
2022-08-03T15:42:34.591Z,25.45
2022-08-03T15:45:02.813Z,25.55
2022-08-03T15:47:31.702Z,25.30
2022-08-03T15:50:00.111Z,25.14
2022-08-03T15:52:28.416Z,25.32
2022-08-03T15:54:57.352Z,25.42
2022-08-03T15:57:25.884Z,25.12
2022-08-03T15:59:54.236Z,25.22
2022-08-03T16:02:22.897Z,25.19
2022-08-03T16:04:52.402Z,25.33
2022-08-03T16:07:40.805Z,25.66
2022-08-03T16:10:30.720Z,26.08
2022-08-03T16:13:00.498Z,26.65
2022-08-03T16:15:29.161Z,27.17
2022-08-03T16:17:57.437Z,27.40
2022-08-03T16:20:33.922Z,27.49
2022-08-03T16:23:10.503Z,27.66
2022-08-03T16:25:49.394Z,28.10
2022-08-03T16:28:18.460Z,28.01
2022-08-03T16:30:47.580Z,28.48
2022-08-03T16:33:17.814Z,28.98
2022-08-03T16:35:49.736Z,29.15
2022-08-03T16:38:19.346Z,29.32
2022-08-03T16:40:52.375Z,29.68
2022-08-03T16:43:22.640Z,29.88
2022-08-03T16:45:51.973Z,29.92
2022-08-03T16:48:20.714Z,30.11
2022-08-03T16:50:49.248Z,30.21
2022-08-03T16:53:33.014Z,30.36
2022-08-03T16:56:05.553Z,30.45
2022-08-03T16:58:41.737Z,30.52
2022-08-03T17:01:24.037Z,30.76
2022-08-03T17:04:03.162Z,30.89
2022-08-03T17:06:44.961Z,30.92
2022-08-03T17:09:21.261Z,31.14
2022-08-03T17:11:51.177Z,31.18
2022-08-03T17:14:29.339Z,31.25
2022-08-03T17:17:01.799Z,31.33
2022-08-03T17:19:36.705Z,31.51
2022-08-03T17:22:15.804Z,31.70
2022-08-03T17:24:51.429Z,32.05
2022-08-03T17:28:49.398Z,32.40
2022-08-03T17:30:16.020Z,32.84
2022-08-03T17:32:57.100Z,33.30
2022-08-03T17:35:36.881Z,33.83
2022-08-03T17:38:15.749Z,34.32
2022-08-03T17:40:48.292Z,34.86
2022-08-03T17:44:14.280Z,35.54
2022-08-03T17:46:10.895Z,36.14
2022-08-03T17:48:41.467Z,36.93
2022-08-03T17:51:50.040Z,37.52
2022-08-03T17:54:30.783Z,38.00
2022-08-03T17:58:02.154Z,38.85
2022-08-03T18:00:43.559Z,39.46
2022-08-03T18:03:18.678Z,40.26
2022-08-03T18:06:11.533Z,40.99
2022-08-03T18:08:50.577Z,41.83
2022-08-03T18:11:23.488Z,42.38
2022-08-03T18:14:17.011Z,42.87
2022-08-03T18:17:06.588Z,43.41
2022-08-03T18:22:30.634Z,44.99
2022-08-03T18:25:00.423Z,45.45
2022-08-03T18:27:45.977Z,46.04
2022-08-03T18:30:16.226Z,46.69
2022-08-03T18:33:01.097Z,47.50
2022-08-03T18:35:53.120Z,47.81
2022-08-03T18:38:24.283Z,48.71
2022-08-03T18:40:52.954Z,49.33
2022-08-03T18:43:22.575Z,49.91
2022-08-03T18:46:29.964Z,50.34
2022-08-03T18:49:14.406Z,50.84
2022-08-03T18:51:48.689Z,51.67
2022-08-03T18:54:45.566Z,52.18
2022-08-03T18:57:30.214Z,52.62
2022-08-03T19:00:14.091Z,53.25
2022-08-03T19:02:58.904Z,53.69
2022-08-03T19:05:57.748Z,54.22
2022-08-03T19:08:31.252Z,54.49
2022-08-03T19:11:06.054Z,54.67
2022-08-03T19:13:50.312Z,55.33
2022-08-03T19:16:30.890Z,55.51
2022-08-03T19:19:04.473Z,55.77
2022-08-03T19:21:36.984Z,56.22
2022-08-03T19:24:10.160Z,56.51
2022-08-03T19:26:39.868Z,56.85
2022-08-03T19:29:14.728Z,57.43
2022-08-03T19:31:58.762Z,57.65
2022-08-03T19:34:32.953Z,57.85
2022-08-03T19:37:02.562Z,58.05
2022-08-03T19:39:31.702Z,58.55
2022-08-03T19:42:18.451Z,58.80
2022-08-03T19:44:55.538Z,59.03
2022-08-03T19:47:32.107Z,59.18
2022-08-03T19:50:13.840Z,59.34
2022-08-03T19:52:47.564Z,59.43
2022-08-03T19:55:17.665Z,59.83
2022-08-03T19:57:53.177Z,60.11
2022-08-03T20:00:30.577Z,60.31
2022-08-03T20:03:21.729Z,60.48
2022-08-03T20:05:52.267Z,60.79
2022-08-03T20:08:23.445Z,61.08
2022-08-03T20:10:52.269Z,61.41
2022-08-03T20:13:20.937Z,61.60
2022-08-03T20:15:53.323Z,61.79
2022-08-03T20:18:22.266Z,62.56
2022-08-03T20:20:54.496Z,62.91
2022-08-03T20:23:27.129Z,62.67
2022-08-03T20:26:09.381Z,62.26
2022-08-03T20:28:50.048Z,61.78
2022-08-03T20:31:25.185Z,61.57
2022-08-03T20:34:09.386Z,61.33
2022-08-03T20:36:39.000Z,60.98
2022-08-03T20:39:07.903Z,60.82
2022-08-03T20:41:37.695Z,60.60
2022-08-03T20:44:06.483Z,60.39
2022-08-03T20:46:46.718Z,60.27
2022-08-03T20:49:24.144Z,59.74
2022-08-03T20:51:53.631Z,59.37
2022-08-03T20:54:29.838Z,59.79
2022-08-03T20:57:03.639Z,60.14
2022-08-03T20:59:50.308Z,60.55
2022-08-03T21:02:30.054Z,60.86
2022-08-03T21:05:03.443Z,61.30
2022-08-03T21:08:05.246Z,62.33
2022-08-03T21:10:40.732Z,62.95
2022-08-03T21:13:03.991Z,44.19
2022-08-03T21:16:02.900Z,62.11
2022-08-03T21:18:52.751Z,61.67
2022-08-03T21:21:23.807Z,61.13
2022-08-03T21:23:54.363Z,60.80
2022-08-03T21:26:26.085Z,59.68
2022-08-03T21:28:56.954Z,58.93
2022-08-03T21:31:26.751Z,58.52
2022-08-03T21:34:01.733Z,57.49
2022-08-03T21:36:33.296Z,56.62
2022-08-03T21:39:04.665Z,56.84
2022-08-03T21:41:33.197Z,56.46
2022-08-03T21:44:02.928Z,56.54
2022-08-03T21:46:37.007Z,56.85
2022-08-03T21:50:05.661Z,56.80
2022-08-03T21:52:05.664Z,56.19
2022-08-03T21:54:41.059Z,55.99
2022-08-03T21:57:18.371Z,55.76
2022-08-03T21:59:57.202Z,55.57
2022-08-03T22:02:32.163Z,55.17
2022-08-03T22:05:05.142Z,54.82
2022-08-03T22:07:37.021Z,54.62
2022-08-03T22:10:06.900Z,54.14
2022-08-03T22:12:35.991Z,53.84
2022-08-03T22:15:08.234Z,53.86
2022-08-03T22:17:53.611Z,53.58
2022-08-03T22:20:23.174Z,53.28
2022-08-03T22:22:57.143Z,53.10
2022-08-03T22:25:31.465Z,52.76
2022-08-03T22:28:07.635Z,52.66
2022-08-03T22:30:36.755Z,52.62
2022-08-03T22:33:11.665Z,52.53
2022-08-03T22:35:48.013Z,52.24
2022-08-03T22:38:18.546Z,52.08
2022-08-03T22:40:50.124Z,52.06
2022-08-03T22:43:25.315Z,52.01
2022-08-03T22:46:10.138Z,51.90
2022-08-03T22:48:41.767Z,51.91
2022-08-03T22:51:11.254Z,51.84
2022-08-03T22:53:40.947Z,51.79
2022-08-03T22:56:09.851Z,51.74
2022-08-03T22:58:38.171Z,51.65
2022-08-03T23:01:09.784Z,51.72
2022-08-03T23:03:59.632Z,51.66
2022-08-03T23:06:35.837Z,51.59
2022-08-03T23:09:12.685Z,51.44
2022-08-03T23:11:46.092Z,51.41
2022-08-03T23:14:18.608Z,51.36
2022-08-03T23:16:48.799Z,51.31
2022-08-03T23:19:25.934Z,51.30
2022-08-03T23:22:02.607Z,51.23
2022-08-03T23:24:36.434Z,51.20
2022-08-03T23:27:06.316Z,51.14
2022-08-03T23:29:39.554Z,51.24
2022-08-03T23:32:08.439Z,51.26
2022-08-03T23:34:58.727Z,51.25
2022-08-03T23:37:27.427Z,51.26
2022-08-03T23:39:57.193Z,51.24
2022-08-03T23:42:26.470Z,51.14
2022-08-03T23:44:56.842Z,51.17
2022-08-03T23:47:46.413Z,51.15
2022-08-03T23:50:17.807Z,51.11
2022-08-03T23:53:06.194Z,50.99
2022-08-03T23:55:46.106Z,51.00
2022-08-03T23:58:47.432Z,50.91
