createdAt,value
2023-02-15T00:00:05.908Z,15.60
2023-02-15T00:02:39.316Z,23.08
2023-02-15T00:05:11.707Z,23.92
2023-02-15T00:07:44.161Z,46.78
2023-02-15T00:10:17.577Z,19.38
2023-02-15T00:12:50.011Z,23.67
2023-02-15T00:15:22.336Z,27.10
2023-02-15T00:17:55.392Z,25.90
2023-02-15T00:20:27.790Z,19.40
2023-02-15T00:23:00.426Z,23.73
2023-02-15T00:25:32.944Z,25.55
2023-02-15T00:28:05.316Z,25.75
2023-02-15T00:30:40.726Z,19.25
2023-02-15T00:33:14.277Z,26.50
2023-02-15T00:35:46.656Z,23.25
2023-02-15T00:38:19.041Z,26.20
2023-02-15T00:40:53.618Z,23.83
2023-02-15T00:43:26.434Z,24.95
2023-02-15T00:45:59.717Z,31.40
2023-02-15T00:48:33.743Z,14.95
2023-02-15T00:51:06.109Z,26.50
2023-02-15T00:53:38.549Z,54.63
2023-02-15T00:56:11.287Z,22.25
2023-02-15T00:58:43.997Z,26.92
2023-02-15T01:01:19.281Z,18.80
2023-02-15T01:03:53.238Z,22.77
2023-02-15T01:06:25.603Z,22.00
2023-02-15T01:08:57.957Z,25.52
2023-02-15T01:11:30.405Z,35.33
2023-02-15T01:14:04.395Z,16.25
2023-02-15T01:16:36.705Z,20.00
2023-02-15T01:19:09.794Z,20.98
2023-02-15T01:21:42.150Z,20.52
2023-02-15T01:24:16.008Z,28.30
2023-02-15T01:26:48.671Z,21.77
2023-02-15T01:29:21.209Z,15.23
2023-02-15T01:31:53.647Z,20.65
2023-02-15T01:34:26.885Z,23.92
2023-02-15T01:36:59.222Z,18.77
2023-02-15T01:39:31.764Z,20.45
2023-02-15T01:42:04.684Z,25.40
2023-02-15T01:44:48.863Z,28.58
2023-02-15T01:50:10.672Z,23.30
2023-02-15T01:52:52.249Z,18.92
2023-02-15T01:55:27.692Z,18.67
2023-02-15T01:58:00.975Z,60.05
2023-02-15T02:00:34.567Z,37.70
2023-02-15T02:03:07.614Z,23.58
2023-02-15T02:05:41.662Z,23.75
2023-02-15T02:08:14.153Z,41.10
2023-02-15T02:10:46.527Z,34.78
2023-02-15T02:13:20.238Z,17.23
2023-02-15T02:16:01.373Z,25.13
2023-02-15T02:18:46.773Z,26.92
2023-02-15T02:21:50.546Z,77.80
2023-02-15T02:24:44.565Z,28.35
2023-02-15T02:27:26.844Z,35.00
2023-02-15T02:30:41.103Z,27.42
2023-02-15T02:33:32.851Z,22.23
2023-02-15T02:36:16.215Z,35.03
2023-02-15T02:39:02.207Z,25.02
2023-02-15T02:41:43.522Z,19.60
2023-02-15T02:44:21.898Z,21.63
2023-02-15T02:46:59.539Z,15.55
2023-02-15T02:49:37.185Z,21.33
2023-02-15T02:52:40.831Z,17.23
2023-02-15T02:55:19.278Z,14.52
2023-02-15T02:57:56.343Z,19.35
2023-02-15T03:00:32.442Z,15.32
2023-02-15T03:03:08.817Z,23.38
2023-02-15T03:05:47.949Z,21.90
2023-02-15T03:08:23.102Z,16.88
2023-02-15T03:10:59.842Z,19.30
2023-02-15T03:13:33.767Z,21.83
2023-02-15T03:16:27.115Z,16.00
2023-02-15T03:19:06.518Z,17.88
2023-02-15T03:21:49.841Z,16.38
2023-02-15T03:24:33.318Z,17.70
2023-02-15T03:27:11.449Z,13.25
2023-02-15T03:29:46.759Z,12.47
2023-02-15T03:32:20.290Z,17.58
2023-02-15T03:34:52.831Z,20.27
2023-02-15T03:37:30.585Z,16.02
2023-02-15T03:40:24.129Z,15.80
2023-02-15T03:43:02.784Z,15.10
2023-02-15T03:45:39.165Z,14.73
2023-02-15T03:48:12.062Z,17.40
2023-02-15T03:51:02.888Z,23.00
2023-02-15T03:53:36.557Z,17.15
2023-02-15T03:56:09.130Z,21.17
2023-02-15T03:58:59.466Z,17.52
2023-02-15T04:01:54.049Z,19.85
2023-02-15T04:04:32.765Z,15.35
2023-02-15T04:07:06.732Z,17.38
2023-02-15T04:09:57.833Z,15.25
2023-02-15T04:12:31.208Z,19.80
2023-02-15T04:15:21.975Z,22.42
2023-02-15T04:17:54.264Z,19.33
2023-02-15T04:20:44.619Z,13.95
2023-02-15T04:23:35.265Z,22.42
2023-02-15T04:26:08.240Z,21.30
2023-02-15T04:28:40.673Z,22.42
2023-02-15T04:31:13.314Z,23.27
2023-02-15T04:33:45.774Z,17.67
2023-02-15T04:36:18.107Z,19.65
2023-02-15T04:38:50.502Z,16.17
2023-02-15T04:41:23.501Z,17.08
2023-02-15T04:43:56.786Z,16.05
2023-02-15T04:46:29.510Z,17.40
2023-02-15T04:49:02.358Z,28.63
2023-02-15T04:51:34.678Z,16.58
2023-02-15T04:54:07.276Z,21.65
2023-02-15T04:56:40.461Z,22.33
2023-02-15T04:59:13.695Z,20.35
2023-02-15T05:01:46.073Z,24.23
2023-02-15T05:04:18.561Z,25.02
2023-02-15T05:06:50.930Z,16.38
2023-02-15T05:09:23.420Z,16.52
2023-02-15T05:11:56.478Z,15.25
2023-02-15T05:14:28.923Z,18.60
2023-02-15T05:17:03.463Z,18.98
2023-02-15T05:19:35.851Z,26.67
2023-02-15T05:22:08.222Z,20.30
2023-02-15T05:24:58.647Z,28.35
2023-02-15T05:27:50.010Z,21.02
2023-02-15T05:30:22.549Z,26.10
2023-02-15T05:32:55.399Z,23.48
2023-02-15T05:35:27.888Z,15.65
2023-02-15T05:38:00.338Z,18.65
2023-02-15T05:40:33.112Z,13.88
2023-02-15T05:43:06.208Z,26.13
2023-02-15T05:45:38.528Z,38.13
2023-02-15T05:48:11.010Z,27.65
2023-02-15T05:50:43.344Z,31.25
2023-02-15T05:53:15.723Z,17.88
2023-02-15T05:55:48.065Z,18.15
2023-02-15T05:58:21.301Z,20.88
2023-02-15T06:00:53.787Z,18.30
2023-02-15T06:03:28.746Z,23.67
2023-02-15T06:06:01.742Z,25.02
2023-02-15T06:08:35.474Z,21.50
2023-02-15T06:11:08.168Z,17.05
2023-02-15T06:13:41.692Z,20.45
2023-02-15T06:16:16.092Z,21.35
2023-02-15T06:18:48.556Z,18.17
2023-02-15T06:21:21.114Z,20.13
2023-02-15T06:23:53.511Z,16.15
2023-02-15T06:26:26.122Z,30.83
2023-02-15T06:28:59.157Z,36.92
2023-02-15T06:31:31.742Z,24.75
2023-02-15T06:34:04.802Z,28.90
2023-02-15T06:36:37.341Z,17.98
2023-02-15T06:39:09.841Z,49.42
2023-02-15T06:41:42.219Z,25.58
2023-02-15T06:44:15.653Z,16.88
2023-02-15T06:46:48.074Z,24.40
2023-02-15T06:49:20.622Z,21.27
2023-02-15T06:51:53.326Z,14.07
2023-02-15T06:54:25.757Z,42.40
2023-02-15T06:56:58.291Z,32.17
2023-02-15T06:59:31.296Z,22.52
2023-02-15T07:02:04.124Z,24.42
2023-02-15T07:04:36.579Z,21.13
2023-02-15T07:07:10.758Z,16.60
2023-02-15T07:09:43.157Z,15.02
2023-02-15T07:12:33.893Z,17.00
2023-02-15T07:15:07.885Z,27.83
2023-02-15T07:17:40.507Z,28.50
2023-02-15T07:20:16.974Z,28.90
2023-02-15T07:22:50.043Z,25.20
2023-02-15T07:25:22.446Z,13.98
2023-02-15T07:27:57.229Z,20.38
2023-02-15T07:30:30.932Z,20.25
2023-02-15T07:33:21.705Z,29.90
2023-02-15T07:35:58.070Z,44.38
2023-02-15T07:38:32.581Z,25.98
2023-02-15T07:41:08.021Z,19.85
2023-02-15T07:43:42.510Z,15.48
2023-02-15T07:46:17.209Z,17.10
2023-02-15T07:48:49.652Z,15.85
2023-02-15T07:51:22.133Z,12.40
2023-02-15T07:53:55.702Z,15.80
2023-02-15T07:56:28.245Z,17.95
2023-02-15T07:59:03.416Z,15.93
2023-02-15T08:01:38.666Z,14.40
2023-02-15T08:04:11.633Z,17.98
2023-02-15T08:06:43.943Z,13.95
2023-02-15T08:09:16.525Z,14.68
2023-02-15T08:11:48.944Z,13.68
2023-02-15T08:14:22.457Z,11.77
2023-02-15T08:16:56.555Z,11.27
2023-02-15T08:19:30.926Z,16.58
2023-02-15T08:22:05.428Z,16.98
2023-02-15T08:24:38.719Z,14.40
2023-02-15T08:27:11.790Z,18.80
2023-02-15T08:29:44.214Z,17.85
2023-02-15T08:32:17.394Z,14.80
2023-02-15T08:34:50.165Z,15.40
2023-02-15T08:37:22.665Z,19.27
2023-02-15T08:39:55.070Z,18.85
2023-02-15T08:42:27.428Z,16.63
2023-02-15T08:44:59.931Z,16.42
2023-02-15T08:47:33.345Z,15.23
2023-02-15T08:50:06.731Z,11.35
2023-02-15T08:52:39.065Z,10.82
2023-02-15T08:55:11.526Z,16.42
2023-02-15T08:57:45.754Z,10.63
2023-02-15T09:00:19.257Z,14.38
2023-02-15T09:02:52.834Z,11.35
2023-02-15T09:05:25.538Z,14.27
2023-02-15T09:07:57.858Z,17.38
2023-02-15T09:10:30.275Z,10.90
2023-02-15T09:13:02.686Z,11.30
2023-02-15T09:15:35.200Z,14.50
2023-02-15T09:18:08.280Z,17.27
2023-02-15T09:20:40.874Z,12.65
2023-02-15T09:23:25.547Z,14.55
2023-02-15T09:26:03.727Z,15.48
2023-02-15T09:28:36.484Z,15.20
2023-02-15T09:31:11.200Z,18.45
2023-02-15T09:33:45.797Z,12.63
2023-02-15T09:36:19.998Z,13.77
2023-02-15T09:38:57.095Z,13.63
2023-02-15T09:42:10.702Z,13.18
2023-02-15T09:45:07.641Z,17.77
2023-02-15T09:47:59.877Z,13.65
2023-02-15T09:50:44.257Z,13.73
2023-02-15T09:53:34.645Z,21.55
2023-02-15T09:56:14.592Z,16.80
2023-02-15T09:58:54.661Z,12.88
2023-02-15T10:01:36.959Z,15.18
2023-02-15T10:04:30.080Z,14.63
2023-02-15T10:07:16.298Z,19.00
2023-02-15T10:10:04.498Z,12.85
2023-02-15T10:12:53.645Z,18.80
2023-02-15T10:15:45.110Z,14.82
2023-02-15T10:18:35.035Z,20.33
2023-02-15T10:21:19.115Z,15.48
2023-02-15T10:24:15.451Z,17.08
2023-02-15T10:26:49.564Z,13.25
2023-02-15T10:29:35.354Z,14.95
2023-02-15T10:32:19.372Z,17.30
2023-02-15T10:34:55.076Z,16.25
2023-02-15T10:37:40.950Z,17.65
2023-02-15T10:40:23.025Z,12.70
2023-02-15T10:43:17.524Z,14.48
2023-02-15T10:46:02.344Z,14.90
2023-02-15T10:49:04.171Z,9.82
2023-02-15T10:51:48.995Z,11.60
2023-02-15T10:54:33.160Z,18.40
2023-02-15T10:57:16.833Z,17.00
2023-02-15T11:00:10.098Z,18.08
2023-02-15T11:02:57.515Z,11.27
2023-02-15T11:05:43.526Z,9.77
2023-02-15T11:08:17.096Z,20.48
2023-02-15T11:10:53.488Z,19.25
2023-02-15T11:13:34.230Z,18.42
2023-02-15T11:16:12.877Z,13.55
2023-02-15T11:18:50.692Z,17.55
2023-02-15T11:21:27.381Z,15.27
2023-02-15T11:24:01.028Z,13.52
2023-02-15T11:26:38.040Z,12.70
2023-02-15T11:29:19.588Z,18.20
2023-02-15T11:31:55.327Z,13.20
2023-02-15T11:34:32.543Z,13.05
2023-02-15T11:37:09.607Z,11.63
2023-02-15T11:39:43.403Z,11.93
2023-02-15T11:42:20.579Z,10.23
2023-02-15T11:45:00.079Z,12.05
2023-02-15T11:47:32.996Z,12.60
2023-02-15T11:50:06.418Z,11.75
2023-02-15T11:52:38.875Z,11.20
2023-02-15T11:55:15.104Z,16.60
2023-02-15T11:57:55.207Z,11.48
2023-02-15T12:00:36.302Z,16.52
2023-02-15T12:03:15.211Z,10.02
2023-02-15T12:05:52.975Z,15.17
2023-02-15T12:08:31.230Z,18.90
2023-02-15T12:11:12.447Z,11.70
2023-02-15T12:13:59.037Z,13.55
2023-02-15T12:16:40.469Z,16.33
2023-02-15T12:19:29.836Z,19.88
2023-02-15T12:22:04.391Z,13.38
2023-02-15T12:24:38.954Z,16.80
2023-02-15T12:27:16.612Z,14.70
2023-02-15T12:29:52.810Z,16.67
2023-02-15T12:32:29.070Z,14.98
2023-02-15T12:35:07.859Z,13.85
2023-02-15T12:37:51.986Z,11.43
2023-02-15T12:40:29.788Z,14.95
2023-02-15T12:43:09.182Z,13.48
2023-02-15T12:45:41.673Z,15.13
2023-02-15T12:48:19.700Z,13.77
2023-02-15T12:50:55.428Z,15.07
2023-02-15T12:53:32.671Z,12.80
2023-02-15T12:56:07.104Z,15.35
2023-02-15T12:58:41.268Z,14.80
2023-02-15T13:01:15.762Z,18.17
2023-02-15T13:03:58.135Z,16.00
2023-02-15T13:06:32.876Z,20.15
2023-02-15T13:09:14.968Z,16.60
2023-02-15T13:11:47.687Z,15.13
2023-02-15T13:14:22.809Z,13.25
2023-02-15T13:16:59.525Z,17.20
2023-02-15T13:19:38.056Z,12.75
2023-02-15T13:22:15.173Z,16.52
2023-02-15T13:24:50.749Z,16.63
2023-02-15T13:27:29.914Z,13.40
2023-02-15T13:30:22.841Z,14.65
2023-02-15T13:32:58.722Z,16.60
2023-02-15T13:35:44.832Z,17.38
2023-02-15T13:38:33.197Z,19.50
2023-02-15T13:41:11.651Z,16.40
2023-02-15T13:43:56.671Z,18.10
2023-02-15T13:46:46.259Z,16.48
2023-02-15T13:49:32.639Z,15.70
2023-02-15T13:52:16.833Z,20.52
2023-02-15T13:55:09.707Z,20.48
2023-02-15T13:57:57.925Z,13.98
2023-02-15T14:00:39.601Z,20.45
2023-02-15T14:03:50.915Z,18.02
2023-02-15T14:06:43.596Z,13.90
2023-02-15T14:09:30.597Z,18.00
2023-02-15T14:12:34.744Z,17.92
2023-02-15T14:15:26.983Z,17.20
2023-02-15T14:18:13.146Z,13.57
2023-02-15T14:20:57.739Z,19.35
2023-02-15T14:23:42.897Z,17.20
2023-02-15T14:26:26.216Z,22.33
2023-02-15T14:29:12.532Z,17.23
2023-02-15T14:31:49.558Z,16.23
2023-02-15T14:34:26.024Z,17.95
2023-02-15T14:36:58.986Z,17.92
2023-02-15T14:40:02.964Z,15.52
2023-02-15T14:42:43.092Z,15.82
2023-02-15T14:45:22.509Z,18.70
2023-02-15T14:48:05.569Z,19.30
2023-02-15T14:50:45.053Z,16.55
2023-02-15T14:53:25.431Z,16.33
2023-02-15T14:56:25.060Z,15.35
2023-02-15T15:01:33.217Z,13.75
2023-02-15T15:04:09.384Z,15.75
2023-02-15T15:06:44.245Z,17.35
2023-02-15T15:09:23.672Z,17.73
2023-02-15T15:12:16.366Z,18.13
2023-02-15T15:14:50.286Z,18.90
2023-02-15T15:17:55.138Z,16.98
2023-02-15T15:20:51.494Z,18.75
2023-02-15T15:23:49.053Z,17.17
2023-02-15T15:26:25.067Z,19.85
2023-02-15T15:29:00.095Z,21.85
2023-02-15T15:31:44.154Z,16.23
2023-02-15T15:34:48.269Z,19.05
2023-02-15T15:37:45.722Z,28.77
2023-02-15T15:40:41.445Z,17.05
2023-02-15T15:43:43.687Z,21.90
2023-02-15T15:46:43.621Z,16.63
2023-02-15T15:49:18.720Z,20.60
2023-02-15T15:51:51.941Z,20.95
2023-02-15T15:54:26.600Z,21.85
2023-02-15T15:57:02.698Z,18.88
2023-02-15T15:59:35.311Z,16.85
2023-02-15T16:02:18.093Z,29.17
2023-02-15T16:04:50.438Z,37.65
2023-02-15T16:07:26.810Z,30.17
2023-02-15T16:10:01.344Z,18.38
2023-02-15T16:12:35.518Z,21.00
2023-02-15T16:15:16.516Z,25.33
2023-02-15T16:17:55.139Z,19.98
2023-02-15T16:20:31.542Z,27.58
2023-02-15T16:23:17.525Z,19.65
2023-02-15T16:26:03.660Z,20.67
2023-02-15T16:28:36.383Z,25.30
2023-02-15T16:31:13.451Z,21.45
2023-02-15T16:33:47.218Z,25.80
2023-02-15T16:36:22.634Z,45.95
2023-02-15T16:39:09.319Z,54.03
2023-02-15T16:41:46.215Z,54.92
2023-02-15T16:44:20.611Z,40.25
2023-02-15T16:46:55.030Z,50.67
2023-02-15T16:49:30.699Z,50.80
2023-02-15T16:52:06.280Z,58.17
2023-02-15T16:54:42.743Z,55.35
2023-02-15T16:57:19.832Z,62.50
2023-02-15T16:59:54.140Z,49.60
2023-02-15T17:02:53.066Z,53.05
2023-02-15T17:05:23.737Z,53.63
2023-02-15T17:08:13.005Z,56.65
2023-02-15T17:11:01.280Z,40.60
2023-02-15T17:13:34.082Z,43.20
2023-02-15T17:16:28.894Z,58.75
2023-02-15T17:19:02.789Z,69.30
2023-02-15T17:21:41.264Z,76.25
2023-02-15T17:24:18.441Z,80.03
2023-02-15T17:26:59.931Z,91.53
2023-02-15T17:29:37.119Z,81.88
2023-02-15T17:32:17.682Z,59.33
2023-02-15T17:35:00.839Z,81.05
2023-02-15T17:37:45.174Z,55.25
2023-02-15T17:40:24.105Z,46.88
2023-02-15T17:42:56.643Z,63.78
2023-02-15T17:45:33.780Z,60.42
2023-02-15T17:48:15.869Z,60.53
2023-02-15T17:50:48.434Z,56.63
2023-02-15T17:53:21.634Z,53.10
2023-02-15T17:55:53.786Z,87.20
2023-02-15T17:58:26.144Z,89.07
2023-02-15T18:01:20.561Z,102.35
2023-02-15T18:04:11.444Z,95.50
2023-02-15T18:07:02.636Z,111.93
2023-02-15T18:09:54.296Z,147.50
2023-02-15T18:12:29.025Z,97.95
2023-02-15T18:15:01.447Z,78.47
2023-02-15T18:17:36.769Z,78.03
2023-02-15T18:20:18.410Z,76.75
2023-02-15T18:22:51.647Z,78.72
2023-02-15T18:25:24.835Z,55.17
2023-02-15T18:27:57.312Z,54.92
2023-02-15T18:30:30.567Z,56.40
2023-02-15T18:33:04.184Z,64.30
2023-02-15T18:35:36.723Z,54.67
2023-02-15T18:38:11.305Z,46.33
2023-02-15T18:40:44.368Z,49.88
2023-02-15T18:43:16.768Z,45.35
2023-02-15T18:45:49.186Z,68.80
2023-02-15T18:48:21.862Z,52.10
2023-02-15T18:50:54.574Z,47.92
2023-02-15T18:53:27.001Z,50.05
2023-02-15T18:56:00.017Z,40.90
2023-02-15T18:58:33.003Z,40.60
2023-02-15T19:01:05.654Z,47.80
2023-02-15T19:03:38.214Z,62.92
2023-02-15T19:06:12.804Z,43.42
2023-02-15T19:08:47.824Z,130.10
2023-02-15T19:11:22.933Z,115.03
2023-02-15T19:13:55.292Z,84.35
2023-02-15T19:16:30.659Z,110.80
2023-02-15T19:19:04.898Z,95.32
2023-02-15T19:21:38.901Z,79.05
2023-02-15T19:24:17.859Z,93.63
2023-02-15T19:26:51.422Z,85.65
2023-02-15T19:29:27.428Z,83.85
2023-02-15T19:31:59.823Z,86.70
2023-02-15T19:34:33.010Z,90.85
2023-02-15T19:37:07.177Z,98.88
2023-02-15T19:39:41.927Z,85.82
2023-02-15T19:42:18.325Z,83.22
2023-02-15T19:44:51.244Z,91.45
2023-02-15T19:47:24.433Z,115.63
2023-02-15T19:50:02.631Z,108.18
2023-02-15T19:52:35.484Z,99.70
2023-02-15T19:55:17.460Z,71.70
2023-02-15T19:57:51.789Z,72.50
2023-02-15T20:00:26.382Z,100.90
2023-02-15T20:02:59.929Z,84.35
2023-02-15T20:05:37.623Z,75.47
2023-02-15T20:08:16.173Z,82.53
2023-02-15T20:10:48.708Z,75.53
2023-02-15T20:13:21.777Z,59.80
2023-02-15T20:15:54.174Z,76.47
2023-02-15T20:18:26.671Z,83.05
2023-02-15T20:21:01.319Z,79.95
2023-02-15T20:23:35.762Z,77.90
2023-02-15T20:26:13.977Z,85.50
2023-02-15T20:28:47.988Z,74.07
2023-02-15T20:31:21.074Z,84.63
2023-02-15T20:33:53.831Z,70.20
2023-02-15T20:36:26.309Z,70.63
2023-02-15T20:39:02.676Z,71.57
2023-02-15T20:41:39.430Z,64.85
2023-02-15T20:44:26.769Z,68.45
2023-02-15T20:47:00.915Z,39.60
2023-02-15T20:49:33.420Z,55.13
2023-02-15T20:52:17.827Z,34.50
2023-02-15T20:54:50.470Z,35.95
2023-02-15T20:57:22.864Z,48.35
2023-02-15T20:59:56.180Z,36.78
2023-02-15T21:02:28.554Z,35.83
2023-02-15T21:05:01.232Z,35.65
2023-02-15T21:07:33.562Z,66.88
2023-02-15T21:10:07.737Z,64.57
2023-02-15T21:12:40.116Z,45.88
2023-02-15T21:15:29.673Z,35.00
2023-02-15T21:18:04.259Z,46.13
2023-02-15T21:20:38.947Z,39.40
2023-02-15T21:23:14.241Z,28.27
2023-02-15T21:25:46.804Z,40.17
2023-02-15T21:28:21.211Z,44.13
2023-02-15T21:30:56.990Z,51.13
2023-02-15T21:33:29.650Z,61.33
2023-02-15T21:36:02.351Z,58.58
2023-02-15T21:38:35.347Z,59.28
2023-02-15T21:41:33.028Z,57.55
2023-02-15T21:44:33.649Z,44.55
2023-02-15T21:47:36.678Z,61.70
2023-02-15T21:50:34.440Z,48.22
2023-02-15T21:53:10.528Z,51.17
2023-02-15T21:55:42.969Z,52.65
2023-02-15T21:58:19.918Z,49.58
2023-02-15T22:00:54.592Z,45.78
2023-02-15T22:03:31.250Z,54.83
2023-02-15T22:06:04.446Z,54.67
2023-02-15T22:08:36.874Z,59.78
2023-02-15T22:11:12.860Z,105.57
2023-02-15T22:13:45.634Z,82.10
2023-02-15T22:16:20.555Z,89.70
2023-02-15T22:18:53.832Z,67.20
2023-02-15T22:21:26.586Z,62.38
2023-02-15T22:23:59.148Z,66.70
2023-02-15T22:26:31.587Z,78.38
2023-02-15T22:29:04.061Z,90.85
2023-02-15T22:31:36.538Z,57.67
2023-02-15T22:34:25.509Z,57.17
2023-02-15T22:36:58.828Z,58.42
2023-02-15T22:39:31.192Z,47.53
2023-02-15T22:42:04.211Z,67.68
2023-02-15T22:44:36.571Z,56.13
2023-02-15T22:47:17.542Z,76.50
2023-02-15T22:49:50.976Z,86.47
2023-02-15T22:52:23.989Z,59.33
2023-02-15T22:54:56.500Z,73.95
2023-02-15T22:57:31.619Z,76.68
2023-02-15T23:00:06.304Z,79.78
2023-02-15T23:02:38.684Z,84.20
2023-02-15T23:05:18.216Z,68.80
2023-02-15T23:07:51.312Z,63.83
2023-02-15T23:10:25.446Z,51.67
2023-02-15T23:13:18.803Z,59.97
2023-02-15T23:15:54.610Z,39.85
2023-02-15T23:18:30.741Z,41.08
2023-02-15T23:21:15.424Z,40.53
2023-02-15T23:23:49.994Z,39.53
2023-02-15T23:26:25.001Z,41.78
2023-02-15T23:29:00.053Z,33.58
2023-02-15T23:31:36.728Z,21.92
2023-02-15T23:34:15.116Z,19.35
2023-02-15T23:36:48.174Z,16.00
2023-02-15T23:39:40.680Z,14.63
2023-02-15T23:42:16.532Z,18.95
2023-02-15T23:44:49.001Z,16.90
2023-02-15T23:47:43.799Z,12.65
2023-02-15T23:50:18.030Z,15.80
2023-02-15T23:52:52.886Z,18.00
2023-02-15T23:55:32.919Z,34.88
2023-02-15T23:58:06.910Z,36.28
