createdAt,value
2023-03-07T00:02:08.724Z,16.25
2023-03-07T00:04:36.609Z,12.85
2023-03-07T00:07:05.976Z,14.85
2023-03-07T00:09:34.176Z,16.23
2023-03-07T00:12:02.000Z,12.55
2023-03-07T00:14:29.900Z,15.15
2023-03-07T00:16:58.262Z,16.77
2023-03-07T00:19:26.221Z,13.68
2023-03-07T00:21:54.205Z,16.15
2023-03-07T00:24:23.530Z,15.98
2023-03-07T00:26:51.456Z,16.50
2023-03-07T00:29:19.410Z,15.90
2023-03-07T00:31:47.590Z,18.45
2023-03-07T00:34:15.518Z,20.27
2023-03-07T00:36:43.422Z,18.27
2023-03-07T00:39:11.383Z,18.58
2023-03-07T00:41:40.839Z,17.67
2023-03-07T00:44:08.753Z,19.48
2023-03-07T00:46:36.788Z,17.33
2023-03-07T00:49:04.958Z,19.73
2023-03-07T00:51:32.817Z,23.08
2023-03-07T00:54:00.728Z,20.73
2023-03-07T00:56:28.925Z,28.58
2023-03-07T00:58:58.215Z,19.33
2023-03-07T01:01:27.065Z,21.35
2023-03-07T01:03:56.071Z,19.20
2023-03-07T01:06:26.037Z,20.58
2023-03-07T01:08:56.474Z,18.77
2023-03-07T01:11:25.348Z,19.17
2023-03-07T01:13:56.375Z,21.92
2023-03-07T01:16:28.231Z,21.25
2023-03-07T01:18:58.211Z,21.38
2023-03-07T01:21:29.664Z,21.95
2023-03-07T01:23:59.520Z,18.92
2023-03-07T01:26:30.531Z,20.52
2023-03-07T01:29:00.576Z,20.20
2023-03-07T01:31:32.458Z,21.55
2023-03-07T01:34:03.059Z,30.00
2023-03-07T01:36:35.625Z,23.83
2023-03-07T01:39:07.699Z,19.40
2023-03-07T01:41:39.105Z,21.27
2023-03-07T01:44:16.805Z,27.10
2023-03-07T01:46:49.285Z,25.42
2023-03-07T01:49:23.580Z,26.77
2023-03-07T01:52:03.835Z,25.38
2023-03-07T01:54:35.182Z,28.35
2023-03-07T01:57:05.081Z,22.83
2023-03-07T01:59:35.981Z,26.58
2023-03-07T02:02:11.918Z,31.40
2023-03-07T02:04:45.732Z,33.20
2023-03-07T02:07:14.872Z,27.13
2023-03-07T02:09:47.437Z,31.45
2023-03-07T02:12:16.475Z,29.23
2023-03-07T02:14:46.945Z,31.35
2023-03-07T02:17:16.607Z,30.27
2023-03-07T02:19:54.449Z,32.38
2023-03-07T02:22:22.394Z,31.30
2023-03-07T02:24:53.969Z,33.35
2023-03-07T02:27:25.669Z,34.20
2023-03-07T02:29:54.060Z,37.75
2023-03-07T02:32:22.657Z,36.15
2023-03-07T02:34:50.682Z,38.45
2023-03-07T02:37:26.445Z,34.67
2023-03-07T02:42:27.869Z,37.58
2023-03-07T02:45:10.923Z,37.85
2023-03-07T02:47:42.371Z,40.63
2023-03-07T02:50:12.765Z,39.97
2023-03-07T02:52:43.296Z,40.58
2023-03-07T02:55:12.719Z,39.00
2023-03-07T02:57:48.010Z,43.83
2023-03-07T03:00:17.427Z,41.40
2023-03-07T03:02:45.978Z,42.65
2023-03-07T03:05:14.148Z,41.63
2023-03-07T03:07:42.032Z,43.85
2023-03-07T03:10:10.728Z,47.22
2023-03-07T03:12:38.690Z,39.47
2023-03-07T03:15:10.293Z,42.63
2023-03-07T03:17:38.686Z,42.15
2023-03-07T03:20:09.373Z,40.67
2023-03-07T03:22:37.363Z,40.38
2023-03-07T03:25:09.876Z,44.60
2023-03-07T03:27:39.826Z,32.43
2023-03-07T03:30:12.130Z,40.60
2023-03-07T03:32:41.595Z,43.17
2023-03-07T03:35:11.913Z,41.40
2023-03-07T03:37:40.380Z,44.58
2023-03-07T03:40:14.571Z,43.15
2023-03-07T03:42:44.182Z,38.85
2023-03-07T03:45:15.817Z,38.33
2023-03-07T03:47:43.737Z,47.13
2023-03-07T03:50:12.481Z,41.88
2023-03-07T03:52:40.839Z,39.92
2023-03-07T03:55:10.409Z,40.03
2023-03-07T03:57:38.820Z,41.50
2023-03-07T04:00:10.765Z,41.03
2023-03-07T04:02:43.362Z,39.78
2023-03-07T04:05:15.283Z,39.00
2023-03-07T04:07:43.282Z,41.25
2023-03-07T04:10:12.250Z,45.22
2023-03-07T04:12:40.302Z,42.15
2023-03-07T04:15:09.542Z,40.05
2023-03-07T04:17:37.439Z,40.65
2023-03-07T04:20:14.212Z,41.05
2023-03-07T04:22:42.308Z,38.50
2023-03-07T04:25:11.814Z,38.03
2023-03-07T04:27:39.664Z,41.80
2023-03-07T04:30:09.544Z,37.90
2023-03-07T04:32:37.999Z,38.83
2023-03-07T04:35:07.854Z,35.85
2023-03-07T04:37:35.706Z,39.50
2023-03-07T04:40:03.727Z,39.85
2023-03-07T04:42:31.600Z,38.33
2023-03-07T04:45:00.749Z,39.13
2023-03-07T04:47:28.820Z,35.63
2023-03-07T04:49:56.764Z,40.50
2023-03-07T04:52:26.159Z,40.28
2023-03-07T04:54:55.906Z,43.42
2023-03-07T04:57:24.082Z,40.58
2023-03-07T04:59:52.257Z,41.63
2023-03-07T05:02:21.958Z,33.45
2023-03-07T05:04:49.837Z,40.47
2023-03-07T05:07:17.879Z,39.60
2023-03-07T05:09:47.568Z,42.00
2023-03-07T05:12:15.854Z,41.05
2023-03-07T05:14:43.768Z,47.50
2023-03-07T05:17:11.891Z,43.13
2023-03-07T05:19:39.837Z,44.28
2023-03-07T05:22:07.987Z,36.70
2023-03-07T05:24:36.015Z,37.72
2023-03-07T05:27:06.195Z,39.97
2023-03-07T05:29:34.070Z,37.97
2023-03-07T05:32:02.644Z,37.65
2023-03-07T05:34:30.693Z,35.80
2023-03-07T05:36:59.115Z,37.65
2023-03-07T05:39:28.658Z,33.53
2023-03-07T05:41:56.534Z,39.53
2023-03-07T05:44:26.131Z,35.13
2023-03-07T05:46:56.307Z,31.05
2023-03-07T05:49:25.000Z,37.67
2023-03-07T05:51:53.457Z,32.45
2023-03-07T05:54:22.471Z,36.70
2023-03-07T05:56:50.463Z,34.40
2023-03-07T05:59:18.904Z,34.45
2023-03-07T06:01:50.736Z,36.60
2023-03-07T06:04:18.907Z,33.25
2023-03-07T06:06:46.888Z,35.17
2023-03-07T06:09:14.759Z,34.45
2023-03-07T06:11:43.055Z,36.90
2023-03-07T06:14:11.525Z,38.63
2023-03-07T06:16:39.407Z,36.80
2023-03-07T06:19:09.228Z,33.10
2023-03-07T06:21:37.389Z,32.00
2023-03-07T06:24:07.277Z,34.28
2023-03-07T06:26:35.613Z,37.35
2023-03-07T06:29:04.553Z,37.20
2023-03-07T06:31:32.775Z,31.42
2023-03-07T06:34:01.386Z,35.30
2023-03-07T06:36:30.855Z,30.85
2023-03-07T06:39:02.124Z,36.95
2023-03-07T06:41:30.144Z,35.58
2023-03-07T06:44:00.575Z,32.20
2023-03-07T06:46:31.721Z,36.28
2023-03-07T06:49:02.830Z,34.92
2023-03-07T06:51:32.216Z,31.85
2023-03-07T06:54:01.044Z,33.08
2023-03-07T06:56:30.358Z,31.67
2023-03-07T06:58:59.530Z,30.77
2023-03-07T07:01:27.547Z,34.38
2023-03-07T07:03:58.159Z,29.95
2023-03-07T07:06:27.420Z,38.17
2023-03-07T07:08:58.006Z,32.05
2023-03-07T07:11:30.006Z,28.92
2023-03-07T07:13:58.311Z,34.25
2023-03-07T07:16:26.237Z,31.33
2023-03-07T07:18:54.460Z,28.60
2023-03-07T07:21:23.038Z,31.90
2023-03-07T07:23:51.123Z,30.33
2023-03-07T07:26:20.955Z,35.22
2023-03-07T07:28:48.913Z,30.05
2023-03-07T07:31:16.928Z,26.35
2023-03-07T07:33:46.429Z,28.33
2023-03-07T07:36:15.941Z,26.23
2023-03-07T07:38:44.006Z,26.95
2023-03-07T07:41:13.244Z,30.85
2023-03-07T07:43:43.279Z,33.78
2023-03-07T07:46:22.173Z,28.70
2023-03-07T07:48:50.522Z,26.27
2023-03-07T07:51:19.473Z,30.73
2023-03-07T07:53:47.810Z,27.48
2023-03-07T07:56:15.952Z,26.20
2023-03-07T07:58:45.338Z,28.58
2023-03-07T08:01:15.063Z,25.75
2023-03-07T08:03:43.061Z,24.13
2023-03-07T08:06:11.505Z,25.92
2023-03-07T08:08:39.691Z,24.88
2023-03-07T08:11:08.475Z,27.35
2023-03-07T08:13:36.339Z,27.73
2023-03-07T08:16:11.816Z,24.45
2023-03-07T08:18:39.846Z,24.85
2023-03-07T08:21:08.688Z,26.50
2023-03-07T08:23:37.004Z,28.17
2023-03-07T08:26:06.325Z,27.30
2023-03-07T08:28:34.593Z,45.58
2023-03-07T08:31:08.168Z,22.90
2023-03-07T08:33:37.604Z,22.85
2023-03-07T08:36:06.477Z,21.63
2023-03-07T08:38:34.747Z,24.23
2023-03-07T08:41:03.929Z,22.85
2023-03-07T08:43:33.311Z,23.67
2023-03-07T08:46:01.523Z,22.77
2023-03-07T08:48:29.915Z,28.15
2023-03-07T08:51:05.185Z,23.95
2023-03-07T08:53:33.248Z,25.25
2023-03-07T08:56:01.140Z,21.83
2023-03-07T08:58:29.021Z,22.60
2023-03-07T09:00:59.093Z,19.23
2023-03-07T09:03:27.052Z,21.88
2023-03-07T09:05:54.904Z,21.75
2023-03-07T09:08:24.407Z,20.05
2023-03-07T09:10:52.305Z,18.85
2023-03-07T09:13:20.186Z,18.95
2023-03-07T09:15:48.180Z,22.55
2023-03-07T09:18:16.017Z,20.65
2023-03-07T09:20:43.842Z,19.00
2023-03-07T09:23:11.763Z,18.30
2023-03-07T09:25:40.987Z,21.20
2023-03-07T09:28:08.800Z,16.70
2023-03-07T09:30:37.708Z,16.33
2023-03-07T09:33:05.583Z,20.90
2023-03-07T09:35:33.406Z,17.13
2023-03-07T09:38:01.320Z,15.15
2023-03-07T09:40:29.434Z,16.20
2023-03-07T09:43:12.816Z,17.98
2023-03-07T09:46:03.901Z,15.82
2023-03-07T09:48:58.021Z,15.52
2023-03-07T09:51:29.353Z,16.95
2023-03-07T09:54:01.707Z,14.70
2023-03-07T09:56:34.118Z,13.37
2023-03-07T09:59:22.084Z,14.13
2023-03-07T10:01:53.926Z,13.80
2023-03-07T10:04:28.821Z,15.68
2023-03-07T10:06:59.280Z,13.25
2023-03-07T10:09:28.211Z,14.63
2023-03-07T10:12:18.576Z,12.05
2023-03-07T10:15:10.139Z,16.63
2023-03-07T10:17:57.908Z,13.32
2023-03-07T10:20:33.605Z,14.50
2023-03-07T10:23:14.135Z,13.32
2023-03-07T10:25:51.053Z,11.98
2023-03-07T10:28:23.421Z,10.68
2023-03-07T10:30:55.823Z,12.90
2023-03-07T10:33:23.906Z,8.17
2023-03-07T10:35:58.391Z,8.25
2023-03-07T10:38:31.437Z,6.22
2023-03-07T10:41:03.712Z,10.30
2023-03-07T10:43:33.342Z,8.27
2023-03-07T10:46:23.940Z,6.05
2023-03-07T10:48:55.712Z,7.95
2023-03-07T10:51:48.057Z,8.23
2023-03-07T10:54:18.802Z,5.53
2023-03-07T10:57:06.024Z,6.93
2023-03-07T10:59:34.155Z,5.80
2023-03-07T11:02:05.887Z,5.85
2023-03-07T11:04:45.129Z,4.63
2023-03-07T11:07:28.150Z,7.45
2023-03-07T11:09:56.889Z,5.95
2023-03-07T11:12:26.344Z,7.00
2023-03-07T11:14:55.948Z,6.93
2023-03-07T11:17:28.438Z,6.55
2023-03-07T11:19:57.477Z,4.33
2023-03-07T11:22:28.977Z,4.70
2023-03-07T11:25:01.289Z,5.60
2023-03-07T11:27:36.174Z,5.23
2023-03-07T11:30:22.191Z,5.93
2023-03-07T11:33:11.505Z,7.13
2023-03-07T11:36:02.878Z,7.90
2023-03-07T11:38:46.842Z,4.30
2023-03-07T11:41:25.536Z,5.72
2023-03-07T11:44:19.343Z,6.20
2023-03-07T11:49:40.589Z,3.67
2023-03-07T11:52:22.595Z,4.20
2023-03-07T11:54:57.464Z,5.60
2023-03-07T11:57:44.802Z,6.00
2023-03-07T12:00:36.830Z,5.07
2023-03-07T12:03:31.339Z,4.30
2023-03-07T12:06:15.570Z,3.17
2023-03-07T12:09:01.844Z,3.90
2023-03-07T12:11:53.116Z,3.60
2023-03-07T12:14:27.040Z,2.63
2023-03-07T12:17:07.894Z,3.63
2023-03-07T12:19:51.605Z,5.28
2023-03-07T12:22:31.310Z,3.10
2023-03-07T12:25:09.255Z,3.38
2023-03-07T12:27:42.875Z,7.53
2023-03-07T12:30:19.788Z,1.98
2023-03-07T12:32:48.833Z,8.50
2023-03-07T12:35:25.549Z,2.55
2023-03-07T12:38:00.687Z,3.75
2023-03-07T12:40:36.445Z,5.07
2023-03-07T12:43:17.470Z,4.95
2023-03-07T12:45:51.237Z,3.67
2023-03-07T12:48:24.479Z,4.97
2023-03-07T12:50:58.454Z,1.40
2023-03-07T12:53:34.422Z,2.67
2023-03-07T12:56:11.098Z,4.10
2023-03-07T12:58:43.709Z,4.07
2023-03-07T13:01:18.607Z,2.78
2023-03-07T13:03:53.523Z,2.17
2023-03-07T13:06:23.519Z,5.13
2023-03-07T13:08:55.483Z,2.90
2023-03-07T13:11:25.328Z,2.97
2023-03-07T13:13:56.164Z,3.63
2023-03-07T13:16:42.054Z,3.05
2023-03-07T13:19:51.536Z,4.97
2023-03-07T13:22:57.887Z,2.20
2023-03-07T13:25:51.916Z,3.83
2023-03-07T13:28:41.122Z,6.40
2023-03-07T13:31:38.276Z,7.68
2023-03-07T13:34:46.431Z,4.03
2023-03-07T13:37:47.682Z,3.15
2023-03-07T13:40:50.000Z,8.13
2023-03-07T13:43:54.424Z,4.88
2023-03-07T13:46:51.674Z,2.45
2023-03-07T13:49:43.541Z,4.88
2023-03-07T13:52:24.443Z,1.95
2023-03-07T13:54:52.948Z,2.30
2023-03-07T13:57:27.113Z,3.35
2023-03-07T13:59:56.655Z,3.03
2023-03-07T14:02:25.873Z,3.35
2023-03-07T14:04:57.790Z,1.52
2023-03-07T14:07:29.743Z,3.08
2023-03-07T14:09:59.040Z,2.85
2023-03-07T14:12:37.234Z,2.75
2023-03-07T14:15:22.408Z,2.78
2023-03-07T14:18:04.285Z,1.42
2023-03-07T14:20:51.201Z,3.13
2023-03-07T14:23:38.200Z,3.35
2023-03-07T14:26:13.948Z,5.50
2023-03-07T14:28:49.983Z,4.50
2023-03-07T14:31:25.276Z,2.13
2023-03-07T14:33:55.230Z,5.28
2023-03-07T14:36:25.986Z,5.00
2023-03-07T14:38:58.127Z,4.32
2023-03-07T14:41:38.000Z,2.08
2023-03-07T14:44:34.181Z,3.85
2023-03-07T14:47:15.847Z,2.88
2023-03-07T14:49:55.639Z,3.58
2023-03-07T14:52:31.376Z,3.28
2023-03-07T14:55:03.033Z,2.85
2023-03-07T14:57:34.723Z,2.28
2023-03-07T15:00:16.549Z,2.13
2023-03-07T15:02:48.901Z,1.63
2023-03-07T15:05:21.452Z,3.70
2023-03-07T15:07:49.597Z,4.73
2023-03-07T15:10:20.206Z,3.65
2023-03-07T15:12:52.363Z,2.22
2023-03-07T15:15:29.613Z,2.55
2023-03-07T15:18:02.016Z,2.85
2023-03-07T15:20:32.032Z,2.57
2023-03-07T15:23:07.670Z,2.90
2023-03-07T15:25:38.885Z,2.25
2023-03-07T15:28:17.189Z,1.85
2023-03-07T15:30:50.511Z,1.25
2023-03-07T15:33:25.136Z,2.08
2023-03-07T15:36:27.337Z,3.70
2023-03-07T15:39:22.733Z,2.08
2023-03-07T15:42:01.300Z,1.73
2023-03-07T15:44:29.232Z,5.05
2023-03-07T15:47:00.010Z,3.60
2023-03-07T15:49:38.053Z,2.92
2023-03-07T15:52:07.968Z,2.83
2023-03-07T15:54:39.502Z,2.30
2023-03-07T15:57:15.796Z,3.00
2023-03-07T15:59:50.048Z,3.40
2023-03-07T16:02:37.726Z,3.42
2023-03-07T16:05:06.790Z,3.42
2023-03-07T16:07:36.031Z,2.70
2023-03-07T16:10:04.157Z,6.28
2023-03-07T16:12:33.187Z,2.55
2023-03-07T16:15:04.201Z,3.85
2023-03-07T16:17:35.469Z,2.63
2023-03-07T16:20:04.414Z,2.88
2023-03-07T16:22:32.261Z,2.72
2023-03-07T16:25:02.480Z,3.30
2023-03-07T16:27:30.470Z,4.18
2023-03-07T16:29:59.624Z,6.90
2023-03-07T16:32:27.466Z,2.20
2023-03-07T16:34:55.340Z,2.38
2023-03-07T16:37:23.170Z,3.70
2023-03-07T16:39:51.003Z,4.90
2023-03-07T16:42:23.185Z,4.63
2023-03-07T16:44:52.808Z,3.13
2023-03-07T16:47:20.762Z,5.10
2023-03-07T16:49:49.023Z,5.80
2023-03-07T16:52:16.881Z,2.60
2023-03-07T16:54:44.772Z,2.28
2023-03-07T16:57:15.536Z,3.65
2023-03-07T16:59:47.060Z,2.67
2023-03-07T17:02:17.351Z,5.25
2023-03-07T17:04:45.508Z,4.18
2023-03-07T17:07:17.527Z,4.90
2023-03-07T17:09:45.386Z,3.85
2023-03-07T17:12:13.537Z,3.97
2023-03-07T17:14:41.771Z,4.88
2023-03-07T17:17:18.278Z,5.28
2023-03-07T17:19:46.174Z,2.45
2023-03-07T17:22:14.136Z,4.38
2023-03-07T17:24:42.046Z,3.97
2023-03-07T17:27:10.302Z,4.35
2023-03-07T17:29:42.885Z,3.30
2023-03-07T17:32:12.771Z,3.10
2023-03-07T17:34:40.846Z,4.38
2023-03-07T17:37:08.782Z,9.18
2023-03-07T17:39:36.784Z,4.40
2023-03-07T17:42:04.982Z,6.07
2023-03-07T17:44:33.536Z,3.50
2023-03-07T17:47:01.596Z,4.18
2023-03-07T17:49:36.551Z,4.90
2023-03-07T17:52:08.097Z,3.95
2023-03-07T17:54:36.100Z,3.58
2023-03-07T17:57:04.477Z,3.45
2023-03-07T17:59:33.529Z,6.88
2023-03-07T18:02:01.456Z,6.00
2023-03-07T18:04:31.278Z,5.25
2023-03-07T18:07:01.206Z,5.38
2023-03-07T18:09:29.154Z,6.28
2023-03-07T18:11:57.112Z,4.10
2023-03-07T18:14:25.588Z,2.72
2023-03-07T18:16:53.645Z,4.07
2023-03-07T18:19:26.621Z,4.32
2023-03-07T18:21:56.129Z,3.60
2023-03-07T18:24:27.525Z,5.95
2023-03-07T18:26:56.246Z,10.07
2023-03-07T18:29:25.006Z,6.53
2023-03-07T18:31:53.317Z,4.57
2023-03-07T18:34:21.252Z,7.43
2023-03-07T18:36:51.696Z,2.83
2023-03-07T18:39:20.527Z,8.95
2023-03-07T18:41:51.307Z,6.00
2023-03-07T18:44:19.740Z,4.15
2023-03-07T18:46:47.966Z,5.97
2023-03-07T18:49:16.174Z,6.55
2023-03-07T18:51:45.795Z,6.60
2023-03-07T18:54:14.059Z,10.55
2023-03-07T18:56:42.700Z,4.57
2023-03-07T18:59:11.927Z,9.32
2023-03-07T19:01:39.891Z,4.07
2023-03-07T19:04:09.153Z,3.60
2023-03-07T19:06:40.495Z,5.30
2023-03-07T19:09:09.694Z,5.63
2023-03-07T19:11:37.535Z,5.03
2023-03-07T19:14:05.504Z,6.45
2023-03-07T19:16:34.847Z,5.00
2023-03-07T19:19:03.765Z,4.55
2023-03-07T19:21:32.202Z,5.57
2023-03-07T19:24:03.481Z,4.35
2023-03-07T19:26:31.473Z,5.20
2023-03-07T19:29:00.098Z,5.45
2023-03-07T19:31:29.458Z,5.07
2023-03-07T19:33:59.509Z,11.07
2023-03-07T19:36:29.534Z,9.32
2023-03-07T19:39:01.159Z,10.68
2023-03-07T19:41:31.431Z,8.63
2023-03-07T19:44:00.908Z,7.28
2023-03-07T19:46:29.110Z,6.97
2023-03-07T19:48:58.706Z,9.02
2023-03-07T19:51:27.864Z,8.15
2023-03-07T19:53:57.535Z,5.22
2023-03-07T19:56:28.257Z,8.52
2023-03-07T19:58:57.963Z,7.88
2023-03-07T20:01:27.171Z,10.82
2023-03-07T20:03:56.077Z,7.15
2023-03-07T20:06:27.680Z,9.27
2023-03-07T20:08:56.385Z,8.85
2023-03-07T20:11:27.442Z,10.55
2023-03-07T20:13:56.327Z,9.07
2023-03-07T20:16:27.106Z,9.55
2023-03-07T20:18:55.934Z,9.50
2023-03-07T20:21:28.166Z,10.80
2023-03-07T20:23:59.884Z,6.03
2023-03-07T20:26:29.618Z,9.32
2023-03-07T20:28:58.328Z,6.93
2023-03-07T20:31:29.082Z,9.57
2023-03-07T20:33:59.843Z,8.93
2023-03-07T20:36:30.972Z,7.43
2023-03-07T20:39:00.930Z,10.73
2023-03-07T20:41:31.729Z,7.97
2023-03-07T20:44:03.533Z,8.15
2023-03-07T20:46:32.375Z,9.20
2023-03-07T20:49:02.933Z,8.80
2023-03-07T20:51:33.863Z,8.75
2023-03-07T20:54:03.412Z,7.75
2023-03-07T20:56:33.288Z,8.30
2023-03-07T20:59:01.857Z,11.15
2023-03-07T21:01:31.340Z,6.88
2023-03-07T21:04:06.406Z,8.88
2023-03-07T21:06:46.316Z,10.57
2023-03-07T21:09:25.279Z,12.68
2023-03-07T21:11:53.197Z,9.38
2023-03-07T21:14:22.039Z,8.50
2023-03-07T21:16:50.042Z,7.22
2023-03-07T21:19:18.164Z,11.65
2023-03-07T21:21:47.499Z,7.03
2023-03-07T21:24:19.019Z,8.23
2023-03-07T21:26:47.309Z,9.85
2023-03-07T21:29:16.080Z,9.85
2023-03-07T21:31:44.050Z,7.13
2023-03-07T21:34:15.261Z,7.03
2023-03-07T21:36:43.634Z,6.10
2023-03-07T21:39:13.087Z,9.70
2023-03-07T21:41:41.009Z,7.47
2023-03-07T21:44:10.109Z,6.10
2023-03-07T21:46:38.949Z,8.82
2023-03-07T21:49:08.100Z,11.07
2023-03-07T21:51:36.555Z,5.97
2023-03-07T21:54:04.645Z,8.32
2023-03-07T21:56:34.053Z,8.45
2023-03-07T21:59:04.036Z,10.10
2023-03-07T22:01:32.145Z,7.25
2023-03-07T22:04:00.616Z,7.22
2023-03-07T22:06:29.918Z,6.88
2023-03-07T22:08:59.869Z,6.18
2023-03-07T22:11:28.136Z,7.43
2023-03-07T22:13:57.606Z,3.28
2023-03-07T22:16:25.614Z,5.68
2023-03-07T22:18:55.382Z,7.28
2023-03-07T22:21:25.045Z,6.30
2023-03-07T22:23:57.638Z,6.20
2023-03-07T22:26:26.666Z,6.70
2023-03-07T22:28:56.628Z,7.35
2023-03-07T22:31:29.189Z,3.75
2023-03-07T22:33:57.135Z,6.43
2023-03-07T22:36:25.154Z,6.22
2023-03-07T22:38:56.688Z,7.57
2023-03-07T22:41:28.159Z,7.57
2023-03-07T22:43:56.791Z,7.13
2023-03-07T22:46:27.044Z,4.35
2023-03-07T22:48:56.845Z,8.13
2023-03-07T22:51:26.465Z,13.52
2023-03-07T22:53:55.136Z,6.13
2023-03-07T22:56:25.255Z,5.18
2023-03-07T22:58:53.663Z,10.10
2023-03-07T23:01:23.515Z,13.40
2023-03-07T23:03:55.433Z,6.95
2023-03-07T23:06:24.813Z,7.15
2023-03-07T23:08:54.963Z,4.90
2023-03-07T23:11:25.701Z,4.13
2023-03-07T23:13:54.987Z,3.08
2023-03-07T23:16:26.970Z,5.00
2023-03-07T23:18:59.307Z,7.88
2023-03-07T23:21:32.095Z,7.47
2023-03-07T23:24:01.964Z,10.15
2023-03-07T23:26:32.851Z,3.60
2023-03-07T23:29:04.202Z,7.45
2023-03-07T23:31:35.717Z,10.40
2023-03-07T23:34:07.584Z,3.42
2023-03-07T23:36:36.031Z,5.13
2023-03-07T23:39:04.438Z,4.45
2023-03-07T23:41:35.288Z,7.18
2023-03-07T23:44:05.158Z,7.82
2023-03-07T23:46:33.570Z,5.28
2023-03-07T23:49:01.841Z,8.20
2023-03-07T23:51:31.479Z,7.47
2023-03-07T23:53:59.586Z,4.43
2023-03-07T23:56:28.825Z,7.75
2023-03-07T23:58:56.738Z,5.03
