createdAt,value
2018-07-01T08:39:26.740Z,1.00
2018-07-01T08:41:56.440Z,1.00
2018-07-01T08:44:24.123Z,0.40
2018-07-01T08:46:52.820Z,1.00
2018-07-01T08:49:21.576Z,0.00
2018-07-01T08:51:49.235Z,0.40
2018-07-01T08:54:16.903Z,1.00
2018-07-01T08:56:45.528Z,0.40
2018-07-01T08:59:16.884Z,1.00
2018-07-01T09:01:45.331Z,1.00
2018-07-01T09:04:13.316Z,0.00
2018-07-01T09:06:41.584Z,0.60
2018-07-01T09:09:09.397Z,1.00
2018-07-01T09:11:39.313Z,0.00
2018-07-01T09:14:08.160Z,1.00
2018-07-01T09:16:36.717Z,0.00
2018-07-01T09:19:07.316Z,0.00
2018-07-01T09:26:37.399Z,0.00
2018-07-01T09:29:05.434Z,0.20
2018-07-01T09:31:34.583Z,0.20
2018-07-01T09:34:02.423Z,1.00
2018-07-01T09:36:30.096Z,0.20
2018-07-01T09:38:59.045Z,1.00
2018-07-01T09:41:28.496Z,0.20
2018-07-01T09:43:56.213Z,1.00
2018-07-01T09:46:25.629Z,0.20
2018-07-01T09:48:58.947Z,0.80
2018-07-01T09:51:26.620Z,1.00
2018-07-01T09:53:55.117Z,0.60
2018-07-01T09:56:24.474Z,1.00
2018-07-01T09:58:52.391Z,1.00
2018-07-01T10:01:20.576Z,0.60
2018-07-01T10:03:48.278Z,0.40
2018-07-01T10:06:17.392Z,1.00
2018-07-01T10:08:46.296Z,1.20
2018-07-01T10:11:14.807Z,0.00
2018-07-01T10:13:43.495Z,0.00
2018-07-01T10:16:12.089Z,1.00
2018-07-01T10:18:39.789Z,1.00
2018-07-01T10:21:08.786Z,0.00
2018-07-01T10:23:36.747Z,0.00
2018-07-01T10:26:05.256Z,1.00
2018-07-01T10:28:33.565Z,0.80
2018-07-01T10:31:02.377Z,1.00
2018-07-01T10:33:31.530Z,1.00
2018-07-01T10:36:00.362Z,0.00
2018-07-01T10:38:32.444Z,1.00
2018-07-01T10:41:03.719Z,1.00
2018-07-01T10:43:32.689Z,1.00
2018-07-01T10:46:03.239Z,1.00
2018-07-01T10:48:32.394Z,2.00
2018-07-01T10:51:00.512Z,1.00
2018-07-01T10:53:28.181Z,0.00
2018-07-01T10:55:55.879Z,1.00
2018-07-01T10:58:29.568Z,1.00
2018-07-01T11:00:58.168Z,0.60
2018-07-01T11:03:27.141Z,0.60
2018-07-01T11:05:56.186Z,0.00
2018-07-01T11:08:24.863Z,1.00
2018-07-01T11:10:53.480Z,1.00
2018-07-01T11:13:21.479Z,1.20
2018-07-01T11:15:49.183Z,1.20
2018-07-01T11:18:16.856Z,1.00
2018-07-01T11:20:45.511Z,1.00
2018-07-01T11:23:13.178Z,1.00
2018-07-01T11:25:41.881Z,1.00
2018-07-01T11:28:09.863Z,1.00
2018-07-01T11:30:43.268Z,1.00
2018-07-01T11:33:11.199Z,1.00
2018-07-01T11:35:39.836Z,0.00
2018-07-01T11:38:10.192Z,1.00
2018-07-01T11:40:38.638Z,1.00
2018-07-01T11:43:08.264Z,1.00
2018-07-01T11:45:35.961Z,1.00
2018-07-01T11:48:05.261Z,0.20
2018-07-01T11:50:34.620Z,1.00
2018-07-01T11:53:05.500Z,0.80
2018-07-01T11:55:33.473Z,1.00
2018-07-01T11:58:01.560Z,0.80
2018-07-01T12:00:31.171Z,0.60
2018-07-01T12:03:03.913Z,1.00
2018-07-01T12:05:31.661Z,1.00
2018-07-01T12:07:59.350Z,1.00
2018-07-01T12:10:27.559Z,1.00
2018-07-01T12:12:55.440Z,1.00
2018-07-01T12:15:23.804Z,0.00
2018-07-01T12:17:54.735Z,0.60
2018-07-01T12:20:22.409Z,0.00
2018-07-01T12:22:51.372Z,1.00
2018-07-01T12:25:19.400Z,1.00
2018-07-01T12:27:47.363Z,0.20
2018-07-01T12:30:16.341Z,1.00
2018-07-01T12:32:45.485Z,1.00
2018-07-01T12:35:13.183Z,1.00
2018-07-01T12:37:41.104Z,0.00
2018-07-01T12:40:09.052Z,1.00
2018-07-01T12:42:36.748Z,1.00
2018-07-01T12:45:05.272Z,1.00
2018-07-01T12:47:34.391Z,0.00
2018-07-01T12:50:02.389Z,0.00
2018-07-01T12:52:30.610Z,0.00
2018-07-01T12:54:58.576Z,0.80
2018-07-01T12:57:26.895Z,1.00
2018-07-01T12:59:55.247Z,1.00
2018-07-01T13:02:23.260Z,1.00
2018-07-01T13:04:52.217Z,0.00
2018-07-01T13:07:21.073Z,0.40
2018-07-01T13:09:51.330Z,1.00
2018-07-01T13:12:21.240Z,0.60
2018-07-01T13:14:49.890Z,0.80
2018-07-01T13:17:18.456Z,0.00
2018-07-01T13:19:47.212Z,0.00
2018-07-01T13:22:14.932Z,0.00
2018-07-01T13:24:42.867Z,0.80
2018-07-01T13:27:11.488Z,0.60
2018-07-01T13:29:40.116Z,0.00
2018-07-01T13:32:08.820Z,0.20
2018-07-01T13:34:37.163Z,0.00
2018-07-01T13:37:04.841Z,1.00
2018-07-01T13:39:33.545Z,0.80
2018-07-01T13:42:03.700Z,0.20
2018-07-01T13:44:31.696Z,0.80
2018-07-01T13:46:59.625Z,0.00
2018-07-01T13:49:29.696Z,1.00
2018-07-01T13:51:58.114Z,0.00
2018-07-01T13:54:25.762Z,0.00
2018-07-01T13:56:54.714Z,0.00
2018-07-01T13:59:24.444Z,0.00
2018-07-01T14:01:52.649Z,0.20
2018-07-01T14:04:21.269Z,0.20
2018-07-01T14:06:50.581Z,0.00
2018-07-01T14:09:19.230Z,0.20
2018-07-01T14:11:47.595Z,0.20
2018-07-01T14:14:18.528Z,0.20
2018-07-01T14:16:47.111Z,0.00
2018-07-01T14:19:16.645Z,0.20
2018-07-01T14:21:45.156Z,0.00
2018-07-01T14:24:13.708Z,0.20
2018-07-01T14:26:41.393Z,0.00
2018-07-01T14:29:09.516Z,0.00
2018-07-01T14:31:40.112Z,0.20
2018-07-01T14:34:07.812Z,0.00
2018-07-01T14:36:41.244Z,0.20
2018-07-01T14:39:09.744Z,0.20
2018-07-01T14:41:37.595Z,0.00
2018-07-01T14:44:06.615Z,0.00
2018-07-01T14:46:34.312Z,0.20
2018-07-01T14:49:02.251Z,0.00
2018-07-01T14:51:33.792Z,0.00
2018-07-01T14:54:03.408Z,0.20
2018-07-01T14:56:33.923Z,0.00
2018-07-01T14:59:02.444Z,0.20
2018-07-01T15:01:32.642Z,0.20
2018-07-01T15:04:00.299Z,0.20
2018-07-01T15:06:28.241Z,0.20
2018-07-01T15:08:55.925Z,0.00
2018-07-01T15:11:23.612Z,0.00
2018-07-01T15:13:53.560Z,0.00
2018-07-01T15:16:23.256Z,0.20
2018-07-01T15:18:51.940Z,0.00
2018-07-01T15:21:19.948Z,0.00
2018-07-01T15:23:47.601Z,1.00
2018-07-01T15:26:15.591Z,0.00
2018-07-01T15:28:43.533Z,0.20
2018-07-01T15:31:11.189Z,0.20
2018-07-01T15:33:39.428Z,0.00
2018-07-01T15:36:07.358Z,0.20
2018-07-01T15:38:35.032Z,0.20
2018-07-01T15:41:02.758Z,0.00
2018-07-01T15:43:31.684Z,0.20
2018-07-01T15:45:59.349Z,0.20
2018-07-01T15:48:27.008Z,0.40
2018-07-01T15:50:54.952Z,0.20
2018-07-01T15:53:22.625Z,0.20
2018-07-01T15:55:53.071Z,0.20
2018-07-01T15:58:22.220Z,1.80
2018-07-01T16:00:49.902Z,1.60
2018-07-01T16:03:17.564Z,1.00
2018-07-01T16:05:45.525Z,1.80
2018-07-01T16:08:13.201Z,1.00
2018-07-01T16:10:41.499Z,0.80
2018-07-01T16:13:09.434Z,0.80
2018-07-01T16:15:37.125Z,0.80
2018-07-01T16:18:04.810Z,0.60
2018-07-01T16:20:32.844Z,0.80
2018-07-01T16:23:00.520Z,0.20
2018-07-01T16:25:35.271Z,0.80
2018-07-01T16:28:08.764Z,1.00
2018-07-01T16:30:37.093Z,0.80
2018-07-01T16:33:06.244Z,0.60
2018-07-01T16:35:34.180Z,1.00
2018-07-01T16:38:01.877Z,1.00
2018-07-01T16:40:29.777Z,1.00
2018-07-01T16:42:57.794Z,4.00
2018-07-01T16:45:26.332Z,5.80
2018-07-01T16:47:55.425Z,4.20
2018-07-01T16:50:25.393Z,3.00
2018-07-01T16:52:53.940Z,1.00
2018-07-01T16:55:21.650Z,0.20
2018-07-01T16:57:49.620Z,0.00
2018-07-01T17:00:17.358Z,0.60
2018-07-01T17:02:46.347Z,0.00
2018-07-01T17:05:15.416Z,1.00
2018-07-01T17:07:46.307Z,0.60
2018-07-01T17:10:14.779Z,5.00
2018-07-01T17:12:44.676Z,1.00
2018-07-01T17:15:12.385Z,0.40
2018-07-01T17:17:40.044Z,1.00
2018-07-01T17:20:07.992Z,2.80
2018-07-01T17:22:36.830Z,1.00
2018-07-01T17:25:07.510Z,1.00
2018-07-01T17:27:36.374Z,0.60
2018-07-01T17:30:04.824Z,1.00
2018-07-01T17:32:37.568Z,1.00
2018-07-01T17:35:05.497Z,1.00
2018-07-01T17:37:33.730Z,1.00
2018-07-01T17:40:02.228Z,1.40
2018-07-01T17:42:30.179Z,1.00
2018-07-01T17:44:57.838Z,1.00
2018-07-01T17:47:25.500Z,0.40
2018-07-01T17:49:54.554Z,0.60
2018-07-01T17:52:27.513Z,2.00
2018-07-01T17:54:55.607Z,3.40
2018-07-01T17:57:24.558Z,3.00
2018-07-01T17:59:53.409Z,2.00
2018-07-01T18:02:21.088Z,1.00
2018-07-01T18:04:49.557Z,1.00
2018-07-01T18:07:17.735Z,1.00
2018-07-01T18:09:46.996Z,0.00
2018-07-01T18:12:16.500Z,0.00
2018-07-01T18:14:46.517Z,0.00
2018-07-01T18:17:14.794Z,1.00
2018-07-01T18:19:45.716Z,1.00
2018-07-01T18:22:18.303Z,0.00
2018-07-01T18:25:01.551Z,0.60
2018-07-01T18:27:14.310Z,0.60
2018-07-01T18:29:43.526Z,0.00
2018-07-01T18:32:12.390Z,0.00
2018-07-01T18:34:42.046Z,0.20
2018-07-01T18:37:11.245Z,0.60
2018-07-01T18:39:40.120Z,0.00
2018-07-01T18:42:09.667Z,1.00
2018-07-01T18:44:41.278Z,0.60
2018-07-01T18:47:09.562Z,0.80
2018-07-01T18:49:39.130Z,0.00
2018-07-01T18:52:08.896Z,0.20
2018-07-01T18:54:38.357Z,0.80
2018-07-01T18:57:07.774Z,1.00
2018-07-01T18:59:37.000Z,0.00
2018-07-01T19:02:05.335Z,1.00
2018-07-01T20:03:26.288Z,1.00
2018-07-01T20:05:54.834Z,0.00
2018-07-01T20:08:28.363Z,0.00
2018-07-01T20:10:58.085Z,1.00
2018-07-01T20:13:29.448Z,0.00
2018-07-01T20:15:58.606Z,0.00
2018-07-01T20:18:29.107Z,0.00
2018-07-01T20:20:58.088Z,0.00
2018-07-01T20:23:26.579Z,0.00
2018-07-01T20:25:54.266Z,0.00
2018-07-01T20:28:24.466Z,0.00
2018-07-01T20:30:52.144Z,0.00
2018-07-01T20:33:22.694Z,0.00
2018-07-01T20:35:50.655Z,0.80
2018-07-01T20:38:18.544Z,0.00
2018-07-01T20:40:46.896Z,0.00
2018-07-01T20:43:15.360Z,0.60
2018-07-01T20:45:44.028Z,1.00
2018-07-01T20:48:12.426Z,0.00
2018-07-01T20:50:40.419Z,0.40
2018-07-01T20:53:09.644Z,0.00
2018-07-01T20:55:39.268Z,0.80
2018-07-01T20:58:08.776Z,0.00
2018-07-01T21:00:36.459Z,0.00
2018-07-01T21:03:05.715Z,0.00
2018-07-01T21:05:33.859Z,0.00
2018-07-01T21:08:03.232Z,0.00
2018-07-01T21:10:33.225Z,0.00
2018-07-01T21:13:02.432Z,0.40
2018-07-01T21:15:30.855Z,0.40
2018-07-01T21:18:00.139Z,0.80
2018-07-01T21:20:29.077Z,0.00
2018-07-01T21:22:59.291Z,0.00
2018-07-01T21:25:27.002Z,0.60
2018-07-01T21:27:57.640Z,1.00
2018-07-01T21:30:26.367Z,1.00
2018-07-01T21:32:55.740Z,3.00
2018-07-01T21:35:25.202Z,2.60
2018-07-01T21:37:56.535Z,2.20
2018-07-01T21:40:24.295Z,4.00
2018-07-01T21:42:55.257Z,3.60
2018-07-01T21:45:23.023Z,3.40
2018-07-01T21:47:51.411Z,2.60
2018-07-01T21:50:21.368Z,3.80
2018-07-01T21:52:50.468Z,3.40
2018-07-01T21:55:18.164Z,4.80
2018-07-01T21:57:46.119Z,5.60
2018-07-01T22:00:14.795Z,6.80
2018-07-01T22:02:42.620Z,6.00
2018-07-01T22:05:11.429Z,5.60
2018-07-01T22:07:40.689Z,6.00
2018-07-01T22:10:08.341Z,6.80
2018-07-01T22:12:36.645Z,9.20
2018-07-01T22:15:07.685Z,7.40
2018-07-01T22:17:35.625Z,8.20
2018-07-01T22:20:04.764Z,9.00
2018-07-01T22:22:32.417Z,8.60
2018-07-01T22:25:01.452Z,8.60
2018-07-01T22:27:29.671Z,7.40
2018-07-01T22:29:58.052Z,9.40
2018-07-01T22:32:26.389Z,7.00
2018-07-01T22:34:55.581Z,9.40
2018-07-01T22:37:26.272Z,12.00
2018-07-01T22:39:55.619Z,7.40
2018-07-01T22:42:23.797Z,8.20
2018-07-01T22:44:53.450Z,8.80
2018-07-01T22:47:24.056Z,9.80
2018-07-01T22:49:53.660Z,7.80
2018-07-01T22:52:26.484Z,6.40
2018-07-01T22:54:54.913Z,8.20
2018-07-01T22:57:22.584Z,8.20
2018-07-01T22:59:52.913Z,8.20
2018-07-01T23:02:20.577Z,6.40
2018-07-01T23:04:49.212Z,9.00
2018-07-01T23:07:17.184Z,7.00
2018-07-01T23:09:45.503Z,7.00
2018-07-01T23:12:14.204Z,8.20
2018-07-01T23:14:41.869Z,7.80
2018-07-01T23:17:13.637Z,7.40
2018-07-01T23:19:41.941Z,7.40
2018-07-01T23:22:09.579Z,7.80
2018-07-01T23:24:37.231Z,8.20
2018-07-01T23:27:10.237Z,8.20
2018-07-01T23:29:38.061Z,9.60
2018-07-01T23:32:12.365Z,9.00
2018-07-01T23:34:43.241Z,7.00
2018-07-01T23:37:25.729Z,7.00
2018-07-01T23:39:54.407Z,8.20
2018-07-01T23:42:23.380Z,6.00
2018-07-01T23:44:51.607Z,6.20
2018-07-01T23:47:21.735Z,6.60
2018-07-01T23:49:50.539Z,7.00
2018-07-01T23:52:20.479Z,7.80
2018-07-01T23:54:49.150Z,5.60
2018-07-01T23:57:16.873Z,9.00
2018-07-01T23:59:44.950Z,7.00
