createdAt,value
2019-02-28T00:03:20.340Z,100910.24
2019-02-28T00:07:23.845Z,100904.85
2019-02-28T00:11:27.262Z,100907.93
2019-02-28T00:15:30.863Z,100902.63
2019-02-28T00:19:34.284Z,100904.46
2019-02-28T00:23:37.683Z,100903.29
2019-02-28T00:27:41.095Z,100897.27
2019-02-28T00:31:49.488Z,100886.87
2019-02-28T00:35:49.648Z,100877.04
2019-02-28T00:39:53.376Z,100869.31
2019-02-28T00:43:57.121Z,100863.92
2019-02-28T00:48:01.307Z,100862.89
2019-02-28T00:52:04.824Z,100849.48
2019-02-28T00:56:08.235Z,100838.23
2019-02-28T01:00:17.780Z,100826.61
2019-02-28T01:04:21.294Z,100814.86
2019-02-28T01:08:24.706Z,100805.57
2019-02-28T01:12:28.113Z,100807.28
2019-02-28T01:16:31.519Z,100806.23
2019-02-28T01:20:34.929Z,100805.75
2019-02-28T01:24:38.350Z,100793.92
2019-02-28T01:28:41.746Z,100790.78
2019-02-28T01:32:49.869Z,100787.47
2019-02-28T01:36:50.419Z,100778.11
2019-02-28T01:40:53.823Z,100770.76
2019-02-28T01:44:57.224Z,100762.28
2019-02-28T01:49:02.685Z,100759.07
2019-02-28T01:53:06.095Z,100747.02
2019-02-28T01:57:10.629Z,100741.55
2019-02-28T02:01:14.241Z,100740.44
2019-02-28T02:05:18.084Z,100747.15
2019-02-28T02:09:21.775Z,100750.89
2019-02-28T02:13:25.185Z,100742.05
2019-02-28T02:17:28.594Z,100737.40
2019-02-28T02:21:34.842Z,100726.73
2019-02-28T02:25:38.185Z,100721.75
2019-02-28T02:29:41.924Z,100724.89
2019-02-28T02:33:51.112Z,100707.20
2019-02-28T02:37:50.455Z,100713.09
2019-02-28T02:41:53.862Z,100700.78
2019-02-28T02:45:57.279Z,100694.45
2019-02-28T02:50:00.620Z,100695.56
2019-02-28T02:54:04.087Z,100699.76
2019-02-28T02:58:07.497Z,100681.33
2019-02-28T03:02:10.904Z,100682.48
2019-02-28T03:06:14.553Z,100686.34
2019-02-28T03:10:19.732Z,100686.68
2019-02-28T03:14:23.387Z,100682.56
2019-02-28T03:18:26.793Z,100678.13
2019-02-28T03:22:30.468Z,100669.41
2019-02-28T03:26:33.826Z,100671.84
2019-02-28T03:30:37.232Z,100669.17
2019-02-28T03:34:40.644Z,100668.92
2019-02-28T03:38:48.203Z,100659.58
2019-02-28T03:42:49.400Z,100654.77
2019-02-28T03:46:52.912Z,100655.66
2019-02-28T03:50:56.834Z,100655.95
2019-02-28T03:55:03.192Z,100655.66
2019-02-28T03:59:05.287Z,100641.16
2019-02-28T04:03:08.697Z,100654.27
2019-02-28T04:07:15.921Z,100655.41
2019-02-28T04:11:17.254Z,100649.11
2019-02-28T04:15:21.011Z,100645.03
2019-02-28T04:19:24.481Z,100650.41
2019-02-28T04:23:35.472Z,100657.03
2019-02-28T04:27:33.042Z,100661.52
2019-02-28T04:31:36.473Z,100660.94
2019-02-28T04:35:39.856Z,100664.02
2019-02-28T04:39:43.268Z,100667.06
2019-02-28T04:43:46.677Z,100657.89
2019-02-28T04:47:50.085Z,100659.25
2019-02-28T04:51:53.499Z,100649.81
2019-02-28T04:55:56.902Z,100649.21
2019-02-28T05:00:00.405Z,100649.81
2019-02-28T05:04:03.924Z,100648.03
2019-02-28T05:08:07.334Z,100646.16
2019-02-28T05:12:10.744Z,100624.89
2019-02-28T05:16:14.151Z,100628.95
2019-02-28T05:20:17.566Z,100613.74
2019-02-28T05:24:20.969Z,100618.84
2019-02-28T05:28:24.381Z,100617.64
2019-02-28T05:32:27.833Z,100619.45
2019-02-28T05:36:31.199Z,100624.31
2019-02-28T05:40:40.432Z,100615.34
2019-02-28T05:44:40.963Z,100610.02
2019-02-28T05:48:44.700Z,100612.72
2019-02-28T05:52:48.110Z,100591.83
2019-02-28T05:56:51.628Z,100592.44
2019-02-28T06:00:55.055Z,100617.06
2019-02-28T06:04:58.438Z,100619.38
2019-02-28T06:09:01.849Z,100616.84
2019-02-28T06:13:05.255Z,100616.46
2019-02-28T06:17:08.773Z,100617.70
2019-02-28T06:21:12.191Z,100616.09
2019-02-28T06:25:22.475Z,100617.73
2019-02-28T06:29:20.838Z,100621.03
2019-02-28T06:33:24.350Z,100617.20
2019-02-28T06:37:27.758Z,100629.09
2019-02-28T06:41:31.269Z,100631.39
2019-02-28T06:45:37.627Z,100624.04
2019-02-28T06:49:41.796Z,100626.64
2019-02-28T06:53:44.975Z,100639.94
2019-02-28T06:57:48.387Z,100634.00
2019-02-28T07:01:56.609Z,100626.30
2019-02-28T07:06:01.185Z,100624.11
2019-02-28T07:10:03.017Z,100611.97
2019-02-28T07:14:06.351Z,100614.84
2019-02-28T07:18:09.836Z,100613.39
2019-02-28T07:22:19.164Z,100622.42
2019-02-28T07:26:18.898Z,100635.02
2019-02-28T07:30:22.930Z,100616.67
2019-02-28T07:34:26.439Z,100599.56
2019-02-28T07:38:29.855Z,100610.97
2019-02-28T07:42:33.699Z,100615.43
2019-02-28T07:46:42.087Z,100609.89
2019-02-28T07:50:46.493Z,100609.09
2019-02-28T07:54:51.559Z,100616.18
2019-02-28T07:58:53.959Z,100608.49
2019-02-28T08:02:57.369Z,100606.48
2019-02-28T08:07:00.713Z,100610.87
2019-02-28T08:11:04.187Z,100613.17
2019-02-28T08:15:11.038Z,100624.45
2019-02-28T08:19:14.388Z,100610.53
2019-02-28T08:23:17.793Z,100593.70
2019-02-28T08:27:21.203Z,100588.22
2019-02-28T08:31:24.608Z,100597.66
2019-02-28T08:35:33.994Z,100614.06
2019-02-28T08:39:33.166Z,100635.36
2019-02-28T08:43:36.687Z,100634.48
2019-02-28T08:47:40.090Z,100637.84
2019-02-28T08:51:43.605Z,100624.02
2019-02-28T08:55:46.959Z,100636.66
2019-02-28T08:59:52.526Z,100624.71
2019-02-28T09:03:55.453Z,100628.69
2019-02-28T09:07:58.872Z,100628.58
2019-02-28T09:12:02.282Z,100629.67
2019-02-28T09:16:05.793Z,100621.30
2019-02-28T09:20:11.288Z,100624.19
2019-02-28T09:24:14.638Z,100618.94
2019-02-28T09:28:17.980Z,100618.67
2019-02-28T09:32:21.403Z,100627.23
2019-02-28T09:36:24.742Z,100641.27
2019-02-28T09:40:29.419Z,100648.10
2019-02-28T09:44:33.445Z,100648.37
2019-02-28T09:48:37.918Z,100657.12
2019-02-28T09:52:42.597Z,100652.56
2019-02-28T09:56:46.139Z,100658.33
2019-02-28T10:00:50.412Z,100667.75
2019-02-28T10:04:53.900Z,100667.04
2019-02-28T10:08:57.279Z,100662.42
2019-02-28T10:13:00.687Z,100670.30
2019-02-28T10:17:04.097Z,100660.81
2019-02-28T10:21:07.522Z,100669.73
2019-02-28T10:25:12.040Z,100670.46
2019-02-28T10:29:15.452Z,100672.68
2019-02-28T10:33:18.858Z,100672.58
2019-02-28T10:37:22.816Z,100679.70
2019-02-28T10:41:27.969Z,100691.30
2019-02-28T10:45:32.158Z,100686.23
2019-02-28T10:49:35.566Z,100685.56
2019-02-28T10:53:39.567Z,100675.11
2019-02-28T10:57:43.613Z,100674.92
2019-02-28T11:01:47.023Z,100672.67
2019-02-28T11:05:54.313Z,100674.91
2019-02-28T11:09:58.731Z,100683.05
2019-02-28T11:14:03.921Z,100685.06
2019-02-28T11:18:09.639Z,100688.59
2019-02-28T11:22:11.878Z,100695.63
2019-02-28T11:26:15.373Z,100684.16
2019-02-28T11:30:21.745Z,100678.72
2019-02-28T11:34:25.178Z,100681.99
2019-02-28T11:38:28.558Z,100711.17
2019-02-28T11:42:31.967Z,100716.23
2019-02-28T11:46:36.611Z,100712.77
2019-02-28T11:50:42.592Z,100703.08
2019-02-28T11:54:45.878Z,100695.77
2019-02-28T11:58:51.770Z,100696.37
2019-02-28T12:02:59.708Z,100698.73
2019-02-28T12:07:00.844Z,100700.73
2019-02-28T12:11:04.846Z,100703.03
2019-02-28T12:15:11.531Z,100691.92
2019-02-28T12:19:15.909Z,100687.59
2019-02-28T12:23:23.364Z,100686.30
2019-02-28T12:27:27.582Z,100683.25
2019-02-28T12:31:32.117Z,100672.39
2019-02-28T12:35:39.952Z,100671.80
2019-02-28T12:39:41.002Z,100675.36
2019-02-28T12:43:44.540Z,100684.37
2019-02-28T12:47:47.914Z,100676.58
2019-02-28T12:51:51.526Z,100686.96
2019-02-28T12:55:55.040Z,100691.56
2019-02-28T12:59:58.407Z,100693.67
2019-02-28T13:07:37.820Z,100691.63
2019-02-28T13:11:41.333Z,100707.40
2019-02-28T13:15:45.734Z,100720.14
2019-02-28T13:19:53.150Z,100706.74
2019-02-28T13:23:55.144Z,100696.21
2019-02-28T13:27:58.661Z,100693.14
2019-02-28T13:32:02.594Z,100689.66
2019-02-28T13:36:06.293Z,100681.74
2019-02-28T13:40:12.326Z,100682.62
2019-02-28T13:44:15.684Z,100678.47
2019-02-28T13:48:26.062Z,100665.81
2019-02-28T13:52:24.341Z,100664.27
2019-02-28T13:56:28.980Z,100668.16
2019-02-28T14:00:34.188Z,100672.15
2019-02-28T14:04:37.537Z,100675.59
2019-02-28T14:08:41.990Z,100680.52
2019-02-28T14:12:46.107Z,100692.19
2019-02-28T14:16:49.519Z,100682.56
2019-02-28T14:20:52.912Z,100686.36
2019-02-28T14:24:56.318Z,100693.38
2019-02-28T14:28:59.726Z,100692.05
2019-02-28T14:33:03.142Z,100694.72
2019-02-28T14:37:06.549Z,100698.30
2019-02-28T14:41:09.957Z,100697.57
2019-02-28T14:45:27.594Z,100708.05
2019-02-28T14:49:31.016Z,100706.14
2019-02-28T14:53:34.412Z,100698.91
2019-02-28T14:57:37.923Z,100693.14
2019-02-28T15:01:41.273Z,100680.80
2019-02-28T15:05:44.757Z,100683.94
2019-02-28T15:09:48.151Z,100677.31
2019-02-28T15:13:53.081Z,100684.94
2019-02-28T15:17:56.711Z,100690.87
2019-02-28T15:22:00.143Z,100683.52
2019-02-28T15:26:03.531Z,100676.07
2019-02-28T15:30:12.353Z,100683.03
2019-02-28T15:34:15.774Z,100681.63
2019-02-28T15:38:19.184Z,100678.59
2019-02-28T15:42:22.592Z,100672.09
2019-02-28T15:46:26.103Z,100678.27
2019-02-28T15:50:29.515Z,100681.20
2019-02-28T15:54:33.030Z,100681.13
2019-02-28T15:58:37.613Z,100683.08
2019-02-28T16:02:42.120Z,100687.94
2019-02-28T16:06:46.228Z,100693.88
2019-02-28T16:10:53.450Z,100690.77
2019-02-28T16:14:54.891Z,100690.05
2019-02-28T16:18:58.295Z,100682.02
2019-02-28T16:23:01.705Z,100680.55
2019-02-28T16:27:05.241Z,100687.03
2019-02-28T16:31:08.623Z,100693.15
2019-02-28T16:35:14.617Z,100687.58
2019-02-28T16:39:18.232Z,100689.05
2019-02-28T16:43:21.820Z,100683.93
2019-02-28T16:47:25.329Z,100686.12
2019-02-28T16:51:29.424Z,100678.98
2019-02-28T16:55:33.786Z,100679.73
2019-02-28T16:59:37.196Z,100672.75
2019-02-28T17:03:41.779Z,100681.55
2019-02-28T17:07:45.652Z,100679.81
2019-02-28T17:11:51.417Z,100675.12
2019-02-28T17:16:01.447Z,100677.58
2019-02-28T17:20:02.940Z,100673.92
2019-02-28T17:24:08.622Z,100675.91
2019-02-28T17:28:20.007Z,100679.11
2019-02-28T17:32:23.515Z,100685.41
2019-02-28T17:36:26.924Z,100688.70
2019-02-28T17:40:30.329Z,100692.35
2019-02-28T17:44:42.670Z,100692.33
2019-02-28T17:49:01.009Z,100690.05
2019-02-28T17:53:24.437Z,100690.61
2019-02-28T17:57:31.072Z,100690.08
2019-02-28T18:01:49.840Z,100687.20
2019-02-28T18:05:59.186Z,100696.91
2019-02-28T18:10:17.535Z,100695.78
2019-02-28T18:14:34.239Z,100681.94
2019-02-28T18:18:49.966Z,100679.73
2019-02-28T18:23:02.476Z,100679.91
2019-02-28T18:27:15.219Z,100681.01
2019-02-28T18:31:22.289Z,100686.22
2019-02-28T18:35:23.725Z,100694.45
2019-02-28T18:39:27.186Z,100697.27
2019-02-28T18:43:30.596Z,100696.95
2019-02-28T18:47:35.994Z,100706.37
2019-02-28T18:51:39.365Z,100712.19
2019-02-28T18:55:42.807Z,100709.33
2019-02-28T18:59:46.278Z,100704.44
2019-02-28T19:03:49.812Z,100706.36
2019-02-28T19:07:53.304Z,100695.78
2019-02-28T19:11:56.710Z,100696.00
2019-02-28T19:16:00.119Z,100695.89
2019-02-28T19:20:04.259Z,100691.70
2019-02-28T19:24:08.578Z,100698.28
2019-02-28T19:28:12.093Z,100699.67
2019-02-28T19:32:15.416Z,100706.41
2019-02-28T19:36:18.835Z,100704.72
2019-02-28T19:40:22.230Z,100708.54
2019-02-28T19:44:25.617Z,100705.99
2019-02-28T19:48:29.029Z,100694.08
2019-02-28T19:52:32.442Z,100696.70
2019-02-28T19:56:35.950Z,100697.98
2019-02-28T20:00:39.465Z,100688.07
2019-02-28T20:04:42.887Z,100673.80
2019-02-28T20:08:46.188Z,100662.86
2019-02-28T20:12:49.599Z,100666.42
2019-02-28T20:16:52.985Z,100666.44
2019-02-28T20:20:56.812Z,100664.27
2019-02-28T20:25:00.281Z,100659.41
2019-02-28T20:29:03.740Z,100662.70
2019-02-28T20:33:07.252Z,100662.14
2019-02-28T20:37:10.663Z,100664.13
2019-02-28T20:41:14.030Z,100660.31
2019-02-28T20:45:17.575Z,100651.20
2019-02-28T20:49:21.085Z,100668.79
2019-02-28T20:53:24.493Z,100671.80
2019-02-28T20:57:28.005Z,100668.27
2019-02-28T21:01:31.518Z,100662.30
2019-02-28T21:05:35.951Z,100654.89
2019-02-28T21:09:45.006Z,100654.77
2019-02-28T21:13:44.463Z,100656.48
2019-02-28T21:17:47.925Z,100655.30
2019-02-28T21:21:51.330Z,100655.86
2019-02-28T21:25:57.441Z,100655.86
2019-02-28T21:30:01.013Z,100647.02
2019-02-28T21:34:04.638Z,100656.02
2019-02-28T21:38:08.154Z,100669.98
2019-02-28T21:42:11.832Z,100673.14
2019-02-28T21:46:15.365Z,100673.38
2019-02-28T21:50:18.779Z,100661.41
2019-02-28T21:54:22.183Z,100654.20
2019-02-28T21:58:25.590Z,100654.20
2019-02-28T22:02:28.999Z,100655.30
2019-02-28T22:06:32.344Z,100657.81
2019-02-28T22:10:35.719Z,100655.30
2019-02-28T22:14:39.129Z,100650.66
2019-02-28T22:18:42.538Z,100641.41
2019-02-28T22:22:45.945Z,100644.86
2019-02-28T22:26:49.351Z,100647.08
2019-02-28T22:30:54.403Z,100628.69
2019-02-28T22:34:59.452Z,100615.45
2019-02-28T22:39:03.066Z,100605.41
2019-02-28T22:43:06.475Z,100608.88
2019-02-28T22:47:09.877Z,100614.29
2019-02-28T22:51:13.215Z,100613.22
2019-02-28T22:55:16.606Z,100612.56
2019-02-28T22:59:20.109Z,100612.36
2019-02-28T23:03:23.515Z,100605.53
2019-02-28T23:07:26.925Z,100599.44
2019-02-28T23:11:30.333Z,100598.95
2019-02-28T23:15:33.764Z,100591.84
2019-02-28T23:19:37.155Z,100586.61
2019-02-28T23:23:40.565Z,100583.23
2019-02-28T23:27:43.970Z,100596.20
2019-02-28T23:31:50.653Z,100589.04
2019-02-28T23:35:54.287Z,100592.30
2019-02-28T23:39:57.676Z,100589.04
2019-02-28T23:44:01.093Z,100582.23
2019-02-28T23:48:04.492Z,100570.11
2019-02-28T23:52:07.905Z,100574.77
2019-02-28T23:56:11.316Z,100567.53
