createdAt,value
2019-01-23T00:02:17.966Z,2.00
2019-01-23T00:04:48.475Z,1.50
2019-01-23T00:07:18.701Z,4.70
2019-01-23T00:09:48.793Z,1.80
2019-01-23T00:12:19.506Z,1.90
2019-01-23T00:14:49.679Z,2.90
2019-01-23T00:17:20.178Z,1.90
2019-01-23T00:19:50.387Z,1.80
2019-01-23T00:22:21.117Z,1.50
2019-01-23T00:24:51.274Z,1.60
2019-01-23T00:27:21.644Z,1.60
2019-01-23T00:29:51.747Z,1.10
2019-01-23T00:32:22.988Z,1.60
2019-01-23T00:34:53.073Z,1.60
2019-01-23T00:37:23.589Z,4.30
2019-01-23T00:39:54.124Z,1.60
2019-01-23T00:42:24.258Z,1.60
2019-01-23T00:44:54.721Z,1.70
2019-01-23T00:47:25.149Z,5.70
2019-01-23T00:49:55.183Z,1.70
2019-01-23T00:52:25.344Z,1.80
2019-01-23T00:54:55.701Z,1.80
2019-01-23T00:57:25.786Z,1.70
2019-01-23T01:02:26.982Z,1.80
2019-01-23T01:04:57.189Z,1.80
2019-01-23T01:07:27.489Z,1.80
2019-01-23T01:09:57.611Z,1.70
2019-01-23T01:12:28.051Z,1.70
2019-01-23T01:14:58.177Z,1.70
2019-01-23T01:17:28.620Z,1.60
2019-01-23T01:22:28.298Z,1.10
2019-01-23T01:24:58.505Z,1.50
2019-01-23T01:27:28.702Z,1.60
2019-01-23T01:29:58.978Z,1.30
2019-01-23T01:32:29.118Z,1.70
2019-01-23T01:35:00.063Z,1.30
2019-01-23T01:37:31.006Z,1.50
2019-01-23T01:40:01.239Z,1.10
2019-01-23T01:42:32.467Z,2.80
2019-01-23T01:45:02.586Z,1.20
2019-01-23T01:47:32.738Z,1.40
2019-01-23T01:50:03.026Z,1.30
2019-01-23T01:52:34.303Z,1.60
2019-01-23T01:55:06.467Z,1.50
2019-01-23T01:57:36.541Z,0.50
2019-01-23T02:00:12.635Z,1.00
2019-01-23T02:02:42.821Z,0.90
2019-01-23T02:05:12.985Z,0.90
2019-01-23T02:07:43.121Z,1.20
2019-01-23T02:10:15.383Z,0.60
2019-01-23T02:12:45.386Z,0.80
2019-01-23T02:15:16.238Z,0.80
2019-01-23T02:17:46.944Z,1.60
2019-01-23T02:20:24.931Z,0.50
2019-01-23T02:25:24.610Z,0.50
2019-01-23T02:30:26.157Z,0.70
2019-01-23T02:35:26.024Z,-1.90
2019-01-23T02:37:56.065Z,0.50
2019-01-23T02:40:26.139Z,0.60
2019-01-23T02:45:26.507Z,0.50
2019-01-23T02:47:56.606Z,0.40
2019-01-23T02:50:28.726Z,0.50
2019-01-23T02:53:00.362Z,0.60
2019-01-23T02:55:30.471Z,0.40
2019-01-23T02:58:00.950Z,0.60
2019-01-23T03:00:31.418Z,0.80
2019-01-23T03:03:01.603Z,0.70
2019-01-23T03:05:32.167Z,0.70
2019-01-23T03:10:31.786Z,0.50
2019-01-23T03:13:02.374Z,0.70
2019-01-23T03:18:01.996Z,0.70
2019-01-23T03:20:32.120Z,0.90
2019-01-23T03:23:02.628Z,0.50
2019-01-23T03:25:32.832Z,0.60
2019-01-23T03:28:02.874Z,0.50
2019-01-23T03:30:32.967Z,0.10
2019-01-23T03:33:04.469Z,0.40
2019-01-23T03:35:34.495Z,-0.10
2019-01-23T03:38:04.656Z,0.30
2019-01-23T03:40:35.077Z,0.00
2019-01-23T03:43:05.261Z,0.30
2019-01-23T03:45:35.739Z,-0.10
2019-01-23T03:48:06.631Z,0.20
2019-01-23T03:50:37.172Z,0.20
2019-01-23T03:53:08.467Z,0.00
2019-01-23T03:55:38.824Z,0.00
2019-01-23T03:58:08.939Z,0.10
2019-01-23T04:00:39.354Z,-0.40
2019-01-23T04:03:09.490Z,0.10
2019-01-23T04:05:39.671Z,-0.20
2019-01-23T04:08:09.885Z,-0.50
2019-01-23T04:10:40.343Z,0.00
2019-01-23T04:13:10.532Z,1.70
2019-01-23T04:15:40.953Z,-0.40
2019-01-23T04:18:11.088Z,-0.30
2019-01-23T04:20:41.159Z,-0.80
2019-01-23T04:23:12.687Z,-0.20
2019-01-23T04:25:46.742Z,-0.20
2019-01-23T04:28:16.994Z,-0.20
2019-01-23T04:30:48.156Z,-0.30
2019-01-23T04:33:19.110Z,-0.30
2019-01-23T04:38:20.238Z,-0.40
2019-01-23T04:40:50.386Z,-0.40
2019-01-23T04:45:50.427Z,-0.20
2019-01-23T04:51:07.738Z,-0.30
2019-01-23T04:53:41.406Z,-0.50
2019-01-23T04:56:11.637Z,0.00
2019-01-23T04:58:42.032Z,0.30
2019-01-23T05:01:12.290Z,-0.50
2019-01-23T05:03:42.448Z,-0.50
2019-01-23T05:06:12.586Z,-0.40
2019-01-23T05:08:43.233Z,-0.50
2019-01-23T05:13:43.126Z,-0.20
2019-01-23T05:16:13.263Z,0.10
2019-01-23T05:21:12.879Z,-0.30
2019-01-23T05:23:43.360Z,2.10
2019-01-23T05:26:14.700Z,-0.30
2019-01-23T05:28:45.213Z,-0.30
2019-01-23T05:31:15.489Z,-0.50
2019-01-23T05:33:45.946Z,-0.30
2019-01-23T05:36:16.188Z,0.10
2019-01-23T05:38:46.631Z,0.00
2019-01-23T05:41:16.944Z,-0.20
2019-01-23T05:43:47.388Z,-0.30
2019-01-23T05:46:17.631Z,-0.30
2019-01-23T05:48:48.072Z,-0.10
2019-01-23T05:51:18.300Z,-0.50
2019-01-23T05:56:19.909Z,-0.30
2019-01-23T05:58:50.058Z,-0.70
2019-01-23T06:01:20.621Z,-0.20
2019-01-23T06:03:50.653Z,0.10
2019-01-23T06:06:20.835Z,-0.10
2019-01-23T06:11:21.403Z,-0.10
2019-01-23T06:13:52.053Z,2.50
2019-01-23T06:21:24.832Z,-0.70
2019-01-23T06:23:57.466Z,0.10
2019-01-23T06:28:58.119Z,0.10
2019-01-23T06:33:58.876Z,-1.80
2019-01-23T06:36:30.447Z,-0.30
2019-01-23T06:39:00.950Z,-0.10
2019-01-23T06:46:33.277Z,-0.60
2019-01-23T06:49:03.895Z,-0.10
2019-01-23T06:54:04.602Z,-0.40
2019-01-23T06:56:34.837Z,0.00
2019-01-23T06:59:07.653Z,0.10
2019-01-23T07:01:37.884Z,0.40
2019-01-23T07:04:10.185Z,0.10
2019-01-23T07:06:40.831Z,2.70
2019-01-23T07:11:51.207Z,4.40
2019-01-23T07:14:21.542Z,0.40
2019-01-23T07:19:21.469Z,0.00
2019-01-23T07:21:51.833Z,0.50
2019-01-23T07:24:22.999Z,0.50
2019-01-23T07:26:53.286Z,0.60
2019-01-23T07:29:23.703Z,0.60
2019-01-23T07:31:53.973Z,0.60
2019-01-23T07:39:24.158Z,0.90
2019-01-23T07:41:54.723Z,0.40
2019-01-23T07:49:27.346Z,1.30
2019-01-23T07:57:00.567Z,1.00
2019-01-23T08:02:01.589Z,0.90
2019-01-23T08:04:32.451Z,1.00
2019-01-23T08:12:10.549Z,1.40
2019-01-23T08:14:36.485Z,1.60
2019-01-23T08:17:07.123Z,1.20
2019-01-23T08:27:08.041Z,1.20
2019-01-23T08:29:40.013Z,5.00
2019-01-23T08:32:10.565Z,1.40
2019-01-23T08:34:42.079Z,1.20
2019-01-23T08:52:13.731Z,1.50
2019-01-23T08:59:45.299Z,1.50
2019-01-23T09:02:15.892Z,1.50
2019-01-23T09:07:16.141Z,1.80
2019-01-23T09:09:46.613Z,1.80
2019-01-23T09:12:16.757Z,1.80
2019-01-23T09:19:46.502Z,2.10
2019-01-23T09:22:17.138Z,2.10
2019-01-23T09:24:47.304Z,2.20
2019-01-23T09:27:17.540Z,2.20
2019-01-23T09:33:08.135Z,2.10
2019-01-23T09:36:03.476Z,2.20
2019-01-23T09:39:00.325Z,2.00
2019-01-23T09:41:58.108Z,2.20
2019-01-23T09:53:19.532Z,2.40
2019-01-23T09:55:50.684Z,2.50
2019-01-23T10:00:50.934Z,2.70
2019-01-23T10:03:23.079Z,2.80
2019-01-23T10:05:52.975Z,2.70
2019-01-23T10:08:23.481Z,2.90
2019-01-23T10:13:23.189Z,3.10
2019-01-23T10:16:04.169Z,3.90
2019-01-23T10:18:42.054Z,3.20
2019-01-23T10:21:13.011Z,3.30
2019-01-23T10:26:14.186Z,7.10
2019-01-23T10:28:45.182Z,3.50
2019-01-23T10:36:16.884Z,5.80
2019-01-23T10:38:47.152Z,3.40
2019-01-23T10:41:17.989Z,3.30
2019-01-23T10:43:48.216Z,3.10
2019-01-23T10:46:19.738Z,3.30
2019-01-23T10:53:50.810Z,3.20
2019-01-23T10:56:21.295Z,3.30
2019-01-23T10:58:51.433Z,3.30
2019-01-23T11:01:21.472Z,3.50
2019-01-23T11:03:54.094Z,3.00
2019-01-23T11:06:24.157Z,3.10
2019-01-23T11:08:54.802Z,3.10
2019-01-23T11:11:25.789Z,3.30
2019-01-23T11:13:56.857Z,3.30
2019-01-23T11:16:28.206Z,3.40
2019-01-23T11:18:58.436Z,3.40
2019-01-23T11:21:30.716Z,3.70
2019-01-23T11:24:02.439Z,3.50
2019-01-23T11:26:32.647Z,3.60
2019-01-23T11:29:03.014Z,3.60
2019-01-23T11:31:34.165Z,3.50
2019-01-23T11:34:04.386Z,3.50
2019-01-23T11:36:34.598Z,3.50
2019-01-23T11:39:09.355Z,3.70
2019-01-23T11:41:39.524Z,3.70
2019-01-23T11:44:10.980Z,3.50
2019-01-23T11:46:42.559Z,3.40
2019-01-23T11:49:13.198Z,3.40
2019-01-23T11:51:43.484Z,3.40
2019-01-23T11:54:13.708Z,3.50
2019-01-23T11:56:44.634Z,3.50
2019-01-23T11:59:15.965Z,3.50
2019-01-23T12:01:48.054Z,3.70
2019-01-23T12:04:20.135Z,3.90
2019-01-23T12:06:50.357Z,4.00
2019-01-23T12:09:22.963Z,4.00
2019-01-23T12:11:53.151Z,3.90
2019-01-23T12:14:24.636Z,3.90
2019-01-23T12:16:55.203Z,4.10
2019-01-23T12:19:25.371Z,4.20
2019-01-23T12:21:56.427Z,4.30
2019-01-23T12:24:28.830Z,4.70
2019-01-23T12:27:00.861Z,4.70
2019-01-23T12:29:31.822Z,4.70
2019-01-23T12:32:02.295Z,4.90
2019-01-23T12:34:32.486Z,4.70
2019-01-23T12:37:03.206Z,4.70
2019-01-23T12:39:33.565Z,4.70
2019-01-23T12:42:04.957Z,4.80
2019-01-23T12:44:35.552Z,4.70
2019-01-23T12:47:07.070Z,4.50
2019-01-23T12:49:37.611Z,4.30
2019-01-23T12:52:09.347Z,4.40
2019-01-23T12:54:39.352Z,5.30
2019-01-23T12:57:10.467Z,4.10
2019-01-23T12:59:40.635Z,4.00
2019-01-23T13:02:12.566Z,4.00
2019-01-23T13:04:45.564Z,3.90
2019-01-23T13:07:15.655Z,4.00
2019-01-23T13:09:46.650Z,3.30
2019-01-23T13:12:16.782Z,4.10
2019-01-23T13:14:46.883Z,4.10
2019-01-23T13:17:17.932Z,4.00
2019-01-23T13:19:49.176Z,3.80
2019-01-23T13:22:19.915Z,3.70
2019-01-23T13:24:50.464Z,3.70
2019-01-23T13:27:20.661Z,3.80
2019-01-23T13:29:50.947Z,4.00
2019-01-23T13:32:21.324Z,4.10
2019-01-23T13:34:51.692Z,3.70
2019-01-23T13:37:22.293Z,4.20
2019-01-23T13:39:52.389Z,4.50
2019-01-23T13:42:22.594Z,4.20
2019-01-23T13:44:54.292Z,3.60
2019-01-23T13:47:24.803Z,4.00
2019-01-23T13:49:55.050Z,4.10
2019-01-23T13:52:26.293Z,4.00
2019-01-23T13:54:57.024Z,4.10
2019-01-23T13:57:30.497Z,4.00
2019-01-23T14:00:03.786Z,2.20
2019-01-23T14:02:34.027Z,3.90
2019-01-23T14:05:04.764Z,3.90
2019-01-23T14:07:34.911Z,3.90
2019-01-23T14:10:05.537Z,4.00
2019-01-23T14:12:35.831Z,4.00
2019-01-23T14:15:08.871Z,3.90
2019-01-23T14:17:41.216Z,3.80
2019-01-23T14:20:12.815Z,3.20
2019-01-23T14:22:43.756Z,3.70
2019-01-23T14:25:18.620Z,3.70
2019-01-23T14:27:51.861Z,3.70
2019-01-23T14:30:31.444Z,3.70
2019-01-23T14:33:01.602Z,3.60
2019-01-23T14:35:33.642Z,3.50
2019-01-23T14:38:04.555Z,3.50
2019-01-23T14:40:35.060Z,3.50
2019-01-23T14:43:06.381Z,3.30
2019-01-23T14:45:36.584Z,3.30
2019-01-23T14:48:07.082Z,3.30
2019-01-23T14:50:37.499Z,3.40
2019-01-23T14:53:08.167Z,3.30
2019-01-23T14:55:40.277Z,3.40
2019-01-23T14:58:10.521Z,3.30
2019-01-23T15:00:40.617Z,3.30
2019-01-23T15:03:12.131Z,3.20
2019-01-23T15:05:42.422Z,3.20
2019-01-23T15:08:15.834Z,3.30
2019-01-23T15:10:46.247Z,3.90
2019-01-23T15:13:17.728Z,3.30
2019-01-23T15:15:48.268Z,3.30
2019-01-23T15:18:18.434Z,3.20
2019-01-23T15:20:48.964Z,3.10
2019-01-23T15:23:19.272Z,3.20
2019-01-23T15:28:19.093Z,3.10
2019-01-23T15:30:49.258Z,3.10
2019-01-23T15:33:19.538Z,3.10
2019-01-23T15:35:52.194Z,3.00
2019-01-23T15:38:23.584Z,3.00
2019-01-23T15:40:53.801Z,2.90
2019-01-23T15:43:24.040Z,2.80
2019-01-23T15:45:55.959Z,2.80
2019-01-23T15:48:26.307Z,2.70
2019-01-23T15:50:56.583Z,2.50
2019-01-23T15:53:28.733Z,2.50
2019-01-23T15:55:59.229Z,2.40
2019-01-23T15:58:29.437Z,2.30
2019-01-23T16:03:29.594Z,2.10
2019-01-23T16:06:02.742Z,2.00
2019-01-23T16:08:33.164Z,2.00
2019-01-23T16:11:03.652Z,1.90
2019-01-23T16:13:34.580Z,1.90
2019-01-23T16:16:04.878Z,1.90
2019-01-23T16:18:37.022Z,1.70
2019-01-23T16:21:07.433Z,1.70
2019-01-23T16:23:38.376Z,1.70
2019-01-23T16:26:10.194Z,2.10
2019-01-23T16:28:40.563Z,1.60
2019-01-23T16:31:12.405Z,1.60
2019-01-23T16:33:42.837Z,1.60
2019-01-23T16:36:13.311Z,1.50
2019-01-23T16:38:43.562Z,1.50
2019-01-23T16:41:14.111Z,1.50
2019-01-23T16:43:44.311Z,1.50
2019-01-23T16:46:14.573Z,1.40
2019-01-23T16:48:44.876Z,1.40
2019-01-23T16:51:15.429Z,1.40
2019-01-23T16:53:45.621Z,1.50
2019-01-23T16:58:45.551Z,1.50
2019-01-23T17:01:15.866Z,1.40
2019-01-23T17:03:46.162Z,1.30
2019-01-23T17:06:16.505Z,1.40
2019-01-23T17:08:48.309Z,1.40
2019-01-23T17:11:19.574Z,1.40
2019-01-23T17:13:51.074Z,1.40
2019-01-23T17:16:21.500Z,1.40
2019-01-23T17:18:51.720Z,1.40
2019-01-23T17:21:23.516Z,1.40
2019-01-23T17:23:54.053Z,1.40
2019-01-23T17:26:25.597Z,1.40
2019-01-23T17:28:55.739Z,1.40
2019-01-23T17:31:26.003Z,1.40
2019-01-23T17:33:57.297Z,1.40
2019-01-23T17:36:27.511Z,1.40
2019-01-23T17:38:58.774Z,1.40
2019-01-23T17:41:31.014Z,1.30
2019-01-23T17:44:01.601Z,1.40
2019-01-23T17:46:34.397Z,1.30
2019-01-23T17:49:05.630Z,1.30
2019-01-23T17:51:36.023Z,1.30
2019-01-23T17:56:36.500Z,2.00
2019-01-23T17:59:07.109Z,1.20
2019-01-23T18:01:37.421Z,1.30
2019-01-23T18:04:07.734Z,1.10
2019-01-23T18:06:38.277Z,1.10
2019-01-23T18:09:10.820Z,1.10
2019-01-23T18:11:42.604Z,1.10
2019-01-23T18:14:12.787Z,1.10
2019-01-23T18:16:44.041Z,1.10
2019-01-23T18:19:16.072Z,1.10
2019-01-23T18:21:46.349Z,1.10
2019-01-23T18:24:16.767Z,1.00
2019-01-23T18:26:47.542Z,1.10
2019-01-23T18:29:17.874Z,1.00
2019-01-23T18:31:53.399Z,1.00
2019-01-23T18:35:04.804Z,1.00
2019-01-23T18:38:03.512Z,1.00
2019-01-23T18:40:52.964Z,0.80
2019-01-23T18:44:11.899Z,1.00
2019-01-23T18:47:10.615Z,1.00
2019-01-23T18:50:18.114Z,1.10
2019-01-23T18:52:49.409Z,1.10
2019-01-23T18:55:21.220Z,1.20
2019-01-23T18:57:51.492Z,1.30
2019-01-23T19:00:22.483Z,1.30
2019-01-23T19:02:52.680Z,1.40
2019-01-23T19:05:23.392Z,1.50
2019-01-23T19:07:53.540Z,1.60
2019-01-23T19:10:23.808Z,1.60
2019-01-23T19:12:54.572Z,1.70
2019-01-23T19:15:25.021Z,1.70
2019-01-23T19:17:57.127Z,1.80
2019-01-23T19:20:27.665Z,1.80
2019-01-23T19:22:57.801Z,1.90
2019-01-23T19:25:29.782Z,1.90
2019-01-23T19:28:00.303Z,2.50
2019-01-23T19:30:30.443Z,1.90
2019-01-23T19:33:00.675Z,1.90
2019-01-23T19:35:31.717Z,1.90
2019-01-23T19:38:01.831Z,1.90
2019-01-23T19:40:32.349Z,2.10
2019-01-23T19:43:02.713Z,1.90
2019-01-23T19:45:33.962Z,2.00
2019-01-23T19:48:04.398Z,1.90
2019-01-23T19:50:35.023Z,2.00
2019-01-23T19:53:05.305Z,1.70
2019-01-23T19:55:35.944Z,2.00
2019-01-23T19:58:06.132Z,2.00
2019-01-23T20:00:36.228Z,2.00
2019-01-23T20:03:06.572Z,2.10
2019-01-23T20:08:07.054Z,2.10
2019-01-23T20:10:38.272Z,2.10
2019-01-23T20:15:38.399Z,0.40
2019-01-23T20:18:09.955Z,2.10
2019-01-23T20:20:40.041Z,2.20
2019-01-23T20:23:10.376Z,2.30
2019-01-23T20:28:13.248Z,2.10
2019-01-23T20:30:46.825Z,2.80
2019-01-23T20:33:17.135Z,2.20
2019-01-23T20:35:47.379Z,2.20
2019-01-23T20:38:17.807Z,2.20
2019-01-23T20:40:48.028Z,2.20
2019-01-23T20:43:20.871Z,2.20
2019-01-23T20:45:51.128Z,2.20
2019-01-23T20:48:21.363Z,2.20
2019-01-23T20:50:53.614Z,2.20
2019-01-23T20:53:23.868Z,2.20
2019-01-23T20:55:55.357Z,2.10
2019-01-23T20:58:25.569Z,2.10
2019-01-23T21:00:56.138Z,1.90
2019-01-23T21:03:26.271Z,2.00
2019-01-23T21:05:56.784Z,2.00
2019-01-23T21:08:27.247Z,2.00
2019-01-23T21:10:57.979Z,2.10
2019-01-23T21:13:30.364Z,2.10
2019-01-23T21:16:00.912Z,2.00
2019-01-23T21:18:30.995Z,2.00
2019-01-23T21:21:01.657Z,2.00
2019-01-23T21:23:31.844Z,2.00
2019-01-23T21:26:02.077Z,2.00
2019-01-23T21:28:32.181Z,2.10
2019-01-23T21:31:03.008Z,2.10
2019-01-23T21:33:33.084Z,2.10
2019-01-23T21:36:03.405Z,2.20
2019-01-23T21:38:33.735Z,2.20
2019-01-23T21:41:03.934Z,2.20
2019-01-23T21:43:36.431Z,2.20
2019-01-23T21:46:06.648Z,2.20
2019-01-23T21:48:37.199Z,2.20
2019-01-23T21:51:07.458Z,2.20
2019-01-23T21:53:37.601Z,2.30
2019-01-23T21:56:09.879Z,2.30
2019-01-23T21:58:39.982Z,2.40
2019-01-23T22:01:10.099Z,2.30
2019-01-23T22:03:40.207Z,2.40
2019-01-23T22:06:10.385Z,2.30
2019-01-23T22:08:40.481Z,2.30
2019-01-23T22:11:10.643Z,2.10
2019-01-23T22:13:40.714Z,4.10
2019-01-23T22:16:10.888Z,2.10
2019-01-23T22:18:41.103Z,2.10
2019-01-23T22:21:12.315Z,1.90
2019-01-23T22:23:42.485Z,1.90
2019-01-23T22:26:12.630Z,1.90
2019-01-23T22:28:42.851Z,1.80
2019-01-23T22:31:12.979Z,1.80
2019-01-23T22:33:44.293Z,1.90
2019-01-23T22:36:14.982Z,1.80
2019-01-23T22:38:45.170Z,1.90
2019-01-23T22:41:17.691Z,1.90
2019-01-23T22:43:47.876Z,1.90
2019-01-23T22:46:18.236Z,1.80
2019-01-23T22:48:48.422Z,1.70
2019-01-23T22:51:18.624Z,1.80
2019-01-23T22:53:49.275Z,1.80
2019-01-23T22:56:19.360Z,1.80
2019-01-23T22:58:50.779Z,1.80
2019-01-23T23:01:27.873Z,1.80
2019-01-23T23:04:03.547Z,1.90
2019-01-23T23:06:35.028Z,1.90
2019-01-23T23:09:10.320Z,1.90
2019-01-23T23:11:40.661Z,1.90
2019-01-23T23:14:10.851Z,1.80
2019-01-23T23:16:41.337Z,1.90
2019-01-23T23:19:11.481Z,1.90
2019-01-23T23:21:41.671Z,1.80
2019-01-23T23:24:12.183Z,1.80
2019-01-23T23:26:42.358Z,1.80
2019-01-23T23:29:12.729Z,1.80
2019-01-23T23:31:42.949Z,1.80
2019-01-23T23:34:13.887Z,1.90
2019-01-23T23:36:44.316Z,1.90
2019-01-23T23:39:14.519Z,2.00
2019-01-23T23:41:44.598Z,1.80
2019-01-23T23:44:15.136Z,1.90
2019-01-23T23:46:45.415Z,1.90
2019-01-23T23:49:16.076Z,1.90
2019-01-23T23:51:46.180Z,2.00
2019-01-23T23:54:16.333Z,2.30
2019-01-23T23:56:46.821Z,2.00
2019-01-23T23:59:17.154Z,2.20
