createdAt,value
2022-12-11T00:00:30.056Z,0.48
2022-12-11T00:02:59.696Z,0.56
2022-12-11T00:05:26.758Z,0.62
2022-12-11T00:07:58.835Z,0.59
2022-12-11T00:10:30.198Z,0.63
2022-12-11T00:12:58.565Z,0.67
2022-12-11T00:15:28.172Z,0.19
2022-12-11T00:18:00.296Z,0.14
2022-12-11T00:20:31.659Z,0.38
2022-12-11T00:23:00.065Z,0.39
2022-12-11T00:25:27.578Z,0.70
2022-12-11T00:27:54.558Z,0.77
2022-12-11T00:30:26.406Z,0.59
2022-12-11T00:32:54.343Z,0.82
2022-12-11T00:35:28.414Z,0.76
2022-12-11T00:37:55.531Z,0.80
2022-12-11T00:40:24.526Z,0.67
2022-12-11T00:43:02.519Z,0.34
2022-12-11T00:45:32.181Z,0.78
2022-12-11T00:48:03.729Z,0.67
2022-12-11T00:50:30.824Z,0.82
2022-12-11T00:53:13.864Z,0.61
2022-12-11T00:55:52.656Z,0.27
2022-12-11T00:58:21.010Z,0.61
2022-12-11T01:00:49.882Z,0.50
2022-12-11T01:03:17.935Z,0.76
2022-12-11T01:05:55.211Z,0.90
2022-12-11T01:08:23.849Z,1.06
2022-12-11T01:10:53.841Z,0.78
2022-12-11T01:13:24.395Z,1.12
2022-12-11T01:15:53.617Z,0.98
2022-12-11T01:18:26.528Z,0.62
2022-12-11T01:20:53.725Z,0.90
2022-12-11T01:23:23.396Z,-0.45
2022-12-11T01:25:54.705Z,0.31
2022-12-11T01:28:24.120Z,0.13
2022-12-11T01:30:57.587Z,-0.24
2022-12-11T01:33:28.680Z,-0.88
2022-12-11T01:35:56.412Z,-0.51
2022-12-11T01:38:23.849Z,-0.81
2022-12-11T01:41:07.401Z,-0.60
2022-12-11T01:43:34.907Z,-1.12
2022-12-11T01:46:02.146Z,-0.94
2022-12-11T01:48:42.313Z,-0.83
2022-12-11T01:51:09.705Z,-1.14
2022-12-11T01:54:02.615Z,-0.23
2022-12-11T01:56:37.432Z,-0.63
2022-12-11T01:59:09.251Z,-0.73
2022-12-11T02:02:10.854Z,-0.42
2022-12-11T02:04:40.094Z,-0.79
2022-12-11T02:07:08.546Z,-1.16
2022-12-11T02:09:40.719Z,-0.80
2022-12-11T02:12:51.055Z,-1.63
2022-12-11T02:15:47.267Z,-1.05
2022-12-11T02:18:30.413Z,-1.71
2022-12-11T02:21:20.950Z,-0.21
2022-12-11T02:24:12.954Z,-0.07
2022-12-11T02:27:05.517Z,-0.02
2022-12-11T02:29:53.947Z,-0.17
2022-12-11T02:32:42.972Z,-0.16
2022-12-11T02:35:33.418Z,-0.20
2022-12-11T02:38:44.081Z,-1.29
2022-12-11T02:41:19.830Z,-1.52
2022-12-11T02:43:50.485Z,-1.38
2022-12-11T02:46:22.839Z,-0.88
2022-12-11T02:48:53.102Z,-1.34
2022-12-11T02:51:40.884Z,-1.46
2022-12-11T02:54:22.489Z,-0.83
2022-12-11T03:01:21.066Z,-0.91
2022-12-11T03:03:53.978Z,-1.54
2022-12-11T03:06:27.723Z,-1.16
2022-12-11T03:09:01.217Z,-1.55
2022-12-11T03:11:30.728Z,-1.22
2022-12-11T03:13:58.636Z,-0.51
2022-12-11T03:16:55.145Z,-0.46
2022-12-11T03:19:36.650Z,-1.51
2022-12-11T03:22:17.528Z,-2.05
2022-12-11T03:25:03.644Z,-2.29
2022-12-11T03:27:42.521Z,-2.02
2022-12-11T03:30:37.243Z,-2.03
2022-12-11T03:33:15.623Z,-1.17
2022-12-11T03:35:59.477Z,-0.49
2022-12-11T03:38:52.355Z,-0.65
2022-12-11T03:41:28.707Z,-1.89
2022-12-11T03:44:08.429Z,-1.96
2022-12-11T03:46:48.618Z,-0.83
2022-12-11T03:49:21.098Z,-0.80
2022-12-11T03:51:58.242Z,-0.76
2022-12-11T03:54:41.258Z,-1.55
2022-12-11T03:57:13.330Z,-1.07
2022-12-11T03:59:40.453Z,-0.57
2022-12-11T04:02:11.023Z,-0.53
2022-12-11T04:04:43.307Z,-0.88
2022-12-11T04:07:15.961Z,-0.57
2022-12-11T04:09:43.370Z,-1.06
2022-12-11T04:12:14.889Z,-0.43
2022-12-11T04:15:03.451Z,-0.44
2022-12-11T04:21:02.212Z,-0.61
2022-12-11T04:23:56.326Z,-1.12
2022-12-11T04:26:24.562Z,-1.23
2022-12-11T04:28:51.887Z,-0.93
2022-12-11T04:31:24.128Z,-0.80
2022-12-11T04:33:51.315Z,-1.09
2022-12-11T04:36:26.506Z,-0.99
2022-12-11T04:39:06.754Z,-0.49
2022-12-11T04:41:38.812Z,-0.80
2022-12-11T04:44:14.763Z,-0.36
2022-12-11T04:46:44.700Z,-0.58
2022-12-11T04:49:12.540Z,-0.56
2022-12-11T04:51:42.105Z,-0.69
2022-12-11T04:54:09.149Z,-0.32
2022-12-11T04:56:43.078Z,-0.36
2022-12-11T04:59:10.205Z,-0.42
2022-12-11T05:01:40.096Z,-0.42
2022-12-11T05:04:10.178Z,-0.53
2022-12-11T05:06:49.850Z,-0.24
2022-12-11T05:09:17.883Z,-0.13
2022-12-11T05:11:46.585Z,0.08
2022-12-11T05:14:19.290Z,-0.50
2022-12-11T05:16:49.635Z,-0.46
2022-12-11T05:19:21.249Z,0.13
2022-12-11T05:21:58.197Z,0.31
2022-12-11T05:24:28.824Z,-0.53
2022-12-11T05:27:06.437Z,-0.91
2022-12-11T05:29:33.442Z,-0.77
2022-12-11T05:32:25.916Z,-0.86
2022-12-11T05:34:57.362Z,-0.26
2022-12-11T05:37:26.863Z,-0.50
2022-12-11T05:39:56.419Z,-0.50
2022-12-11T05:42:29.672Z,-0.70
2022-12-11T05:45:01.599Z,-0.75
2022-12-11T05:47:33.463Z,-0.26
2022-12-11T05:50:05.814Z,-0.92
2022-12-11T05:52:37.730Z,-0.96
2022-12-11T05:55:11.095Z,-1.04
2022-12-11T05:57:43.296Z,-0.52
2022-12-11T06:00:15.937Z,-0.76
2022-12-11T06:02:47.756Z,-0.45
2022-12-11T06:05:17.150Z,-0.73
2022-12-11T06:07:46.176Z,-0.45
2022-12-11T06:10:15.824Z,-1.17
2022-12-11T06:12:44.752Z,-0.62
2022-12-11T06:15:16.631Z,-0.28
2022-12-11T06:17:43.916Z,-0.63
2022-12-11T06:20:21.249Z,-0.79
2022-12-11T06:22:50.947Z,-0.42
2022-12-11T06:25:18.684Z,-0.69
2022-12-11T06:27:47.389Z,-0.67
2022-12-11T06:30:17.084Z,-0.72
2022-12-11T06:32:44.932Z,-0.63
2022-12-11T06:35:12.496Z,-0.49
2022-12-11T06:37:43.073Z,-0.41
2022-12-11T06:40:14.603Z,-0.46
2022-12-11T06:42:45.420Z,-0.36
2022-12-11T06:45:25.537Z,-0.20
2022-12-11T06:47:58.604Z,-0.31
2022-12-11T06:50:30.241Z,-0.24
2022-12-11T06:53:04.344Z,0.03
2022-12-11T06:55:36.994Z,-0.02
2022-12-11T06:58:10.127Z,0.22
2022-12-11T07:00:42.867Z,0.32
2022-12-11T07:03:13.844Z,0.00
2022-12-11T07:05:43.025Z,0.21
2022-12-11T07:08:11.428Z,0.20
2022-12-11T07:10:44.297Z,-0.02
2022-12-11T07:13:11.540Z,-0.05
2022-12-11T07:15:40.571Z,0.23
2022-12-11T07:18:10.141Z,0.08
2022-12-11T07:20:39.700Z,-0.03
2022-12-11T07:23:12.142Z,0.07
2022-12-11T07:25:39.096Z,0.22
2022-12-11T07:28:16.505Z,-0.12
2022-12-11T07:30:43.881Z,-0.04
2022-12-11T07:33:10.980Z,0.34
2022-12-11T07:35:38.456Z,0.32
2022-12-11T07:38:10.938Z,0.14
2022-12-11T07:40:42.633Z,0.53
2022-12-11T07:43:10.771Z,0.35
2022-12-11T07:45:50.790Z,0.31
2022-12-11T07:48:18.278Z,0.31
2022-12-11T07:50:45.443Z,0.38
2022-12-11T07:53:15.758Z,0.37
2022-12-11T07:55:43.834Z,0.54
2022-12-11T07:58:11.024Z,0.65
2022-12-11T08:00:37.927Z,0.67
2022-12-11T08:03:08.961Z,0.67
2022-12-11T08:05:38.058Z,0.40
2022-12-11T08:08:11.150Z,0.59
2022-12-11T08:10:38.589Z,0.45
2022-12-11T08:13:10.958Z,0.43
2022-12-11T08:15:38.592Z,0.89
2022-12-11T08:18:06.117Z,0.76
2022-12-11T08:20:33.704Z,0.65
2022-12-11T08:23:00.818Z,0.72
2022-12-11T08:25:32.873Z,0.67
2022-12-11T08:28:04.800Z,0.83
2022-12-11T08:30:35.161Z,0.48
2022-12-11T08:33:02.369Z,0.91
2022-12-11T08:35:29.298Z,0.89
2022-12-11T08:37:58.341Z,1.30
2022-12-11T08:40:30.868Z,1.14
2022-12-11T08:43:00.146Z,1.24
2022-12-11T08:45:27.460Z,0.88
2022-12-11T08:47:54.426Z,0.81
2022-12-11T08:50:21.533Z,0.66
2022-12-11T08:52:48.467Z,0.87
2022-12-11T08:55:17.872Z,0.61
2022-12-11T08:57:56.273Z,0.50
2022-12-11T09:00:24.005Z,0.09
2022-12-11T09:02:51.254Z,0.23
2022-12-11T09:05:18.611Z,0.61
2022-12-11T09:07:49.151Z,0.23
2022-12-11T09:10:17.419Z,0.22
2022-12-11T09:12:45.069Z,0.24
2022-12-11T09:15:13.514Z,0.09
2022-12-11T09:17:45.466Z,0.59
2022-12-11T09:20:17.915Z,0.36
2022-12-11T09:22:51.455Z,1.00
2022-12-11T09:25:21.598Z,0.78
2022-12-11T09:27:48.500Z,0.78
2022-12-11T09:30:18.109Z,0.77
2022-12-11T09:32:46.229Z,1.02
2022-12-11T09:35:16.508Z,0.80
2022-12-11T09:37:43.576Z,0.83
2022-12-11T09:40:16.932Z,0.85
2022-12-11T09:43:27.908Z,1.15
2022-12-11T09:45:56.431Z,1.64
2022-12-11T09:48:27.260Z,1.18
2022-12-11T09:50:55.822Z,0.95
2022-12-11T09:53:34.708Z,0.95
2022-12-11T09:56:40.012Z,0.78
2022-12-11T09:59:33.705Z,0.89
2022-12-11T10:02:17.900Z,0.92
2022-12-11T10:05:37.706Z,0.86
2022-12-11T10:08:50.948Z,1.10
2022-12-11T10:11:49.243Z,1.17
2022-12-11T10:14:48.011Z,1.85
2022-12-11T10:17:29.100Z,0.94
2022-12-11T10:20:03.634Z,1.21
2022-12-11T10:22:32.884Z,0.95
2022-12-11T10:25:15.350Z,0.76
2022-12-11T10:27:46.394Z,1.06
2022-12-11T10:30:29.317Z,1.00
2022-12-11T10:33:22.095Z,1.18
2022-12-11T10:36:00.121Z,1.50
2022-12-11T10:38:33.094Z,1.52
2022-12-11T10:41:21.284Z,1.45
2022-12-11T10:43:52.022Z,2.02
2022-12-11T10:46:24.653Z,2.08
2022-12-11T10:48:55.465Z,2.12
2022-12-11T10:51:31.948Z,1.83
2022-12-11T10:54:30.088Z,1.99
2022-12-11T10:56:58.224Z,2.13
2022-12-11T11:00:02.276Z,2.20
2022-12-11T11:02:42.180Z,2.43
2022-12-11T11:05:34.138Z,2.64
2022-12-11T11:08:25.131Z,2.35
2022-12-11T11:11:01.299Z,2.65
2022-12-11T11:13:33.738Z,2.79
2022-12-11T11:16:05.848Z,2.14
2022-12-11T11:18:34.677Z,2.30
2022-12-11T11:21:02.306Z,2.16
2022-12-11T11:23:32.089Z,2.52
2022-12-11T11:26:02.528Z,2.21
2022-12-11T11:28:42.468Z,2.21
2022-12-11T11:31:13.824Z,2.55
2022-12-11T11:34:04.188Z,2.55
2022-12-11T11:36:35.566Z,2.31
2022-12-11T11:39:34.000Z,2.44
2022-12-11T11:42:19.112Z,2.53
2022-12-11T11:45:18.321Z,2.09
2022-12-11T11:48:11.482Z,2.69
2022-12-11T11:50:53.461Z,2.46
2022-12-11T11:53:37.918Z,1.61
2022-12-11T11:56:21.477Z,2.00
2022-12-11T11:59:02.996Z,2.39
2022-12-11T12:01:30.434Z,2.20
2022-12-11T12:04:00.693Z,1.90
2022-12-11T12:07:01.602Z,2.57
2022-12-11T12:09:31.142Z,1.98
2022-12-11T12:12:42.114Z,1.95
2022-12-11T12:15:32.067Z,2.05
2022-12-11T12:18:58.465Z,2.35
2022-12-11T12:21:41.517Z,2.72
2022-12-11T12:24:38.657Z,2.80
2022-12-11T12:27:52.810Z,3.16
2022-12-11T12:30:23.717Z,2.63
2022-12-11T12:32:59.312Z,2.81
2022-12-11T12:35:38.692Z,3.46
2022-12-11T12:38:39.147Z,3.42
2022-12-11T12:41:14.226Z,2.82
2022-12-11T12:43:59.479Z,2.88
2022-12-11T12:47:19.288Z,3.34
2022-12-11T12:49:53.179Z,3.30
2022-12-11T12:52:37.870Z,3.42
2022-12-11T12:55:29.020Z,3.06
2022-12-11T12:58:02.243Z,3.19
2022-12-11T13:00:52.361Z,2.69
2022-12-11T13:03:26.925Z,2.48
2022-12-11T13:06:12.013Z,2.77
2022-12-11T13:08:50.157Z,2.98
2022-12-11T13:11:21.299Z,3.01
2022-12-11T13:14:22.009Z,3.03
2022-12-11T13:17:06.235Z,2.69
2022-12-11T13:19:40.665Z,2.97
2022-12-11T13:22:12.904Z,2.12
2022-12-11T13:25:01.527Z,2.12
2022-12-11T13:27:43.572Z,2.30
2022-12-11T13:30:19.787Z,2.86
2022-12-11T13:33:03.244Z,2.97
2022-12-11T13:35:35.553Z,2.74
2022-12-11T13:38:22.775Z,2.55
2022-12-11T13:41:00.251Z,2.86
2022-12-11T13:43:35.548Z,2.54
2022-12-11T13:46:07.144Z,2.58
2022-12-11T13:48:51.228Z,2.56
2022-12-11T13:51:24.341Z,2.69
2022-12-11T13:54:22.369Z,2.53
2022-12-11T13:56:59.957Z,2.48
2022-12-11T13:59:34.534Z,2.49
2022-12-11T14:02:20.197Z,2.46
2022-12-11T14:04:52.671Z,2.67
2022-12-11T14:07:33.414Z,2.85
2022-12-11T14:10:21.223Z,2.74
2022-12-11T14:13:28.573Z,2.65
2022-12-11T14:15:56.132Z,2.52
2022-12-11T14:18:32.286Z,3.04
2022-12-11T14:21:06.100Z,2.85
2022-12-11T14:23:39.053Z,2.84
2022-12-11T14:26:27.020Z,2.80
2022-12-11T14:28:54.429Z,2.51
2022-12-11T14:31:40.893Z,1.75
2022-12-11T14:34:21.490Z,0.96
2022-12-11T14:36:54.527Z,1.76
2022-12-11T14:39:47.617Z,1.42
2022-12-11T14:42:24.706Z,1.57
2022-12-11T14:45:37.706Z,0.97
2022-12-11T14:48:17.997Z,1.59
2022-12-11T14:50:51.555Z,1.06
2022-12-11T14:53:29.833Z,1.08
2022-12-11T14:56:05.709Z,0.75
2022-12-11T14:58:42.697Z,0.85
2022-12-11T15:01:29.405Z,0.92
2022-12-11T15:04:27.965Z,0.81
2022-12-11T15:06:58.430Z,0.15
2022-12-11T15:09:36.811Z,0.01
2022-12-11T15:12:16.563Z,0.61
2022-12-11T15:14:52.631Z,0.28
2022-12-11T15:17:23.815Z,0.53
2022-12-11T15:20:22.671Z,1.00
2022-12-11T15:22:50.157Z,0.68
2022-12-11T15:25:26.166Z,0.29
2022-12-11T15:27:59.824Z,0.26
2022-12-11T15:30:34.615Z,0.53
2022-12-11T15:33:29.643Z,0.19
2022-12-11T15:36:06.171Z,0.44
2022-12-11T15:38:42.009Z,0.28
2022-12-11T15:41:20.936Z,0.06
2022-12-11T15:43:48.157Z,0.15
2022-12-11T15:46:17.456Z,0.14
2022-12-11T15:48:50.298Z,-0.14
2022-12-11T15:51:19.771Z,-0.19
2022-12-11T15:53:46.967Z,0.29
2022-12-11T15:56:16.500Z,0.84
2022-12-11T15:58:47.124Z,0.30
2022-12-11T16:01:14.200Z,-0.17
2022-12-11T16:03:46.715Z,0.29
2022-12-11T16:06:18.512Z,-0.05
2022-12-11T16:08:50.597Z,0.07
2022-12-11T16:11:18.732Z,-0.05
2022-12-11T16:13:47.604Z,-0.32
2022-12-11T16:16:14.613Z,0.26
2022-12-11T16:18:46.621Z,0.67
2022-12-11T16:21:18.189Z,0.52
2022-12-11T16:23:51.261Z,-0.04
2022-12-11T16:26:18.228Z,-0.62
2022-12-11T16:28:45.539Z,0.28
2022-12-11T16:31:20.770Z,0.66
2022-12-11T16:33:47.907Z,0.69
2022-12-11T16:36:20.738Z,0.46
2022-12-11T16:38:55.044Z,-0.61
2022-12-11T16:41:24.133Z,-1.15
2022-12-11T16:43:54.282Z,-0.26
2022-12-11T16:46:26.589Z,0.47
2022-12-11T16:48:56.285Z,0.60
2022-12-11T16:51:43.216Z,-0.15
2022-12-11T16:54:13.538Z,0.28
2022-12-11T16:56:40.531Z,-0.37
2022-12-11T16:59:08.022Z,-0.18
2022-12-11T17:01:35.182Z,-1.03
2022-12-11T17:04:07.299Z,-1.16
2022-12-11T17:06:36.294Z,-0.93
2022-12-11T17:09:09.466Z,-0.99
2022-12-11T17:11:37.611Z,-0.81
2022-12-11T17:14:09.395Z,-1.06
2022-12-11T17:16:41.649Z,-0.49
2022-12-11T17:19:13.223Z,-1.47
2022-12-11T17:21:51.178Z,-1.57
2022-12-11T17:24:20.913Z,-1.31
2022-12-11T17:26:50.392Z,-0.37
2022-12-11T17:29:18.759Z,-0.69
2022-12-11T17:31:48.390Z,-1.65
2022-12-11T17:34:17.319Z,-1.51
2022-12-11T17:36:51.981Z,-0.61
2022-12-11T17:39:18.923Z,-0.39
2022-12-11T17:41:48.825Z,-1.66
2022-12-11T17:44:18.316Z,-1.75
2022-12-11T17:46:53.980Z,-1.31
2022-12-11T17:49:24.626Z,-1.78
2022-12-11T17:51:53.150Z,-0.70
2022-12-11T17:54:21.309Z,-1.86
2022-12-11T17:56:51.228Z,-2.14
2022-12-11T17:59:29.575Z,-2.50
2022-12-11T18:02:00.869Z,-1.49
2022-12-11T18:04:40.892Z,-2.15
2022-12-11T18:07:17.824Z,-2.82
2022-12-11T18:09:50.021Z,-2.82
2022-12-11T18:12:16.968Z,-2.49
2022-12-11T18:14:51.075Z,-2.71
2022-12-11T18:17:28.242Z,-1.73
2022-12-11T18:20:28.235Z,-2.14
2022-12-11T18:22:53.531Z,-2.55
2022-12-11T18:25:30.026Z,-3.14
2022-12-11T18:28:09.971Z,-2.88
2022-12-11T18:30:39.290Z,-3.13
2022-12-11T18:33:08.579Z,-3.32
2022-12-11T18:35:39.166Z,-3.03
2022-12-11T18:38:12.485Z,-2.99
2022-12-11T18:40:43.477Z,-2.80
2022-12-11T18:43:11.149Z,-2.20
2022-12-11T18:45:48.311Z,-2.79
2022-12-11T18:48:18.698Z,-2.88
2022-12-11T18:50:50.129Z,-2.69
2022-12-11T18:53:20.988Z,-1.81
2022-12-11T18:55:57.090Z,-2.27
2022-12-11T18:58:31.805Z,-2.77
2022-12-11T19:01:05.639Z,-2.18
2022-12-11T19:03:38.677Z,-2.18
2022-12-11T19:06:20.126Z,-1.87
2022-12-11T19:08:55.868Z,-3.26
2022-12-11T19:11:30.842Z,-3.44
2022-12-11T19:14:10.419Z,-2.90
2022-12-11T19:16:45.982Z,-2.61
2022-12-11T19:19:18.904Z,-2.96
2022-12-11T19:21:51.539Z,-3.11
2022-12-11T19:24:28.278Z,-3.25
2022-12-11T19:27:13.094Z,-3.02
2022-12-11T19:29:50.011Z,-3.14
2022-12-11T19:32:23.082Z,-3.21
2022-12-11T19:34:54.870Z,-3.49
2022-12-11T19:37:28.097Z,-3.31
2022-12-11T19:39:58.017Z,-3.42
2022-12-11T19:42:34.846Z,-3.96
2022-12-11T19:45:04.903Z,-3.25
2022-12-11T19:47:38.706Z,-3.45
2022-12-11T19:50:10.603Z,-3.72
2022-12-11T19:52:46.176Z,-3.89
2022-12-11T19:55:17.906Z,-4.21
2022-12-11T19:57:49.377Z,-3.79
2022-12-11T20:00:26.968Z,-3.69
2022-12-11T20:03:05.262Z,-3.61
2022-12-11T20:05:37.480Z,-2.48
2022-12-11T20:11:05.985Z,-3.74
2022-12-11T20:13:46.456Z,-3.75
2022-12-11T20:16:33.397Z,-4.03
2022-12-11T20:19:08.286Z,-4.08
2022-12-11T20:21:50.524Z,-3.88
2022-12-11T20:24:19.690Z,-3.69
2022-12-11T20:26:49.343Z,-2.55
2022-12-11T20:29:18.672Z,-3.14
2022-12-11T20:32:03.711Z,-3.53
2022-12-11T20:34:35.554Z,-3.10
2022-12-11T20:37:04.939Z,-2.68
2022-12-11T20:39:41.609Z,-3.36
2022-12-11T20:42:13.372Z,-2.87
2022-12-11T20:44:54.403Z,-3.95
2022-12-11T20:47:31.486Z,-3.87
2022-12-11T20:50:02.720Z,-4.41
2022-12-11T20:52:29.769Z,-3.51
2022-12-11T20:55:07.810Z,-3.97
2022-12-11T20:57:45.274Z,-3.89
2022-12-11T21:00:22.913Z,-3.61
2022-12-11T21:02:54.777Z,-3.78
2022-12-11T21:05:26.360Z,-4.16
2022-12-11T21:08:05.548Z,-3.84
2022-12-11T21:10:41.481Z,-3.79
2022-12-11T21:13:13.054Z,-3.59
2022-12-11T21:15:53.924Z,-4.36
2022-12-11T21:18:26.790Z,-4.41
2022-12-11T21:21:14.929Z,-4.25
2022-12-11T21:23:51.159Z,-4.26
2022-12-11T21:26:24.764Z,-4.30
2022-12-11T21:28:58.356Z,-4.05
2022-12-11T21:31:39.816Z,-4.17
2022-12-11T21:34:10.250Z,-3.91
2022-12-11T21:36:40.216Z,-3.91
2022-12-11T21:39:22.775Z,-4.25
2022-12-11T21:41:56.269Z,-4.17
2022-12-11T21:47:37.603Z,-4.20
2022-12-11T21:50:10.387Z,-4.43
2022-12-11T21:52:44.542Z,-4.45
2022-12-11T21:55:28.179Z,-4.18
2022-12-11T21:58:10.405Z,-3.31
2022-12-11T22:00:41.047Z,-3.36
2022-12-11T22:03:08.240Z,-3.27
2022-12-11T22:05:54.374Z,-4.02
2022-12-11T22:08:36.996Z,-3.59
2022-12-11T22:11:09.609Z,-4.14
2022-12-11T22:13:49.250Z,-4.22
2022-12-11T22:16:45.999Z,-4.30
2022-12-11T22:19:17.010Z,-4.11
2022-12-11T22:21:53.740Z,-3.41
2022-12-11T22:24:31.431Z,-4.00
2022-12-11T22:27:03.163Z,-3.85
2022-12-11T22:29:39.405Z,-3.51
2022-12-11T22:32:17.424Z,-3.16
2022-12-11T22:34:48.537Z,-3.67
2022-12-11T22:37:18.784Z,-3.24
2022-12-11T22:39:53.073Z,-2.93
2022-12-11T22:42:40.417Z,-2.63
2022-12-11T22:45:17.334Z,-2.74
2022-12-11T22:47:44.489Z,-2.89
2022-12-11T22:50:23.467Z,-3.13
2022-12-11T22:52:57.547Z,-3.39
2022-12-11T22:55:33.553Z,-3.18
2022-12-11T22:58:06.012Z,-3.57
2022-12-11T23:00:39.996Z,-2.90
2022-12-11T23:03:20.320Z,-2.92
2022-12-11T23:06:05.127Z,-2.83
2022-12-11T23:08:43.841Z,-2.86
2022-12-11T23:11:38.915Z,-2.43
2022-12-11T23:14:18.088Z,-2.71
2022-12-11T23:16:49.180Z,-2.89
2022-12-11T23:19:25.120Z,-2.45
2022-12-11T23:22:13.132Z,-2.17
2022-12-11T23:24:48.073Z,-2.22
2022-12-11T23:27:20.446Z,-2.38
2022-12-11T23:29:56.193Z,-2.63
2022-12-11T23:32:24.707Z,-2.54
2022-12-11T23:34:56.975Z,-2.17
2022-12-11T23:37:25.305Z,-2.25
2022-12-11T23:39:54.730Z,-2.47
2022-12-11T23:42:28.464Z,-3.28
2022-12-11T23:44:59.088Z,-3.24
2022-12-11T23:47:26.242Z,-2.51
2022-12-11T23:50:02.236Z,-2.57
2022-12-11T23:52:29.522Z,-2.57
2022-12-11T23:54:58.896Z,-2.70
2022-12-11T23:57:30.123Z,-3.33
