createdAt,value
2022-11-22T00:00:42.278Z,7.47
2022-11-22T00:03:09.718Z,8.38
2022-11-22T00:05:36.901Z,8.13
2022-11-22T00:08:04.462Z,8.05
2022-11-22T00:10:31.444Z,8.57
2022-11-22T00:12:58.717Z,8.52
2022-11-22T00:15:25.876Z,8.27
2022-11-22T00:17:52.905Z,7.85
2022-11-22T00:20:19.934Z,7.63
2022-11-22T00:22:47.304Z,7.75
2022-11-22T00:25:14.635Z,8.68
2022-11-22T00:27:41.679Z,8.10
2022-11-22T00:30:09.545Z,7.50
2022-11-22T00:32:36.647Z,8.98
2022-11-22T00:35:03.959Z,8.10
2022-11-22T00:37:30.862Z,8.65
2022-11-22T00:39:58.146Z,7.93
2022-11-22T00:42:25.150Z,8.48
2022-11-22T00:44:52.090Z,7.93
2022-11-22T00:47:18.978Z,8.63
2022-11-22T00:49:45.931Z,7.43
2022-11-22T00:52:12.852Z,7.80
2022-11-22T00:54:39.712Z,8.07
2022-11-22T00:57:06.645Z,6.55
2022-11-22T00:59:33.489Z,7.70
2022-11-22T01:02:00.611Z,7.63
2022-11-22T01:04:27.639Z,7.95
2022-11-22T01:06:54.617Z,7.47
2022-11-22T01:09:23.715Z,6.97
2022-11-22T01:11:51.332Z,7.45
2022-11-22T01:14:19.189Z,7.35
2022-11-22T01:16:46.865Z,7.75
2022-11-22T01:19:14.487Z,7.80
2022-11-22T01:21:41.810Z,7.57
2022-11-22T01:24:09.621Z,9.25
2022-11-22T01:26:36.695Z,11.25
2022-11-22T01:29:04.857Z,14.10
2022-11-22T01:31:32.492Z,8.88
2022-11-22T01:33:59.807Z,8.52
2022-11-22T01:36:28.068Z,12.10
2022-11-22T01:38:55.428Z,15.88
2022-11-22T01:41:23.165Z,11.13
2022-11-22T01:43:50.087Z,8.88
2022-11-22T01:46:39.336Z,8.23
2022-11-22T01:49:14.405Z,9.30
2022-11-22T01:51:46.321Z,10.65
2022-11-22T01:54:19.901Z,9.88
2022-11-22T01:56:53.136Z,9.20
2022-11-22T01:59:25.014Z,10.05
2022-11-22T02:01:53.291Z,8.73
2022-11-22T02:04:23.641Z,8.63
2022-11-22T02:07:03.750Z,9.60
2022-11-22T02:09:32.791Z,9.07
2022-11-22T02:12:03.937Z,8.27
2022-11-22T02:14:31.619Z,8.27
2022-11-22T02:16:58.744Z,9.13
2022-11-22T02:19:39.930Z,10.90
2022-11-22T02:22:29.905Z,8.43
2022-11-22T02:25:13.204Z,7.65
2022-11-22T02:27:40.265Z,7.32
2022-11-22T02:30:08.190Z,7.68
2022-11-22T02:32:35.113Z,8.05
2022-11-22T02:35:02.214Z,8.18
2022-11-22T02:37:33.196Z,7.55
2022-11-22T02:40:05.128Z,8.27
2022-11-22T02:42:33.988Z,8.32
2022-11-22T02:45:01.019Z,7.68
2022-11-22T02:47:28.042Z,10.75
2022-11-22T02:49:58.528Z,8.88
2022-11-22T02:52:25.485Z,8.70
2022-11-22T02:54:52.696Z,7.68
2022-11-22T02:57:19.622Z,7.95
2022-11-22T02:59:46.432Z,8.10
2022-11-22T03:02:13.460Z,7.93
2022-11-22T03:04:40.524Z,8.20
2022-11-22T03:07:07.701Z,8.90
2022-11-22T03:09:35.029Z,8.13
2022-11-22T03:12:01.894Z,10.18
2022-11-22T03:14:28.912Z,10.48
2022-11-22T03:16:59.137Z,10.65
2022-11-22T03:19:26.090Z,11.05
2022-11-22T03:21:53.006Z,9.32
2022-11-22T03:24:20.424Z,8.38
2022-11-22T03:26:49.636Z,8.48
2022-11-22T03:29:17.684Z,8.18
2022-11-22T03:31:44.887Z,8.75
2022-11-22T03:34:13.053Z,8.98
2022-11-22T03:36:40.117Z,8.52
2022-11-22T03:39:07.182Z,7.60
2022-11-22T03:41:34.217Z,7.78
2022-11-22T03:44:01.167Z,7.93
2022-11-22T03:46:28.101Z,7.65
2022-11-22T03:48:54.853Z,7.78
2022-11-22T03:51:21.886Z,8.05
2022-11-22T03:53:48.802Z,7.80
2022-11-22T03:56:15.861Z,8.05
2022-11-22T03:58:42.832Z,7.82
2022-11-22T04:01:14.931Z,8.73
2022-11-22T04:03:43.592Z,8.63
2022-11-22T04:06:10.716Z,8.93
2022-11-22T04:08:38.030Z,8.88
2022-11-22T04:11:05.054Z,8.43
2022-11-22T04:13:50.586Z,8.40
2022-11-22T04:16:17.560Z,7.88
2022-11-22T04:18:44.518Z,8.93
2022-11-22T04:21:30.146Z,8.65
2022-11-22T04:24:16.051Z,8.38
2022-11-22T04:26:42.932Z,9.00
2022-11-22T04:29:10.629Z,8.80
2022-11-22T04:31:56.887Z,10.77
2022-11-22T04:34:23.920Z,13.27
2022-11-22T04:36:51.306Z,12.13
2022-11-22T04:39:18.378Z,10.02
2022-11-22T04:41:45.309Z,10.27
2022-11-22T04:44:31.112Z,10.77
2022-11-22T04:46:57.909Z,10.15
2022-11-22T04:49:24.927Z,10.30
2022-11-22T04:52:10.393Z,9.52
2022-11-22T04:54:37.338Z,9.80
2022-11-22T04:57:04.166Z,11.07
2022-11-22T04:59:31.780Z,9.55
2022-11-22T05:01:59.119Z,10.68
2022-11-22T05:04:26.056Z,11.95
2022-11-22T05:06:53.094Z,11.77
2022-11-22T05:09:20.216Z,11.70
2022-11-22T05:11:47.279Z,12.40
2022-11-22T05:14:14.155Z,12.68
2022-11-22T05:16:41.909Z,17.92
2022-11-22T05:19:08.997Z,15.85
2022-11-22T05:21:37.423Z,12.50
2022-11-22T05:24:04.796Z,12.80
2022-11-22T05:26:34.696Z,12.35
2022-11-22T05:29:07.639Z,11.75
2022-11-22T05:31:37.650Z,12.05
2022-11-22T05:34:08.123Z,13.10
2022-11-22T05:36:44.234Z,13.02
2022-11-22T05:39:12.314Z,16.50
2022-11-22T05:41:56.238Z,14.68
2022-11-22T05:44:28.968Z,14.00
2022-11-22T05:47:05.362Z,15.13
2022-11-22T05:49:36.089Z,18.75
2022-11-22T05:52:06.606Z,16.38
2022-11-22T05:54:36.636Z,17.25
2022-11-22T05:57:04.272Z,12.45
2022-11-22T05:59:31.832Z,16.63
2022-11-22T06:01:59.094Z,17.25
2022-11-22T06:04:26.274Z,18.80
2022-11-22T06:06:53.164Z,19.55
2022-11-22T06:09:20.150Z,16.98
2022-11-22T06:11:47.060Z,16.50
2022-11-22T06:14:14.207Z,18.42
2022-11-22T06:16:41.215Z,18.55
2022-11-22T06:19:08.301Z,16.75
2022-11-22T06:21:35.357Z,17.73
2022-11-22T06:24:07.462Z,16.67
2022-11-22T06:26:39.073Z,18.00
2022-11-22T06:29:07.379Z,16.55
2022-11-22T06:31:34.248Z,17.58
2022-11-22T06:34:01.481Z,14.25
2022-11-22T06:36:33.949Z,16.63
2022-11-22T06:39:04.145Z,18.77
2022-11-22T06:41:36.656Z,24.45
2022-11-22T06:44:08.331Z,17.80
2022-11-22T06:46:36.482Z,11.52
2022-11-22T06:49:03.616Z,12.77
2022-11-22T06:51:32.792Z,11.35
2022-11-22T06:54:00.497Z,10.93
2022-11-22T06:56:33.188Z,11.15
2022-11-22T06:59:04.066Z,10.32
2022-11-22T07:01:38.314Z,12.55
2022-11-22T07:04:08.682Z,11.13
2022-11-22T07:06:38.724Z,10.95
2022-11-22T07:09:09.627Z,11.75
2022-11-22T07:11:36.657Z,12.80
2022-11-22T07:14:08.165Z,16.77
2022-11-22T07:16:39.001Z,15.95
2022-11-22T07:19:10.429Z,14.93
2022-11-22T07:21:38.768Z,13.93
2022-11-22T07:24:11.817Z,12.10
2022-11-22T07:26:39.211Z,9.45
2022-11-22T07:29:08.659Z,11.85
2022-11-22T07:31:35.715Z,12.88
2022-11-22T07:34:02.892Z,11.80
2022-11-22T07:36:30.805Z,14.25
2022-11-22T07:38:58.015Z,10.52
2022-11-22T07:41:25.412Z,9.65
2022-11-22T07:43:53.224Z,8.02
2022-11-22T07:46:31.718Z,7.00
2022-11-22T07:49:01.276Z,7.15
2022-11-22T07:51:28.513Z,6.95
2022-11-22T07:53:56.642Z,6.30
2022-11-22T07:56:24.141Z,7.00
2022-11-22T07:58:51.956Z,7.57
2022-11-22T08:01:20.034Z,5.82
2022-11-22T08:03:47.202Z,5.40
2022-11-22T08:06:15.245Z,4.97
2022-11-22T08:08:42.884Z,4.32
2022-11-22T08:11:11.853Z,5.38
2022-11-22T08:13:41.669Z,4.35
2022-11-22T08:16:12.738Z,4.18
2022-11-22T08:18:40.997Z,4.72
2022-11-22T08:21:11.022Z,4.63
2022-11-22T08:23:39.192Z,3.95
2022-11-22T08:26:07.362Z,4.55
2022-11-22T08:28:34.412Z,4.00
2022-11-22T08:31:12.318Z,4.18
2022-11-22T08:33:40.491Z,3.83
2022-11-22T08:36:08.450Z,3.45
2022-11-22T08:38:36.011Z,4.20
2022-11-22T08:41:06.894Z,3.50
2022-11-22T08:43:34.182Z,3.95
2022-11-22T08:46:02.236Z,3.75
2022-11-22T08:48:31.309Z,3.55
2022-11-22T08:51:07.255Z,3.58
2022-11-22T08:53:40.603Z,4.07
2022-11-22T08:56:12.650Z,3.55
2022-11-22T08:58:39.944Z,3.85
2022-11-22T09:01:11.445Z,3.80
2022-11-22T09:03:39.068Z,3.67
2022-11-22T09:11:51.626Z,3.53
2022-11-22T09:14:18.586Z,3.60
2022-11-22T09:16:45.864Z,3.42
2022-11-22T09:19:13.894Z,3.60
2022-11-22T09:21:43.089Z,3.75
2022-11-22T09:24:10.289Z,2.97
2022-11-22T09:26:37.494Z,3.72
2022-11-22T09:29:05.320Z,3.45
2022-11-22T09:31:32.695Z,3.30
2022-11-22T09:34:02.790Z,3.45
2022-11-22T09:36:30.938Z,3.17
2022-11-22T09:38:57.845Z,3.53
2022-11-22T09:41:40.978Z,2.67
2022-11-22T09:44:29.373Z,2.58
2022-11-22T09:47:31.385Z,2.47
2022-11-22T09:52:33.463Z,3.00
2022-11-22T09:55:24.436Z,2.72
2022-11-22T09:58:10.708Z,2.30
2022-11-22T10:00:37.997Z,3.08
2022-11-22T10:03:33.032Z,2.17
2022-11-22T10:06:09.186Z,2.30
2022-11-22T10:08:46.365Z,3.00
2022-11-22T10:11:39.364Z,2.92
2022-11-22T10:14:29.466Z,2.17
2022-11-22T10:17:21.075Z,2.45
2022-11-22T10:20:27.756Z,2.60
2022-11-22T10:22:56.319Z,2.40
2022-11-22T10:25:46.289Z,2.53
2022-11-22T10:28:39.340Z,2.75
2022-11-22T10:31:35.392Z,3.03
2022-11-22T10:34:44.829Z,3.13
2022-11-22T10:37:26.834Z,2.55
2022-11-22T10:40:29.734Z,2.20
2022-11-22T10:43:45.992Z,2.33
2022-11-22T10:46:45.093Z,2.95
2022-11-22T10:49:32.265Z,1.90
2022-11-22T10:52:09.094Z,2.47
2022-11-22T10:55:09.497Z,2.17
2022-11-22T10:57:53.181Z,1.63
2022-11-22T11:00:24.909Z,2.13
2022-11-22T11:02:59.038Z,1.83
2022-11-22T11:06:15.187Z,2.22
2022-11-22T11:09:54.881Z,1.92
2022-11-22T11:11:45.551Z,1.90
2022-11-22T11:14:32.084Z,3.60
2022-11-22T11:17:00.891Z,1.98
2022-11-22T11:19:38.681Z,2.40
2022-11-22T11:22:08.858Z,2.00
2022-11-22T11:24:40.113Z,2.55
2022-11-22T11:27:11.183Z,2.88
2022-11-22T11:30:14.137Z,2.83
2022-11-22T11:32:56.533Z,2.80
2022-11-22T11:35:28.692Z,2.70
2022-11-22T11:37:56.958Z,2.33
2022-11-22T11:40:31.671Z,2.75
2022-11-22T11:43:21.836Z,2.30
2022-11-22T11:45:49.914Z,2.83
2022-11-22T11:48:44.096Z,2.50
2022-11-22T11:51:11.378Z,1.90
2022-11-22T11:53:41.553Z,2.25
2022-11-22T11:56:26.532Z,2.28
2022-11-22T11:58:56.655Z,2.50
2022-11-22T12:01:24.949Z,2.30
2022-11-22T12:04:03.010Z,2.67
2022-11-22T12:06:32.232Z,2.80
2022-11-22T12:09:02.548Z,2.58
2022-11-22T12:11:51.689Z,2.58
2022-11-22T12:14:26.024Z,2.22
2022-11-22T12:17:01.709Z,2.08
2022-11-22T12:19:45.678Z,2.30
2022-11-22T12:22:48.747Z,2.88
2022-11-22T12:25:38.260Z,1.95
2022-11-22T12:28:21.204Z,1.83
2022-11-22T12:31:13.544Z,1.60
2022-11-22T12:33:44.592Z,1.67
2022-11-22T12:36:19.606Z,2.30
2022-11-22T12:38:49.726Z,3.20
2022-11-22T12:41:20.761Z,2.25
2022-11-22T12:43:56.970Z,2.63
2022-11-22T12:46:39.588Z,1.58
2022-11-22T12:49:29.323Z,2.92
2022-11-22T12:51:59.340Z,3.33
2022-11-22T12:54:42.594Z,2.17
2022-11-22T12:57:37.596Z,2.45
2022-11-22T13:00:17.787Z,2.55
2022-11-22T13:02:58.650Z,2.50
2022-11-22T13:05:41.200Z,3.10
2022-11-22T13:08:18.081Z,2.67
2022-11-22T13:10:52.300Z,3.13
2022-11-22T13:13:32.488Z,2.15
2022-11-22T13:16:04.675Z,1.95
2022-11-22T13:18:35.574Z,3.20
2022-11-22T13:21:20.964Z,3.63
2022-11-22T13:23:50.966Z,4.00
2022-11-22T13:26:45.081Z,3.38
2022-11-22T13:29:24.409Z,2.95
2022-11-22T13:32:01.437Z,4.55
2022-11-22T13:34:29.831Z,3.58
2022-11-22T13:37:13.598Z,3.83
2022-11-22T13:39:47.481Z,3.72
2022-11-22T13:42:41.440Z,3.88
2022-11-22T13:45:26.083Z,7.45
2022-11-22T13:47:53.704Z,12.63
2022-11-22T13:51:03.528Z,16.17
2022-11-22T13:53:37.639Z,14.02
2022-11-22T13:56:27.842Z,9.00
2022-11-22T13:59:31.072Z,13.35
2022-11-22T14:02:04.114Z,11.30
2022-11-22T14:04:41.411Z,8.57
2022-11-22T14:07:11.304Z,7.10
2022-11-22T14:09:40.802Z,8.55
2022-11-22T14:12:10.763Z,7.50
2022-11-22T14:14:49.590Z,6.55
2022-11-22T14:17:47.669Z,6.30
2022-11-22T14:20:20.926Z,5.00
2022-11-22T14:23:03.929Z,6.45
2022-11-22T14:26:06.773Z,5.78
2022-11-22T14:29:16.226Z,5.47
2022-11-22T14:31:52.544Z,12.30
2022-11-22T14:34:24.468Z,14.50
2022-11-22T14:37:13.560Z,15.48
2022-11-22T14:39:55.193Z,7.15
2022-11-22T14:42:41.133Z,5.65
2022-11-22T14:45:11.003Z,8.90
2022-11-22T14:47:45.977Z,5.38
2022-11-22T14:50:19.162Z,5.72
2022-11-22T14:52:47.237Z,5.93
2022-11-22T14:55:20.361Z,5.55
2022-11-22T14:57:57.078Z,7.65
2022-11-22T15:00:25.682Z,13.07
2022-11-22T15:03:20.593Z,20.98
2022-11-22T15:09:11.237Z,16.88
2022-11-22T15:09:50.871Z,19.45
2022-11-22T15:57:33.831Z,12.23
2022-11-22T16:00:12.611Z,9.25
2022-11-22T16:02:49.300Z,11.25
2022-11-22T16:06:07.460Z,11.30
2022-11-22T16:08:15.502Z,13.82
2022-11-22T16:10:49.138Z,9.70
2022-11-22T16:13:19.809Z,11.77
2022-11-22T16:16:12.731Z,10.60
2022-11-22T16:18:42.349Z,9.80
2022-11-22T16:21:12.499Z,11.52
2022-11-22T16:23:45.374Z,14.60
2022-11-22T16:26:25.890Z,23.85
2022-11-22T16:28:54.385Z,23.38
2022-11-22T16:31:32.145Z,19.90
2022-11-22T16:34:05.821Z,20.70
2022-11-22T16:36:33.859Z,14.50
2022-11-22T16:39:00.830Z,9.20
2022-11-22T16:41:29.793Z,9.30
2022-11-22T16:44:01.885Z,7.25
2022-11-22T16:46:28.837Z,7.35
2022-11-22T16:48:56.520Z,7.65
2022-11-22T16:51:30.900Z,8.98
2022-11-22T16:54:00.128Z,14.02
2022-11-22T16:56:29.399Z,11.93
2022-11-22T16:58:57.645Z,13.07
2022-11-22T17:01:27.231Z,12.50
2022-11-22T17:03:56.822Z,13.00
2022-11-22T17:06:26.277Z,11.32
2022-11-22T17:08:56.108Z,22.25
2022-11-22T17:11:26.344Z,13.95
2022-11-22T17:13:54.172Z,62.97
2022-11-22T17:16:21.278Z,61.70
2022-11-22T17:18:48.690Z,42.45
2022-11-22T17:21:31.338Z,22.67
2022-11-22T17:24:01.919Z,22.48
2022-11-22T17:26:29.624Z,22.45
2022-11-22T17:28:56.964Z,25.83
2022-11-22T17:31:25.168Z,36.75
2022-11-22T17:33:58.282Z,47.75
2022-11-22T17:36:32.083Z,43.17
2022-11-22T17:39:01.346Z,34.97
2022-11-22T17:41:30.850Z,35.22
2022-11-22T17:43:57.867Z,28.02
2022-11-22T17:46:25.547Z,26.27
2022-11-22T17:48:59.039Z,18.15
2022-11-22T17:51:27.707Z,15.43
2022-11-22T17:54:01.314Z,10.82
2022-11-22T17:56:37.674Z,9.70
2022-11-22T17:59:05.559Z,5.97
2022-11-22T18:01:39.666Z,6.82
2022-11-22T18:04:08.195Z,11.73
2022-11-22T18:06:40.191Z,8.43
2022-11-22T18:09:08.070Z,9.23
2022-11-22T18:12:16.521Z,7.57
2022-11-22T18:14:35.436Z,19.10
2022-11-22T18:17:08.880Z,18.50
2022-11-22T18:19:36.101Z,12.98
2022-11-22T18:22:03.017Z,17.95
2022-11-22T18:24:30.182Z,13.70
2022-11-22T18:26:57.244Z,9.93
2022-11-22T18:29:41.590Z,12.85
2022-11-22T18:32:10.178Z,20.92
2022-11-22T18:34:37.968Z,16.50
2022-11-22T18:37:05.796Z,20.08
2022-11-22T18:39:36.842Z,17.73
2022-11-22T18:42:06.231Z,19.65
2022-11-22T18:44:33.703Z,16.52
2022-11-22T18:47:00.962Z,20.63
2022-11-22T18:49:28.180Z,21.15
2022-11-22T18:51:56.115Z,11.40
2022-11-22T18:54:34.698Z,10.48
2022-11-22T18:57:04.996Z,9.80
2022-11-22T18:59:34.422Z,10.75
2022-11-22T19:02:01.557Z,12.30
2022-11-22T19:04:29.070Z,8.45
2022-11-22T19:06:56.721Z,8.30
2022-11-22T19:09:23.742Z,10.00
2022-11-22T19:11:55.583Z,10.13
2022-11-22T19:14:27.385Z,14.85
2022-11-22T19:16:54.721Z,14.05
2022-11-22T19:19:21.842Z,11.25
2022-11-22T19:21:49.124Z,10.25
2022-11-22T19:24:16.174Z,10.43
2022-11-22T19:26:43.915Z,10.07
2022-11-22T19:29:10.882Z,9.05
2022-11-22T19:31:38.050Z,13.82
2022-11-22T19:34:05.119Z,11.43
2022-11-22T19:36:34.166Z,14.20
2022-11-22T19:39:10.630Z,19.25
2022-11-22T19:41:37.701Z,18.80
2022-11-22T19:44:05.412Z,15.48
2022-11-22T19:46:34.971Z,12.75
2022-11-22T19:49:17.372Z,12.82
2022-11-22T19:51:44.655Z,11.43
2022-11-22T19:54:11.558Z,9.90
2022-11-22T19:56:39.012Z,7.38
2022-11-22T19:59:07.920Z,18.08
2022-11-22T20:01:35.601Z,20.73
2022-11-22T20:04:05.964Z,44.92
2022-11-22T20:06:34.969Z,101.63
2022-11-22T20:09:08.864Z,186.82
2022-11-22T20:11:36.981Z,86.13
2022-11-22T20:14:04.191Z,102.07
2022-11-22T20:16:31.413Z,152.05
2022-11-22T20:19:11.215Z,110.00
2022-11-22T20:21:40.176Z,126.70
2022-11-22T20:24:08.175Z,5.45
2022-11-22T20:26:35.638Z,20.85
2022-11-22T20:29:24.798Z,6.35
2022-11-22T20:31:51.907Z,6.32
2022-11-22T20:34:19.060Z,12.65
2022-11-22T20:36:46.166Z,6.22
2022-11-22T20:39:13.324Z,5.22
2022-11-22T20:41:40.822Z,5.03
2022-11-22T20:44:11.953Z,3.88
2022-11-22T20:46:40.686Z,3.72
2022-11-22T20:49:07.761Z,3.97
2022-11-22T20:51:40.139Z,6.70
2022-11-22T20:54:08.234Z,4.40
2022-11-22T20:56:36.346Z,4.03
2022-11-22T20:59:03.381Z,4.07
2022-11-22T21:01:31.902Z,3.00
2022-11-22T21:03:59.057Z,2.83
2022-11-22T21:06:27.831Z,2.97
2022-11-22T21:08:55.752Z,2.45
2022-11-22T21:11:25.917Z,2.90
2022-11-22T21:13:53.289Z,3.10
2022-11-22T21:16:28.681Z,3.58
2022-11-22T21:18:58.459Z,4.65
2022-11-22T21:21:26.484Z,4.28
2022-11-22T21:23:55.490Z,4.65
2022-11-22T21:26:24.985Z,3.25
2022-11-22T21:28:53.052Z,3.30
2022-11-22T21:31:22.480Z,2.60
2022-11-22T21:33:51.288Z,3.95
2022-11-22T21:36:19.216Z,3.15
2022-11-22T21:38:46.429Z,3.60
2022-11-22T21:41:38.763Z,3.30
2022-11-22T21:44:03.601Z,2.63
2022-11-22T21:46:30.814Z,2.75
2022-11-22T21:48:57.803Z,3.10
2022-11-22T21:51:26.441Z,3.15
2022-11-22T21:54:03.548Z,3.22
2022-11-22T21:56:30.815Z,3.50
2022-11-22T21:58:58.281Z,2.50
2022-11-22T22:01:26.516Z,2.97
2022-11-22T22:03:54.019Z,2.67
2022-11-22T22:06:21.483Z,2.75
2022-11-22T22:08:49.030Z,2.47
2022-11-22T22:11:16.597Z,2.80
2022-11-22T22:13:44.267Z,2.83
2022-11-22T22:16:23.617Z,2.92
2022-11-22T22:18:50.683Z,2.75
2022-11-22T22:21:18.826Z,3.38
2022-11-22T22:23:47.073Z,2.95
2022-11-22T22:26:17.571Z,2.65
2022-11-22T22:28:46.062Z,2.45
2022-11-22T22:31:22.609Z,2.45
2022-11-22T22:33:57.680Z,2.30
2022-11-22T22:36:26.186Z,2.55
2022-11-22T22:38:54.493Z,2.92
2022-11-22T22:41:22.737Z,3.03
2022-11-22T22:43:49.799Z,3.90
2022-11-22T22:46:22.972Z,3.80
2022-11-22T22:48:50.832Z,3.03
2022-11-22T22:51:25.159Z,2.80
2022-11-22T22:53:55.893Z,2.70
2022-11-22T22:56:24.657Z,3.30
2022-11-22T22:58:56.235Z,2.60
2022-11-22T23:03:57.428Z,2.88
2022-11-22T23:06:26.704Z,2.22
2022-11-22T23:08:54.882Z,3.03
2022-11-22T23:11:44.923Z,1.98
2022-11-22T23:14:13.130Z,2.03
2022-11-22T23:16:40.662Z,2.00
2022-11-22T23:19:08.321Z,2.08
2022-11-22T23:21:35.594Z,2.08
2022-11-22T23:24:02.866Z,2.35
2022-11-22T23:26:29.847Z,1.70
2022-11-22T23:28:58.069Z,1.83
2022-11-22T23:31:25.896Z,2.30
2022-11-22T23:33:53.003Z,2.22
2022-11-22T23:36:21.693Z,2.00
2022-11-22T23:38:49.157Z,1.60
2022-11-22T23:41:19.944Z,2.08
2022-11-22T23:43:47.690Z,1.73
2022-11-22T23:46:18.881Z,2.03
2022-11-22T23:48:46.990Z,2.63
2022-11-22T23:51:16.011Z,2.38
2022-11-22T23:53:42.999Z,1.90
2022-11-22T23:56:17.958Z,2.63
2022-11-22T23:58:48.382Z,2.03
