createdAt,value
2019-02-08T00:00:00.081Z,99740.16
2019-02-08T00:02:32.812Z,99745.33
2019-02-08T00:05:04.860Z,99740.66
2019-02-08T00:07:35.313Z,99749.28
2019-02-08T00:10:06.856Z,99738.94
2019-02-08T00:12:37.260Z,99739.34
2019-02-08T00:15:08.021Z,99743.38
2019-02-08T00:17:38.875Z,99750.86
2019-02-08T00:20:10.392Z,99749.74
2019-02-08T00:22:42.033Z,99754.09
2019-02-08T00:25:15.934Z,99764.97
2019-02-08T00:27:48.164Z,99756.12
2019-02-08T00:30:21.051Z,99758.90
2019-02-08T00:32:53.303Z,99757.64
2019-02-08T00:35:24.387Z,99766.02
2019-02-08T00:37:55.603Z,99769.20
2019-02-08T00:40:28.883Z,99760.76
2019-02-08T00:43:00.273Z,99767.78
2019-02-08T00:45:31.287Z,99766.38
2019-02-08T00:48:02.312Z,99762.04
2019-02-08T00:50:33.237Z,99760.39
2019-02-08T00:53:06.375Z,99756.63
2019-02-08T00:55:39.009Z,99770.32
2019-02-08T00:58:11.413Z,99769.59
2019-02-08T01:00:42.410Z,99778.30
2019-02-08T01:03:13.554Z,99776.17
2019-02-08T01:05:44.287Z,99779.87
2019-02-08T01:08:15.467Z,99780.87
2019-02-08T01:10:46.480Z,99778.03
2019-02-08T01:13:17.445Z,99777.50
2019-02-08T01:15:50.506Z,99783.66
2019-02-08T01:18:21.751Z,99785.51
2019-02-08T01:20:52.399Z,99791.28
2019-02-08T01:23:23.535Z,99796.63
2019-02-08T01:25:56.145Z,99793.71
2019-02-08T01:28:28.537Z,99795.92
2019-02-08T01:30:59.413Z,99792.07
2019-02-08T01:33:32.433Z,99791.19
2019-02-08T01:36:03.598Z,99788.67
2019-02-08T01:38:34.496Z,99786.78
2019-02-08T01:41:06.839Z,99785.56
2019-02-08T01:43:38.716Z,99782.95
2019-02-08T01:46:10.485Z,99786.95
2019-02-08T01:48:41.670Z,99781.98
2019-02-08T01:51:12.739Z,99780.27
2019-02-08T01:53:48.580Z,99786.55
2019-02-08T01:56:17.528Z,99792.40
2019-02-08T01:58:48.605Z,99796.28
2019-02-08T02:01:21.361Z,99793.02
2019-02-08T02:03:53.734Z,99794.20
2019-02-08T02:06:25.690Z,99795.59
2019-02-08T02:08:57.698Z,99797.34
2019-02-08T02:11:29.613Z,99797.28
2019-02-08T02:14:00.765Z,99798.59
2019-02-08T02:16:31.597Z,99803.20
2019-02-08T02:19:02.768Z,99801.69
2019-02-08T02:21:33.729Z,99798.29
2019-02-08T02:24:04.754Z,99801.67
2019-02-08T02:26:35.594Z,99808.86
2019-02-08T02:29:08.762Z,99810.64
2019-02-08T02:31:40.801Z,99803.07
2019-02-08T02:34:15.471Z,99804.38
2019-02-08T02:36:47.769Z,99815.16
2019-02-08T02:39:18.751Z,99816.31
2019-02-08T02:41:49.916Z,99815.16
2019-02-08T02:44:20.984Z,99821.54
2019-02-08T02:46:51.893Z,99818.67
2019-02-08T02:49:22.836Z,99822.73
2019-02-08T02:51:53.873Z,99820.58
2019-02-08T02:54:24.902Z,99823.66
2019-02-08T02:56:55.910Z,99819.21
2019-02-08T02:59:26.793Z,99823.73
2019-02-08T03:01:57.855Z,99826.66
2019-02-08T03:04:28.992Z,99825.05
2019-02-08T03:07:00.059Z,99833.05
2019-02-08T03:09:30.941Z,99841.14
2019-02-08T03:12:01.927Z,99841.37
2019-02-08T03:14:33.340Z,99850.19
2019-02-08T03:17:03.992Z,99851.61
2019-02-08T03:19:34.920Z,99857.45
2019-02-08T03:22:06.004Z,99861.48
2019-02-08T03:24:36.387Z,99863.00
2019-02-08T03:27:08.080Z,99866.00
2019-02-08T03:29:39.102Z,99875.53
2019-02-08T03:32:10.188Z,99878.13
2019-02-08T03:34:43.166Z,99873.08
2019-02-08T03:37:15.141Z,99871.89
2019-02-08T03:39:46.135Z,99880.88
2019-02-08T03:42:17.042Z,99880.34
2019-02-08T03:44:48.023Z,99884.78
2019-02-08T03:47:19.128Z,99883.38
2019-02-08T03:49:50.192Z,99886.02
2019-02-08T03:52:21.110Z,99887.47
2019-02-08T03:54:52.077Z,99886.13
2019-02-08T03:57:23.295Z,99886.73
2019-02-08T03:59:56.191Z,99887.84
2019-02-08T04:02:27.230Z,99890.59
2019-02-08T04:04:58.315Z,99897.78
2019-02-08T04:07:29.109Z,99899.20
2019-02-08T04:10:00.247Z,99903.64
2019-02-08T04:12:31.306Z,99907.33
2019-02-08T04:15:02.055Z,99905.69
2019-02-08T04:17:33.278Z,99911.59
2019-02-08T04:20:04.840Z,99914.36
2019-02-08T04:22:36.869Z,99912.85
2019-02-08T04:25:10.049Z,99913.66
2019-02-08T04:27:43.973Z,99908.81
2019-02-08T04:30:17.877Z,99916.41
2019-02-08T04:32:48.238Z,99919.69
2019-02-08T04:35:19.655Z,99920.20
2019-02-08T04:37:50.339Z,99926.81
2019-02-08T04:40:21.501Z,99927.36
2019-02-08T04:42:52.309Z,99928.61
2019-02-08T04:45:25.268Z,99925.70
2019-02-08T04:47:57.375Z,99928.07
2019-02-08T04:50:28.374Z,99930.42
2019-02-08T04:52:59.744Z,99934.48
2019-02-08T04:55:30.512Z,99938.02
2019-02-08T04:58:02.344Z,99940.60
2019-02-08T05:00:37.040Z,99946.89
2019-02-08T05:03:09.338Z,99943.86
2019-02-08T05:05:42.453Z,99937.34
2019-02-08T05:08:13.454Z,99941.88
2019-02-08T05:10:45.252Z,99950.28
2019-02-08T05:13:16.063Z,99955.92
2019-02-08T05:15:47.018Z,99954.68
2019-02-08T05:18:17.533Z,99955.06
2019-02-08T05:20:48.505Z,99958.34
2019-02-08T05:23:19.620Z,99964.86
2019-02-08T05:25:50.823Z,99964.86
2019-02-08T05:28:22.552Z,99974.09
2019-02-08T05:30:53.489Z,99972.63
2019-02-08T05:33:24.739Z,99972.63
2019-02-08T05:35:55.621Z,99965.89
2019-02-08T05:38:26.514Z,99964.75
2019-02-08T05:40:57.748Z,99961.81
2019-02-08T05:43:28.681Z,99954.81
2019-02-08T05:45:59.870Z,99954.81
2019-02-08T05:48:30.580Z,99944.33
2019-02-08T05:51:01.605Z,99952.91
2019-02-08T05:53:32.683Z,99953.19
2019-02-08T05:56:03.652Z,99955.91
2019-02-08T05:58:34.567Z,99953.93
2019-02-08T06:01:05.775Z,99953.93
2019-02-08T06:03:36.453Z,99960.72
2019-02-08T06:06:07.675Z,99939.28
2019-02-08T06:08:38.573Z,99945.20
2019-02-08T06:11:09.572Z,99945.20
2019-02-08T06:13:40.481Z,99941.87
2019-02-08T06:16:11.568Z,99941.87
2019-02-08T06:18:42.375Z,99943.65
2019-02-08T06:21:13.052Z,99936.91
2019-02-08T06:23:44.483Z,99938.88
2019-02-08T06:26:14.978Z,99955.50
2019-02-08T06:28:45.791Z,99959.00
2019-02-08T06:31:16.731Z,99963.67
2019-02-08T06:33:48.341Z,99959.07
2019-02-08T06:36:18.923Z,99962.92
2019-02-08T06:38:50.349Z,99962.92
2019-02-08T06:41:20.756Z,99971.70
2019-02-08T06:43:51.844Z,99978.45
2019-02-08T06:46:23.246Z,99979.85
2019-02-08T06:48:53.975Z,99979.85
2019-02-08T06:51:25.032Z,99990.53
2019-02-08T06:53:55.942Z,99990.53
2019-02-08T06:56:44.569Z,99998.15
2019-02-08T06:59:26.683Z,99998.02
2019-02-08T07:02:24.087Z,99998.02
2019-02-08T07:05:14.220Z,99998.81
2019-02-08T07:07:51.918Z,99996.45
2019-02-08T07:10:41.936Z,100008.27
2019-02-08T07:13:24.156Z,100005.83
2019-02-08T07:16:11.670Z,100013.78
2019-02-08T07:19:00.988Z,100012.56
2019-02-08T07:21:37.964Z,100004.91
2019-02-08T07:24:35.849Z,100005.23
2019-02-08T07:27:14.603Z,100012.77
2019-02-08T07:30:17.089Z,100012.77
2019-02-08T07:33:09.610Z,100022.28
2019-02-08T07:35:58.236Z,100029.84
2019-02-08T07:38:50.427Z,100022.28
2019-02-08T07:41:39.060Z,100030.89
2019-02-08T07:44:20.872Z,100026.45
2019-02-08T07:47:18.752Z,100026.13
2019-02-08T07:50:07.117Z,100027.52
2019-02-08T07:52:57.310Z,100041.19
2019-02-08T07:55:47.155Z,100038.66
2019-02-08T07:58:51.173Z,100038.70
2019-02-08T08:01:41.292Z,100043.48
2019-02-08T08:04:31.600Z,100040.53
2019-02-08T08:07:25.048Z,100042.03
2019-02-08T08:10:11.250Z,100047.36
2019-02-08T08:12:55.084Z,100047.90
2019-02-08T08:15:45.184Z,100054.45
2019-02-08T08:18:34.595Z,100047.84
2019-02-08T08:21:33.707Z,100046.76
2019-02-08T08:24:25.564Z,100046.41
2019-02-08T08:27:17.634Z,100051.42
2019-02-08T08:30:12.550Z,100048.27
2019-02-08T08:33:03.283Z,100056.52
2019-02-08T08:36:17.090Z,100055.45
2019-02-08T08:39:14.272Z,100057.55
2019-02-08T08:42:36.162Z,100057.66
2019-02-08T08:45:27.404Z,100047.84
2019-02-08T08:48:22.755Z,100060.67
2019-02-08T08:51:27.098Z,100053.89
2019-02-08T08:54:23.857Z,100060.36
2019-02-08T08:57:31.122Z,100058.00
2019-02-08T09:00:40.612Z,100061.00
2019-02-08T09:04:02.349Z,100062.67
2019-02-08T09:07:26.368Z,100076.25
2019-02-08T09:10:51.350Z,100086.33
2019-02-08T09:14:14.082Z,100073.24
2019-02-08T09:17:36.937Z,100074.00
2019-02-08T09:20:43.763Z,100073.64
2019-02-08T09:23:41.125Z,100073.98
2019-02-08T09:26:50.087Z,100078.23
2019-02-08T09:30:01.061Z,100095.58
2019-02-08T09:33:21.694Z,100087.02
2019-02-08T09:36:50.713Z,100080.63
2019-02-08T09:39:58.209Z,100085.80
2019-02-08T09:43:33.411Z,100089.31
2019-02-08T09:47:01.716Z,100089.39
2019-02-08T09:50:04.450Z,100081.89
2019-02-08T09:52:52.867Z,100097.27
2019-02-08T09:56:06.136Z,100084.94
2019-02-08T09:59:09.654Z,100087.58
2019-02-08T10:02:17.979Z,100090.01
2019-02-08T10:05:38.456Z,100078.67
2019-02-08T10:08:44.174Z,100074.47
2019-02-08T10:11:52.691Z,100088.96
2019-02-08T10:15:16.054Z,100063.42
2019-02-08T10:18:27.174Z,100070.60
2019-02-08T10:21:45.415Z,100069.30
2019-02-08T10:25:30.880Z,100053.22
2019-02-08T10:28:38.102Z,100054.58
2019-02-08T10:31:45.135Z,100055.44
2019-02-08T10:34:56.169Z,100055.89
2019-02-08T10:38:01.943Z,100054.66
2019-02-08T10:41:14.327Z,100038.95
2019-02-08T10:44:37.646Z,100032.19
2019-02-08T10:47:50.791Z,100029.63
2019-02-08T10:51:07.686Z,100041.55
2019-02-08T10:54:16.479Z,100039.44
2019-02-08T10:57:31.510Z,100039.86
2019-02-08T11:00:42.408Z,100032.63
2019-02-08T11:03:52.350Z,100045.39
2019-02-08T11:07:28.025Z,100031.33
2019-02-08T11:10:29.556Z,100039.84
2019-02-08T11:13:51.492Z,100036.04
2019-02-08T11:17:32.028Z,100036.02
2019-02-08T11:20:03.171Z,100031.33
2019-02-08T11:22:35.484Z,100035.59
2019-02-08T11:25:08.463Z,100030.91
2019-02-08T11:27:40.310Z,100034.72
2019-02-08T11:30:15.042Z,100027.06
2019-02-08T11:32:48.260Z,100024.91
2019-02-08T11:35:19.233Z,100016.00
2019-02-08T11:37:50.150Z,100020.72
2019-02-08T11:40:24.502Z,100018.59
2019-02-08T11:42:55.237Z,100024.10
2019-02-08T11:45:28.382Z,100025.77
2019-02-08T11:47:59.287Z,100014.70
2019-02-08T11:50:31.011Z,100020.25
2019-02-08T11:53:01.859Z,100005.34
2019-02-08T11:55:32.366Z,100007.50
2019-02-08T11:58:03.818Z,100004.93
2019-02-08T12:00:37.738Z,99996.83
2019-02-08T12:03:08.344Z,100003.17
2019-02-08T12:05:40.424Z,100000.63
2019-02-08T12:08:11.388Z,99995.06
2019-02-08T12:10:42.516Z,99992.01
2019-02-08T12:13:15.320Z,99989.05
2019-02-08T12:15:48.037Z,100006.50
2019-02-08T12:18:20.419Z,99990.38
2019-02-08T12:20:51.548Z,99987.81
2019-02-08T12:23:22.438Z,99983.48
2019-02-08T12:25:53.318Z,99979.26
2019-02-08T12:28:25.204Z,99975.80
2019-02-08T12:30:58.558Z,99979.59
2019-02-08T12:33:29.498Z,99974.06
2019-02-08T12:36:00.405Z,99969.77
2019-02-08T12:38:32.831Z,99968.08
2019-02-08T12:41:09.773Z,99963.28
2019-02-08T12:43:37.598Z,99957.39
2019-02-08T12:46:10.639Z,99951.45
2019-02-08T12:48:41.475Z,99957.50
2019-02-08T12:51:12.779Z,99951.43
2019-02-08T12:53:47.166Z,99945.48
2019-02-08T12:56:19.670Z,99942.48
2019-02-08T12:58:50.835Z,99936.88
2019-02-08T13:01:21.594Z,99946.23
2019-02-08T13:03:52.522Z,99946.64
2019-02-08T13:06:23.738Z,99934.77
2019-02-08T13:08:54.635Z,99933.00
2019-02-08T13:11:27.608Z,99935.88
2019-02-08T13:13:59.521Z,99936.31
2019-02-08T13:16:31.690Z,99933.69
2019-02-08T13:19:04.571Z,99933.22
2019-02-08T13:21:35.680Z,99943.02
2019-02-08T13:24:06.514Z,99929.49
2019-02-08T13:26:37.105Z,99926.49
2019-02-08T13:29:08.472Z,99932.89
2019-02-08T13:31:39.454Z,99929.36
2019-02-08T13:34:10.438Z,99927.59
2019-02-08T13:36:41.710Z,99929.72
2019-02-08T13:39:12.473Z,99929.29
2019-02-08T13:41:43.006Z,99923.56
2019-02-08T13:44:13.776Z,99921.30
2019-02-08T13:46:45.311Z,99928.85
2019-02-08T13:49:15.875Z,99924.30
2019-02-08T13:51:47.262Z,99929.37
2019-02-08T13:54:17.860Z,99924.64
2019-02-08T13:56:49.091Z,99928.81
2019-02-08T13:59:19.946Z,99917.99
2019-02-08T14:01:51.597Z,99932.41
2019-02-08T14:04:22.116Z,99927.74
2019-02-08T14:06:53.028Z,99925.02
2019-02-08T14:09:23.901Z,99926.33
2019-02-08T14:11:56.412Z,99912.88
2019-02-08T14:14:28.886Z,99913.77
2019-02-08T14:16:59.984Z,99910.92
2019-02-08T14:19:30.935Z,99903.91
2019-02-08T14:22:01.954Z,99902.23
2019-02-08T14:24:33.066Z,99901.58
2019-02-08T14:27:08.547Z,99897.05
2019-02-08T14:29:36.053Z,99900.09
2019-02-08T14:32:08.920Z,99892.92
2019-02-08T14:34:43.581Z,99892.33
2019-02-08T14:37:13.975Z,99889.63
2019-02-08T14:39:45.928Z,99887.40
2019-02-08T14:42:19.250Z,99882.81
2019-02-08T14:44:50.072Z,99883.67
2019-02-08T14:47:23.031Z,99882.56
2019-02-08T14:49:54.075Z,99885.34
2019-02-08T14:52:25.176Z,99883.92
2019-02-08T14:54:56.025Z,99883.61
2019-02-08T14:57:29.475Z,99877.40
2019-02-08T15:00:02.206Z,99886.78
2019-02-08T15:02:34.204Z,99886.94
2019-02-08T15:05:07.939Z,99884.44
2019-02-08T15:07:40.186Z,99884.25
2019-02-08T15:10:17.367Z,99885.34
2019-02-08T15:12:48.418Z,99883.52
2019-02-08T15:15:19.245Z,99872.92
2019-02-08T15:17:50.348Z,99867.40
2019-02-08T15:20:26.131Z,99870.45
2019-02-08T15:22:58.232Z,99866.41
2019-02-08T15:25:29.467Z,99864.02
2019-02-08T15:28:00.199Z,99866.23
2019-02-08T15:30:32.485Z,99864.16
2019-02-08T15:33:05.593Z,99867.19
2019-02-08T15:35:36.438Z,99862.45
2019-02-08T15:38:07.483Z,99857.06
2019-02-08T15:40:45.513Z,99854.91
2019-02-08T15:43:19.082Z,99855.91
2019-02-08T15:46:10.647Z,99856.67
2019-02-08T15:48:43.313Z,99857.97
2019-02-08T15:51:15.299Z,99857.20
2019-02-08T15:53:46.554Z,99854.95
2019-02-08T15:56:17.581Z,99853.73
2019-02-08T15:58:49.415Z,99855.00
2019-02-08T16:01:21.318Z,99858.66
2019-02-08T16:03:52.485Z,99855.36
2019-02-08T16:06:23.390Z,99854.55
2019-02-08T16:08:54.504Z,99847.77
2019-02-08T16:11:25.362Z,99846.91
2019-02-08T16:13:56.473Z,99846.02
2019-02-08T16:16:27.366Z,99854.07
2019-02-08T16:18:58.196Z,99860.38
2019-02-08T16:21:29.175Z,99861.58
2019-02-08T16:23:59.933Z,99859.77
2019-02-08T16:26:30.433Z,99851.64
2019-02-08T16:29:01.552Z,99860.03
2019-02-08T16:31:32.468Z,99867.17
2019-02-08T16:34:04.793Z,99870.12
2019-02-08T16:36:36.804Z,99876.38
2019-02-08T16:39:10.352Z,99874.53
2019-02-08T16:41:42.789Z,99878.26
2019-02-08T16:44:13.541Z,99873.13
2019-02-08T16:46:44.649Z,99875.52
2019-02-08T16:49:15.625Z,99876.22
2019-02-08T16:51:46.524Z,99874.41
2019-02-08T16:54:17.725Z,99881.88
2019-02-08T16:56:48.952Z,99881.81
2019-02-08T16:59:19.577Z,99885.58
2019-02-08T17:01:50.716Z,99885.42
2019-02-08T17:04:21.623Z,99886.69
2019-02-08T17:06:52.699Z,99888.44
2019-02-08T17:09:25.599Z,99889.27
2019-02-08T17:11:58.675Z,99885.34
2019-02-08T17:14:30.647Z,99883.95
2019-02-08T17:17:01.720Z,99872.59
2019-02-08T17:19:32.737Z,99863.92
2019-02-08T17:22:04.779Z,99865.38
2019-02-08T17:24:36.943Z,99872.44
2019-02-08T17:27:08.774Z,99873.08
2019-02-08T17:29:39.916Z,99879.80
2019-02-08T17:32:10.756Z,99879.09
2019-02-08T17:34:41.774Z,99872.66
2019-02-08T17:37:12.790Z,99867.45
2019-02-08T17:39:43.643Z,99865.64
2019-02-08T17:42:14.552Z,99870.86
2019-02-08T17:44:45.390Z,99870.86
2019-02-08T17:47:16.252Z,99872.58
2019-02-08T17:49:47.391Z,99874.64
2019-02-08T17:52:17.861Z,99872.06
2019-02-08T17:54:49.142Z,99872.06
2019-02-08T17:57:19.999Z,99857.19
2019-02-08T17:59:51.007Z,99854.08
2019-02-08T18:02:21.938Z,99840.26
2019-02-08T18:04:52.909Z,99840.26
2019-02-08T18:07:23.733Z,99847.38
2019-02-08T18:09:55.232Z,99839.80
2019-02-08T18:12:32.313Z,99839.80
2019-02-08T18:14:59.046Z,99833.36
2019-02-08T18:17:30.131Z,99833.36
2019-02-08T18:20:00.959Z,99835.14
2019-02-08T18:22:31.981Z,99836.75
2019-02-08T18:25:03.423Z,99829.33
2019-02-08T18:27:34.006Z,99829.33
2019-02-08T18:30:06.610Z,99829.09
2019-02-08T18:32:37.074Z,99829.09
2019-02-08T18:35:10.113Z,99825.86
2019-02-08T18:37:43.129Z,99825.86
2019-02-08T18:40:16.648Z,99831.20
2019-02-08T18:42:47.386Z,99831.20
2019-02-08T18:45:21.341Z,99826.89
2019-02-08T18:47:53.189Z,99826.89
2019-02-08T18:50:29.574Z,99814.46
2019-02-08T18:53:01.246Z,99804.58
2019-02-08T18:55:32.233Z,99804.58
2019-02-08T18:58:03.275Z,99798.45
2019-02-08T19:00:40.337Z,99798.45
2019-02-08T19:03:12.286Z,99804.55
2019-02-08T19:05:43.133Z,99804.48
2019-02-08T19:08:16.393Z,99803.03
2019-02-08T19:10:47.605Z,99797.28
2019-02-08T19:13:18.350Z,99798.07
2019-02-08T19:15:49.346Z,99801.44
2019-02-08T19:18:20.182Z,99795.28
2019-02-08T19:20:51.291Z,99795.28
2019-02-08T19:23:22.168Z,99796.34
2019-02-08T19:25:53.267Z,99792.75
2019-02-08T19:28:26.554Z,99792.75
2019-02-08T19:30:58.372Z,99798.72
2019-02-08T19:33:29.394Z,99798.72
2019-02-08T19:36:00.344Z,99791.89
2019-02-08T19:38:31.478Z,99793.72
2019-02-08T19:41:02.422Z,99787.61
2019-02-08T19:43:33.475Z,99788.78
2019-02-08T19:46:04.499Z,99786.11
2019-02-08T19:48:37.117Z,99786.77
2019-02-08T19:51:07.589Z,99792.63
2019-02-08T19:53:37.988Z,99792.20
2019-02-08T19:56:10.399Z,99792.05
2019-02-08T19:58:43.491Z,99785.20
2019-02-08T20:01:15.622Z,99781.27
2019-02-08T20:03:47.547Z,99784.67
2019-02-08T20:06:19.590Z,99775.04
2019-02-08T20:08:51.436Z,99777.08
2019-02-08T20:11:22.600Z,99768.91
2019-02-08T20:13:54.461Z,99779.06
2019-02-08T20:16:25.626Z,99775.42
2019-02-08T20:18:58.362Z,99779.86
2019-02-08T20:21:29.134Z,99776.23
2019-02-08T20:23:59.550Z,99778.59
2019-02-08T20:26:30.483Z,99776.39
2019-02-08T20:29:01.617Z,99767.09
2019-02-08T20:31:32.842Z,99766.55
2019-02-08T20:34:03.924Z,99771.77
2019-02-08T20:36:34.323Z,99763.78
2019-02-08T20:39:08.415Z,99762.45
2019-02-08T20:41:40.734Z,99759.95
2019-02-08T20:44:13.697Z,99763.33
2019-02-08T20:46:44.657Z,99763.30
2019-02-08T20:49:15.689Z,99761.28
2019-02-08T20:51:46.736Z,99757.88
2019-02-08T20:54:17.779Z,99747.25
2019-02-08T20:56:49.214Z,99744.59
2019-02-08T20:59:19.878Z,99736.78
2019-02-08T21:01:50.707Z,99734.23
2019-02-08T21:04:21.654Z,99737.33
2019-02-08T21:06:52.770Z,99730.09
2019-02-08T21:09:23.902Z,99735.92
2019-02-08T21:11:54.754Z,99741.65
2019-02-08T21:14:25.772Z,99742.91
2019-02-08T21:16:56.818Z,99741.95
2019-02-08T21:19:27.771Z,99744.59
2019-02-08T21:21:58.994Z,99740.54
2019-02-08T21:24:29.755Z,99740.79
2019-02-08T21:27:02.788Z,99736.41
2019-02-08T21:29:34.801Z,99737.86
2019-02-08T21:32:05.967Z,99731.43
2019-02-08T21:34:36.967Z,99734.03
2019-02-08T21:37:07.811Z,99731.09
2019-02-08T21:39:38.183Z,99724.08
2019-02-08T21:42:09.923Z,99721.03
2019-02-08T21:44:40.987Z,99715.83
2019-02-08T21:47:11.977Z,99713.31
2019-02-08T21:49:43.976Z,99709.13
2019-02-08T21:52:16.863Z,99708.00
2019-02-08T21:54:49.968Z,99704.76
2019-02-08T21:57:22.722Z,99703.02
2019-02-08T21:59:56.232Z,99702.70
2019-02-08T22:02:27.143Z,99698.30
2019-02-08T22:05:01.177Z,99705.37
2019-02-08T22:07:34.979Z,99696.39
2019-02-08T22:10:06.539Z,99692.10
2019-02-08T22:12:36.999Z,99690.78
2019-02-08T22:15:11.290Z,99688.52
2019-02-08T22:17:43.410Z,99685.98
2019-02-08T22:20:16.969Z,99688.44
2019-02-08T22:22:50.044Z,99688.89
2019-02-08T22:25:24.181Z,99689.16
2019-02-08T22:27:57.285Z,99693.07
2019-02-08T22:30:28.135Z,99688.33
2019-02-08T22:32:59.287Z,99686.84
2019-02-08T22:35:31.234Z,99684.47
2019-02-08T22:38:02.155Z,99679.66
2019-02-08T22:40:34.215Z,99675.89
2019-02-08T22:43:06.284Z,99677.38
2019-02-08T22:45:38.891Z,99670.89
2019-02-08T22:48:11.229Z,99665.15
2019-02-08T22:50:42.662Z,99659.03
2019-02-08T22:53:13.289Z,99653.88
2019-02-08T22:55:44.527Z,99651.20
2019-02-08T22:58:15.289Z,99643.71
2019-02-08T23:01:30.675Z,99648.22
2019-02-08T23:04:03.373Z,99641.36
2019-02-08T23:06:33.811Z,99634.10
2019-02-08T23:09:06.155Z,99632.67
2019-02-08T23:11:37.303Z,99630.53
2019-02-08T23:14:09.450Z,99633.93
2019-02-08T23:16:41.201Z,99623.36
2019-02-08T23:19:14.374Z,99622.02
2019-02-08T23:21:45.310Z,99613.55
2019-02-08T23:24:16.513Z,99612.27
2019-02-08T23:26:47.428Z,99605.89
2019-02-08T23:29:19.413Z,99605.80
2019-02-08T23:31:52.433Z,99603.27
2019-02-08T23:34:23.464Z,99600.84
2019-02-08T23:36:54.346Z,99592.13
2019-02-08T23:39:27.441Z,99587.44
2019-02-08T23:41:59.460Z,99591.52
2019-02-08T23:44:31.732Z,99583.06
2019-02-08T23:47:04.150Z,99586.75
2019-02-08T23:49:35.019Z,99584.05
2019-02-08T23:52:06.081Z,99595.73
2019-02-08T23:54:37.051Z,99592.22
2019-02-08T23:57:08.059Z,99577.51
2019-02-08T23:59:39.134Z,99585.81
