createdAt,value
2022-12-14T00:01:48.722Z,66.44
2022-12-14T00:04:18.425Z,66.31
2022-12-14T00:06:47.412Z,66.33
2022-12-14T00:09:17.096Z,66.34
2022-12-14T00:11:45.857Z,66.69
2022-12-14T00:14:14.807Z,66.48
2022-12-14T00:16:43.273Z,66.43
2022-12-14T00:19:13.707Z,66.46
2022-12-14T00:21:42.132Z,66.47
2022-12-14T00:24:12.867Z,66.60
2022-12-14T00:26:41.266Z,66.50
2022-12-14T00:29:10.160Z,66.41
2022-12-14T00:31:38.586Z,66.54
2022-12-14T00:34:07.682Z,66.47
2022-12-14T00:36:37.943Z,66.69
2022-12-14T00:39:06.794Z,66.54
2022-12-14T00:41:35.156Z,66.89
2022-12-14T00:44:04.373Z,66.71
2022-12-14T00:46:32.856Z,66.63
2022-12-14T00:49:01.719Z,66.63
2022-12-14T00:51:30.412Z,66.70
2022-12-14T00:54:00.750Z,66.68
2022-12-14T00:56:29.158Z,66.67
2022-12-14T00:58:58.055Z,66.59
2022-12-14T01:01:30.489Z,66.46
2022-12-14T01:04:17.342Z,66.54
2022-12-14T01:06:47.183Z,66.77
2022-12-14T01:09:17.803Z,66.47
2022-12-14T01:11:46.313Z,66.40
2022-12-14T01:14:18.800Z,66.58
2022-12-14T01:16:47.239Z,66.57
2022-12-14T01:19:17.030Z,66.58
2022-12-14T01:21:45.389Z,66.41
2022-12-14T01:24:14.209Z,66.55
2022-12-14T01:26:43.994Z,66.70
2022-12-14T01:29:13.234Z,66.69
2022-12-14T01:31:41.664Z,66.70
2022-12-14T01:34:11.086Z,66.58
2022-12-14T01:36:40.039Z,66.54
2022-12-14T01:39:13.894Z,66.51
2022-12-14T01:41:45.867Z,66.54
2022-12-14T01:44:52.404Z,66.59
2022-12-14T01:47:26.298Z,66.35
2022-12-14T01:50:01.546Z,66.42
2022-12-14T01:52:36.539Z,66.10
2022-12-14T01:55:09.387Z,66.22
2022-12-14T01:57:43.058Z,66.20
2022-12-14T02:00:14.347Z,66.34
2022-12-14T02:02:47.445Z,66.48
2022-12-14T02:05:17.946Z,66.54
2022-12-14T02:07:49.197Z,66.67
2022-12-14T02:10:19.206Z,66.66
2022-12-14T02:12:56.544Z,66.63
2022-12-14T02:15:26.607Z,66.76
2022-12-14T02:17:55.130Z,66.74
2022-12-14T02:20:24.627Z,66.78
2022-12-14T02:23:29.645Z,66.91
2022-12-14T02:26:25.753Z,66.90
2022-12-14T02:29:30.096Z,66.76
2022-12-14T02:32:06.775Z,66.71
2022-12-14T02:34:49.131Z,66.77
2022-12-14T02:37:24.099Z,66.77
2022-12-14T02:40:01.994Z,66.78
2022-12-14T02:42:42.671Z,66.72
2022-12-14T02:45:18.745Z,66.81
2022-12-14T02:47:55.300Z,66.82
2022-12-14T02:50:28.952Z,66.88
2022-12-14T02:53:05.391Z,66.59
2022-12-14T02:55:39.107Z,66.80
2022-12-14T02:58:13.162Z,66.85
2022-12-14T03:00:44.374Z,66.90
2022-12-14T03:03:13.101Z,66.49
2022-12-14T03:05:42.006Z,66.49
2022-12-14T03:08:14.360Z,66.67
2022-12-14T03:10:49.779Z,66.65
2022-12-14T03:13:23.386Z,66.59
2022-12-14T03:15:59.501Z,66.62
2022-12-14T03:18:35.430Z,66.73
2022-12-14T03:21:08.885Z,66.68
2022-12-14T03:23:41.155Z,66.75
2022-12-14T03:26:15.240Z,66.76
2022-12-14T03:28:48.597Z,67.01
2022-12-14T03:31:23.286Z,66.72
2022-12-14T03:33:54.940Z,66.95
2022-12-14T03:36:28.428Z,66.87
2022-12-14T03:39:02.008Z,67.01
2022-12-14T03:41:39.027Z,67.02
2022-12-14T03:44:17.556Z,66.83
2022-12-14T03:46:57.493Z,66.87
2022-12-14T03:49:39.413Z,66.86
2022-12-14T03:52:13.392Z,66.90
2022-12-14T03:54:51.047Z,66.82
2022-12-14T03:57:31.011Z,66.90
2022-12-14T04:00:04.074Z,66.84
2022-12-14T04:02:51.896Z,66.87
2022-12-14T04:05:26.565Z,66.94
2022-12-14T04:08:05.116Z,66.95
2022-12-14T04:10:58.968Z,67.06
2022-12-14T04:13:52.577Z,67.03
2022-12-14T04:16:44.278Z,66.97
2022-12-14T04:19:19.427Z,66.99
2022-12-14T04:21:53.007Z,66.96
2022-12-14T04:24:46.370Z,66.96
2022-12-14T04:27:20.900Z,67.02
2022-12-14T04:29:59.132Z,67.07
2022-12-14T04:32:33.133Z,67.12
2022-12-14T04:35:08.999Z,66.91
2022-12-14T04:37:40.423Z,66.99
2022-12-14T04:40:12.275Z,67.04
2022-12-14T04:42:48.252Z,67.06
2022-12-14T04:45:22.906Z,67.11
2022-12-14T04:47:59.095Z,66.92
2022-12-14T04:50:32.132Z,66.91
2022-12-14T04:53:06.386Z,66.91
2022-12-14T04:55:40.214Z,66.90
2022-12-14T04:58:14.599Z,66.74
2022-12-14T05:00:56.759Z,66.83
2022-12-14T05:03:30.861Z,66.85
2022-12-14T05:06:10.018Z,66.83
2022-12-14T05:09:03.075Z,66.81
2022-12-14T05:11:54.717Z,67.00
2022-12-14T05:14:32.249Z,66.77
2022-12-14T05:17:08.426Z,66.82
2022-12-14T05:19:38.359Z,66.97
2022-12-14T05:22:10.200Z,67.04
2022-12-14T05:24:38.622Z,66.86
2022-12-14T05:27:07.499Z,66.82
2022-12-14T05:29:35.923Z,66.81
2022-12-14T05:32:05.174Z,66.83
2022-12-14T05:34:34.643Z,66.73
2022-12-14T05:37:03.002Z,66.83
2022-12-14T05:39:33.017Z,66.74
2022-12-14T05:42:01.895Z,66.70
2022-12-14T05:44:30.589Z,66.56
2022-12-14T05:46:59.455Z,66.59
2022-12-14T05:49:27.761Z,66.61
2022-12-14T05:51:56.163Z,66.71
2022-12-14T05:54:24.590Z,66.37
2022-12-14T05:56:55.327Z,66.60
2022-12-14T05:59:24.255Z,66.70
2022-12-14T06:01:53.281Z,66.74
2022-12-14T06:04:22.469Z,66.64
2022-12-14T06:06:50.932Z,66.61
2022-12-14T06:09:20.765Z,66.77
2022-12-14T06:11:50.474Z,66.82
2022-12-14T06:14:21.049Z,66.84
2022-12-14T06:16:49.402Z,66.93
2022-12-14T06:19:18.411Z,66.90
2022-12-14T06:21:47.133Z,67.05
2022-12-14T06:24:15.647Z,66.94
2022-12-14T06:26:44.993Z,66.88
2022-12-14T06:29:16.843Z,66.84
2022-12-14T06:31:49.027Z,67.00
2022-12-14T06:34:18.134Z,67.11
2022-12-14T06:36:48.239Z,67.04
2022-12-14T06:39:17.979Z,67.02
2022-12-14T06:41:51.014Z,66.88
2022-12-14T06:44:20.100Z,66.86
2022-12-14T06:46:50.114Z,66.89
2022-12-14T06:49:19.066Z,66.93
2022-12-14T06:51:47.717Z,66.95
2022-12-14T06:54:17.533Z,67.07
2022-12-14T06:56:48.319Z,67.17
2022-12-14T06:59:17.426Z,66.97
2022-12-14T07:01:50.037Z,67.05
2022-12-14T07:04:21.413Z,67.10
2022-12-14T07:06:50.912Z,67.20
2022-12-14T07:09:19.585Z,67.13
2022-12-14T07:11:50.947Z,67.19
2022-12-14T07:14:19.374Z,67.23
2022-12-14T07:16:49.311Z,67.37
2022-12-14T07:19:20.327Z,67.65
2022-12-14T07:21:48.737Z,67.35
2022-12-14T07:24:17.850Z,66.92
2022-12-14T07:26:46.743Z,67.22
2022-12-14T07:29:16.856Z,67.30
2022-12-14T07:31:49.413Z,67.24
2022-12-14T07:34:20.675Z,67.20
2022-12-14T07:36:51.457Z,67.24
2022-12-14T07:39:20.487Z,67.02
2022-12-14T07:41:50.536Z,67.12
2022-12-14T07:44:23.544Z,67.12
2022-12-14T07:46:52.112Z,67.24
2022-12-14T07:49:22.518Z,67.31
2022-12-14T07:51:52.936Z,67.31
2022-12-14T07:54:22.046Z,67.32
2022-12-14T07:56:50.904Z,67.29
2022-12-14T07:59:19.838Z,67.26
2022-12-14T08:01:48.357Z,67.16
2022-12-14T08:04:20.368Z,67.14
2022-12-14T08:06:50.617Z,66.95
2022-12-14T08:09:20.269Z,66.94
2022-12-14T08:11:48.904Z,66.88
2022-12-14T08:14:19.208Z,66.97
2022-12-14T08:16:50.522Z,66.80
2022-12-14T08:19:20.024Z,66.71
2022-12-14T08:21:50.166Z,66.76
2022-12-14T08:24:18.520Z,66.85
2022-12-14T08:26:49.441Z,66.96
2022-12-14T08:29:19.087Z,66.86
2022-12-14T08:31:48.048Z,66.78
2022-12-14T08:34:21.915Z,67.01
2022-12-14T08:36:52.211Z,66.86
2022-12-14T08:39:21.176Z,66.59
2022-12-14T08:41:49.951Z,66.82
2022-12-14T08:44:18.670Z,66.46
2022-12-14T08:46:47.641Z,66.69
2022-12-14T08:49:16.314Z,66.50
2022-12-14T08:51:45.088Z,66.60
2022-12-14T08:54:15.067Z,66.60
2022-12-14T08:56:44.824Z,66.68
2022-12-14T08:59:30.265Z,66.83
2022-12-14T09:02:02.484Z,66.69
2022-12-14T09:04:30.911Z,66.70
2022-12-14T09:06:59.318Z,66.82
2022-12-14T09:09:29.971Z,66.70
2022-12-14T09:12:03.258Z,66.46
2022-12-14T09:14:32.232Z,66.63
2022-12-14T09:17:01.102Z,66.60
2022-12-14T09:19:30.786Z,66.65
2022-12-14T09:21:59.432Z,66.53
2022-12-14T09:24:29.457Z,66.69
2022-12-14T09:27:01.489Z,66.61
2022-12-14T09:29:31.345Z,66.69
2022-12-14T09:31:59.796Z,66.51
2022-12-14T09:34:29.891Z,66.71
2022-12-14T09:36:59.030Z,66.77
2022-12-14T09:39:29.710Z,66.62
2022-12-14T09:42:10.094Z,66.54
2022-12-14T09:44:47.827Z,66.85
2022-12-14T09:47:20.214Z,66.78
2022-12-14T09:49:52.637Z,66.90
2022-12-14T09:52:24.859Z,66.82
2022-12-14T09:54:56.327Z,66.92
2022-12-14T09:57:30.044Z,66.96
2022-12-14T09:59:58.743Z,67.17
2022-12-14T10:02:38.483Z,67.12
2022-12-14T10:05:24.815Z,67.17
2022-12-14T10:08:02.852Z,67.24
2022-12-14T10:10:40.201Z,67.24
2022-12-14T10:13:21.141Z,67.27
2022-12-14T10:15:59.451Z,67.37
2022-12-14T10:18:59.505Z,67.52
2022-12-14T10:21:39.403Z,67.36
2022-12-14T10:24:14.701Z,67.35
2022-12-14T10:26:48.091Z,67.42
2022-12-14T10:29:23.206Z,67.54
2022-12-14T10:32:00.666Z,67.71
2022-12-14T10:34:31.294Z,67.83
2022-12-14T10:37:13.626Z,67.95
2022-12-14T10:39:54.925Z,68.05
2022-12-14T10:42:32.544Z,68.25
2022-12-14T10:48:23.696Z,68.43
2022-12-14T10:50:58.217Z,68.28
2022-12-14T10:53:35.808Z,68.25
2022-12-14T10:56:15.451Z,68.35
2022-12-14T10:58:46.256Z,68.24
2022-12-14T11:01:16.044Z,68.54
2022-12-14T11:03:49.711Z,68.24
2022-12-14T11:06:21.116Z,68.20
2022-12-14T11:08:51.139Z,68.17
2022-12-14T11:11:22.929Z,68.45
2022-12-14T11:13:55.280Z,68.29
2022-12-14T11:16:36.745Z,68.19
2022-12-14T11:19:06.927Z,68.32
2022-12-14T11:21:38.515Z,68.08
2022-12-14T11:24:08.907Z,68.21
2022-12-14T11:26:41.684Z,68.28
2022-12-14T11:29:22.158Z,68.20
2022-12-14T11:31:52.754Z,68.36
2022-12-14T11:34:27.052Z,68.82
2022-12-14T11:36:55.508Z,68.66
2022-12-14T11:39:26.042Z,68.89
2022-12-14T11:42:02.769Z,68.91
2022-12-14T11:44:36.460Z,68.90
2022-12-14T11:47:08.665Z,69.11
2022-12-14T11:49:45.097Z,69.15
2022-12-14T11:52:17.623Z,69.22
2022-12-14T11:54:50.149Z,69.34
2022-12-14T11:57:26.092Z,69.30
2022-12-14T11:59:59.392Z,69.43
2022-12-14T12:02:31.253Z,69.37
2022-12-14T12:05:08.866Z,69.61
2022-12-14T12:07:40.500Z,69.73
2022-12-14T12:10:19.853Z,69.46
2022-12-14T12:12:54.214Z,69.80
2022-12-14T12:15:36.538Z,69.79
2022-12-14T12:18:09.959Z,69.84
2022-12-14T12:20:42.535Z,69.80
2022-12-14T12:23:15.558Z,70.11
2022-12-14T12:25:46.997Z,70.22
2022-12-14T12:28:20.679Z,70.08
2022-12-14T12:30:55.922Z,70.38
2022-12-14T12:33:32.578Z,70.43
2022-12-14T12:36:04.690Z,71.07
2022-12-14T12:38:51.600Z,71.15
2022-12-14T12:41:30.387Z,70.78
2022-12-14T12:44:03.521Z,70.49
2022-12-14T12:46:53.569Z,70.33
2022-12-14T12:49:27.377Z,70.43
2022-12-14T12:52:00.706Z,70.48
2022-12-14T12:54:36.309Z,70.46
2022-12-14T12:57:07.978Z,70.49
2022-12-14T12:59:41.631Z,70.64
2022-12-14T13:02:23.080Z,70.52
2022-12-14T13:04:53.892Z,70.52
2022-12-14T13:07:31.839Z,70.84
2022-12-14T13:10:06.059Z,71.33
2022-12-14T13:12:39.970Z,71.09
2022-12-14T13:15:19.181Z,71.21
2022-12-14T13:17:53.036Z,71.27
2022-12-14T13:20:25.441Z,71.26
2022-12-14T13:22:55.188Z,71.55
2022-12-14T13:25:28.360Z,71.67
2022-12-14T13:28:22.170Z,71.88
2022-12-14T13:31:03.008Z,71.86
2022-12-14T13:34:08.129Z,71.90
2022-12-14T13:37:11.096Z,72.16
2022-12-14T13:40:19.465Z,72.07
2022-12-14T13:42:59.093Z,72.18
2022-12-14T13:45:31.311Z,72.45
2022-12-14T13:48:00.521Z,72.55
2022-12-14T13:50:36.684Z,72.64
2022-12-14T13:53:14.497Z,72.75
2022-12-14T13:55:49.252Z,72.89
2022-12-14T13:58:21.072Z,72.91
2022-12-14T14:00:59.846Z,73.08
2022-12-14T14:03:53.084Z,73.29
2022-12-14T14:06:38.175Z,73.35
2022-12-14T14:09:59.749Z,73.49
2022-12-14T14:12:46.459Z,73.61
2022-12-14T14:15:29.425Z,73.73
2022-12-14T14:18:08.582Z,73.79
2022-12-14T14:20:42.590Z,73.87
2022-12-14T14:23:33.196Z,74.04
2022-12-14T14:26:19.204Z,74.37
2022-12-14T14:29:05.562Z,74.38
2022-12-14T14:31:52.841Z,74.50
2022-12-14T14:34:25.923Z,74.46
2022-12-14T14:36:55.035Z,74.38
2022-12-14T14:39:56.205Z,74.51
2022-12-14T14:42:28.495Z,74.52
2022-12-14T14:44:59.269Z,74.40
2022-12-14T14:47:32.768Z,74.32
2022-12-14T14:50:04.203Z,74.51
2022-12-14T14:53:01.375Z,74.65
2022-12-14T14:55:54.120Z,74.55
2022-12-14T14:58:28.662Z,74.56
2022-12-14T15:01:03.634Z,74.58
2022-12-14T15:03:46.446Z,74.49
2022-12-14T15:06:17.094Z,74.49
2022-12-14T15:08:50.126Z,74.56
2022-12-14T15:11:22.480Z,74.51
2022-12-14T15:13:55.129Z,74.55
2022-12-14T15:16:29.779Z,74.54
2022-12-14T15:19:21.922Z,74.64
2022-12-14T15:21:53.289Z,74.56
2022-12-14T15:24:23.253Z,74.52
2022-12-14T15:26:53.917Z,74.55
2022-12-14T15:29:27.876Z,74.37
2022-12-14T15:32:00.862Z,74.51
2022-12-14T15:34:29.614Z,74.50
2022-12-14T15:36:58.749Z,74.41
2022-12-14T15:39:40.268Z,74.24
2022-12-14T15:42:15.681Z,74.41
2022-12-14T15:44:51.560Z,74.22
2022-12-14T15:47:26.107Z,74.20
2022-12-14T15:49:59.698Z,74.19
2022-12-14T15:52:31.701Z,74.12
2022-12-14T15:55:01.173Z,74.19
2022-12-14T15:57:31.642Z,73.95
2022-12-14T16:00:00.630Z,73.94
2022-12-14T16:02:32.182Z,74.02
2022-12-14T16:05:03.533Z,73.92
2022-12-14T16:07:39.904Z,73.93
2022-12-14T16:10:20.320Z,73.61
2022-12-14T16:12:53.879Z,73.81
2022-12-14T16:15:24.979Z,73.94
2022-12-14T16:18:01.441Z,73.70
2022-12-14T16:20:34.940Z,73.75
2022-12-14T16:23:07.357Z,73.65
2022-12-14T16:25:36.811Z,73.74
2022-12-14T16:28:23.172Z,73.80
2022-12-14T16:30:57.288Z,73.78
2022-12-14T16:33:26.715Z,74.01
2022-12-14T16:36:07.351Z,74.07
2022-12-14T16:38:42.791Z,73.96
2022-12-14T16:41:11.293Z,74.09
2022-12-14T16:43:42.843Z,74.12
2022-12-14T16:46:17.496Z,73.98
2022-12-14T16:48:50.316Z,73.92
2022-12-14T16:51:58.190Z,73.87
2022-12-14T16:54:27.061Z,73.93
2022-12-14T16:57:01.982Z,73.93
2022-12-14T16:59:41.065Z,73.95
2022-12-14T17:02:28.192Z,73.71
2022-12-14T17:04:58.611Z,73.96
2022-12-14T17:07:30.189Z,73.96
2022-12-14T17:09:59.336Z,73.85
2022-12-14T17:12:27.956Z,73.91
2022-12-14T17:14:57.864Z,73.90
2022-12-14T17:17:32.871Z,73.76
2022-12-14T17:20:02.693Z,73.84
2022-12-14T17:22:34.101Z,73.81
2022-12-14T17:25:03.467Z,73.93
2022-12-14T17:27:32.109Z,73.99
2022-12-14T17:30:02.821Z,74.00
2022-12-14T17:32:31.814Z,74.04
2022-12-14T17:35:01.008Z,73.95
2022-12-14T17:37:34.289Z,74.16
2022-12-14T17:40:07.508Z,74.04
2022-12-14T17:42:38.631Z,74.21
2022-12-14T17:45:21.277Z,74.85
2022-12-14T17:47:50.735Z,75.71
2022-12-14T17:50:20.353Z,75.30
2022-12-14T17:52:50.721Z,74.86
2022-12-14T17:55:21.773Z,74.81
2022-12-14T17:57:50.716Z,75.19
2022-12-14T18:00:40.117Z,76.33
2022-12-14T18:03:10.261Z,76.10
2022-12-14T18:05:44.886Z,75.57
2022-12-14T18:08:15.068Z,75.18
2022-12-14T18:10:44.150Z,74.82
2022-12-14T18:13:13.427Z,74.86
2022-12-14T18:15:50.192Z,75.02
2022-12-14T18:18:19.695Z,74.97
2022-12-14T18:20:51.407Z,75.32
2022-12-14T18:23:21.006Z,75.32
2022-12-14T18:25:51.694Z,75.11
2022-12-14T18:28:21.681Z,74.96
2022-12-14T18:30:55.547Z,74.85
2022-12-14T18:33:25.357Z,74.77
2022-12-14T18:35:56.678Z,74.67
2022-12-14T18:38:25.513Z,74.74
2022-12-14T18:40:58.579Z,74.72
2022-12-14T18:43:29.417Z,74.77
2022-12-14T18:46:00.419Z,74.80
2022-12-14T18:48:28.868Z,74.70
2022-12-14T18:50:57.421Z,74.84
2022-12-14T18:53:27.222Z,74.63
2022-12-14T18:55:55.940Z,74.56
2022-12-14T18:58:27.332Z,74.73
2022-12-14T19:00:58.116Z,74.57
2022-12-14T19:03:31.641Z,74.74
2022-12-14T19:06:34.859Z,74.53
2022-12-14T19:08:54.630Z,74.60
2022-12-14T19:11:30.394Z,74.56
2022-12-14T19:13:59.312Z,74.46
2022-12-14T19:16:28.313Z,74.54
2022-12-14T19:18:58.661Z,74.46
2022-12-14T19:21:27.928Z,74.62
2022-12-14T19:23:57.330Z,74.76
2022-12-14T19:26:28.042Z,74.62
2022-12-14T19:28:56.797Z,74.47
2022-12-14T19:31:25.308Z,74.44
2022-12-14T19:33:54.697Z,74.79
2022-12-14T19:36:25.159Z,74.67
2022-12-14T19:38:53.992Z,74.62
2022-12-14T19:41:22.386Z,74.59
2022-12-14T19:43:51.013Z,74.66
2022-12-14T19:46:20.241Z,74.68
2022-12-14T19:48:48.659Z,74.57
2022-12-14T19:51:19.350Z,74.67
2022-12-14T19:53:49.328Z,74.49
2022-12-14T19:56:19.529Z,74.61
2022-12-14T19:58:48.698Z,74.64
2022-12-14T20:01:19.096Z,74.91
2022-12-14T20:03:49.475Z,74.44
2022-12-14T20:06:18.325Z,74.46
2022-12-14T20:08:49.391Z,74.33
2022-12-14T20:11:20.629Z,74.41
2022-12-14T20:13:54.901Z,74.32
2022-12-14T20:16:27.734Z,74.74
2022-12-14T20:18:56.237Z,75.26
2022-12-14T20:21:29.184Z,75.14
2022-12-14T20:23:58.478Z,74.75
2022-12-14T20:26:29.561Z,74.74
2022-12-14T20:29:00.941Z,74.36
2022-12-14T20:31:29.765Z,74.33
2022-12-14T20:34:00.101Z,74.37
2022-12-14T20:36:28.972Z,74.27
2022-12-14T20:38:58.359Z,74.26
2022-12-14T20:41:31.653Z,74.24
2022-12-14T20:44:02.045Z,74.09
2022-12-14T20:46:32.557Z,73.89
2022-12-14T20:49:04.382Z,74.15
2022-12-14T20:51:34.740Z,73.99
2022-12-14T20:54:04.055Z,73.82
2022-12-14T20:56:35.374Z,73.98
2022-12-14T20:59:04.363Z,74.14
2022-12-14T21:01:33.287Z,73.90
2022-12-14T21:04:02.425Z,73.94
2022-12-14T21:06:30.815Z,73.84
2022-12-14T21:09:05.504Z,73.90
2022-12-14T21:11:54.461Z,73.87
2022-12-14T21:14:25.953Z,73.74
2022-12-14T21:16:54.916Z,73.71
2022-12-14T21:19:24.603Z,73.89
2022-12-14T21:21:54.162Z,73.84
2022-12-14T21:25:01.138Z,73.75
2022-12-14T21:27:16.973Z,73.71
2022-12-14T21:29:46.487Z,73.80
2022-12-14T21:32:16.056Z,73.71
2022-12-14T21:34:46.092Z,73.66
2022-12-14T21:37:15.318Z,73.86
2022-12-14T21:39:51.869Z,73.52
2022-12-14T21:42:23.578Z,73.75
2022-12-14T21:44:53.452Z,73.59
2022-12-14T21:47:23.553Z,73.77
2022-12-14T21:49:52.647Z,73.82
2022-12-14T21:52:23.189Z,73.71
2022-12-14T21:54:52.189Z,73.75
2022-12-14T21:57:40.057Z,73.61
2022-12-14T22:00:12.648Z,73.62
2022-12-14T22:02:42.666Z,73.65
2022-12-14T22:05:12.044Z,73.53
2022-12-14T22:07:40.735Z,73.56
2022-12-14T22:10:09.827Z,73.42
2022-12-14T22:12:38.192Z,73.67
2022-12-14T22:15:08.523Z,73.62
2022-12-14T22:17:38.494Z,73.61
2022-12-14T22:20:09.053Z,73.52
2022-12-14T22:22:37.526Z,73.29
2022-12-14T22:25:07.403Z,73.62
2022-12-14T22:27:35.807Z,73.61
2022-12-14T22:30:05.665Z,73.57
2022-12-14T22:32:34.085Z,73.56
2022-12-14T22:35:04.897Z,73.65
2022-12-14T22:37:33.393Z,73.61
2022-12-14T22:40:02.555Z,73.61
2022-12-14T22:42:31.125Z,73.70
2022-12-14T22:45:00.316Z,73.61
2022-12-14T22:47:29.638Z,73.50
2022-12-14T22:49:58.704Z,73.50
2022-12-14T22:52:28.424Z,73.60
2022-12-14T22:54:57.219Z,73.63
2022-12-14T22:57:25.792Z,73.47
2022-12-14T22:59:58.722Z,73.67
2022-12-14T23:02:27.509Z,73.38
2022-12-14T23:04:57.007Z,73.55
2022-12-14T23:07:26.045Z,73.54
2022-12-14T23:10:13.710Z,73.38
2022-12-14T23:12:59.825Z,73.52
2022-12-14T23:15:45.881Z,73.50
2022-12-14T23:18:31.917Z,73.65
2022-12-14T23:21:18.154Z,73.62
2022-12-14T23:24:04.627Z,73.45
2022-12-14T23:26:52.722Z,73.38
2022-12-14T23:29:38.706Z,73.37
2022-12-14T23:32:25.052Z,73.49
2022-12-14T23:35:11.259Z,73.43
2022-12-14T23:37:57.707Z,73.38
2022-12-14T23:40:43.822Z,73.35
2022-12-14T23:43:34.656Z,73.37
2022-12-14T23:46:22.528Z,73.46
2022-12-14T23:49:13.732Z,73.55
2022-12-14T23:52:02.518Z,73.38
2022-12-14T23:54:49.325Z,73.41
2022-12-14T23:57:35.863Z,73.42
