createdAt,value
2022-09-20T00:00:11.690Z,99.90
2022-09-20T00:01:16.505Z,99.90
2022-09-20T00:02:18.079Z,99.90
2022-09-20T00:03:19.471Z,99.90
2022-09-20T00:04:20.866Z,99.90
2022-09-20T00:05:22.352Z,99.90
2022-09-20T00:06:29.771Z,99.90
2022-09-20T00:07:31.477Z,99.90
2022-09-20T00:08:33.050Z,99.90
2022-09-20T00:09:34.730Z,99.90
2022-09-20T00:10:39.492Z,99.90
2022-09-20T00:11:40.880Z,99.90
2022-09-20T00:12:42.250Z,99.90
2022-09-20T00:13:45.651Z,99.90
2022-09-20T00:14:47.095Z,99.90
2022-09-20T00:15:48.561Z,99.90
2022-09-20T00:16:50.073Z,99.90
2022-09-20T00:17:51.539Z,99.90
2022-09-20T00:18:55.223Z,99.90
2022-09-20T00:19:56.941Z,99.90
2022-09-20T00:20:58.605Z,99.90
2022-09-20T00:22:00.218Z,99.90
2022-09-20T00:23:02.044Z,99.90
2022-09-20T00:24:04.256Z,99.90
2022-09-20T00:25:06.251Z,99.90
2022-09-20T00:26:07.685Z,99.90
2022-09-20T00:27:09.078Z,99.90
2022-09-20T00:28:11.168Z,99.90
2022-09-20T00:29:13.763Z,99.90
2022-09-20T00:30:15.899Z,99.90
2022-09-20T00:31:18.069Z,99.90
2022-09-20T00:32:19.745Z,99.90
2022-09-20T00:33:22.903Z,99.90
2022-09-20T00:34:43.064Z,99.90
2022-09-20T00:35:45.753Z,99.90
2022-09-20T00:36:47.267Z,99.90
2022-09-20T00:37:48.660Z,99.90
2022-09-20T00:38:55.910Z,99.90
2022-09-20T00:39:57.580Z,99.90
2022-09-20T00:40:58.994Z,99.90
2022-09-20T00:42:00.495Z,99.90
2022-09-20T00:43:01.888Z,99.90
2022-09-20T00:44:23.333Z,99.90
2022-09-20T00:45:27.005Z,99.90
2022-09-20T00:46:38.051Z,99.90
2022-09-20T00:48:09.682Z,99.90
2022-09-20T00:49:16.224Z,99.90
2022-09-20T00:50:39.321Z,99.90
2022-09-20T00:51:45.280Z,99.90
2022-09-20T00:52:49.832Z,99.90
2022-09-20T00:53:52.795Z,99.90
2022-09-20T00:54:54.818Z,99.90
2022-09-20T00:56:08.764Z,99.90
2022-09-20T00:57:10.852Z,99.90
2022-09-20T00:58:13.451Z,99.90
2022-09-20T00:59:25.467Z,99.90
2022-09-20T01:00:27.569Z,99.90
2022-09-20T01:01:29.266Z,99.90
2022-09-20T01:02:33.375Z,99.90
2022-09-20T01:03:38.089Z,99.90
2022-09-20T01:04:43.023Z,99.90
2022-09-20T01:05:45.212Z,99.90
2022-09-20T01:06:47.819Z,99.90
2022-09-20T01:07:51.161Z,99.90
2022-09-20T01:08:55.148Z,99.90
2022-09-20T01:09:56.601Z,99.90
2022-09-20T01:10:58.280Z,99.90
2022-09-20T01:12:03.844Z,99.90
2022-09-20T01:13:05.838Z,99.90
2022-09-20T01:14:07.656Z,99.90
2022-09-20T01:15:10.379Z,99.90
2022-09-20T01:16:15.531Z,99.90
2022-09-20T01:17:19.351Z,99.90
2022-09-20T01:18:22.161Z,99.90
2022-09-20T01:19:32.578Z,99.90
2022-09-20T01:20:38.859Z,99.90
2022-09-20T01:21:40.675Z,99.90
2022-09-20T01:23:22.731Z,99.90
2022-09-20T01:24:40.727Z,99.90
2022-09-20T01:26:11.751Z,99.90
2022-09-20T01:27:26.706Z,99.90
2022-09-20T01:28:30.159Z,99.90
2022-09-20T01:29:50.384Z,99.90
2022-09-20T01:30:58.027Z,99.90
2022-09-20T01:32:03.376Z,99.90
2022-09-20T01:33:14.110Z,99.90
2022-09-20T01:34:21.281Z,99.90
2022-09-20T01:35:41.407Z,99.90
2022-09-20T01:37:00.164Z,99.90
2022-09-20T01:38:27.656Z,99.90
2022-09-20T01:39:34.820Z,99.90
2022-09-20T01:40:48.181Z,99.90
2022-09-20T01:41:58.964Z,99.90
2022-09-20T01:43:20.635Z,99.90
2022-09-20T01:44:46.226Z,99.90
2022-09-20T01:45:49.936Z,99.90
2022-09-20T01:47:16.147Z,99.90
2022-09-20T01:48:37.568Z,99.90
2022-09-20T01:49:52.086Z,99.90
2022-09-20T01:51:24.863Z,99.90
2022-09-20T01:52:59.580Z,99.90
2022-09-20T01:54:27.824Z,99.90
2022-09-20T01:55:59.661Z,99.90
2022-09-20T01:57:36.938Z,99.90
2022-09-20T01:59:19.826Z,99.90
2022-09-20T02:00:58.090Z,99.90
2022-09-20T02:02:08.206Z,99.90
2022-09-20T02:03:47.314Z,99.90
2022-09-20T02:05:10.343Z,99.90
2022-09-20T02:06:37.447Z,99.90
2022-09-20T02:08:18.492Z,99.90
2022-09-20T02:09:48.985Z,99.90
2022-09-20T02:11:11.109Z,99.90
2022-09-20T02:12:33.551Z,99.90
2022-09-20T02:13:40.797Z,99.90
2022-09-20T02:14:57.001Z,99.90
2022-09-20T02:16:42.287Z,99.90
2022-09-20T02:17:55.718Z,99.90
2022-09-20T02:19:21.689Z,99.90
2022-09-20T02:20:33.747Z,99.90
2022-09-20T02:21:52.834Z,99.90
2022-09-20T02:23:09.362Z,99.90
2022-09-20T02:24:36.083Z,99.90
2022-09-20T02:25:46.521Z,99.90
2022-09-20T02:27:08.778Z,99.90
2022-09-20T02:28:31.921Z,99.90
2022-09-20T02:29:43.650Z,99.90
2022-09-20T02:30:59.984Z,99.90
2022-09-20T02:32:16.269Z,99.90
2022-09-20T02:33:20.472Z,99.90
2022-09-20T02:34:34.412Z,99.90
2022-09-20T02:35:38.539Z,99.90
2022-09-20T02:36:48.908Z,99.90
2022-09-20T02:37:58.956Z,99.90
2022-09-20T02:39:15.504Z,99.90
2022-09-20T02:40:25.535Z,99.90
2022-09-20T02:41:42.305Z,99.90
2022-09-20T02:43:21.789Z,99.90
2022-09-20T02:44:34.417Z,99.90
2022-09-20T02:45:47.961Z,99.90
2022-09-20T02:47:21.499Z,99.90
2022-09-20T02:48:34.220Z,99.90
2022-09-20T02:49:48.161Z,99.90
2022-09-20T02:51:17.405Z,99.90
2022-09-20T02:52:49.379Z,99.90
2022-09-20T02:54:24.749Z,99.90
2022-09-20T02:55:58.234Z,99.90
2022-09-20T02:57:18.644Z,99.90
2022-09-20T02:58:44.377Z,99.90
2022-09-20T02:59:48.746Z,99.90
2022-09-20T03:01:02.924Z,99.90
2022-09-20T03:02:14.083Z,99.90
2022-09-20T03:03:50.977Z,99.90
2022-09-20T03:05:17.081Z,99.90
2022-09-20T03:06:44.146Z,99.90
2022-09-20T03:08:12.711Z,99.90
2022-09-20T03:09:38.482Z,99.90
2022-09-20T03:10:45.032Z,99.90
2022-09-20T03:12:24.898Z,99.90
2022-09-20T03:13:38.779Z,99.90
2022-09-20T03:15:08.139Z,99.90
2022-09-20T03:16:31.755Z,99.90
2022-09-20T03:17:51.958Z,99.90
2022-09-20T03:19:36.862Z,99.90
2022-09-20T03:20:40.986Z,99.90
2022-09-20T03:22:08.539Z,99.90
2022-09-20T03:23:30.942Z,99.90
2022-09-20T03:24:50.211Z,99.90
2022-09-20T03:26:09.042Z,99.90
2022-09-20T03:27:26.094Z,99.90
2022-09-20T03:28:48.837Z,99.90
2022-09-20T03:30:06.289Z,99.90
2022-09-20T03:31:23.181Z,99.90
2022-09-20T03:33:02.382Z,99.90
2022-09-20T03:34:12.616Z,99.90
2022-09-20T03:35:35.497Z,99.90
2022-09-20T03:36:54.244Z,99.90
2022-09-20T03:38:33.335Z,99.90
2022-09-20T03:40:02.480Z,99.90
2022-09-20T03:41:32.859Z,99.90
2022-09-20T03:42:41.910Z,99.90
2022-09-20T03:43:52.190Z,99.90
2022-09-20T03:45:26.485Z,99.90
2022-09-20T03:46:29.682Z,99.90
2022-09-20T03:47:43.456Z,99.90
2022-09-20T03:48:57.113Z,99.90
2022-09-20T03:50:34.185Z,99.90
2022-09-20T03:51:41.639Z,99.90
2022-09-20T03:53:20.436Z,99.90
2022-09-20T03:54:27.386Z,99.90
2022-09-20T03:55:38.787Z,99.90
2022-09-20T03:56:59.193Z,99.90
2022-09-20T03:58:08.886Z,99.90
2022-09-20T03:59:50.830Z,99.90
2022-09-20T04:01:15.648Z,99.90
2022-09-20T04:02:58.166Z,99.90
2022-09-20T04:04:50.209Z,99.90
2022-09-20T04:06:17.638Z,99.90
2022-09-20T04:07:24.662Z,99.90
2022-09-20T04:08:33.314Z,99.90
2022-09-20T04:09:39.200Z,99.90
2022-09-20T04:11:16.634Z,99.90
2022-09-20T04:12:27.102Z,99.90
2022-09-20T04:13:34.852Z,99.90
2022-09-20T04:15:06.939Z,99.90
2022-09-20T04:16:32.471Z,99.90
2022-09-20T04:17:46.678Z,99.90
2022-09-20T04:19:14.429Z,99.90
2022-09-20T04:20:21.133Z,99.90
2022-09-20T04:21:38.479Z,99.90
2022-09-20T04:22:43.227Z,99.90
2022-09-20T04:24:43.433Z,99.90
2022-09-20T04:25:48.368Z,99.90
2022-09-20T04:27:00.289Z,99.90
2022-09-20T04:28:41.056Z,99.90
2022-09-20T04:30:05.890Z,99.90
2022-09-20T04:31:44.778Z,99.90
2022-09-20T04:33:04.091Z,99.90
2022-09-20T04:34:16.276Z,99.90
2022-09-20T04:36:06.796Z,99.90
2022-09-20T04:37:33.498Z,99.90
2022-09-20T04:38:35.965Z,99.90
2022-09-20T04:39:50.980Z,99.90
2022-09-20T04:41:05.554Z,99.90
2022-09-20T04:42:28.767Z,99.90
2022-09-20T04:43:38.743Z,99.90
2022-09-20T04:44:58.023Z,99.90
2022-09-20T04:46:21.256Z,99.90
2022-09-20T04:47:42.420Z,99.90
2022-09-20T04:49:23.022Z,99.90
2022-09-20T04:50:39.731Z,99.90
2022-09-20T04:51:54.291Z,99.90
2022-09-20T04:53:32.942Z,99.90
2022-09-20T04:54:59.443Z,99.90
2022-09-20T04:56:19.246Z,99.90
2022-09-20T04:58:08.770Z,99.90
2022-09-20T04:59:23.003Z,99.90
2022-09-20T05:00:33.210Z,99.90
2022-09-20T05:01:48.253Z,99.90
2022-09-20T05:03:10.527Z,99.90
2022-09-20T05:04:31.919Z,99.90
2022-09-20T05:05:36.692Z,99.90
2022-09-20T05:07:16.944Z,99.90
2022-09-20T05:08:55.368Z,99.90
2022-09-20T05:10:46.180Z,99.90
2022-09-20T05:12:02.951Z,99.90
2022-09-20T05:13:22.082Z,99.90
2022-09-20T05:14:59.557Z,99.90
2022-09-20T05:16:43.994Z,99.90
2022-09-20T05:18:07.192Z,99.90
2022-09-20T05:19:16.799Z,99.90
2022-09-20T05:21:08.117Z,99.90
2022-09-20T05:22:25.452Z,99.90
2022-09-20T05:23:51.858Z,99.90
2022-09-20T05:25:02.029Z,99.90
2022-09-20T05:26:24.769Z,99.90
2022-09-20T05:27:50.403Z,99.90
2022-09-20T05:29:45.942Z,99.90
2022-09-20T05:30:56.037Z,99.90
2022-09-20T05:32:18.378Z,99.90
2022-09-20T05:33:20.602Z,99.90
2022-09-20T05:34:44.635Z,99.90
2022-09-20T05:36:07.377Z,99.90
2022-09-20T05:37:08.984Z,99.90
2022-09-20T05:38:42.830Z,99.90
2022-09-20T05:40:04.656Z,99.90
2022-09-20T05:41:46.214Z,99.90
2022-09-20T05:43:11.413Z,99.90
2022-09-20T05:44:31.232Z,99.90
2022-09-20T05:45:48.347Z,99.90
2022-09-20T05:47:27.629Z,99.90
2022-09-20T05:48:46.982Z,99.90
2022-09-20T05:50:09.528Z,99.90
2022-09-20T05:51:27.857Z,99.90
2022-09-20T05:52:47.134Z,99.90
2022-09-20T05:54:27.701Z,99.90
2022-09-20T05:55:36.336Z,99.90
2022-09-20T05:56:55.696Z,99.90
2022-09-20T05:58:32.099Z,99.90
2022-09-20T05:59:51.701Z,99.90
2022-09-20T06:01:00.888Z,99.90
2022-09-20T06:02:39.928Z,99.90
2022-09-20T06:03:54.346Z,99.90
2022-09-20T06:05:14.224Z,99.90
2022-09-20T06:06:45.699Z,99.90
2022-09-20T06:07:58.868Z,99.90
2022-09-20T06:09:10.953Z,99.90
2022-09-20T06:10:21.044Z,99.90
2022-09-20T06:11:47.016Z,99.90
2022-09-20T06:13:20.600Z,99.90
2022-09-20T06:14:30.569Z,99.90
2022-09-20T06:16:02.230Z,99.90
2022-09-20T06:17:21.536Z,99.90
2022-09-20T06:18:31.528Z,99.90
2022-09-20T06:20:01.607Z,99.90
2022-09-20T06:21:45.765Z,99.90
2022-09-20T06:22:54.401Z,99.90
2022-09-20T06:24:04.785Z,99.90
2022-09-20T06:25:08.977Z,99.90
2022-09-20T06:26:19.954Z,99.90
2022-09-20T06:27:27.094Z,99.90
2022-09-20T06:28:37.009Z,99.90
2022-09-20T06:29:44.000Z,99.90
2022-09-20T06:30:49.392Z,99.90
2022-09-20T06:31:53.537Z,99.90
2022-09-20T06:33:20.402Z,99.90
2022-09-20T06:34:22.687Z,99.90
2022-09-20T06:35:30.918Z,99.90
2022-09-20T06:36:53.183Z,99.90
2022-09-20T06:38:42.307Z,99.90
2022-09-20T06:40:14.714Z,99.90
2022-09-20T06:41:28.581Z,99.90
2022-09-20T06:42:30.881Z,99.90
2022-09-20T06:43:32.249Z,99.90
2022-09-20T06:44:34.060Z,99.90
2022-09-20T06:45:36.039Z,99.90
2022-09-20T06:46:38.590Z,99.90
2022-09-20T06:47:40.494Z,99.90
2022-09-20T06:48:42.165Z,99.90
2022-09-20T06:49:46.756Z,99.90
2022-09-20T06:50:48.364Z,99.90
2022-09-20T06:51:50.765Z,99.90
2022-09-20T06:52:53.601Z,99.90
2022-09-20T06:53:57.340Z,99.90
2022-09-20T06:54:58.817Z,99.90
2022-09-20T06:56:01.043Z,99.90
2022-09-20T06:57:05.975Z,99.90
2022-09-20T06:58:08.886Z,99.90
2022-09-20T06:59:12.830Z,99.90
2022-09-20T07:00:15.869Z,99.90
2022-09-20T07:01:29.061Z,99.90
2022-09-20T07:02:31.753Z,99.90
2022-09-20T07:03:33.517Z,99.90
2022-09-20T07:04:35.663Z,99.90
2022-09-20T07:05:37.313Z,99.90
2022-09-20T07:06:38.701Z,99.90
2022-09-20T07:07:40.372Z,99.90
2022-09-20T07:08:43.455Z,99.90
2022-09-20T07:09:45.439Z,99.90
2022-09-20T07:10:47.049Z,99.90
2022-09-20T07:11:48.488Z,99.90
2022-09-20T07:12:50.031Z,99.90
2022-09-20T07:13:54.102Z,99.90
2022-09-20T07:14:55.512Z,99.90
2022-09-20T07:16:04.680Z,99.90
2022-09-20T07:17:06.607Z,99.90
2022-09-20T07:18:08.222Z,99.90
2022-09-20T07:19:09.656Z,99.90
2022-09-20T07:20:11.435Z,99.90
2022-09-20T07:21:15.020Z,99.90
2022-09-20T07:22:16.430Z,99.90
2022-09-20T07:23:18.497Z,99.90
2022-09-20T07:24:20.227Z,99.90
2022-09-20T07:25:21.760Z,99.90
2022-09-20T07:26:29.461Z,99.90
2022-09-20T07:27:30.850Z,99.90
2022-09-20T07:28:34.442Z,99.90
2022-09-20T07:29:36.516Z,99.90
2022-09-20T07:30:39.129Z,99.90
2022-09-20T07:31:40.578Z,99.90
2022-09-20T07:32:42.407Z,99.90
2022-09-20T07:33:44.836Z,99.90
2022-09-20T07:34:46.269Z,99.90
2022-09-20T07:35:54.504Z,99.90
2022-09-20T07:36:59.629Z,99.90
2022-09-20T07:38:01.900Z,99.90
2022-09-20T07:39:03.883Z,99.90
2022-09-20T07:40:05.798Z,99.90
2022-09-20T07:41:07.502Z,99.90
2022-09-20T07:42:09.249Z,99.90
2022-09-20T07:43:11.121Z,99.90
2022-09-20T07:44:21.385Z,99.90
2022-09-20T07:45:23.941Z,99.90
2022-09-20T07:46:25.374Z,99.90
2022-09-20T07:47:27.655Z,99.90
2022-09-20T07:48:35.079Z,99.90
2022-09-20T07:49:37.165Z,99.90
2022-09-20T07:50:38.669Z,99.90
2022-09-20T07:51:40.125Z,99.90
2022-09-20T07:52:41.841Z,99.90
2022-09-20T07:53:43.599Z,99.90
2022-09-20T07:54:45.957Z,99.90
2022-09-20T07:56:19.505Z,99.90
2022-09-20T07:57:20.880Z,99.90
2022-09-20T07:58:22.394Z,99.90
2022-09-20T07:59:24.362Z,99.90
2022-09-20T08:00:26.690Z,99.90
2022-09-20T08:01:28.729Z,99.90
2022-09-20T08:02:30.175Z,99.90
2022-09-20T08:03:33.552Z,99.90
2022-09-20T08:04:35.151Z,99.90
2022-09-20T08:05:36.759Z,99.90
2022-09-20T08:06:41.138Z,99.90
2022-09-20T08:07:42.514Z,99.90
2022-09-20T08:08:44.728Z,99.90
2022-09-20T08:09:46.125Z,99.90
2022-09-20T08:10:48.849Z,99.90
2022-09-20T08:11:51.028Z,99.90
2022-09-20T08:14:16.077Z,99.90
2022-09-20T08:15:17.690Z,99.90
2022-09-20T08:16:20.892Z,99.90
2022-09-20T08:17:22.334Z,99.90
2022-09-20T08:18:25.339Z,99.90
2022-09-20T08:19:27.616Z,99.90
2022-09-20T08:20:29.144Z,99.90
2022-09-20T08:21:32.881Z,99.90
2022-09-20T08:22:34.852Z,99.90
2022-09-20T08:23:37.873Z,99.90
2022-09-20T08:24:39.442Z,99.90
2022-09-20T08:25:40.975Z,99.90
2022-09-20T08:26:43.629Z,99.90
2022-09-20T08:27:45.592Z,99.90
2022-09-20T08:28:49.988Z,99.90
2022-09-20T08:29:57.454Z,99.90
2022-09-20T08:31:10.101Z,99.90
2022-09-20T08:32:12.188Z,99.90
2022-09-20T08:33:13.864Z,99.90
2022-09-20T08:34:16.093Z,99.90
2022-09-20T08:35:17.706Z,99.90
2022-09-20T08:36:21.999Z,99.90
2022-09-20T08:37:23.369Z,99.90
2022-09-20T08:39:57.994Z,99.90
2022-09-20T08:41:06.673Z,99.90
2022-09-20T08:42:27.949Z,99.90
2022-09-20T08:43:35.877Z,99.90
2022-09-20T08:44:48.525Z,99.90
2022-09-20T08:45:50.187Z,99.90
2022-09-20T08:47:22.378Z,99.90
2022-09-20T08:48:32.407Z,99.90
2022-09-20T08:49:34.284Z,99.90
2022-09-20T08:50:37.678Z,99.90
2022-09-20T08:51:41.313Z,99.90
2022-09-20T08:52:47.749Z,99.90
2022-09-20T08:53:53.985Z,99.90
2022-09-20T08:54:58.054Z,99.90
2022-09-20T08:56:00.479Z,99.90
2022-09-20T08:57:14.164Z,99.90
2022-09-20T08:58:16.301Z,99.90
2022-09-20T08:59:22.558Z,99.90
2022-09-20T09:00:29.416Z,99.90
2022-09-20T09:01:32.403Z,99.90
2022-09-20T09:02:34.399Z,99.90
2022-09-20T09:03:35.940Z,99.90
2022-09-20T09:04:37.465Z,99.90
2022-09-20T09:05:46.615Z,99.90
2022-09-20T09:06:49.928Z,99.90
2022-09-20T09:07:52.081Z,99.90
2022-09-20T09:08:58.048Z,99.90
2022-09-20T09:10:00.660Z,99.90
2022-09-20T09:11:09.562Z,99.90
2022-09-20T09:12:19.336Z,99.90
2022-09-20T09:13:42.348Z,99.90
2022-09-20T09:14:52.569Z,99.90
2022-09-20T09:16:06.369Z,99.90
2022-09-20T09:17:11.585Z,99.90
2022-09-20T09:18:13.087Z,99.90
2022-09-20T09:19:33.244Z,99.90
2022-09-20T09:20:43.453Z,99.90
2022-09-20T09:21:45.051Z,99.90
2022-09-20T09:22:47.743Z,99.90
2022-09-20T09:24:16.210Z,99.90
2022-09-20T09:25:17.807Z,99.90
2022-09-20T09:26:22.548Z,99.90
2022-09-20T09:27:25.508Z,99.90
2022-09-20T09:28:31.576Z,99.90
2022-09-20T09:29:35.007Z,99.90
2022-09-20T09:30:46.848Z,99.90
2022-09-20T09:31:51.695Z,99.90
2022-09-20T09:33:13.826Z,99.90
2022-09-20T09:34:36.041Z,99.90
2022-09-20T09:35:37.588Z,99.90
2022-09-20T09:36:44.845Z,99.90
2022-09-20T09:38:01.542Z,99.90
2022-09-20T09:39:28.021Z,99.90
2022-09-20T09:40:32.172Z,99.90
2022-09-20T09:41:35.700Z,99.90
2022-09-20T09:42:37.271Z,99.90
2022-09-20T09:43:41.566Z,99.90
2022-09-20T09:44:43.052Z,99.90
2022-09-20T09:45:44.580Z,99.90
2022-09-20T09:46:46.394Z,99.90
2022-09-20T09:47:47.862Z,99.90
2022-09-20T09:49:15.409Z,99.90
2022-09-20T09:50:32.071Z,99.90
2022-09-20T09:51:34.289Z,99.90
2022-09-20T09:52:36.357Z,99.90
2022-09-20T09:53:39.045Z,99.90
2022-09-20T09:55:05.489Z,99.90
2022-09-20T09:56:28.237Z,99.90
2022-09-20T09:57:36.068Z,99.90
2022-09-20T09:59:00.395Z,99.90
2022-09-20T10:00:19.122Z,99.90
2022-09-20T10:01:33.225Z,99.90
2022-09-20T10:02:53.566Z,99.90
2022-09-20T10:04:14.992Z,99.90
2022-09-20T10:05:48.990Z,99.90
2022-09-20T10:06:59.986Z,99.90
2022-09-20T10:08:23.340Z,99.90
2022-09-20T10:09:40.723Z,99.90
2022-09-20T10:11:28.090Z,99.90
2022-09-20T10:12:30.107Z,99.90
2022-09-20T10:13:57.812Z,99.90
2022-09-20T10:15:05.088Z,99.90
2022-09-20T10:16:46.171Z,99.90
2022-09-20T10:18:11.319Z,99.90
2022-09-20T10:19:37.754Z,99.90
2022-09-20T10:20:50.201Z,99.90
2022-09-20T10:22:24.559Z,99.90
2022-09-20T10:23:51.360Z,99.90
2022-09-20T10:24:55.383Z,99.90
2022-09-20T10:26:10.506Z,99.90
2022-09-20T10:27:35.387Z,99.90
2022-09-20T10:29:03.691Z,99.90
2022-09-20T10:30:09.054Z,99.90
2022-09-20T10:31:25.673Z,99.90
2022-09-20T10:32:53.947Z,99.90
2022-09-20T10:34:14.115Z,99.90
2022-09-20T10:35:33.948Z,99.90
2022-09-20T10:36:45.506Z,99.90
2022-09-20T10:38:14.764Z,99.90
2022-09-20T10:39:26.989Z,99.90
2022-09-20T10:41:05.492Z,99.90
2022-09-20T10:42:54.708Z,99.90
2022-09-20T10:44:05.790Z,99.90
2022-09-20T10:46:03.373Z,99.90
2022-09-20T10:46:58.832Z,99.90
2022-09-20T10:48:09.627Z,99.90
2022-09-20T10:49:31.255Z,99.90
2022-09-20T10:50:44.910Z,99.90
2022-09-20T10:52:03.328Z,99.90
2022-09-20T10:53:31.668Z,99.90
2022-09-20T10:54:48.233Z,99.90
2022-09-20T10:56:08.352Z,99.90
2022-09-20T10:57:37.680Z,99.90
2022-09-20T10:59:16.411Z,99.90
2022-09-20T11:00:33.380Z,99.90
2022-09-20T11:01:45.807Z,99.90
2022-09-20T11:03:06.218Z,99.90
2022-09-20T11:04:28.829Z,99.90
2022-09-20T11:05:40.107Z,99.90
2022-09-20T11:06:48.018Z,99.90
2022-09-20T11:07:49.391Z,99.90
2022-09-20T11:08:56.296Z,99.90
2022-09-20T11:10:22.741Z,99.90
2022-09-20T11:11:31.958Z,99.90
2022-09-20T11:13:02.274Z,99.90
2022-09-20T11:14:11.233Z,99.90
2022-09-20T11:15:39.106Z,99.90
2022-09-20T11:16:48.198Z,99.90
2022-09-20T11:18:23.656Z,99.90
2022-09-20T11:19:43.868Z,99.90
2022-09-20T11:20:51.733Z,99.90
2022-09-20T11:22:00.604Z,99.90
2022-09-20T11:23:26.270Z,99.90
2022-09-20T11:24:38.349Z,99.90
2022-09-20T11:25:56.405Z,99.90
2022-09-20T11:27:02.878Z,99.90
2022-09-20T11:28:13.864Z,99.90
2022-09-20T11:29:20.806Z,99.90
2022-09-20T11:30:23.886Z,99.90
2022-09-20T11:31:39.225Z,99.90
2022-09-20T11:32:47.484Z,99.90
2022-09-20T11:33:54.514Z,99.90
2022-09-20T11:35:19.013Z,99.90
2022-09-20T11:36:52.262Z,99.90
2022-09-20T11:38:33.416Z,99.90
2022-09-20T11:40:00.794Z,99.90
2022-09-20T11:41:02.654Z,99.90
2022-09-20T11:42:06.566Z,99.90
2022-09-20T11:43:10.816Z,99.90
2022-09-20T11:44:16.331Z,99.90
2022-09-20T11:45:19.714Z,99.90
2022-09-20T11:46:31.523Z,99.90
2022-09-20T11:47:54.947Z,99.90
2022-09-20T11:49:16.502Z,99.90
2022-09-20T11:50:43.118Z,99.90
2022-09-20T11:52:10.974Z,99.90
2022-09-20T11:53:36.861Z,99.90
2022-09-20T11:55:24.568Z,99.90
2022-09-20T11:56:34.607Z,99.90
2022-09-20T11:57:36.985Z,99.90
2022-09-20T11:58:52.637Z,99.90
2022-09-20T12:00:01.635Z,99.90
2022-09-20T12:01:13.082Z,99.90
2022-09-20T12:02:23.504Z,99.90
2022-09-20T12:03:38.429Z,99.90
2022-09-20T12:04:45.951Z,99.90
2022-09-20T12:05:47.653Z,99.90
2022-09-20T12:07:04.567Z,99.90
2022-09-20T12:08:25.775Z,99.90
2022-09-20T12:09:36.355Z,99.90
2022-09-20T12:10:39.764Z,99.90
2022-09-20T12:11:42.104Z,99.90
2022-09-20T12:12:51.132Z,99.90
2022-09-20T12:13:57.255Z,99.90
2022-09-20T12:15:04.038Z,99.90
2022-09-20T12:16:15.422Z,99.90
2022-09-20T12:17:47.862Z,99.90
2022-09-20T12:18:54.989Z,99.90
2022-09-20T12:19:56.452Z,99.90
2022-09-20T12:21:02.803Z,99.90
2022-09-20T12:22:04.146Z,99.90
2022-09-20T12:23:40.349Z,99.90
2022-09-20T12:24:45.498Z,99.90
2022-09-20T12:26:00.944Z,99.90
2022-09-20T12:27:21.603Z,99.90
2022-09-20T12:28:36.938Z,99.90
2022-09-20T12:29:47.609Z,99.90
2022-09-20T12:31:18.120Z,99.90
2022-09-20T12:32:37.904Z,98.50
2022-09-20T12:34:00.112Z,99.90
2022-09-20T12:35:02.118Z,99.30
2022-09-20T12:36:15.939Z,99.90
2022-09-20T12:37:21.759Z,99.90
2022-09-20T12:38:27.561Z,99.90
2022-09-20T12:39:32.378Z,99.90
2022-09-20T12:40:33.989Z,99.90
2022-09-20T12:42:10.399Z,99.90
2022-09-20T12:43:21.729Z,99.90
2022-09-20T12:44:35.009Z,99.90
2022-09-20T12:45:37.346Z,99.50
2022-09-20T12:46:49.665Z,96.60
2022-09-20T12:47:55.800Z,97.60
2022-09-20T12:49:57.153Z,98.10
2022-09-20T12:51:35.571Z,97.50
2022-09-20T12:52:53.973Z,97.30
2022-09-20T12:54:06.587Z,97.60
2022-09-20T12:55:11.932Z,98.10
2022-09-20T12:56:20.004Z,98.60
2022-09-20T12:57:32.426Z,98.80
2022-09-20T12:58:53.470Z,97.10
2022-09-20T13:00:01.369Z,96.80
2022-09-20T13:01:03.375Z,95.00
2022-09-20T13:02:42.648Z,96.00
2022-09-20T13:03:49.591Z,97.30
2022-09-20T13:04:56.917Z,96.50
2022-09-20T13:06:07.397Z,95.50
2022-09-20T13:07:43.521Z,96.50
2022-09-20T13:09:02.403Z,97.80
2022-09-20T13:10:25.225Z,98.10
2022-09-20T13:11:27.389Z,97.50
2022-09-20T13:12:29.776Z,98.00
2022-09-20T13:13:36.722Z,98.60
2022-09-20T13:14:40.414Z,97.50
2022-09-20T13:15:49.446Z,97.90
2022-09-20T13:17:01.349Z,98.20
2022-09-20T13:18:03.163Z,97.80
2022-09-20T13:19:07.385Z,98.70
2022-09-20T13:20:19.439Z,98.10
2022-09-20T13:21:21.011Z,98.40
2022-09-20T13:22:34.902Z,97.40
2022-09-20T13:23:47.114Z,96.40
2022-09-20T13:24:52.160Z,95.90
2022-09-20T13:25:58.028Z,95.70
2022-09-20T13:27:08.767Z,96.00
2022-09-20T13:28:27.285Z,95.90
2022-09-20T13:29:42.826Z,96.60
2022-09-20T13:30:44.333Z,95.90
2022-09-20T13:31:45.822Z,94.90
2022-09-20T13:32:48.535Z,96.20
2022-09-20T13:33:50.262Z,96.30
2022-09-20T13:35:11.068Z,96.30
2022-09-20T13:36:13.503Z,95.40
2022-09-20T13:37:21.754Z,96.70
2022-09-20T13:38:27.177Z,97.50
2022-09-20T13:39:36.219Z,95.80
2022-09-20T13:40:42.281Z,95.60
2022-09-20T13:41:44.060Z,96.60
2022-09-20T13:42:47.791Z,95.60
2022-09-20T13:43:50.670Z,96.00
2022-09-20T13:44:52.395Z,96.80
2022-09-20T13:46:17.288Z,95.50
2022-09-20T13:47:28.372Z,96.30
2022-09-20T13:48:30.372Z,96.10
2022-09-20T13:49:32.763Z,95.30
2022-09-20T13:50:39.239Z,96.40
2022-09-20T13:51:42.807Z,96.50
2022-09-20T13:52:46.851Z,97.10
2022-09-20T13:53:49.147Z,95.70
2022-09-20T13:54:50.614Z,94.70
2022-09-20T13:55:54.604Z,94.90
2022-09-20T13:57:00.435Z,94.90
2022-09-20T13:58:08.397Z,93.70
2022-09-20T13:59:19.208Z,93.70
2022-09-20T14:00:21.104Z,93.80
2022-09-20T14:01:35.314Z,94.10
2022-09-20T14:02:39.775Z,94.20
2022-09-20T14:03:44.774Z,94.10
2022-09-20T14:04:46.885Z,94.00
2022-09-20T14:05:51.913Z,93.70
2022-09-20T14:06:56.302Z,94.10
2022-09-20T14:08:00.473Z,94.20
2022-09-20T14:09:10.433Z,93.10
2022-09-20T14:10:42.897Z,96.70
2022-09-20T14:11:45.618Z,93.00
2022-09-20T14:12:49.192Z,95.40
2022-09-20T14:13:54.172Z,93.40
2022-09-20T14:14:56.425Z,93.00
2022-09-20T14:15:58.761Z,93.50
2022-09-20T14:17:04.672Z,92.40
2022-09-20T14:18:09.082Z,92.90
2022-09-20T14:19:16.909Z,91.80
2022-09-20T14:20:19.221Z,92.80
2022-09-20T14:21:24.311Z,94.90
2022-09-20T14:22:28.845Z,94.50
2022-09-20T14:23:30.562Z,91.70
2022-09-20T14:25:00.223Z,90.90
2022-09-20T14:26:17.345Z,91.50
2022-09-20T14:27:21.407Z,91.30
2022-09-20T14:28:28.876Z,93.40
2022-09-20T14:29:45.404Z,92.50
2022-09-20T14:30:48.288Z,90.40
2022-09-20T14:31:49.856Z,91.90
2022-09-20T14:32:54.967Z,90.20
2022-09-20T14:34:00.071Z,89.40
2022-09-20T14:35:04.977Z,91.30
2022-09-20T14:36:16.105Z,91.70
2022-09-20T14:37:28.699Z,93.90
2022-09-20T14:38:30.320Z,94.90
2022-09-20T14:39:33.299Z,94.10
2022-09-20T14:40:48.864Z,94.60
2022-09-20T14:41:50.794Z,93.20
2022-09-20T14:42:57.933Z,95.70
2022-09-20T14:44:02.411Z,95.70
2022-09-20T14:45:05.875Z,91.90
2022-09-20T14:46:16.468Z,89.20
2022-09-20T14:47:26.873Z,90.40
2022-09-20T14:48:37.191Z,90.80
2022-09-20T14:49:43.383Z,89.50
2022-09-20T14:50:46.976Z,88.70
2022-09-20T14:51:49.356Z,90.30
2022-09-20T14:53:18.645Z,91.00
2022-09-20T14:54:33.265Z,91.50
2022-09-20T14:55:37.647Z,94.00
2022-09-20T14:56:50.098Z,93.00
2022-09-20T14:57:53.248Z,93.10
2022-09-20T14:59:27.243Z,93.30
2022-09-20T15:00:30.180Z,92.50
2022-09-20T15:01:32.430Z,92.60
2022-09-20T15:02:36.170Z,93.00
2022-09-20T15:03:42.391Z,94.90
2022-09-20T15:04:59.167Z,97.20
2022-09-20T15:06:04.206Z,97.20
2022-09-20T15:07:08.620Z,92.90
2022-09-20T15:08:15.610Z,93.20
2022-09-20T15:09:19.314Z,93.90
2022-09-20T15:10:22.321Z,93.30
2022-09-20T15:11:23.771Z,97.40
2022-09-20T15:12:26.543Z,95.50
2022-09-20T15:13:27.954Z,96.30
2022-09-20T15:14:31.845Z,95.70
2022-09-20T15:15:38.294Z,95.20
2022-09-20T15:16:40.013Z,94.50
2022-09-20T15:17:42.662Z,94.70
2022-09-20T15:18:44.839Z,94.80
2022-09-20T15:19:48.160Z,94.40
2022-09-20T15:20:52.094Z,93.40
2022-09-20T15:21:53.706Z,93.00
2022-09-20T15:22:56.406Z,93.80
2022-09-20T15:23:57.871Z,95.60
2022-09-20T15:24:59.451Z,95.50
2022-09-20T15:26:00.935Z,97.60
2022-09-20T15:27:02.353Z,96.20
2022-09-20T15:28:04.276Z,96.20
2022-09-20T15:29:06.081Z,96.20
2022-09-20T15:30:10.096Z,96.50
2022-09-20T15:31:13.896Z,96.50
2022-09-20T15:32:15.599Z,96.90
2022-09-20T15:33:18.392Z,97.50
2022-09-20T15:34:19.872Z,98.30
2022-09-20T15:35:21.270Z,98.40
2022-09-20T15:36:22.752Z,98.40
2022-09-20T15:37:24.620Z,98.20