createdAt,value
2022-12-27T00:00:53.020Z,38.92
2022-12-27T00:03:57.006Z,46.88
2022-12-27T00:06:59.373Z,37.67
2022-12-27T00:10:02.216Z,35.43
2022-12-27T00:13:04.719Z,32.37
2022-12-27T00:16:10.027Z,38.67
2022-12-27T00:19:12.472Z,42.63
2022-12-27T00:22:14.811Z,37.03
2022-12-27T00:25:16.936Z,37.53
2022-12-27T00:28:19.035Z,35.10
2022-12-27T00:31:22.740Z,36.10
2022-12-27T00:34:24.996Z,39.03
2022-12-27T00:37:27.129Z,37.63
2022-12-27T00:40:29.323Z,40.07
2022-12-27T00:43:31.744Z,32.30
2022-12-27T00:46:34.208Z,44.33
2022-12-27T00:49:42.044Z,85.90
2022-12-27T00:52:44.241Z,131.60
2022-12-27T00:55:47.826Z,133.17
2022-12-27T00:58:54.327Z,165.80
2022-12-27T01:01:56.585Z,204.27
2022-12-27T01:04:59.777Z,136.77
2022-12-27T01:08:02.217Z,154.87
2022-12-27T01:11:05.683Z,150.37
2022-12-27T01:14:08.054Z,231.13
2022-12-27T01:17:10.137Z,334.60
2022-12-27T01:20:12.307Z,313.83
2022-12-27T01:23:14.430Z,159.33
2022-12-27T01:26:25.932Z,194.80
2022-12-27T01:29:28.038Z,174.27
2022-12-27T01:32:32.492Z,150.27
2022-12-27T01:35:34.827Z,164.77
2022-12-27T01:38:37.015Z,135.50
2022-12-27T01:42:03.293Z,144.27
2022-12-27T01:45:20.146Z,103.33
2022-12-27T01:48:25.055Z,100.97
2022-12-27T01:51:29.752Z,88.60
2022-12-27T01:57:34.513Z,168.50
2022-12-27T02:00:36.855Z,140.30
2022-12-27T02:04:10.767Z,118.73
2022-12-27T02:07:13.231Z,90.63
2022-12-27T02:10:16.342Z,53.10
2022-12-27T02:13:21.063Z,68.80
2022-12-27T02:16:23.311Z,93.72
2022-12-27T02:19:33.468Z,134.37
2022-12-27T02:23:36.076Z,146.93
2022-12-27T02:27:07.015Z,137.57
2022-12-27T02:30:13.104Z,192.13
2022-12-27T02:33:21.736Z,74.13
2022-12-27T02:36:29.749Z,144.30
2022-12-27T02:39:36.103Z,73.03
2022-12-27T02:42:59.513Z,121.93
2022-12-27T02:46:30.916Z,156.13
2022-12-27T02:49:56.799Z,97.77
2022-12-27T02:53:11.440Z,163.73
2022-12-27T02:56:41.645Z,96.82
2022-12-27T03:00:29.361Z,97.30
2022-12-27T03:03:44.002Z,128.40
2022-12-27T03:10:28.187Z,76.40
2022-12-27T03:14:09.302Z,214.87
2022-12-27T03:17:32.515Z,69.03
2022-12-27T03:20:55.834Z,138.87
2022-12-27T03:24:21.822Z,54.60
2022-12-27T03:27:30.522Z,65.47
2022-12-27T03:30:51.131Z,43.20
2022-12-27T03:34:04.653Z,38.47
2022-12-27T03:37:50.560Z,51.07
2022-12-27T03:41:23.009Z,48.30
2022-12-27T03:44:27.578Z,57.17
2022-12-27T03:47:43.757Z,124.97
2022-12-27T03:51:05.108Z,45.03
2022-12-27T03:54:13.029Z,37.83
2022-12-27T03:57:19.860Z,44.20
2022-12-27T04:00:23.615Z,33.57
2022-12-27T04:03:25.949Z,44.47
2022-12-27T04:06:28.291Z,45.57
2022-12-27T04:09:49.103Z,34.30
2022-12-27T04:13:09.825Z,31.93
2022-12-27T04:16:30.498Z,49.27
2022-12-27T04:19:51.441Z,73.27
2022-12-27T04:23:12.320Z,71.07
2022-12-27T04:26:33.085Z,64.67
2022-12-27T04:29:53.819Z,68.80
2022-12-27T04:33:14.448Z,95.33
2022-12-27T04:36:16.661Z,103.17
2022-12-27T04:39:19.113Z,108.63
2022-12-27T04:42:39.826Z,70.80
2022-12-27T04:46:00.715Z,32.07
2022-12-27T04:49:21.359Z,138.90
2022-12-27T04:52:43.076Z,54.97
2022-12-27T04:55:45.362Z,95.47
2022-12-27T04:59:05.774Z,77.90
2022-12-27T05:02:08.250Z,57.40
2022-12-27T05:05:11.965Z,71.90
2022-12-27T05:08:34.212Z,59.50
2022-12-27T05:11:55.053Z,44.80
2022-12-27T05:14:57.312Z,58.00
2022-12-27T05:17:59.371Z,99.90
2022-12-27T05:21:06.524Z,77.60
2022-12-27T05:24:26.842Z,63.67
2022-12-27T05:27:30.100Z,80.77
2022-12-27T05:30:37.168Z,146.57
2022-12-27T05:33:39.446Z,103.23
2022-12-27T05:36:42.106Z,115.10
2022-12-27T05:39:44.217Z,121.80
2022-12-27T05:42:46.422Z,112.23
2022-12-27T05:45:48.859Z,120.20
2022-12-27T05:48:51.142Z,137.93
2022-12-27T05:51:55.625Z,144.47
2022-12-27T05:54:57.865Z,138.23
2022-12-27T05:58:02.028Z,159.37
2022-12-27T06:01:09.621Z,300.20
2022-12-27T06:04:12.773Z,308.13
2022-12-27T06:07:16.148Z,261.80
2022-12-27T06:10:18.249Z,314.63
2022-12-27T06:13:20.360Z,336.20
2022-12-27T06:16:22.884Z,292.97
2022-12-27T06:19:25.067Z,193.93
2022-12-27T06:22:27.549Z,112.83
2022-12-27T06:25:30.944Z,86.57
2022-12-27T06:28:33.873Z,47.03
2022-12-27T06:31:39.427Z,124.13
2022-12-27T06:34:41.651Z,59.73
2022-12-27T06:37:44.967Z,37.93
2022-12-27T06:40:50.102Z,51.37
2022-12-27T06:43:57.452Z,49.63
2022-12-27T06:46:59.739Z,48.37
2022-12-27T06:50:03.884Z,47.70
2022-12-27T06:53:06.179Z,52.13
2022-12-27T06:56:19.377Z,54.17
2022-12-27T06:59:21.460Z,45.27
2022-12-27T07:02:27.278Z,57.13
2022-12-27T07:05:29.874Z,52.83
2022-12-27T07:08:32.909Z,63.93
2022-12-27T07:11:38.182Z,46.13
2022-12-27T07:14:40.507Z,39.43
2022-12-27T07:17:43.041Z,46.43
2022-12-27T07:20:45.328Z,85.13
2022-12-27T07:23:48.059Z,41.33
2022-12-27T07:26:50.338Z,59.27
2022-12-27T07:29:53.133Z,77.60
2022-12-27T07:32:55.456Z,48.97
2022-12-27T07:36:02.282Z,46.17
2022-12-27T07:39:05.571Z,75.57
2022-12-27T07:42:08.778Z,108.80
2022-12-27T07:45:11.521Z,154.57
2022-12-27T07:48:16.319Z,88.13
2022-12-27T07:51:18.529Z,102.07
2022-12-27T07:54:21.848Z,84.37
2022-12-27T07:57:24.042Z,94.63
2022-12-27T08:00:28.306Z,69.50
2022-12-27T08:03:33.996Z,69.80
2022-12-27T08:06:36.230Z,153.23
2022-12-27T08:09:41.777Z,186.63
2022-12-27T08:12:44.141Z,149.53
2022-12-27T08:15:53.071Z,115.67
2022-12-27T08:18:56.358Z,75.10
2022-12-27T08:21:58.585Z,109.43
2022-12-27T08:25:00.717Z,136.30
2022-12-27T08:28:04.790Z,79.53
2022-12-27T08:31:08.422Z,54.50
2022-12-27T08:34:11.881Z,49.43
2022-12-27T08:37:14.199Z,48.17
2022-12-27T08:40:16.641Z,32.23
2022-12-27T08:43:21.002Z,39.33
2022-12-27T08:46:23.513Z,38.10
2022-12-27T08:49:25.681Z,49.87
2022-12-27T08:52:28.253Z,50.87
2022-12-27T08:55:30.716Z,47.13
2022-12-27T08:58:33.011Z,35.50
2022-12-27T09:01:35.220Z,35.53
2022-12-27T09:04:37.523Z,40.30
2022-12-27T09:07:40.457Z,41.77
2022-12-27T09:10:42.538Z,33.83
2022-12-27T09:13:45.588Z,32.07
2022-12-27T09:16:47.815Z,33.70
2022-12-27T09:19:50.198Z,32.70
2022-12-27T09:22:55.295Z,34.20
2022-12-27T09:25:57.442Z,33.27
2022-12-27T09:29:00.124Z,25.33
2022-12-27T09:32:02.918Z,22.67
2022-12-27T09:35:06.435Z,24.30
2022-12-27T09:38:08.711Z,27.87
2022-12-27T09:41:37.684Z,25.10
2022-12-27T09:45:00.727Z,23.67
2022-12-27T09:48:13.877Z,28.57
2022-12-27T09:51:29.858Z,37.30
2022-12-27T09:54:50.297Z,36.63
2022-12-27T09:58:03.603Z,46.60
2022-12-27T10:01:34.919Z,43.25
2022-12-27T10:05:18.078Z,44.88
2022-12-27T10:08:14.810Z,46.17
2022-12-27T10:11:39.158Z,42.65
2022-12-27T10:15:05.957Z,44.95
2022-12-27T10:18:28.965Z,43.15
2022-12-27T10:21:36.275Z,38.08
2022-12-27T10:24:50.651Z,45.75
2022-12-27T10:28:00.901Z,37.42
2022-12-27T10:31:05.758Z,38.63
2022-12-27T10:34:12.077Z,39.85
2022-12-27T10:37:16.463Z,49.55
2022-12-27T10:40:27.685Z,36.60
2022-12-27T10:43:38.809Z,41.97
2022-12-27T10:46:44.778Z,37.38
2022-12-27T10:50:07.149Z,35.08
2022-12-27T10:53:30.201Z,35.47
2022-12-27T10:56:39.894Z,30.95
2022-12-27T10:59:42.119Z,29.77
2022-12-27T11:02:59.852Z,34.13
2022-12-27T11:06:24.055Z,36.85
2022-12-27T11:09:49.889Z,34.40
2022-12-27T11:13:05.854Z,32.58
2022-12-27T11:16:29.189Z,42.67
2022-12-27T11:19:31.535Z,32.35
2022-12-27T11:22:33.713Z,40.65
2022-12-27T11:25:45.344Z,36.53
2022-12-27T11:28:54.957Z,41.92
2022-12-27T11:32:06.323Z,39.97
2022-12-27T11:35:20.875Z,32.15
2022-12-27T11:38:31.869Z,43.85
2022-12-27T11:41:43.076Z,35.17
2022-12-27T11:45:11.593Z,44.08
2022-12-27T11:48:33.469Z,39.85
2022-12-27T11:51:57.077Z,34.45
2022-12-27T11:55:43.741Z,41.07
2022-12-27T11:58:59.742Z,28.35
2022-12-27T12:02:21.936Z,29.85
2022-12-27T12:05:53.349Z,27.50
2022-12-27T12:09:20.555Z,30.38
2022-12-27T12:13:01.574Z,29.30
2022-12-27T12:16:39.596Z,26.35
2022-12-27T12:19:52.544Z,23.25
2022-12-27T12:23:00.889Z,25.13
2022-12-27T12:26:12.107Z,20.80
2022-12-27T12:29:19.303Z,28.63
2022-12-27T12:32:36.728Z,23.17
2022-12-27T12:36:01.206Z,31.08
2022-12-27T12:39:21.836Z,40.05
2022-12-27T12:42:48.945Z,33.28
2022-12-27T12:46:22.051Z,31.17
2022-12-27T12:49:48.626Z,44.05
2022-12-27T12:53:19.097Z,32.85
2022-12-27T12:56:59.289Z,40.33
2022-12-27T13:00:16.864Z,39.15
2022-12-27T13:03:38.002Z,41.33
2022-12-27T13:07:05.461Z,30.58
2022-12-27T13:10:21.003Z,36.80
2022-12-27T13:13:42.178Z,29.98
2022-12-27T13:17:04.683Z,32.67
2022-12-27T13:20:22.565Z,46.53
2022-12-27T13:23:49.448Z,30.77
2022-12-27T13:27:09.483Z,33.65
2022-12-27T13:30:21.864Z,42.67
2022-12-27T13:33:51.780Z,43.60
2022-12-27T13:37:18.048Z,45.42
2022-12-27T13:40:23.353Z,46.35
2022-12-27T13:43:41.073Z,51.85
2022-12-27T13:47:24.017Z,35.53
2022-12-27T13:50:41.153Z,39.17
2022-12-27T13:54:02.131Z,40.50
2022-12-27T13:57:47.813Z,45.63
2022-12-27T14:00:56.323Z,58.50
2022-12-27T14:04:16.552Z,40.95
2022-12-27T14:07:28.135Z,44.15
2022-12-27T14:10:44.211Z,45.38
2022-12-27T14:13:47.106Z,49.80
2022-12-27T14:17:17.476Z,45.90
2022-12-27T14:20:34.648Z,42.35
2022-12-27T14:23:42.729Z,42.20
2022-12-27T14:27:22.443Z,37.92
2022-12-27T14:30:27.957Z,34.83
2022-12-27T14:34:01.205Z,40.20
2022-12-27T14:40:48.760Z,36.42
2022-12-27T14:44:18.255Z,37.47
2022-12-27T14:48:09.534Z,35.58
2022-12-27T14:51:59.490Z,45.05
2022-12-27T14:55:16.260Z,33.53
2022-12-27T14:58:49.671Z,34.10
2022-12-27T15:02:33.304Z,41.45
2022-12-27T15:05:57.138Z,37.10
2022-12-27T15:09:14.161Z,37.78
2022-12-27T15:12:19.326Z,29.33
2022-12-27T15:15:53.700Z,37.40
2022-12-27T15:19:16.069Z,38.72
2022-12-27T15:22:38.356Z,35.65
2022-12-27T15:25:43.500Z,31.63
2022-12-27T15:29:14.569Z,37.92
2022-12-27T15:32:16.759Z,31.67
2022-12-27T15:35:58.253Z,32.42
2022-12-27T15:39:00.540Z,32.03
2022-12-27T15:42:36.317Z,26.60
2022-12-27T15:46:28.612Z,44.08
2022-12-27T15:50:08.477Z,40.42
2022-12-27T15:53:22.467Z,37.67
2022-12-27T15:56:33.371Z,27.60
2022-12-27T15:59:51.308Z,36.95
2022-12-27T16:02:57.114Z,37.22
2022-12-27T16:06:01.243Z,31.58
2022-12-27T16:09:25.499Z,42.67
2022-12-27T16:12:39.641Z,34.90
2022-12-27T16:15:48.029Z,39.60
2022-12-27T16:18:50.743Z,34.20
2022-12-27T16:21:52.924Z,38.03
2022-12-27T16:24:56.113Z,40.03
2022-12-27T16:28:16.864Z,34.88
2022-12-27T16:31:24.711Z,37.75
2022-12-27T16:34:31.638Z,42.60
2022-12-27T16:37:45.738Z,47.63
2022-12-27T16:40:52.328Z,42.63
2022-12-27T16:44:00.237Z,29.75
2022-12-27T16:47:26.744Z,32.60
2022-12-27T16:50:40.522Z,33.03
2022-12-27T16:54:04.776Z,34.70
2022-12-27T16:57:41.044Z,33.75
2022-12-27T17:00:45.818Z,32.25
2022-12-27T17:03:49.695Z,31.05
2022-12-27T17:06:57.084Z,34.13
2022-12-27T17:10:25.021Z,39.47
2022-12-27T17:13:51.607Z,47.78
2022-12-27T17:17:09.343Z,41.50
2022-12-27T17:20:18.236Z,52.00
2022-12-27T17:23:24.004Z,39.00
2022-12-27T17:26:44.596Z,44.83
2022-12-27T17:29:55.376Z,47.10
2022-12-27T17:33:10.850Z,38.50
2022-12-27T17:36:33.189Z,43.70
2022-12-27T17:39:58.536Z,44.67
2022-12-27T17:43:38.319Z,39.95
2022-12-27T17:47:13.384Z,36.50
2022-12-27T17:50:25.674Z,48.95
2022-12-27T17:53:49.009Z,40.83
2022-12-27T17:57:19.750Z,52.95
2022-12-27T18:00:29.244Z,48.58
2022-12-27T18:03:45.203Z,48.08
2022-12-27T18:06:56.321Z,41.97
2022-12-27T18:10:04.237Z,44.43
2022-12-27T18:13:08.154Z,40.70
2022-12-27T18:16:19.632Z,41.50
2022-12-27T18:19:22.091Z,44.80
2022-12-27T18:22:24.447Z,49.63
2022-12-27T18:25:27.615Z,43.97
2022-12-27T18:28:34.949Z,46.03
2022-12-27T18:31:48.840Z,48.30
2022-12-27T18:34:59.360Z,50.47
2022-12-27T18:38:06.671Z,45.40
2022-12-27T18:41:20.268Z,44.53
2022-12-27T18:44:31.867Z,40.47
2022-12-27T18:47:45.500Z,38.27
2022-12-27T18:50:53.022Z,37.77
2022-12-27T18:53:55.128Z,38.80
2022-12-27T18:57:00.564Z,32.83
2022-12-27T19:00:26.776Z,29.57
2022-12-27T19:03:33.843Z,38.03
2022-12-27T19:06:38.902Z,39.87
2022-12-27T19:09:49.734Z,42.00
2022-12-27T19:12:52.582Z,42.57
2022-12-27T19:15:57.847Z,42.93
2022-12-27T19:19:10.450Z,39.97
2022-12-27T19:22:34.320Z,42.10
2022-12-27T19:25:39.664Z,45.30
2022-12-27T19:28:57.412Z,41.33
2022-12-27T19:32:10.161Z,50.23
2022-12-27T19:35:14.190Z,36.20
2022-12-27T19:38:23.390Z,36.65
2022-12-27T19:41:26.305Z,47.27
2022-12-27T19:44:28.750Z,28.27
2022-12-27T19:47:32.388Z,35.97
2022-12-27T19:50:35.552Z,26.77
2022-12-27T19:53:39.797Z,36.83
2022-12-27T19:56:41.900Z,37.47
2022-12-27T19:59:44.265Z,34.23
2022-12-27T20:02:46.811Z,38.73
2022-12-27T20:06:11.796Z,36.53
2022-12-27T20:09:17.617Z,31.20
2022-12-27T20:12:20.155Z,26.20
2022-12-27T20:15:22.346Z,23.60
2022-12-27T20:18:25.278Z,26.43
2022-12-27T20:21:28.920Z,26.25
2022-12-27T20:24:33.060Z,28.13
2022-12-27T20:27:35.469Z,25.30
2022-12-27T20:30:39.800Z,44.20
2022-12-27T20:33:42.315Z,35.50
2022-12-27T20:36:44.854Z,35.77
2022-12-27T20:39:46.935Z,27.97
2022-12-27T20:42:49.726Z,29.80
2022-12-27T20:45:52.222Z,28.57
2022-12-27T20:48:55.941Z,29.87
2022-12-27T20:51:57.964Z,27.37
2022-12-27T20:55:00.276Z,61.33
2022-12-27T20:58:02.411Z,39.17
2022-12-27T21:01:12.976Z,24.27
2022-12-27T21:04:15.345Z,36.30
2022-12-27T21:07:17.790Z,28.70
2022-12-27T21:10:20.206Z,27.63
2022-12-27T21:13:23.287Z,30.73
2022-12-27T21:16:27.723Z,29.40
2022-12-27T21:19:30.380Z,28.73
2022-12-27T21:22:32.619Z,34.17
2022-12-27T21:25:37.928Z,33.53
2022-12-27T21:28:40.244Z,35.27
2022-12-27T21:31:44.341Z,31.87
2022-12-27T21:34:46.531Z,36.97
2022-12-27T21:37:48.606Z,40.20
2022-12-27T21:40:58.915Z,24.63
2022-12-27T21:44:01.878Z,29.03
2022-12-27T21:47:04.143Z,24.60
2022-12-27T21:50:06.665Z,26.60
2022-12-27T21:53:09.026Z,20.90
2022-12-27T21:56:13.013Z,22.23
2022-12-27T21:59:15.145Z,20.90
2022-12-27T22:02:18.792Z,29.17
2022-12-27T22:05:21.145Z,21.13
2022-12-27T22:08:23.307Z,28.53
2022-12-27T22:11:32.438Z,23.93
2022-12-27T22:14:37.000Z,25.80
2022-12-27T22:17:39.579Z,23.13
2022-12-27T22:20:46.711Z,41.47
2022-12-27T22:23:51.572Z,37.67
2022-12-27T22:26:55.102Z,22.55
2022-12-27T22:29:58.716Z,31.17
2022-12-27T22:33:00.904Z,21.43
2022-12-27T22:36:08.088Z,22.57
2022-12-27T22:39:10.893Z,25.00
2022-12-27T22:42:13.304Z,41.03
2022-12-27T22:45:18.180Z,25.20
2022-12-27T22:48:20.384Z,28.17
2022-12-27T22:51:25.243Z,22.17
2022-12-27T22:55:05.252Z,24.03
2022-12-27T22:57:51.903Z,23.57
2022-12-27T23:00:54.130Z,28.40
2022-12-27T23:03:57.642Z,21.87
2022-12-27T23:07:02.138Z,25.57
2022-12-27T23:10:04.650Z,26.25
2022-12-27T23:13:06.967Z,28.57
2022-12-27T23:16:09.549Z,29.97
2022-12-27T23:19:13.229Z,26.00
2022-12-27T23:22:15.385Z,30.33
2022-12-27T23:25:17.750Z,31.03
2022-12-27T23:28:20.154Z,27.00
2022-12-27T23:31:23.960Z,29.60
2022-12-27T23:34:29.260Z,27.40
2022-12-27T23:37:31.851Z,25.50
2022-12-27T23:40:34.260Z,26.70
2022-12-27T23:43:55.802Z,36.90
2022-12-27T23:46:58.291Z,29.50
2022-12-27T23:50:00.561Z,33.53
2022-12-27T23:53:02.712Z,37.97
2022-12-27T23:56:07.443Z,36.40
2022-12-27T23:59:09.757Z,33.30
