createdAt,value
2022-09-18T00:01:27.847Z,18.59
2022-09-18T00:03:57.502Z,18.09
2022-09-18T00:06:26.669Z,18.34
2022-09-18T00:08:55.862Z,18.66
2022-09-18T00:11:25.633Z,18.84
2022-09-18T00:13:53.544Z,18.72
2022-09-18T00:16:22.787Z,18.49
2022-09-18T00:18:50.101Z,18.19
2022-09-18T00:21:20.200Z,18.39
2022-09-18T00:23:47.875Z,18.61
2022-09-18T00:26:17.083Z,18.54
2022-09-18T00:28:45.247Z,18.57
2022-09-18T00:31:15.693Z,18.46
2022-09-18T00:33:43.450Z,18.15
2022-09-18T00:36:14.479Z,17.82
2022-09-18T00:38:42.353Z,18.09
2022-09-18T00:41:19.655Z,18.02
2022-09-18T00:43:46.683Z,18.20
2022-09-18T00:46:34.151Z,18.17
2022-09-18T00:49:24.705Z,17.86
2022-09-18T00:51:55.339Z,17.50
2022-09-18T00:54:31.601Z,17.76
2022-09-18T00:57:02.746Z,17.89
2022-09-18T00:59:32.767Z,17.85
2022-09-18T01:02:01.074Z,17.70
2022-09-18T01:04:29.416Z,17.36
2022-09-18T01:07:22.063Z,17.29
2022-09-18T01:10:11.230Z,17.74
2022-09-18T01:12:51.488Z,17.93
2022-09-18T01:15:37.888Z,17.88
2022-09-18T01:18:29.921Z,17.98
2022-09-18T01:21:35.615Z,17.71
2022-09-18T01:24:14.909Z,18.12
2022-09-18T01:26:48.212Z,18.29
2022-09-18T01:29:43.207Z,18.25
2022-09-18T01:32:19.778Z,17.70
2022-09-18T01:35:06.407Z,17.60
2022-09-18T01:37:47.129Z,18.32
2022-09-18T01:40:24.339Z,18.50
2022-09-18T01:42:55.161Z,18.31
2022-09-18T01:45:28.709Z,17.99
2022-09-18T01:47:59.995Z,17.72
2022-09-18T01:50:29.941Z,17.43
2022-09-18T01:53:24.426Z,17.86
2022-09-18T01:56:00.485Z,18.23
2022-09-18T01:58:29.376Z,18.35
2022-09-18T02:01:02.579Z,18.19
2022-09-18T02:03:42.209Z,17.86
2022-09-18T02:06:26.507Z,17.74
2022-09-18T02:08:56.887Z,18.28
2022-09-18T02:11:25.058Z,18.70
2022-09-18T02:14:01.326Z,18.67
2022-09-18T02:16:58.173Z,18.51
2022-09-18T02:19:31.172Z,18.26
2022-09-18T02:22:00.972Z,18.03
2022-09-18T02:24:33.753Z,18.24
2022-09-18T02:27:03.644Z,18.76
2022-09-18T02:29:32.632Z,18.86
2022-09-18T02:32:00.921Z,18.65
2022-09-18T02:34:29.315Z,18.32
2022-09-18T02:37:36.121Z,18.03
2022-09-18T02:40:40.884Z,18.68
2022-09-18T02:43:18.828Z,18.96
2022-09-18T02:46:07.335Z,18.72
2022-09-18T02:48:41.289Z,18.44
2022-09-18T02:51:25.130Z,18.21
2022-09-18T02:54:11.225Z,17.93
2022-09-18T02:56:47.902Z,18.44
2022-09-18T02:59:17.914Z,18.69
2022-09-18T03:01:52.729Z,18.51
2022-09-18T03:04:23.685Z,18.28
2022-09-18T03:07:04.960Z,18.03
2022-09-18T03:09:38.257Z,17.83
2022-09-18T03:12:05.410Z,18.36
2022-09-18T03:14:37.679Z,18.58
2022-09-18T03:17:05.236Z,18.34
2022-09-18T03:19:32.776Z,18.15
2022-09-18T03:22:01.995Z,17.79
2022-09-18T03:24:30.475Z,17.69
2022-09-18T03:26:57.881Z,18.15
2022-09-18T03:29:27.029Z,18.20
2022-09-18T03:31:55.629Z,18.12
2022-09-18T03:34:23.172Z,17.91
2022-09-18T03:36:50.423Z,17.64
2022-09-18T03:39:18.290Z,18.04
2022-09-18T03:41:46.668Z,18.42
2022-09-18T03:44:13.921Z,18.38
2022-09-18T03:46:42.671Z,18.02
2022-09-18T03:49:09.858Z,17.74
2022-09-18T03:51:39.159Z,18.10
2022-09-18T03:54:07.139Z,18.25
2022-09-18T03:56:58.650Z,18.37
2022-09-18T03:59:37.782Z,18.12
2022-09-18T04:02:14.788Z,17.82
2022-09-18T04:05:05.634Z,17.80
2022-09-18T04:07:53.068Z,18.11
2022-09-18T04:10:38.602Z,18.18
2022-09-18T04:13:05.620Z,18.01
2022-09-18T04:15:35.536Z,17.66
2022-09-18T04:18:02.691Z,17.92
2022-09-18T04:20:29.937Z,18.24
2022-09-18T04:23:00.976Z,18.15
2022-09-18T04:25:28.129Z,17.85
2022-09-18T04:27:56.302Z,17.64
2022-09-18T04:30:23.862Z,18.00
2022-09-18T04:32:51.010Z,18.22
2022-09-18T04:35:18.878Z,17.91
2022-09-18T04:37:46.233Z,17.70
2022-09-18T04:40:13.692Z,17.21
2022-09-18T04:42:41.251Z,17.72
2022-09-18T04:45:08.796Z,17.98
2022-09-18T04:47:35.963Z,17.64
2022-09-18T04:50:05.460Z,17.35
2022-09-18T04:52:33.024Z,17.19
2022-09-18T04:55:02.124Z,17.50
2022-09-18T04:57:29.576Z,18.00
2022-09-18T04:59:56.623Z,17.99
2022-09-18T05:02:24.996Z,17.65
2022-09-18T05:04:52.561Z,17.22
2022-09-18T05:07:26.059Z,17.45
2022-09-18T05:09:53.209Z,17.43
2022-09-18T05:12:20.464Z,17.24
2022-09-18T05:14:47.514Z,16.72
2022-09-18T05:17:15.887Z,16.94
2022-09-18T05:19:56.048Z,17.53
2022-09-18T05:22:25.042Z,17.61
2022-09-18T05:24:52.492Z,17.14
2022-09-18T05:27:21.449Z,17.03
2022-09-18T05:29:51.809Z,17.49
2022-09-18T05:32:21.809Z,17.36
2022-09-18T05:34:50.616Z,17.36
2022-09-18T05:37:18.777Z,16.94
2022-09-18T05:39:48.706Z,16.97
2022-09-18T05:42:15.754Z,17.22
2022-09-18T05:44:43.517Z,17.46
2022-09-18T05:47:14.822Z,17.30
2022-09-18T05:49:42.013Z,17.07
2022-09-18T05:52:09.572Z,17.28
2022-09-18T05:54:36.927Z,17.68
2022-09-18T05:57:04.079Z,17.59
2022-09-18T05:59:31.322Z,17.34
2022-09-18T06:02:00.258Z,17.06
2022-09-18T06:04:52.812Z,17.43
2022-09-18T06:07:19.816Z,17.06
2022-09-18T06:09:46.962Z,17.13
2022-09-18T06:12:14.309Z,17.25
2022-09-18T06:14:41.302Z,17.09
2022-09-18T06:17:08.312Z,17.58
2022-09-18T06:19:35.664Z,17.69
2022-09-18T06:22:02.712Z,17.42
2022-09-18T06:24:30.067Z,17.20
2022-09-18T06:27:03.055Z,17.00
2022-09-18T06:29:30.101Z,17.44
2022-09-18T06:32:02.784Z,17.68
2022-09-18T06:34:32.749Z,17.69
2022-09-18T06:37:03.941Z,17.30
2022-09-18T06:39:36.928Z,17.28
2022-09-18T06:42:05.169Z,17.86
2022-09-18T06:44:46.643Z,17.88
2022-09-18T06:47:15.234Z,17.68
2022-09-18T06:49:44.778Z,17.56
2022-09-18T06:52:11.855Z,17.45
2022-09-18T06:54:39.459Z,17.82
2022-09-18T06:57:10.722Z,18.07
2022-09-18T06:59:38.498Z,17.93
2022-09-18T07:02:18.695Z,17.84
2022-09-18T07:04:53.281Z,17.59
2022-09-18T07:07:20.530Z,17.88
2022-09-18T07:09:48.601Z,18.07
2022-09-18T07:12:24.149Z,17.99
2022-09-18T07:14:54.074Z,17.99
2022-09-18T07:17:25.651Z,17.70
2022-09-18T07:19:53.994Z,17.93
2022-09-18T07:22:24.325Z,18.08
2022-09-18T07:24:51.674Z,18.29
2022-09-18T07:27:18.723Z,18.12
2022-09-18T07:29:47.407Z,17.73
2022-09-18T07:32:15.751Z,17.76
2022-09-18T07:34:44.724Z,18.15
2022-09-18T07:37:13.976Z,18.37
2022-09-18T07:39:44.403Z,18.41
2022-09-18T07:42:29.955Z,18.03
2022-09-18T07:44:57.957Z,17.82
2022-09-18T07:47:26.129Z,18.20
2022-09-18T07:49:53.713Z,18.46
2022-09-18T07:52:21.625Z,18.38
2022-09-18T07:54:51.778Z,18.24
2022-09-18T07:57:33.774Z,18.10
2022-09-18T08:00:33.692Z,18.71
2022-09-18T08:03:06.249Z,19.09
2022-09-18T08:05:53.182Z,19.30
2022-09-18T08:08:20.438Z,19.35
2022-09-18T08:11:10.522Z,19.17
2022-09-18T08:13:55.694Z,19.53
2022-09-18T08:16:38.381Z,19.81
2022-09-18T08:19:28.702Z,19.71
2022-09-18T08:22:05.894Z,19.42
2022-09-18T08:24:33.457Z,19.29
2022-09-18T08:27:03.877Z,19.18
2022-09-18T08:29:32.149Z,19.42
2022-09-18T08:32:06.579Z,19.82
2022-09-18T08:34:36.995Z,19.97
2022-09-18T08:37:04.351Z,20.03
2022-09-18T08:39:49.983Z,19.90
2022-09-18T08:42:47.663Z,19.66
2022-09-18T08:45:17.759Z,19.99
2022-09-18T08:47:58.387Z,20.35
2022-09-18T08:50:35.002Z,20.54
2022-09-18T08:53:13.105Z,20.51
2022-09-18T08:56:02.637Z,20.22
2022-09-18T08:59:04.092Z,19.61
2022-09-18T09:02:14.430Z,19.80
2022-09-18T09:04:42.526Z,20.32
2022-09-18T09:07:23.812Z,20.46
2022-09-18T09:09:57.214Z,20.36
2022-09-18T09:12:31.021Z,20.28
2022-09-18T09:15:17.136Z,20.12
2022-09-18T09:18:17.127Z,20.40
2022-09-18T09:20:54.103Z,20.94
2022-09-18T09:23:31.554Z,21.07
2022-09-18T09:26:06.426Z,20.97
2022-09-18T09:29:23.448Z,20.79
2022-09-18T09:32:26.026Z,20.01
2022-09-18T09:35:14.475Z,20.72
2022-09-18T09:38:05.207Z,21.13
2022-09-18T09:40:53.115Z,21.32
2022-09-18T09:43:38.903Z,21.32
2022-09-18T09:46:41.377Z,21.10
2022-09-18T09:49:24.810Z,20.79
2022-09-18T09:52:09.331Z,21.01
2022-09-18T09:54:37.543Z,21.37
2022-09-18T09:57:23.432Z,21.24
2022-09-18T09:59:59.675Z,21.08
2022-09-18T10:03:00.534Z,20.91
2022-09-18T10:05:30.352Z,20.72
2022-09-18T10:08:14.528Z,20.54
2022-09-18T10:10:49.476Z,20.88
2022-09-18T10:13:25.827Z,21.36
2022-09-18T10:16:02.418Z,21.62
2022-09-18T10:18:34.224Z,21.37
2022-09-18T10:21:23.084Z,21.13
2022-09-18T10:23:59.348Z,20.96
2022-09-18T10:26:33.314Z,20.76
2022-09-18T10:29:00.574Z,21.05
2022-09-18T10:31:46.613Z,21.49
2022-09-18T10:34:38.712Z,21.69
2022-09-18T10:37:31.073Z,21.70
2022-09-18T10:40:08.402Z,21.69
2022-09-18T10:42:37.716Z,21.58
2022-09-18T10:45:29.395Z,21.36
2022-09-18T10:48:43.622Z,21.61
2022-09-18T10:51:18.047Z,22.04
2022-09-18T10:54:02.257Z,22.05
2022-09-18T10:56:38.274Z,21.85
2022-09-18T10:59:35.326Z,21.56
2022-09-18T11:02:06.580Z,21.20
2022-09-18T11:04:35.255Z,20.92
2022-09-18T11:07:07.646Z,21.15
2022-09-18T11:09:40.925Z,21.47
2022-09-18T11:12:24.252Z,21.44
2022-09-18T11:15:03.363Z,21.46
2022-09-18T11:17:35.242Z,21.38
2022-09-18T11:20:06.488Z,21.11
2022-09-18T11:22:51.041Z,20.80
2022-09-18T11:25:26.804Z,21.16
2022-09-18T11:28:30.224Z,21.63
2022-09-18T11:31:00.524Z,21.82
2022-09-18T11:33:29.995Z,21.85
2022-09-18T11:36:07.900Z,21.72
2022-09-18T11:38:55.244Z,21.57
2022-09-18T11:41:26.132Z,21.28
2022-09-18T11:44:15.752Z,21.51
2022-09-18T11:47:20.088Z,21.89
2022-09-18T11:50:12.631Z,22.02
2022-09-18T11:52:47.388Z,21.87
2022-09-18T11:55:31.201Z,21.61
2022-09-18T11:58:12.939Z,21.32
2022-09-18T12:01:05.382Z,21.04
2022-09-18T12:03:40.978Z,21.36
2022-09-18T12:06:17.737Z,21.41
2022-09-18T12:08:49.042Z,21.39
2022-09-18T12:11:39.371Z,21.24
2022-09-18T12:14:17.748Z,21.07
2022-09-18T12:17:12.089Z,20.99
2022-09-18T12:19:49.276Z,20.91
2022-09-18T12:22:28.688Z,21.54
2022-09-18T12:24:56.168Z,22.07
2022-09-18T12:28:01.688Z,22.18
2022-09-18T12:30:47.268Z,22.24
2022-09-18T12:33:46.876Z,22.04
2022-09-18T12:36:54.220Z,21.67
2022-09-18T12:39:58.892Z,21.44
2022-09-18T12:43:03.883Z,21.96
2022-09-18T12:45:30.980Z,22.42
2022-09-18T12:48:40.492Z,22.57
2022-09-18T12:51:45.126Z,22.60
2022-09-18T12:54:44.464Z,22.25
2022-09-18T12:57:29.819Z,22.05
2022-09-18T13:00:14.057Z,21.86
2022-09-18T13:02:48.058Z,22.29
2022-09-18T13:05:29.938Z,22.87
2022-09-18T13:08:11.306Z,23.14
2022-09-18T13:10:42.809Z,23.26
2022-09-18T13:13:30.690Z,23.33
2022-09-18T13:16:05.558Z,23.20
2022-09-18T13:18:39.725Z,22.88
2022-09-18T13:21:17.515Z,23.14
2022-09-18T13:23:46.227Z,23.61
2022-09-18T13:26:15.731Z,23.78
2022-09-18T13:28:43.980Z,23.77
2022-09-18T13:31:29.306Z,23.46
2022-09-18T13:34:14.849Z,22.97
2022-09-18T13:36:44.751Z,22.64
2022-09-18T13:39:21.955Z,22.39
2022-09-18T13:41:54.709Z,22.64
2022-09-18T13:44:24.750Z,23.12
2022-09-18T13:46:58.405Z,23.12
2022-09-18T13:49:37.478Z,22.52
2022-09-18T13:52:29.713Z,22.02
2022-09-18T13:55:27.376Z,21.19
2022-09-18T13:58:34.770Z,21.43
2022-09-18T14:01:04.960Z,21.72
2022-09-18T14:03:35.863Z,21.82
2022-09-18T14:06:37.485Z,21.80
2022-09-18T14:09:44.776Z,21.51
2022-09-18T14:12:17.625Z,21.96
2022-09-18T14:15:07.099Z,22.19
2022-09-18T14:17:37.250Z,22.39
2022-09-18T14:20:21.946Z,22.35
2022-09-18T14:22:49.199Z,22.08
2022-09-18T14:25:43.731Z,21.81
2022-09-18T14:28:12.030Z,22.01
2022-09-18T14:30:39.078Z,22.30
2022-09-18T14:33:09.914Z,22.18
2022-09-18T14:35:43.106Z,21.94
2022-09-18T14:38:26.535Z,21.73
2022-09-18T14:41:01.346Z,21.49
2022-09-18T14:43:28.417Z,21.33
2022-09-18T14:45:56.003Z,21.14
2022-09-18T14:48:37.929Z,20.86
2022-09-18T14:51:06.969Z,21.01
2022-09-18T14:53:44.160Z,21.27
2022-09-18T14:56:16.043Z,21.37
2022-09-18T14:58:46.855Z,21.27
2022-09-18T15:01:24.433Z,21.07
2022-09-18T15:03:53.881Z,20.78
2022-09-18T15:06:24.485Z,20.52
2022-09-18T15:08:54.790Z,20.35
2022-09-18T15:11:25.855Z,20.18
2022-09-18T15:13:55.538Z,20.34
2022-09-18T15:16:27.995Z,20.61
2022-09-18T15:18:56.368Z,20.71
2022-09-18T15:21:33.531Z,20.62
2022-09-18T15:24:02.919Z,20.39
2022-09-18T15:26:40.475Z,20.10
2022-09-18T15:29:38.559Z,19.75
2022-09-18T15:32:06.995Z,19.49
2022-09-18T15:34:48.253Z,19.29
2022-09-18T15:37:23.382Z,19.10
2022-09-18T15:40:05.494Z,18.86
2022-09-18T15:42:36.795Z,19.12
2022-09-18T15:45:04.197Z,19.56
2022-09-18T15:47:35.154Z,19.67
2022-09-18T15:50:30.022Z,19.48
2022-09-18T15:53:19.927Z,19.24
2022-09-18T15:55:54.731Z,18.88
2022-09-18T15:58:46.480Z,18.69
2022-09-18T16:01:23.898Z,18.46
2022-09-18T16:04:04.502Z,18.35
2022-09-18T16:06:41.408Z,18.14
2022-09-18T16:09:08.386Z,17.99
2022-09-18T16:11:44.874Z,17.78
2022-09-18T16:14:41.057Z,18.06
2022-09-18T16:17:32.818Z,18.51
2022-09-18T16:20:20.573Z,18.66
2022-09-18T16:22:48.380Z,18.60
2022-09-18T16:25:24.016Z,18.49
2022-09-18T16:27:54.570Z,18.29
2022-09-18T16:30:21.606Z,18.07
2022-09-18T16:32:48.849Z,17.97
2022-09-18T16:35:16.631Z,17.85
2022-09-18T16:37:44.142Z,17.67
2022-09-18T16:40:27.325Z,17.83
2022-09-18T16:42:58.559Z,18.28
2022-09-18T16:45:27.215Z,18.46
2022-09-18T16:48:00.322Z,18.42
2022-09-18T16:50:28.092Z,18.32
2022-09-18T16:52:57.593Z,18.20
2022-09-18T16:55:29.016Z,18.00
2022-09-18T16:57:57.533Z,17.83
2022-09-18T17:00:25.157Z,17.60
2022-09-18T17:02:52.604Z,17.75
2022-09-18T17:05:19.798Z,18.09
2022-09-18T17:07:46.790Z,18.21
2022-09-18T17:10:14.143Z,18.29
2022-09-18T17:12:41.913Z,18.23
2022-09-18T17:15:09.581Z,18.07
2022-09-18T17:17:36.993Z,17.82
2022-09-18T17:20:05.615Z,17.54
2022-09-18T17:22:33.389Z,17.14
2022-09-18T17:25:00.449Z,17.33
2022-09-18T17:27:27.460Z,17.64
2022-09-18T17:29:54.436Z,17.54
2022-09-18T17:32:21.602Z,17.33
2022-09-18T17:34:48.632Z,16.99
2022-09-18T17:37:15.620Z,16.55
2022-09-18T17:39:42.657Z,16.26
2022-09-18T17:42:09.708Z,15.96
2022-09-18T17:44:37.221Z,16.24
2022-09-18T17:47:04.602Z,16.45
2022-09-18T17:49:32.746Z,16.41
2022-09-18T17:52:00.337Z,16.25
2022-09-18T17:54:28.062Z,16.05
2022-09-18T17:56:55.843Z,15.80
2022-09-18T17:59:23.095Z,15.47
2022-09-18T18:01:50.640Z,15.30
2022-09-18T18:04:18.261Z,15.54
2022-09-18T18:06:49.359Z,15.79
2022-09-18T18:09:16.855Z,15.81
2022-09-18T18:11:45.503Z,15.63
2022-09-18T18:14:13.605Z,15.32
2022-09-18T18:16:41.528Z,15.01
2022-09-18T18:19:12.411Z,14.83
2022-09-18T18:21:41.510Z,14.60
2022-09-18T18:24:12.552Z,14.98
2022-09-18T18:26:40.476Z,15.34
2022-09-18T18:29:11.155Z,15.47
2022-09-18T18:31:40.633Z,15.26
2022-09-18T18:34:10.537Z,15.04
2022-09-18T18:36:40.186Z,14.80
2022-09-18T18:39:12.123Z,14.65
2022-09-18T18:41:39.902Z,14.39
2022-09-18T18:44:07.462Z,14.66
2022-09-18T18:46:36.674Z,14.99
2022-09-18T18:49:12.214Z,15.10
2022-09-18T18:51:47.763Z,14.98
2022-09-18T18:54:17.731Z,14.71
2022-09-18T18:56:47.181Z,14.42
2022-09-18T18:59:19.470Z,14.24
2022-09-18T19:01:47.725Z,14.05
2022-09-18T19:04:17.327Z,14.40
2022-09-18T19:06:45.090Z,14.80
2022-09-18T19:09:19.975Z,14.99
2022-09-18T19:11:49.487Z,14.90
2022-09-18T19:14:19.897Z,14.60
2022-09-18T19:16:48.352Z,14.46
2022-09-18T19:19:17.520Z,14.24
2022-09-18T19:21:44.987Z,14.47
2022-09-18T19:24:13.163Z,14.84
2022-09-18T19:26:42.301Z,14.94
2022-09-18T19:29:13.234Z,14.87
2022-09-18T19:31:42.925Z,14.63
2022-09-18T19:34:12.616Z,14.50
2022-09-18T19:36:40.221Z,14.28
2022-09-18T19:39:10.778Z,14.52
2022-09-18T19:42:02.099Z,14.87
2022-09-18T19:44:31.730Z,14.93
2022-09-18T19:47:02.667Z,14.87
2022-09-18T19:49:38.318Z,14.72
2022-09-18T19:52:18.135Z,14.56
2022-09-18T19:54:50.537Z,14.31
2022-09-18T19:57:18.814Z,14.57
2022-09-18T19:59:47.182Z,14.88
2022-09-18T20:02:17.474Z,14.98
2022-09-18T20:04:44.667Z,14.83
2022-09-18T20:07:12.714Z,14.52
2022-09-18T20:09:40.570Z,14.34
2022-09-18T20:12:08.756Z,14.22
2022-09-18T20:14:35.930Z,13.98
2022-09-18T20:17:03.080Z,14.29
2022-09-18T20:19:30.082Z,14.66
2022-09-18T20:21:57.077Z,14.80
2022-09-18T20:24:24.071Z,14.75
2022-09-18T20:26:51.626Z,14.55
2022-09-18T20:29:18.627Z,14.32
2022-09-18T20:31:46.212Z,14.23
2022-09-18T20:34:13.940Z,13.90
2022-09-18T20:36:40.939Z,14.19
2022-09-18T20:39:08.939Z,14.65
2022-09-18T20:41:35.988Z,14.75
2022-09-18T20:44:05.154Z,14.78
2022-09-18T20:46:36.886Z,14.55
2022-09-18T20:49:05.258Z,14.29
2022-09-18T20:51:37.151Z,14.13
2022-09-18T20:54:07.121Z,13.96
2022-09-18T20:56:36.859Z,14.20
2022-09-18T20:59:05.202Z,14.61
2022-09-18T21:01:35.639Z,14.75
2022-09-18T21:04:03.783Z,14.71
2022-09-18T21:06:33.213Z,14.60
2022-09-18T21:09:05.966Z,14.42
2022-09-18T21:11:37.835Z,14.27
2022-09-18T21:14:05.623Z,14.08
2022-09-18T21:16:36.287Z,14.46
2022-09-18T21:19:05.089Z,14.92
2022-09-18T21:21:34.240Z,15.16
2022-09-18T21:24:02.385Z,14.97
2022-09-18T21:26:40.417Z,14.78
2022-09-18T21:29:11.117Z,14.61
2022-09-18T21:31:42.633Z,14.38
2022-09-18T21:34:12.109Z,14.18
2022-09-18T21:36:41.719Z,14.50
2022-09-18T21:39:11.039Z,14.80
2022-09-18T21:41:39.481Z,15.03
2022-09-18T21:44:09.043Z,14.98
2022-09-18T21:46:39.088Z,14.85
2022-09-18T21:49:07.614Z,14.56
2022-09-18T21:51:36.801Z,14.36
2022-09-18T21:54:05.755Z,14.14
2022-09-18T21:56:33.660Z,14.45
2022-09-18T21:59:01.089Z,14.91
2022-09-18T22:01:33.487Z,14.98
2022-09-18T22:04:02.388Z,14.94
2022-09-18T22:06:40.283Z,14.83
2022-09-18T22:09:18.291Z,14.71
2022-09-18T22:11:48.108Z,14.49
2022-09-18T22:14:22.792Z,14.25
2022-09-18T22:16:50.519Z,14.66
2022-09-18T22:19:18.154Z,14.97
2022-09-18T22:21:48.726Z,15.02
2022-09-18T22:24:19.378Z,14.90
2022-09-18T22:26:49.507Z,14.81
2022-09-18T22:29:28.774Z,14.65
2022-09-18T22:31:56.840Z,14.46
2022-09-18T22:34:26.549Z,14.24
2022-09-18T22:36:54.075Z,14.64
2022-09-18T22:39:22.795Z,15.02
2022-09-18T22:41:51.647Z,15.25
2022-09-18T22:44:21.471Z,15.16
2022-09-18T22:46:52.130Z,15.05
2022-09-18T22:49:20.606Z,14.89
2022-09-18T22:51:48.067Z,14.72
2022-09-18T22:54:16.930Z,14.54
2022-09-18T22:56:47.065Z,14.92
2022-09-18T22:59:16.379Z,15.36
2022-09-18T23:01:51.650Z,15.48
2022-09-18T23:04:20.977Z,15.32
2022-09-18T23:06:48.881Z,15.15
2022-09-18T23:09:17.367Z,14.94
2022-09-18T23:11:47.080Z,14.81
2022-09-18T23:14:20.735Z,14.69
2022-09-18T23:16:49.231Z,14.95
2022-09-18T23:19:22.823Z,15.35
2022-09-18T23:21:50.343Z,15.50
2022-09-18T23:24:18.437Z,15.41
2022-09-18T23:26:48.028Z,15.32
2022-09-18T23:29:18.393Z,15.14
2022-09-18T23:31:47.518Z,15.00
2022-09-18T23:34:20.213Z,14.78
2022-09-18T23:36:50.035Z,15.07
2022-09-18T23:39:24.536Z,15.59
2022-09-18T23:41:52.097Z,15.67
2022-09-18T23:44:21.296Z,15.60
2022-09-18T23:46:49.184Z,15.45
2022-09-18T23:49:19.239Z,15.24
2022-09-18T23:51:46.541Z,15.07
2022-09-18T23:54:26.045Z,14.86
2022-09-18T23:56:53.631Z,15.18
2022-09-18T23:59:23.441Z,15.46
