createdAt,value
2023-03-03T00:04:06.319Z,100618.60
2023-03-03T00:09:16.380Z,100610.20
2023-03-03T00:14:36.381Z,100595.20
2023-03-03T00:19:47.510Z,100590.00
2023-03-03T00:24:50.898Z,100588.60
2023-03-03T00:29:58.859Z,100598.40
2023-03-03T00:35:25.024Z,100597.00
2023-03-03T00:40:41.198Z,100594.80
2023-03-03T00:51:35.988Z,100592.80
2023-03-03T00:56:39.121Z,100591.80
2023-03-03T01:01:42.444Z,100586.20
2023-03-03T01:06:49.817Z,100577.80
2023-03-03T01:11:53.312Z,100575.60
2023-03-03T01:16:56.705Z,100560.40
2023-03-03T01:22:05.359Z,100553.40
2023-03-03T01:27:16.362Z,100529.40
2023-03-03T01:32:41.917Z,100521.80
2023-03-03T01:37:47.405Z,100523.20
2023-03-03T01:42:56.572Z,100522.00
2023-03-03T01:48:06.490Z,100509.80
2023-03-03T01:53:30.812Z,100528.40
2023-03-03T01:58:50.182Z,100534.60
2023-03-03T02:03:53.877Z,100528.60
2023-03-03T02:09:10.068Z,100518.00
2023-03-03T02:14:22.212Z,100517.80
2023-03-03T02:20:02.277Z,100505.40
2023-03-03T02:25:15.226Z,100497.20
2023-03-03T02:30:25.309Z,100491.80
2023-03-03T02:35:32.948Z,100493.40
2023-03-03T02:40:47.283Z,100489.80
2023-03-03T02:45:52.734Z,100494.20
2023-03-03T02:51:01.493Z,100490.00
2023-03-03T02:56:05.155Z,100488.20
2023-03-03T03:01:09.181Z,100485.40
2023-03-03T03:06:12.778Z,100490.00
2023-03-03T03:11:18.517Z,100488.60
2023-03-03T03:16:24.883Z,100482.20
2023-03-03T03:21:32.391Z,100472.80
2023-03-03T03:26:47.043Z,100482.20
2023-03-03T03:31:50.360Z,100477.00
2023-03-03T03:36:56.649Z,100478.20
2023-03-03T03:41:59.919Z,100470.40
2023-03-03T03:47:10.675Z,100448.20
2023-03-03T03:52:14.187Z,100456.80
2023-03-03T03:57:20.049Z,100463.40
2023-03-03T04:02:23.575Z,100465.40
2023-03-03T04:07:27.190Z,100474.20
2023-03-03T04:12:40.349Z,100477.00
2023-03-03T04:17:48.842Z,100460.60
2023-03-03T04:22:55.128Z,100455.80
2023-03-03T04:28:01.127Z,100445.60
2023-03-03T04:33:06.588Z,100440.40
2023-03-03T04:38:13.143Z,100432.80
2023-03-03T04:43:18.919Z,100426.20
2023-03-03T04:48:22.510Z,100431.20
2023-03-03T04:53:38.514Z,100431.00
2023-03-03T04:58:46.855Z,100441.80
2023-03-03T05:03:50.356Z,100445.80
2023-03-03T05:08:59.085Z,100462.80
2023-03-03T05:14:04.681Z,100451.40
2023-03-03T05:19:10.343Z,100457.20
2023-03-03T05:24:18.428Z,100457.00
2023-03-03T05:29:21.585Z,100462.20
2023-03-03T05:34:25.380Z,100453.80
2023-03-03T05:39:28.937Z,100458.20
2023-03-03T05:44:34.648Z,100453.20
2023-03-03T05:49:38.051Z,100458.80
2023-03-03T05:54:41.513Z,100474.20
2023-03-03T05:59:45.010Z,100479.20
2023-03-03T06:04:50.391Z,100474.80
2023-03-03T06:09:53.861Z,100476.20
2023-03-03T06:14:57.008Z,100486.20
2023-03-03T06:20:10.424Z,100477.20
2023-03-03T06:25:16.635Z,100474.20
2023-03-03T06:30:20.951Z,100476.20
2023-03-03T06:35:28.090Z,100463.60
2023-03-03T06:40:31.491Z,100464.80
2023-03-03T06:45:37.935Z,100476.40
2023-03-03T06:50:43.458Z,100476.20
2023-03-03T06:55:46.917Z,100475.60
2023-03-03T07:01:02.419Z,100479.40
2023-03-03T07:06:26.498Z,100480.80
2023-03-03T07:11:36.543Z,100484.80
2023-03-03T07:16:39.999Z,100488.40
2023-03-03T07:21:46.115Z,100494.00
2023-03-03T07:26:52.479Z,100495.80
2023-03-03T07:32:02.053Z,100505.00
2023-03-03T07:37:18.489Z,100507.00
2023-03-03T07:42:46.899Z,100524.20
2023-03-03T07:48:01.746Z,100518.60
2023-03-03T07:53:37.235Z,100511.40
2023-03-03T07:58:43.558Z,100511.20
2023-03-03T08:03:49.597Z,100516.20
2023-03-03T08:08:52.829Z,100520.60
2023-03-03T08:13:57.002Z,100517.00
2023-03-03T08:19:33.873Z,100514.00
2023-03-03T08:24:42.864Z,100512.00
2023-03-03T08:29:48.434Z,100503.60
2023-03-03T08:34:55.203Z,100503.60
2023-03-03T08:40:05.056Z,100495.80
2023-03-03T08:45:14.207Z,100489.20
2023-03-03T08:50:27.076Z,100481.60
2023-03-03T08:55:33.274Z,100473.20
2023-03-03T09:00:39.688Z,100477.00
2023-03-03T09:05:46.313Z,100480.20
2023-03-03T09:10:49.740Z,100486.20
2023-03-03T09:15:56.887Z,100482.20
2023-03-03T09:20:59.911Z,100474.20
2023-03-03T09:26:31.214Z,100472.00
2023-03-03T09:32:04.802Z,100468.40
2023-03-03T09:37:40.691Z,100474.40
2023-03-03T09:43:08.014Z,100476.60
2023-03-03T09:48:55.779Z,100476.00
2023-03-03T09:54:26.735Z,100464.60
2023-03-03T09:59:54.618Z,100460.20
2023-03-03T10:05:28.229Z,100463.60
2023-03-03T10:11:02.472Z,100473.40
2023-03-03T10:16:52.856Z,100466.80
2023-03-03T10:22:45.382Z,100464.80
2023-03-03T10:28:16.401Z,100459.20
2023-03-03T10:34:30.898Z,100447.60
2023-03-03T10:40:43.110Z,100449.20
2023-03-03T10:46:30.775Z,100443.00
2023-03-03T10:52:24.667Z,100443.00
2023-03-03T10:57:59.203Z,100435.40
2023-03-03T11:03:43.997Z,100436.60
2023-03-03T11:08:58.968Z,100430.20
2023-03-03T11:15:13.372Z,100425.40
2023-03-03T11:20:50.325Z,100416.60
2023-03-03T11:26:45.054Z,100416.40
2023-03-03T11:32:07.526Z,100415.40
2023-03-03T11:37:28.045Z,100402.60
2023-03-03T11:43:36.621Z,100394.00
2023-03-03T11:49:00.797Z,100393.00
2023-03-03T11:54:24.533Z,100392.80
2023-03-03T12:00:15.650Z,100384.40
2023-03-03T12:06:08.030Z,100379.60
2023-03-03T12:11:35.371Z,100366.60
2023-03-03T12:17:05.741Z,100365.20
2023-03-03T12:23:06.710Z,100363.20
2023-03-03T12:28:25.827Z,100360.00
2023-03-03T12:34:09.825Z,100347.20
2023-03-03T12:39:42.255Z,100341.60
2023-03-03T12:45:38.534Z,100338.60
2023-03-03T12:51:15.240Z,100334.40
2023-03-03T12:56:39.361Z,100335.00
2023-03-03T13:02:51.508Z,100327.00
2023-03-03T13:08:49.700Z,100315.00
2023-03-03T13:14:17.814Z,100308.60
2023-03-03T13:19:42.395Z,100312.40
2023-03-03T13:25:16.726Z,100324.20
2023-03-03T13:31:09.045Z,100318.60
2023-03-03T13:36:25.050Z,100311.60
2023-03-03T13:41:53.260Z,100308.60
2023-03-03T13:47:11.413Z,100304.20
2023-03-03T13:52:48.290Z,100293.80
2023-03-03T13:58:34.149Z,100286.00
2023-03-03T14:04:08.984Z,100288.60
2023-03-03T14:09:54.158Z,100285.00
2023-03-03T14:15:32.665Z,100274.40
2023-03-03T14:21:05.003Z,100269.20
2023-03-03T14:26:15.047Z,100263.00
2023-03-03T14:31:44.961Z,100254.60
2023-03-03T14:36:54.289Z,100247.00
2023-03-03T14:41:59.534Z,100240.20
2023-03-03T14:47:29.891Z,100224.20
2023-03-03T14:52:42.001Z,100224.20
2023-03-03T14:57:48.835Z,100213.40
2023-03-03T15:03:27.669Z,100221.60
2023-03-03T15:08:39.104Z,100228.40
2023-03-03T15:13:42.533Z,100222.80
2023-03-03T15:19:39.823Z,100217.40
2023-03-03T15:25:02.620Z,100216.20
2023-03-03T15:30:58.137Z,100203.80
2023-03-03T15:36:11.514Z,100199.20
2023-03-03T15:42:12.037Z,100194.60
2023-03-03T15:48:08.907Z,100197.60
2023-03-03T15:54:22.836Z,100192.00
2023-03-03T16:00:23.377Z,100194.20
2023-03-03T16:06:43.689Z,100189.00
2023-03-03T16:12:36.640Z,100182.40
2023-03-03T16:18:00.240Z,100182.60
2023-03-03T16:24:00.921Z,100170.00
2023-03-03T16:29:34.584Z,100173.20
2023-03-03T16:35:21.690Z,100168.80
2023-03-03T16:40:50.982Z,100168.20
2023-03-03T16:46:37.391Z,100157.20
2023-03-03T16:52:13.481Z,100166.00
2023-03-03T16:57:46.249Z,100160.00
2023-03-03T17:03:21.613Z,100158.20
2023-03-03T17:09:04.205Z,100146.80
2023-03-03T17:14:18.036Z,100143.00
2023-03-03T17:19:47.283Z,100150.20
2023-03-03T17:25:23.778Z,100145.80
2023-03-03T17:31:02.802Z,100128.60
2023-03-03T17:36:45.437Z,100118.00
2023-03-03T17:42:52.363Z,100114.80
2023-03-03T17:48:49.109Z,100111.00
2023-03-03T17:54:36.531Z,100111.40
2023-03-03T18:00:30.425Z,100109.80
2023-03-03T18:06:07.068Z,100096.20
2023-03-03T18:12:11.760Z,100112.60
2023-03-03T18:17:38.538Z,100111.60
2023-03-03T18:22:51.284Z,100123.60
2023-03-03T18:28:04.046Z,100116.20
2023-03-03T18:33:11.737Z,100113.60
2023-03-03T18:38:19.962Z,100107.80
2023-03-03T18:44:24.402Z,100097.40
2023-03-03T18:49:52.785Z,100096.60
2023-03-03T18:55:19.324Z,100096.00
2023-03-03T19:00:29.441Z,100089.80
2023-03-03T19:05:48.530Z,100092.40
2023-03-03T19:11:43.072Z,100091.20
2023-03-03T19:16:46.230Z,100085.60
2023-03-03T19:22:39.505Z,100074.00
2023-03-03T19:28:03.623Z,100069.20
2023-03-03T19:33:52.900Z,100063.80
2023-03-03T19:39:35.584Z,100058.80
2023-03-03T19:45:40.357Z,100049.00
2023-03-03T19:50:56.837Z,100043.20
2023-03-03T19:56:26.415Z,100050.20
2023-03-03T20:01:53.848Z,100035.80
2023-03-03T20:07:43.057Z,100023.00
2023-03-03T20:13:30.279Z,100013.40
2023-03-03T20:18:42.456Z,100005.60
2023-03-03T20:24:11.308Z,99988.60
2023-03-03T20:29:29.263Z,99990.20
2023-03-03T20:35:06.613Z,99983.60
2023-03-03T20:40:35.906Z,99985.00
2023-03-03T20:46:16.627Z,99966.20
2023-03-03T20:51:52.693Z,99951.80
2023-03-03T20:57:18.561Z,99944.20
2023-03-03T21:03:19.606Z,99930.00
2023-03-03T21:09:04.137Z,99921.80
2023-03-03T21:14:34.585Z,99910.60
2023-03-03T21:19:37.749Z,99910.60
2023-03-03T21:24:55.973Z,99909.60
2023-03-03T21:30:23.756Z,99919.80
2023-03-03T21:35:32.288Z,99919.40
2023-03-03T21:40:38.700Z,99915.40
2023-03-03T21:45:44.727Z,99902.00
2023-03-03T21:50:50.879Z,99891.80
2023-03-03T21:56:16.001Z,99903.20
2023-03-03T22:01:22.301Z,99899.60
2023-03-03T22:06:31.232Z,99890.80
2023-03-03T22:11:39.742Z,99879.80
2023-03-03T22:16:48.646Z,99877.40
2023-03-03T22:21:54.953Z,99866.80
2023-03-03T22:27:03.512Z,99843.80
2023-03-03T22:32:13.171Z,99827.20
2023-03-03T22:37:16.831Z,99798.80
2023-03-03T22:42:31.360Z,99795.40
2023-03-03T22:47:34.933Z,99792.00
2023-03-03T22:52:41.178Z,99788.80
2023-03-03T22:57:44.789Z,99771.00
2023-03-03T23:02:48.191Z,99751.80
2023-03-03T23:07:51.697Z,99745.80
2023-03-03T23:13:00.518Z,99737.20
2023-03-03T23:18:04.138Z,99730.60
2023-03-03T23:23:09.796Z,99733.40
2023-03-03T23:28:35.839Z,99742.00
2023-03-03T23:33:39.285Z,99734.80
2023-03-03T23:38:48.228Z,99727.60
2023-03-03T23:43:51.620Z,99723.20
2023-03-03T23:48:55.114Z,99715.00
2023-03-03T23:53:58.728Z,99709.20
2023-03-03T23:59:08.169Z,99695.60
