createdAt,value
2019-05-10T00:00:56.653Z,8.05
2019-05-10T00:03:43.480Z,8.00
2019-05-10T00:06:30.792Z,9.28
2019-05-10T00:08:58.947Z,8.50
2019-05-10T00:11:48.425Z,6.97
2019-05-10T00:14:32.573Z,9.70
2019-05-10T00:17:03.224Z,12.23
2019-05-10T00:19:32.300Z,9.85
2019-05-10T00:22:01.407Z,9.00
2019-05-10T00:24:30.431Z,8.03
2019-05-10T00:26:59.499Z,6.22
2019-05-10T00:29:28.366Z,7.37
2019-05-10T00:31:57.678Z,8.23
2019-05-10T00:34:26.566Z,10.82
2019-05-10T00:36:55.558Z,5.00
2019-05-10T00:39:24.758Z,4.40
2019-05-10T00:41:53.637Z,4.33
2019-05-10T00:44:22.665Z,5.40
2019-05-10T00:46:51.593Z,4.47
2019-05-10T00:49:20.625Z,4.90
2019-05-10T00:51:49.733Z,6.50
2019-05-10T00:54:18.917Z,3.92
2019-05-10T00:56:47.806Z,4.22
2019-05-10T00:59:16.815Z,3.52
2019-05-10T01:01:46.002Z,2.85
2019-05-10T01:04:14.881Z,2.77
2019-05-10T01:06:43.892Z,2.47
2019-05-10T01:09:13.812Z,2.47
2019-05-10T01:11:42.694Z,3.20
2019-05-10T01:14:11.672Z,2.70
2019-05-10T01:16:40.663Z,3.33
2019-05-10T01:19:09.778Z,3.02
2019-05-10T01:21:38.768Z,2.92
2019-05-10T01:24:08.072Z,2.72
2019-05-10T01:26:37.168Z,2.60
2019-05-10T01:29:06.015Z,2.72
2019-05-10T01:31:35.318Z,2.40
2019-05-10T01:34:04.449Z,2.65
2019-05-10T01:36:33.332Z,2.80
2019-05-10T01:39:02.663Z,2.75
2019-05-10T01:41:31.424Z,3.30
2019-05-10T01:44:00.313Z,2.90
2019-05-10T01:46:29.522Z,4.03
2019-05-10T01:48:58.605Z,3.27
2019-05-10T01:51:28.139Z,2.62
2019-05-10T01:53:57.225Z,3.00
2019-05-10T01:56:26.313Z,3.25
2019-05-10T01:58:55.292Z,3.47
2019-05-10T02:01:24.381Z,2.90
2019-05-10T02:03:53.493Z,3.55
2019-05-10T02:06:22.472Z,3.58
2019-05-10T02:08:51.480Z,2.52
2019-05-10T02:11:20.385Z,3.62
2019-05-10T02:13:49.246Z,3.42
2019-05-10T02:16:18.365Z,2.85
2019-05-10T02:18:47.616Z,3.00
2019-05-10T02:21:16.727Z,3.35
2019-05-10T02:23:45.729Z,3.45
2019-05-10T02:26:14.838Z,2.98
2019-05-10T02:28:43.720Z,3.10
2019-05-10T02:31:12.820Z,2.87
2019-05-10T02:33:42.022Z,2.58
2019-05-10T02:36:11.080Z,2.47
2019-05-10T02:38:40.441Z,2.55
2019-05-10T02:41:09.414Z,2.87
2019-05-10T02:43:40.044Z,3.30
2019-05-10T02:46:09.025Z,3.70
2019-05-10T02:48:38.024Z,3.42
2019-05-10T02:51:06.900Z,3.33
2019-05-10T02:53:36.112Z,2.92
2019-05-10T02:56:05.115Z,3.40
2019-05-10T02:58:33.986Z,3.02
2019-05-10T03:01:04.634Z,3.55
2019-05-10T03:03:35.874Z,3.02
2019-05-10T03:06:05.175Z,3.15
2019-05-10T03:08:49.233Z,2.58
2019-05-10T03:11:18.035Z,3.20
2019-05-10T03:13:50.088Z,3.10
2019-05-10T03:16:22.048Z,3.08
2019-05-10T03:18:53.899Z,2.87
2019-05-10T03:21:24.407Z,2.80
2019-05-10T03:23:53.726Z,3.02
2019-05-10T03:26:22.707Z,3.15
2019-05-10T03:28:51.613Z,2.95
2019-05-10T03:31:20.706Z,3.10
2019-05-10T03:33:55.664Z,2.90
2019-05-10T03:36:20.534Z,2.83
2019-05-10T03:38:49.630Z,2.90
2019-05-10T03:41:18.625Z,2.60
2019-05-10T03:43:47.556Z,2.98
2019-05-10T03:46:16.612Z,2.58
2019-05-10T03:48:45.515Z,3.17
2019-05-10T03:51:14.603Z,3.22
2019-05-10T03:53:43.588Z,3.90
2019-05-10T03:56:12.585Z,3.50
2019-05-10T03:58:41.688Z,3.85
2019-05-10T04:01:10.673Z,3.25
2019-05-10T04:03:39.772Z,3.70
2019-05-10T04:06:08.759Z,3.00
2019-05-10T04:08:37.739Z,3.08
2019-05-10T04:11:06.750Z,2.75
2019-05-10T04:13:35.739Z,2.90
2019-05-10T04:16:04.820Z,2.80
2019-05-10T04:18:33.720Z,2.40
2019-05-10T04:21:02.598Z,2.67
2019-05-10T04:23:31.678Z,2.50
2019-05-10T04:26:00.592Z,2.20
2019-05-10T04:28:29.684Z,2.50
2019-05-10T04:30:58.889Z,2.60
2019-05-10T04:33:27.891Z,2.40
2019-05-10T04:35:56.983Z,2.20
2019-05-10T04:38:26.187Z,2.65
2019-05-10T04:40:55.282Z,2.33
2019-05-10T04:43:24.381Z,3.60
2019-05-10T04:45:53.456Z,3.60
2019-05-10T04:48:22.444Z,3.77
2019-05-10T04:50:51.333Z,3.77
2019-05-10T04:53:20.443Z,2.42
2019-05-10T04:55:49.430Z,4.20
2019-05-10T04:58:18.553Z,3.55
2019-05-10T05:00:47.595Z,1.75
2019-05-10T05:03:16.731Z,1.85
2019-05-10T05:05:45.735Z,2.30
2019-05-10T05:08:14.819Z,2.83
2019-05-10T05:10:43.810Z,1.98
2019-05-10T05:13:12.830Z,1.90
2019-05-10T05:15:42.003Z,2.15
2019-05-10T05:18:10.883Z,1.92
2019-05-10T05:20:39.881Z,2.10
2019-05-10T05:23:08.978Z,1.90
2019-05-10T05:25:40.203Z,2.02
2019-05-10T05:28:08.744Z,2.50
2019-05-10T05:30:57.075Z,2.00
2019-05-10T05:33:26.242Z,2.00
2019-05-10T05:35:55.543Z,2.40
2019-05-10T05:38:24.748Z,2.10
2019-05-10T05:40:53.845Z,2.50
2019-05-10T05:43:22.841Z,2.22
2019-05-10T05:45:51.811Z,2.40
2019-05-10T05:48:21.435Z,2.05
2019-05-10T05:50:51.335Z,2.35
2019-05-10T05:53:22.568Z,1.87
2019-05-10T05:55:50.855Z,1.62
2019-05-10T05:58:26.695Z,2.02
2019-05-10T06:00:50.621Z,2.80
2019-05-10T06:03:27.680Z,2.10
2019-05-10T06:05:50.011Z,2.20
2019-05-10T06:08:22.960Z,2.00
2019-05-10T06:10:56.915Z,2.33
2019-05-10T06:13:23.345Z,1.90
2019-05-10T06:15:50.608Z,2.10
2019-05-10T06:18:19.590Z,2.00
2019-05-10T06:20:48.568Z,1.80
2019-05-10T06:23:17.674Z,2.22
2019-05-10T06:25:46.556Z,2.58
2019-05-10T06:28:26.428Z,2.40
2019-05-10T06:30:46.213Z,2.10
2019-05-10T06:33:15.270Z,2.60
2019-05-10T06:35:44.373Z,2.40
2019-05-10T06:38:13.473Z,2.27
2019-05-10T06:40:47.379Z,2.42
2019-05-10T06:43:15.569Z,2.00
2019-05-10T06:45:46.564Z,2.75
2019-05-10T06:48:14.055Z,2.45
2019-05-10T06:50:43.115Z,2.40
2019-05-10T06:53:12.345Z,2.30
2019-05-10T06:55:41.349Z,2.75
2019-05-10T06:58:10.233Z,2.30
2019-05-10T07:00:44.921Z,2.20
2019-05-10T07:03:09.971Z,2.30
2019-05-10T07:05:38.855Z,2.35
2019-05-10T07:08:16.434Z,2.40
2019-05-10T07:10:38.362Z,2.67
2019-05-10T07:13:07.403Z,3.22
2019-05-10T07:15:42.385Z,2.55
2019-05-10T07:18:07.091Z,2.40
2019-05-10T07:20:35.971Z,2.30
2019-05-10T07:23:06.321Z,2.50
2019-05-10T07:25:37.894Z,2.47
2019-05-10T07:28:09.492Z,2.30
2019-05-10T07:30:41.532Z,1.87
2019-05-10T07:33:09.059Z,2.00
2019-05-10T07:35:38.869Z,2.60
2019-05-10T07:38:08.170Z,2.17
2019-05-10T07:40:37.124Z,2.45
2019-05-10T07:43:06.255Z,2.00
2019-05-10T07:45:35.853Z,1.90
2019-05-10T07:48:08.260Z,2.10
2019-05-10T07:50:35.690Z,2.33
2019-05-10T07:53:05.091Z,1.90
2019-05-10T07:55:34.391Z,2.00
2019-05-10T07:58:05.121Z,1.98
2019-05-10T08:00:38.128Z,1.82
2019-05-10T08:03:15.201Z,2.12
2019-05-10T08:05:38.804Z,1.90
2019-05-10T08:08:09.394Z,2.15
2019-05-10T08:10:39.357Z,2.17
2019-05-10T08:13:08.537Z,1.80
2019-05-10T08:15:38.418Z,1.85
2019-05-10T08:18:09.788Z,1.85
2019-05-10T08:20:49.427Z,2.05
2019-05-10T08:23:09.776Z,1.50
2019-05-10T08:25:44.368Z,1.90
2019-05-10T08:28:09.563Z,1.60
2019-05-10T08:30:51.433Z,2.85
2019-05-10T08:33:14.572Z,1.70
2019-05-10T08:35:45.518Z,1.80
2019-05-10T08:38:13.270Z,1.80
2019-05-10T08:40:42.929Z,2.58
2019-05-10T08:43:16.048Z,1.52
2019-05-10T08:45:45.189Z,1.77
2019-05-10T08:48:13.445Z,1.75
2019-05-10T08:50:52.324Z,2.10
2019-05-10T08:53:16.377Z,1.95
2019-05-10T08:55:43.711Z,1.87
2019-05-10T08:58:13.011Z,1.45
2019-05-10T09:00:54.323Z,1.85
2019-05-10T09:03:18.300Z,1.72
2019-05-10T09:05:43.477Z,1.90
2019-05-10T09:08:19.537Z,1.60
2019-05-10T09:10:43.593Z,2.10
2019-05-10T09:13:13.004Z,1.70
2019-05-10T09:15:51.214Z,1.42
2019-05-10T09:18:13.117Z,1.95
2019-05-10T09:20:43.051Z,2.10
2019-05-10T09:23:15.327Z,1.90
2019-05-10T09:25:42.854Z,1.40
2019-05-10T09:28:16.697Z,3.33
2019-05-10T09:30:56.324Z,1.50
2019-05-10T09:33:14.305Z,1.95
2019-05-10T09:35:47.637Z,1.95
2019-05-10T09:38:14.681Z,2.45
2019-05-10T09:40:51.311Z,1.90
2019-05-10T09:43:14.969Z,1.60
2019-05-10T09:45:44.259Z,1.50
2019-05-10T09:48:13.335Z,1.80
2019-05-10T09:50:46.781Z,1.60
2019-05-10T09:53:15.748Z,1.60
2019-05-10T09:55:45.527Z,1.70
2019-05-10T09:58:13.911Z,2.20
2019-05-10T10:00:42.890Z,2.02
2019-05-10T10:03:12.852Z,1.80
2019-05-10T10:05:42.118Z,1.60
2019-05-10T10:08:11.306Z,1.60
2019-05-10T10:10:40.732Z,1.80
2019-05-10T10:13:13.570Z,1.70
2019-05-10T10:15:40.492Z,1.60
2019-05-10T10:18:12.627Z,1.67
2019-05-10T10:23:30.765Z,1.87
2019-05-10T10:25:58.811Z,1.70
2019-05-10T10:28:28.584Z,1.90
2019-05-10T10:30:59.979Z,1.80
2019-05-10T10:33:29.310Z,1.70
2019-05-10T10:36:04.930Z,2.00
2019-05-10T10:38:31.335Z,1.80
2019-05-10T10:41:00.048Z,1.98
2019-05-10T10:43:28.909Z,1.95
2019-05-10T10:45:58.031Z,1.70
2019-05-10T10:48:28.516Z,1.60
2019-05-10T10:50:58.672Z,1.65
2019-05-10T10:53:28.348Z,1.65
2019-05-10T10:56:03.511Z,1.82
2019-05-10T10:58:29.250Z,1.60
2019-05-10T11:00:58.241Z,1.72
2019-05-10T11:03:30.516Z,1.70
2019-05-10T11:05:58.043Z,2.00
2019-05-10T11:08:26.934Z,1.90
2019-05-10T11:10:56.136Z,2.00
2019-05-10T11:13:41.568Z,3.08
2019-05-10T11:15:59.060Z,1.90
2019-05-10T11:18:27.332Z,2.10
2019-05-10T11:20:56.531Z,2.30
2019-05-10T11:23:33.976Z,1.65
2019-05-10T11:25:56.680Z,1.92
2019-05-10T11:28:32.104Z,2.30
2019-05-10T11:30:56.692Z,2.25
2019-05-10T11:33:29.792Z,1.80
2019-05-10T11:35:57.612Z,2.40
2019-05-10T11:38:26.751Z,1.95
2019-05-10T11:40:55.731Z,2.20
2019-05-10T11:43:27.064Z,2.10
2019-05-10T11:45:55.571Z,2.27
2019-05-10T11:48:29.037Z,1.95
2019-05-10T11:50:55.069Z,2.12
2019-05-10T11:53:24.156Z,1.92
2019-05-10T11:55:53.375Z,2.45
2019-05-10T12:00:59.207Z,2.15
2019-05-10T12:03:23.733Z,2.12
2019-05-10T12:06:04.359Z,2.30
2019-05-10T12:08:23.242Z,2.33
2019-05-10T12:10:57.896Z,2.10
2019-05-10T12:13:24.933Z,2.52
2019-05-10T12:15:53.715Z,2.05
2019-05-10T12:18:26.936Z,2.33
2019-05-10T12:21:07.306Z,2.30
2019-05-10T12:23:30.135Z,1.98
2019-05-10T12:26:15.804Z,2.05
2019-05-10T12:27:06.997Z,2.12
2019-05-10T12:28:28.991Z,2.20
2019-05-10T12:30:55.847Z,1.80
2019-05-10T12:33:27.530Z,2.00
2019-05-10T12:35:55.583Z,2.22
2019-05-10T12:38:29.483Z,2.30
2019-05-10T12:40:55.205Z,2.33
2019-05-10T12:43:24.314Z,2.10
2019-05-10T12:45:53.311Z,2.10
2019-05-10T12:48:23.571Z,2.10
2019-05-10T12:50:57.992Z,2.62
2019-05-10T12:53:23.352Z,2.30
2019-05-10T12:55:52.451Z,2.10
2019-05-10T12:58:21.463Z,2.12
2019-05-10T13:00:52.546Z,2.20
2019-05-10T13:03:25.503Z,2.30
2019-05-10T13:05:53.193Z,2.08
2019-05-10T13:08:22.729Z,2.40
2019-05-10T13:10:51.733Z,1.98
2019-05-10T13:13:23.213Z,2.35
2019-05-10T13:15:51.373Z,2.22
2019-05-10T13:18:23.111Z,2.10
2019-05-10T13:20:50.854Z,2.12
2019-05-10T13:23:19.964Z,2.17
2019-05-10T13:25:48.837Z,2.33
2019-05-10T13:28:17.743Z,2.20
2019-05-10T13:30:46.952Z,2.50
2019-05-10T13:33:28.432Z,2.20
2019-05-10T13:35:50.892Z,2.22
2019-05-10T13:38:17.115Z,2.17
2019-05-10T13:40:47.736Z,2.10
2019-05-10T13:43:24.199Z,2.47
2019-05-10T13:45:47.261Z,4.00
2019-05-10T13:48:17.263Z,3.10
2019-05-10T13:50:46.161Z,3.22
2019-05-10T13:53:20.899Z,3.10
2019-05-10T13:55:46.012Z,2.70
2019-05-10T13:58:15.114Z,3.37
2019-05-10T14:00:44.712Z,3.67
2019-05-10T14:03:13.714Z,3.30
2019-05-10T14:05:42.670Z,2.70
2019-05-10T14:08:11.665Z,2.70
2019-05-10T14:10:40.663Z,3.12
2019-05-10T14:13:09.658Z,4.00
2019-05-10T14:15:38.675Z,3.80
2019-05-10T14:18:07.798Z,4.08
2019-05-10T14:20:36.631Z,4.42
2019-05-10T14:23:05.661Z,3.70
2019-05-10T14:25:36.651Z,3.12
2019-05-10T14:28:09.894Z,3.40
2019-05-10T14:30:35.994Z,2.45
2019-05-10T14:33:08.709Z,3.02
2019-05-10T14:35:35.611Z,3.22
2019-05-10T14:38:08.438Z,3.15
2019-05-10T14:40:35.441Z,4.47
2019-05-10T14:43:04.322Z,3.45
2019-05-10T14:45:33.452Z,3.15
2019-05-10T14:48:02.442Z,3.20
2019-05-10T14:50:31.304Z,3.62
2019-05-10T14:53:00.732Z,3.67
2019-05-10T14:55:35.071Z,3.55
2019-05-10T14:58:00.225Z,3.95
2019-05-10T15:00:29.365Z,3.30
2019-05-10T15:03:02.093Z,3.47
2019-05-10T15:05:29.053Z,3.08
2019-05-10T15:07:58.373Z,3.35
2019-05-10T15:10:27.272Z,2.58
2019-05-10T15:12:56.172Z,3.33
2019-05-10T15:15:25.354Z,2.17
2019-05-10T15:18:02.136Z,2.70
2019-05-10T15:20:25.062Z,2.70
2019-05-10T15:22:54.164Z,2.50
2019-05-10T15:25:23.172Z,2.72
2019-05-10T15:27:54.702Z,2.60
2019-05-10T15:30:23.121Z,2.40
2019-05-10T15:32:52.173Z,2.87
2019-05-10T15:35:21.168Z,2.70
2019-05-10T15:37:50.392Z,2.65
2019-05-10T15:40:19.783Z,3.90
2019-05-10T15:42:48.760Z,2.80
2019-05-10T15:45:19.464Z,2.85
2019-05-10T15:47:51.737Z,2.10
2019-05-10T15:50:19.326Z,3.08
2019-05-10T15:52:48.805Z,2.60
2019-05-10T15:55:26.622Z,2.83
2019-05-10T15:57:51.667Z,3.15
2019-05-10T16:00:19.950Z,2.50
2019-05-10T16:02:53.092Z,2.77
2019-05-10T16:05:29.378Z,2.70
2019-05-10T16:07:53.048Z,2.58
2019-05-10T16:10:27.698Z,3.50
2019-05-10T16:12:52.648Z,2.80
2019-05-10T16:15:23.209Z,2.80
2019-05-10T16:17:59.320Z,2.75
2019-05-10T16:20:24.369Z,2.87
2019-05-10T16:22:53.451Z,2.50
2019-05-10T16:25:22.363Z,2.30
2019-05-10T16:27:51.331Z,2.20
2019-05-10T16:30:20.632Z,2.35
2019-05-10T16:32:49.713Z,2.50
2019-05-10T16:35:21.793Z,2.70
2019-05-10T16:37:49.443Z,2.75
2019-05-10T16:40:19.283Z,3.85
2019-05-10T16:42:48.422Z,2.70
2019-05-10T16:45:17.771Z,2.50
2019-05-10T16:47:46.637Z,2.50
2019-05-10T16:50:15.640Z,3.98
2019-05-10T16:52:44.529Z,4.00
2019-05-10T16:55:13.640Z,3.72
2019-05-10T16:57:42.641Z,4.20
2019-05-10T17:00:13.331Z,3.85
2019-05-10T17:02:43.878Z,3.83
2019-05-10T17:05:15.210Z,4.15
2019-05-10T17:07:43.934Z,3.90
2019-05-10T17:10:12.912Z,2.40
2019-05-10T17:12:41.895Z,2.12
2019-05-10T17:15:11.450Z,2.00
2019-05-10T17:17:40.512Z,2.10
2019-05-10T17:20:14.255Z,2.17
2019-05-10T17:22:40.251Z,2.08
2019-05-10T17:25:09.783Z,2.00
2019-05-10T17:27:38.825Z,2.27
2019-05-10T17:30:08.123Z,1.95
2019-05-10T17:32:37.259Z,2.27
2019-05-10T17:35:08.565Z,2.10
2019-05-10T17:37:37.686Z,2.12
2019-05-10T17:40:12.309Z,2.20
2019-05-10T17:42:43.120Z,1.87
2019-05-10T17:45:12.490Z,2.30
2019-05-10T17:47:41.424Z,1.90
2019-05-10T17:50:10.765Z,2.12
2019-05-10T17:52:39.759Z,2.22
2019-05-10T17:55:10.965Z,2.42
2019-05-10T17:57:39.420Z,2.50
2019-05-10T18:00:09.076Z,2.47
2019-05-10T18:02:37.920Z,2.62
2019-05-10T18:05:08.597Z,2.05
2019-05-10T18:07:37.672Z,2.10
2019-05-10T18:10:07.130Z,2.40
2019-05-10T18:12:36.120Z,1.80
2019-05-10T18:15:09.721Z,2.10
2019-05-10T18:17:38.775Z,1.87
2019-05-10T18:20:09.103Z,2.22
2019-05-10T18:22:43.390Z,1.95
2019-05-10T18:25:19.426Z,1.90
2019-05-10T18:27:39.975Z,1.90
2019-05-10T18:30:09.184Z,1.70
2019-05-10T18:32:38.254Z,1.80
2019-05-10T18:35:14.430Z,2.02
2019-05-10T18:37:38.392Z,1.90
2019-05-10T18:40:08.527Z,1.70
2019-05-10T18:42:37.619Z,2.20
2019-05-10T18:45:07.978Z,2.22
2019-05-10T18:47:37.034Z,2.15
2019-05-10T18:50:06.522Z,1.90
2019-05-10T18:52:35.524Z,2.17
2019-05-10T18:55:06.081Z,2.22
2019-05-10T18:57:35.155Z,2.17
2019-05-10T19:00:05.777Z,2.70
2019-05-10T19:02:34.871Z,2.22
2019-05-10T19:05:05.001Z,2.20
2019-05-10T19:07:33.971Z,2.00
2019-05-10T19:10:03.163Z,1.98
2019-05-10T19:12:32.745Z,2.20
2019-05-10T19:15:08.384Z,2.15
2019-05-10T19:17:32.785Z,2.00
2019-05-10T19:20:01.831Z,1.90
2019-05-10T19:22:30.932Z,1.90
2019-05-10T19:25:10.702Z,2.00
2019-05-10T19:27:30.706Z,2.30
2019-05-10T19:29:59.796Z,2.02
2019-05-10T19:32:28.576Z,2.08
2019-05-10T19:34:58.999Z,1.90
2019-05-10T19:37:33.838Z,1.90
2019-05-10T19:39:58.730Z,2.58
2019-05-10T19:42:31.407Z,2.08
2019-05-10T19:44:58.612Z,1.75
2019-05-10T19:47:27.611Z,2.10
2019-05-10T19:49:56.692Z,2.20
2019-05-10T19:52:26.530Z,1.92
2019-05-10T19:54:56.432Z,2.20
2019-05-10T19:57:25.412Z,1.87
2019-05-10T19:59:54.511Z,1.80
2019-05-10T20:02:24.534Z,2.10
2019-05-10T20:04:53.832Z,2.22
2019-05-10T20:07:22.815Z,2.20
2019-05-10T20:09:51.835Z,2.50
2019-05-10T20:12:21.232Z,2.30
2019-05-10T20:14:50.332Z,2.10
2019-05-10T20:17:19.488Z,2.25
2019-05-10T20:19:48.612Z,2.30
2019-05-10T20:22:17.486Z,2.35
2019-05-10T20:24:46.592Z,2.30
2019-05-10T20:30:24.732Z,2.50
2019-05-10T20:32:53.461Z,2.60
2019-05-10T20:35:22.589Z,2.65
2019-05-10T20:38:01.583Z,2.52
2019-05-10T20:40:22.532Z,2.22
2019-05-10T20:42:51.532Z,2.42
2019-05-10T20:45:20.508Z,2.12
2019-05-10T20:47:49.514Z,2.55
2019-05-10T20:50:18.713Z,2.30
2019-05-10T20:52:48.034Z,2.27
2019-05-10T20:55:17.001Z,2.17
2019-05-10T20:57:46.113Z,2.50
2019-05-10T21:00:15.983Z,2.33
2019-05-10T21:02:45.014Z,2.40
2019-05-10T21:05:14.211Z,2.37
2019-05-10T21:07:43.499Z,2.37
2019-05-10T21:10:12.815Z,2.30
2019-05-10T21:12:41.900Z,2.17
2019-05-10T21:15:11.169Z,2.08
2019-05-10T21:17:40.312Z,2.30
2019-05-10T21:20:09.634Z,2.35
2019-05-10T21:22:38.891Z,2.20
2019-05-10T21:25:09.371Z,2.35
2019-05-10T21:27:38.531Z,2.17
2019-05-10T21:30:08.017Z,1.85
2019-05-10T21:32:37.011Z,2.33
2019-05-10T21:35:06.307Z,2.30
2019-05-10T21:37:35.311Z,3.00
2019-05-10T21:40:06.650Z,2.17
2019-05-10T21:42:35.653Z,2.10
2019-05-10T21:45:05.191Z,2.12
2019-05-10T21:47:34.140Z,2.10
2019-05-10T21:50:03.136Z,2.12
2019-05-10T21:52:32.331Z,2.35
2019-05-10T21:55:01.427Z,2.50
2019-05-10T21:57:30.402Z,2.22
2019-05-10T21:59:59.727Z,2.33
2019-05-10T22:02:28.814Z,2.35
2019-05-10T22:04:57.920Z,2.12
2019-05-10T22:07:27.228Z,2.47
2019-05-10T22:09:56.097Z,2.55
2019-05-10T22:12:24.970Z,2.45
2019-05-10T22:14:54.098Z,2.37
2019-05-10T22:17:23.187Z,2.40
2019-05-10T22:19:52.069Z,2.40
2019-05-10T22:22:21.377Z,2.00
2019-05-10T22:24:50.359Z,2.12
2019-05-10T22:27:19.368Z,2.42
2019-05-10T22:29:48.462Z,2.20
2019-05-10T22:32:17.563Z,2.70
2019-05-10T22:34:47.873Z,2.10
2019-05-10T22:37:17.182Z,2.77
2019-05-10T22:39:46.182Z,2.17
2019-05-10T22:42:16.703Z,2.45
2019-05-10T22:44:45.580Z,2.50
2019-05-10T22:47:14.593Z,2.12
2019-05-10T22:49:43.583Z,2.35
2019-05-10T22:52:12.773Z,2.52
2019-05-10T22:54:41.772Z,2.67
2019-05-10T22:57:10.968Z,2.67
2019-05-10T22:59:40.144Z,2.60
2019-05-10T23:02:09.057Z,2.75
2019-05-10T23:04:38.157Z,2.35
2019-05-10T23:07:07.239Z,2.92
2019-05-10T23:09:36.269Z,2.70
2019-05-10T23:12:05.126Z,2.75
2019-05-10T23:14:34.015Z,2.60
2019-05-10T23:17:03.110Z,2.70
2019-05-10T23:19:34.793Z,2.30
2019-05-10T23:22:03.870Z,2.40
2019-05-10T23:24:39.730Z,2.80
2019-05-10T23:27:09.219Z,2.47
2019-05-10T23:29:38.518Z,2.42
2019-05-10T23:32:07.620Z,2.87
2019-05-10T23:34:36.509Z,2.70
2019-05-10T23:37:05.510Z,2.40
2019-05-10T23:39:40.987Z,2.52
2019-05-10T23:42:12.064Z,2.60
2019-05-10T23:44:40.825Z,2.27
2019-05-10T23:47:12.016Z,2.83
2019-05-10T23:49:41.126Z,2.40
2019-05-10T23:52:10.007Z,2.27
2019-05-10T23:54:39.208Z,3.00
2019-05-10T23:57:08.527Z,2.40
2019-05-10T23:59:37.611Z,2.60
