createdAt,value
2018-05-04T00:01:03.567Z,20.53
2018-05-04T00:03:32.700Z,21.00
2018-05-04T00:06:01.945Z,21.60
2018-05-04T00:08:31.102Z,21.17
2018-05-04T00:11:00.241Z,21.23
2018-05-04T00:13:29.412Z,23.13
2018-05-04T00:15:58.624Z,20.80
2018-05-04T00:18:27.751Z,21.17
2018-05-04T00:20:56.903Z,21.83
2018-05-04T00:23:26.052Z,21.37
2018-05-04T00:25:55.190Z,21.50
2018-05-04T00:28:24.351Z,22.10
2018-05-04T00:30:53.457Z,22.10
2018-05-04T00:33:22.621Z,22.30
2018-05-04T00:35:51.735Z,22.10
2018-05-04T00:38:20.891Z,23.00
2018-05-04T00:40:50.040Z,22.57
2018-05-04T00:43:19.155Z,22.80
2018-05-04T00:45:48.267Z,22.30
2018-05-04T00:48:17.448Z,21.90
2018-05-04T00:50:46.564Z,22.27
2018-05-04T00:53:15.691Z,21.90
2018-05-04T00:55:44.856Z,22.10
2018-05-04T00:58:13.976Z,21.60
2018-05-04T01:00:43.133Z,22.17
2018-05-04T01:03:12.260Z,20.90
2018-05-04T01:05:41.395Z,22.67
2018-05-04T01:08:10.552Z,22.73
2018-05-04T01:10:39.691Z,22.97
2018-05-04T01:13:08.831Z,21.87
2018-05-04T01:15:37.969Z,22.17
2018-05-04T01:18:07.087Z,24.10
2018-05-04T01:20:36.228Z,23.40
2018-05-04T01:23:05.353Z,24.17
2018-05-04T01:25:34.501Z,23.30
2018-05-04T01:28:03.611Z,27.77
2018-05-04T01:30:32.807Z,28.47
2018-05-04T01:33:01.943Z,30.30
2018-05-04T01:35:31.080Z,30.40
2018-05-04T01:38:00.233Z,32.00
2018-05-04T01:40:29.348Z,33.40
2018-05-04T01:42:58.487Z,33.20
2018-05-04T01:45:27.616Z,33.37
2018-05-04T01:47:56.731Z,32.80
2018-05-04T01:50:25.918Z,33.07
2018-05-04T01:52:55.065Z,31.60
2018-05-04T01:55:24.180Z,29.80
2018-05-04T01:57:53.322Z,31.30
2018-05-04T02:00:22.458Z,27.10
2018-05-04T02:02:51.583Z,26.30
2018-05-04T02:05:20.728Z,25.80
2018-05-04T02:07:49.932Z,26.43
2018-05-04T02:10:19.020Z,26.20
2018-05-04T02:12:48.167Z,25.80
2018-05-04T02:15:17.304Z,25.20
2018-05-04T02:17:46.426Z,25.20
2018-05-04T02:20:15.595Z,24.20
2018-05-04T02:22:44.724Z,23.37
2018-05-04T02:25:13.876Z,24.60
2018-05-04T02:27:43.024Z,26.20
2018-05-04T02:30:12.176Z,25.33
2018-05-04T02:32:41.357Z,24.27
2018-05-04T02:35:10.481Z,25.77
2018-05-04T02:37:39.782Z,25.07
2018-05-04T02:40:08.928Z,25.00
2018-05-04T02:42:38.070Z,25.40
2018-05-04T02:45:07.251Z,25.77
2018-05-04T02:47:36.376Z,26.40
2018-05-04T02:50:05.549Z,25.10
2018-05-04T02:52:34.685Z,25.90
2018-05-04T02:55:04.309Z,25.20
2018-05-04T02:57:33.481Z,24.60
2018-05-04T03:00:02.609Z,25.80
2018-05-04T03:02:32.626Z,26.90
2018-05-04T03:05:01.798Z,26.07
2018-05-04T03:07:30.938Z,25.40
2018-05-04T03:10:00.074Z,27.00
2018-05-04T03:12:29.225Z,26.30
2018-05-04T03:14:58.364Z,28.00
2018-05-04T03:17:27.489Z,24.07
2018-05-04T03:19:56.641Z,26.50
2018-05-04T03:22:25.932Z,26.77
2018-05-04T03:24:55.079Z,25.73
2018-05-04T03:27:24.225Z,26.07
2018-05-04T03:29:53.368Z,23.93
2018-05-04T03:32:22.563Z,24.83
2018-05-04T03:34:51.715Z,23.87
2018-05-04T03:37:20.868Z,23.53
2018-05-04T03:39:49.980Z,25.33
2018-05-04T03:42:19.120Z,25.87
2018-05-04T03:44:48.461Z,24.57
2018-05-04T03:47:17.592Z,25.43
2018-05-04T03:49:46.715Z,24.83
2018-05-04T03:52:15.867Z,23.10
2018-05-04T03:54:44.999Z,24.87
2018-05-04T03:57:20.006Z,24.97
2018-05-04T03:59:55.121Z,24.93
2018-05-04T04:02:30.152Z,23.30
2018-05-04T04:04:59.276Z,23.17
2018-05-04T04:07:28.392Z,23.70
2018-05-04T04:09:57.555Z,23.20
2018-05-04T04:12:26.727Z,23.53
2018-05-04T04:14:55.863Z,22.57
2018-05-04T04:17:24.991Z,22.80
2018-05-04T04:19:54.132Z,23.80
2018-05-04T04:22:23.264Z,23.33
2018-05-04T04:24:52.417Z,22.63
2018-05-04T04:27:21.551Z,22.60
2018-05-04T04:29:50.673Z,31.10
2018-05-04T04:32:19.824Z,21.57
2018-05-04T04:34:48.953Z,21.03
2018-05-04T04:37:18.103Z,21.60
2018-05-04T04:39:47.312Z,22.70
2018-05-04T04:42:16.426Z,20.60
2018-05-04T04:44:45.559Z,19.33
2018-05-04T04:47:14.711Z,19.87
2018-05-04T04:49:43.914Z,21.70
2018-05-04T04:52:13.043Z,19.53
2018-05-04T04:54:42.156Z,20.53
2018-05-04T04:57:11.331Z,18.50
2018-05-04T04:59:40.743Z,19.10
2018-05-04T05:02:09.860Z,19.53
2018-05-04T05:04:38.988Z,19.53
2018-05-04T05:07:08.114Z,18.50
2018-05-04T05:09:37.265Z,18.13
2018-05-04T05:12:06.476Z,18.70
2018-05-04T05:14:35.599Z,18.77
2018-05-04T05:17:04.713Z,18.30
2018-05-04T05:19:33.894Z,17.37
2018-05-04T05:22:03.034Z,19.77
2018-05-04T05:24:32.167Z,17.37
2018-05-04T05:27:01.316Z,18.30
2018-05-04T05:29:30.498Z,16.20
2018-05-04T05:31:59.579Z,15.63
2018-05-04T05:34:28.739Z,15.70
2018-05-04T05:36:57.898Z,15.60
2018-05-04T05:39:27.015Z,16.87
2018-05-04T05:41:56.191Z,15.90
2018-05-04T05:44:25.314Z,14.93
2018-05-04T05:46:54.445Z,15.83
2018-05-04T05:49:23.625Z,14.70
2018-05-04T05:51:52.837Z,15.17
2018-05-04T05:54:21.941Z,15.13
2018-05-04T05:56:51.105Z,14.90
2018-05-04T05:59:20.220Z,14.30
2018-05-04T06:01:49.360Z,13.47
2018-05-04T06:04:18.516Z,13.57
2018-05-04T06:06:47.644Z,12.87
2018-05-04T06:09:16.886Z,13.13
2018-05-04T06:11:46.027Z,13.53
2018-05-04T06:14:15.167Z,12.43
2018-05-04T06:16:44.308Z,14.77
2018-05-04T06:19:13.428Z,13.77
2018-05-04T06:21:42.557Z,12.80
2018-05-04T06:24:11.743Z,14.17
2018-05-04T06:26:40.896Z,13.10
2018-05-04T06:29:10.036Z,13.30
2018-05-04T06:31:39.218Z,12.90
2018-05-04T06:34:08.336Z,13.93
2018-05-04T06:36:37.501Z,12.77
2018-05-04T06:39:06.607Z,11.80
2018-05-04T06:41:35.752Z,15.23
2018-05-04T06:44:04.889Z,12.60
2018-05-04T06:46:34.022Z,13.90
2018-05-04T06:49:03.183Z,14.00
2018-05-04T06:51:32.322Z,12.67
2018-05-04T06:54:01.466Z,12.90
2018-05-04T06:56:30.660Z,17.67
2018-05-04T06:58:59.796Z,15.30
2018-05-04T07:01:28.903Z,14.50
2018-05-04T07:03:58.052Z,13.27
2018-05-04T07:06:27.207Z,13.03
2018-05-04T07:08:56.436Z,11.37
2018-05-04T07:11:25.583Z,12.80
2018-05-04T07:13:54.715Z,15.17
2018-05-04T07:16:23.904Z,12.73
2018-05-04T07:18:53.092Z,14.00
2018-05-04T07:21:22.204Z,14.30
2018-05-04T07:23:51.317Z,13.20
2018-05-04T07:26:20.467Z,19.10
2018-05-04T07:28:49.599Z,15.40
2018-05-04T07:31:18.734Z,14.27
2018-05-04T07:33:47.895Z,14.47
2018-05-04T07:36:17.036Z,16.23
2018-05-04T07:38:46.166Z,14.20
2018-05-04T07:41:15.316Z,14.40
2018-05-04T07:43:44.425Z,14.20
2018-05-04T07:46:13.949Z,15.40
2018-05-04T07:48:43.194Z,13.50
2018-05-04T07:51:12.274Z,13.50
2018-05-04T07:53:41.411Z,13.03
2018-05-04T07:56:10.578Z,14.30
2018-05-04T07:58:39.713Z,13.07
2018-05-04T08:01:08.840Z,13.00
2018-05-04T08:03:38.029Z,12.67
2018-05-04T08:06:07.164Z,12.77
2018-05-04T08:08:36.343Z,12.60
2018-05-04T08:11:05.471Z,11.53
2018-05-04T08:13:34.590Z,11.67
2018-05-04T08:16:03.728Z,13.60
2018-05-04T08:18:32.924Z,12.80
2018-05-04T08:21:02.061Z,14.20
2018-05-04T08:23:31.183Z,13.47
2018-05-04T08:26:00.305Z,15.80
2018-05-04T08:28:29.508Z,14.10
2018-05-04T08:30:58.612Z,14.50
2018-05-04T08:33:27.728Z,14.27
2018-05-04T08:35:56.884Z,14.23
2018-05-04T08:38:26.036Z,14.47
2018-05-04T08:40:55.241Z,29.33
2018-05-04T08:43:24.399Z,15.67
2018-05-04T08:45:53.557Z,13.73
2018-05-04T08:48:23.225Z,14.70
2018-05-04T08:50:52.282Z,13.90
2018-05-04T08:53:21.460Z,14.23
2018-05-04T08:55:50.604Z,14.83
2018-05-04T08:58:19.773Z,15.13
2018-05-04T09:00:48.908Z,16.17
2018-05-04T09:03:18.033Z,15.03
2018-05-04T09:05:47.142Z,14.90
2018-05-04T09:08:16.336Z,14.40
2018-05-04T09:10:45.455Z,14.00
2018-05-04T09:13:14.567Z,14.50
2018-05-04T09:15:43.712Z,15.33
2018-05-04T09:18:12.848Z,15.47
2018-05-04T09:20:42.006Z,14.50
2018-05-04T09:23:11.160Z,14.93
2018-05-04T09:25:40.330Z,14.80
2018-05-04T09:28:09.463Z,14.50
2018-05-04T09:30:38.625Z,14.20
2018-05-04T09:33:07.781Z,14.03
2018-05-04T09:35:36.889Z,15.50
2018-05-04T09:38:06.094Z,14.83
2018-05-04T09:40:35.366Z,14.73
2018-05-04T09:43:04.489Z,13.13
2018-05-04T09:45:33.609Z,19.73
2018-05-04T09:48:03.257Z,15.30
2018-05-04T09:50:32.394Z,13.63
2018-05-04T09:53:01.735Z,14.93
2018-05-04T09:55:30.907Z,14.43
2018-05-04T09:58:00.048Z,14.97
2018-05-04T10:00:29.180Z,15.00
2018-05-04T10:02:58.387Z,15.10
2018-05-04T10:05:27.524Z,13.77
2018-05-04T10:07:56.665Z,13.77
2018-05-04T10:10:25.871Z,14.50
2018-05-04T10:12:55.034Z,13.80
2018-05-04T10:15:24.166Z,13.23
2018-05-04T10:17:53.353Z,13.70
2018-05-04T10:20:22.468Z,13.67
2018-05-04T10:22:51.621Z,15.47
2018-05-04T10:25:20.759Z,14.50
2018-05-04T10:27:49.900Z,14.80
2018-05-04T10:30:19.044Z,15.00
2018-05-04T10:32:48.231Z,14.70
2018-05-04T10:35:17.373Z,13.97
2018-05-04T10:37:46.553Z,13.70
2018-05-04T10:40:15.700Z,13.63
2018-05-04T10:42:44.846Z,13.27
2018-05-04T10:45:14.015Z,11.77
2018-05-04T10:47:43.139Z,13.17
2018-05-04T10:50:12.253Z,12.37
2018-05-04T10:52:41.400Z,13.40
2018-05-04T10:55:10.551Z,12.97
2018-05-04T10:57:39.701Z,13.20
2018-05-04T11:00:08.888Z,15.57
2018-05-04T11:02:38.005Z,14.30
2018-05-04T11:05:07.151Z,12.70
2018-05-04T11:07:36.320Z,13.90
2018-05-04T11:10:05.462Z,16.13
2018-05-04T11:12:34.609Z,14.30
2018-05-04T11:15:03.752Z,15.10
2018-05-04T11:17:32.924Z,16.07
2018-05-04T11:20:02.046Z,15.13
2018-05-04T11:22:31.206Z,14.60
2018-05-04T11:25:00.894Z,14.67
2018-05-04T11:27:30.065Z,15.90
2018-05-04T11:29:59.230Z,14.90
2018-05-04T11:32:28.364Z,15.20
2018-05-04T11:34:57.506Z,15.50
2018-05-04T11:37:26.687Z,20.90
2018-05-04T11:39:55.823Z,14.60
2018-05-04T11:42:24.959Z,13.60
2018-05-04T11:44:54.124Z,14.63
2018-05-04T11:47:23.264Z,13.87
2018-05-04T11:49:52.377Z,14.50
2018-05-04T11:52:21.533Z,15.10
2018-05-04T11:54:50.661Z,14.63
2018-05-04T11:57:19.798Z,14.77
2018-05-04T11:59:48.957Z,13.87
2018-05-04T12:02:18.097Z,14.47
2018-05-04T12:04:47.257Z,13.37
2018-05-04T12:07:16.416Z,15.33
2018-05-04T12:09:45.559Z,14.80
2018-05-04T12:12:14.667Z,14.10
2018-05-04T12:14:43.852Z,15.53
2018-05-04T12:17:12.968Z,13.10
2018-05-04T12:19:42.100Z,13.67
2018-05-04T12:22:11.274Z,13.57
2018-05-04T12:24:40.410Z,13.70
2018-05-04T12:27:09.535Z,12.67
2018-05-04T12:29:38.687Z,13.13
2018-05-04T12:32:07.824Z,12.63
2018-05-04T12:34:36.959Z,12.50
2018-05-04T12:37:06.205Z,13.10
2018-05-04T12:39:35.281Z,13.20
2018-05-04T12:42:04.420Z,13.03
2018-05-04T12:44:33.529Z,12.40
2018-05-04T12:47:02.681Z,11.53
2018-05-04T12:49:31.804Z,13.77
2018-05-04T12:52:00.912Z,13.10
2018-05-04T12:54:30.045Z,14.23
2018-05-04T12:56:59.263Z,12.87
2018-05-04T12:59:28.405Z,13.70
2018-05-04T13:01:57.542Z,12.87
2018-05-04T13:04:26.728Z,12.50
2018-05-04T13:06:55.870Z,14.47
2018-05-04T13:09:24.983Z,11.90
2018-05-04T13:11:54.175Z,12.07
2018-05-04T13:14:23.332Z,11.57
2018-05-04T13:16:52.501Z,11.60
2018-05-04T13:19:21.661Z,11.87
2018-05-04T13:21:50.822Z,10.73
2018-05-04T13:24:19.963Z,12.20
2018-05-04T13:26:49.137Z,11.13
2018-05-04T13:29:18.740Z,12.20
2018-05-04T13:31:47.884Z,12.50
2018-05-04T13:34:17.051Z,11.57
2018-05-04T13:36:46.203Z,12.30
2018-05-04T13:39:15.364Z,10.73
2018-05-04T13:41:44.556Z,10.60
2018-05-04T13:44:13.678Z,10.13
2018-05-04T13:46:42.852Z,9.70
2018-05-04T13:49:11.996Z,11.20
2018-05-04T13:51:41.163Z,11.00
2018-05-04T13:54:10.298Z,11.07
2018-05-04T13:56:39.412Z,11.70
2018-05-04T13:59:08.573Z,10.90
2018-05-04T14:01:37.683Z,11.47
2018-05-04T14:04:06.866Z,11.60
2018-05-04T14:06:36.020Z,11.53
2018-05-04T14:09:05.148Z,11.60
2018-05-04T14:11:34.276Z,11.37
2018-05-04T14:14:03.456Z,11.27
2018-05-04T14:16:32.589Z,10.13
2018-05-04T14:19:01.708Z,11.70
2018-05-04T14:21:30.858Z,10.93
2018-05-04T14:24:00.008Z,11.30
2018-05-04T14:26:29.144Z,11.10
2018-05-04T14:28:58.308Z,10.87
2018-05-04T14:31:27.431Z,11.63
2018-05-04T14:33:56.576Z,12.03
2018-05-04T14:36:25.733Z,12.90
2018-05-04T14:38:54.840Z,12.43
2018-05-04T14:41:23.967Z,12.53
2018-05-04T14:43:53.124Z,12.80
2018-05-04T14:46:22.266Z,12.27
2018-05-04T14:48:51.403Z,11.70
2018-05-04T14:51:20.595Z,15.17
2018-05-04T14:53:49.680Z,13.53
2018-05-04T14:56:18.883Z,13.80
2018-05-04T14:58:47.996Z,13.37
2018-05-04T15:01:17.133Z,12.60
2018-05-04T15:03:46.286Z,13.30
2018-05-04T15:06:15.446Z,13.37
2018-05-04T15:08:44.567Z,14.67
2018-05-04T15:11:13.877Z,14.17
2018-05-04T15:13:43.002Z,13.30
2018-05-04T15:16:12.121Z,14.00
2018-05-04T15:18:41.297Z,13.53
2018-05-04T15:21:10.404Z,12.77
2018-05-04T15:23:39.558Z,13.10
2018-05-04T15:26:08.704Z,13.50
2018-05-04T15:28:37.860Z,13.50
2018-05-04T15:31:07.012Z,13.10
2018-05-04T15:33:36.240Z,13.47
2018-05-04T15:36:05.620Z,13.90
2018-05-04T15:38:34.763Z,14.63
2018-05-04T15:41:03.952Z,13.33
2018-05-04T15:43:33.134Z,12.37
2018-05-04T15:46:02.251Z,13.63
2018-05-04T15:48:37.264Z,14.43
2018-05-04T15:51:12.208Z,13.33
2018-05-04T15:53:41.354Z,13.80
2018-05-04T15:56:10.501Z,12.90
2018-05-04T15:58:39.620Z,13.47
2018-05-04T16:01:08.777Z,12.90
2018-05-04T16:03:37.888Z,13.00
2018-05-04T16:06:07.088Z,13.77
2018-05-04T16:08:36.194Z,14.13
2018-05-04T16:11:05.349Z,13.80
2018-05-04T16:13:34.528Z,13.50
2018-05-04T16:16:03.643Z,13.93
2018-05-04T16:18:32.760Z,14.57
2018-05-04T16:21:01.961Z,14.30
2018-05-04T16:23:31.082Z,14.17
2018-05-04T16:26:00.212Z,13.93
2018-05-04T16:28:29.361Z,13.37
2018-05-04T16:30:58.504Z,14.60
2018-05-04T16:33:27.635Z,14.47
2018-05-04T16:35:56.798Z,13.93
2018-05-04T16:38:25.973Z,13.47
2018-05-04T16:40:55.113Z,13.70
2018-05-04T16:43:24.253Z,14.50
2018-05-04T16:45:53.383Z,13.77
2018-05-04T16:48:28.275Z,13.70
2018-05-04T16:50:57.468Z,13.10
2018-05-04T16:53:26.592Z,13.50
2018-05-04T16:55:55.751Z,13.50
2018-05-04T16:58:24.893Z,13.60
2018-05-04T17:00:54.031Z,13.73
2018-05-04T17:03:23.144Z,14.40
2018-05-04T17:05:52.332Z,15.00
2018-05-04T17:08:21.471Z,13.60
2018-05-04T17:10:50.597Z,12.80
2018-05-04T17:13:19.757Z,15.27
2018-05-04T17:15:48.903Z,12.97
2018-05-04T17:18:18.048Z,13.10
2018-05-04T17:20:47.259Z,14.73
2018-05-04T17:23:16.399Z,12.60
2018-05-04T17:25:45.544Z,13.00
2018-05-04T17:28:14.689Z,12.27
2018-05-04T17:30:43.828Z,13.30
2018-05-04T17:33:12.968Z,12.00
2018-05-04T17:35:42.092Z,13.70
2018-05-04T17:38:11.240Z,12.13
2018-05-04T17:40:40.358Z,13.03
2018-05-04T17:43:09.526Z,12.10
2018-05-04T17:45:38.648Z,12.67
2018-05-04T17:48:07.805Z,11.67
2018-05-04T17:50:36.962Z,12.13
2018-05-04T17:53:06.120Z,11.90
2018-05-04T17:55:35.233Z,11.03
2018-05-04T17:58:04.357Z,10.53
2018-05-04T18:00:33.524Z,11.53
2018-05-04T18:03:02.675Z,11.17
2018-05-04T18:05:31.767Z,11.53
2018-05-04T18:08:00.907Z,10.23
2018-05-04T18:10:30.037Z,10.80
2018-05-04T18:12:59.153Z,15.00
2018-05-04T18:15:28.307Z,11.07
2018-05-04T18:17:57.453Z,25.30
2018-05-04T18:20:26.599Z,9.70
2018-05-04T18:22:55.748Z,9.80
2018-05-04T18:25:24.882Z,10.27
2018-05-04T18:27:54.000Z,11.77
2018-05-04T18:30:23.164Z,10.93
2018-05-04T18:32:52.309Z,24.43
2018-05-04T18:35:21.429Z,9.20
2018-05-04T18:37:50.607Z,22.23
2018-05-04T18:40:19.729Z,9.73
2018-05-04T18:42:48.871Z,10.47
2018-05-04T18:45:18.027Z,24.87
2018-05-04T18:47:47.166Z,10.30
2018-05-04T18:50:16.353Z,9.90
2018-05-04T18:52:45.504Z,9.30
2018-05-04T18:55:14.648Z,9.90
2018-05-04T18:57:43.796Z,9.43
2018-05-04T19:00:13.554Z,10.07
2018-05-04T19:02:48.444Z,10.43
2018-05-04T19:05:17.565Z,11.53
2018-05-04T19:07:46.696Z,9.97
2018-05-04T19:10:15.867Z,9.90
2018-05-04T19:12:45.006Z,9.30
2018-05-04T19:15:14.151Z,10.13
2018-05-04T19:17:43.260Z,9.70
2018-05-04T19:20:12.435Z,9.77
2018-05-04T19:22:41.567Z,13.23
2018-05-04T19:25:10.709Z,10.00
2018-05-04T19:27:39.877Z,9.43
2018-05-04T19:30:09.014Z,10.10
2018-05-04T19:32:38.151Z,9.87
2018-05-04T19:35:07.344Z,10.03
2018-05-04T19:37:36.483Z,10.13
2018-05-04T19:40:05.632Z,10.13
2018-05-04T19:42:34.797Z,9.50
2018-05-04T19:45:03.927Z,9.90
2018-05-04T19:47:33.054Z,9.53
2018-05-04T19:50:02.207Z,10.03
2018-05-04T19:52:31.342Z,10.30
2018-05-04T19:55:00.464Z,10.57
2018-05-04T19:57:29.621Z,9.93
2018-05-04T19:59:58.765Z,9.67
2018-05-04T20:02:28.025Z,9.13
2018-05-04T20:04:57.188Z,9.53
2018-05-04T20:07:26.295Z,10.10
2018-05-04T20:09:55.409Z,10.43
2018-05-04T20:12:24.580Z,10.20
2018-05-04T20:14:53.693Z,9.50
2018-05-04T20:17:22.836Z,10.50
2018-05-04T20:19:52.020Z,9.97
2018-05-04T20:22:21.135Z,10.10
2018-05-04T20:24:50.251Z,9.93
2018-05-04T20:27:19.504Z,9.97
2018-05-04T20:29:48.620Z,9.20
2018-05-04T20:32:17.775Z,10.80
2018-05-04T20:34:46.939Z,10.43
2018-05-04T20:37:16.068Z,9.80
2018-05-04T20:39:45.222Z,10.43
2018-05-04T20:42:14.348Z,9.00
2018-05-04T20:44:43.474Z,9.70
2018-05-04T20:47:12.617Z,10.07
2018-05-04T20:49:41.783Z,9.80
2018-05-04T20:52:10.924Z,10.07
2018-05-04T20:54:40.059Z,9.80
2018-05-04T20:57:09.227Z,10.00
2018-05-04T20:59:38.313Z,9.13
2018-05-04T21:02:07.455Z,9.93
2018-05-04T21:04:36.640Z,9.90
2018-05-04T21:07:05.803Z,10.40
2018-05-04T21:09:34.947Z,10.37
2018-05-04T21:12:04.063Z,9.90
2018-05-04T21:14:33.240Z,9.83
2018-05-04T21:17:02.405Z,9.90
2018-05-04T21:19:31.563Z,10.00
2018-05-04T21:22:00.718Z,10.07
2018-05-04T21:24:29.850Z,10.17
2018-05-04T21:26:59.060Z,10.10
2018-05-04T21:29:28.211Z,9.90
2018-05-04T21:31:57.317Z,11.23
2018-05-04T21:34:26.503Z,9.90
2018-05-04T21:36:55.635Z,10.93
2018-05-04T21:39:24.750Z,10.50
2018-05-04T21:41:53.928Z,9.90
2018-05-04T21:44:23.060Z,9.90
2018-05-04T21:46:52.212Z,9.43
2018-05-04T21:49:21.327Z,10.40
2018-05-04T21:51:50.484Z,9.97
2018-05-04T21:54:19.643Z,9.50
2018-05-04T21:56:48.752Z,9.83
2018-05-04T21:59:17.924Z,9.70
2018-05-04T22:01:47.060Z,10.13
2018-05-04T22:04:16.215Z,9.20
2018-05-04T22:06:46.911Z,9.47
2018-05-04T22:09:16.021Z,9.77
2018-05-04T22:11:45.160Z,10.07
2018-05-04T22:14:14.318Z,10.47
2018-05-04T22:16:43.449Z,10.57
2018-05-04T22:19:12.592Z,10.87
2018-05-04T22:21:41.720Z,10.50
2018-05-04T22:24:10.863Z,10.70
2018-05-04T22:26:40.020Z,10.97
2018-05-04T22:29:09.132Z,12.23
2018-05-04T22:31:38.287Z,11.23
2018-05-04T22:34:07.428Z,11.03
2018-05-04T22:36:36.573Z,11.77
2018-05-04T22:39:05.713Z,12.33
2018-05-04T22:41:34.868Z,12.23
2018-05-04T22:44:04.004Z,12.17
2018-05-04T22:46:33.183Z,12.47
2018-05-04T22:49:02.360Z,12.77
2018-05-04T22:51:31.483Z,12.97
2018-05-04T22:54:00.606Z,12.83
2018-05-04T22:56:29.864Z,12.83
2018-05-04T22:58:58.908Z,12.90
2018-05-04T23:01:28.056Z,13.10
2018-05-04T23:03:57.221Z,13.33
2018-05-04T23:06:26.336Z,14.30
2018-05-04T23:08:55.476Z,18.03
2018-05-04T23:11:24.637Z,13.73
2018-05-04T23:13:53.781Z,13.33
2018-05-04T23:16:22.897Z,14.30
2018-05-04T23:18:52.051Z,14.10
2018-05-04T23:21:21.189Z,15.20
2018-05-04T23:23:50.321Z,14.70
2018-05-04T23:26:19.436Z,14.27
2018-05-04T23:28:48.572Z,14.53
2018-05-04T23:31:17.709Z,28.70
2018-05-04T23:33:46.819Z,15.07
2018-05-04T23:36:15.938Z,14.23
2018-05-04T23:38:45.090Z,14.43
2018-05-04T23:41:14.201Z,14.30
2018-05-04T23:43:43.372Z,14.77
2018-05-04T23:46:12.813Z,13.30
2018-05-04T23:48:41.939Z,14.33
2018-05-04T23:51:11.064Z,13.07
2018-05-04T23:53:40.233Z,13.10
2018-05-04T23:56:09.395Z,12.90
2018-05-04T23:58:38.565Z,16.67
