createdAt,value
2017-08-23T00:00:25.778Z,96
2017-08-23T00:01:28.316Z,96
2017-08-23T00:02:31.863Z,96
2017-08-23T00:03:34.691Z,96
2017-08-23T00:04:37.527Z,96
2017-08-23T00:05:40.355Z,96
2017-08-23T00:06:43.187Z,96
2017-08-23T00:07:45.692Z,96
2017-08-23T00:08:48.524Z,97
2017-08-23T00:09:51.728Z,97
2017-08-23T00:10:54.405Z,97
2017-08-23T00:11:57.238Z,97
2017-08-23T00:13:00.078Z,97
2017-08-23T00:14:02.936Z,97
2017-08-23T00:15:06.461Z,97
2017-08-23T00:16:08.969Z,97
2017-08-23T00:17:11.476Z,97
2017-08-23T00:18:14.313Z,97
2017-08-23T00:19:16.809Z,97
2017-08-23T00:20:19.312Z,97
2017-08-23T00:21:22.168Z,97
2017-08-23T00:22:24.693Z,97
2017-08-23T00:23:27.199Z,97
2017-08-23T00:24:30.041Z,97
2017-08-23T00:25:32.524Z,97
2017-08-23T00:26:36.267Z,97
2017-08-23T00:27:39.281Z,97
2017-08-23T00:28:41.786Z,97
2017-08-23T00:29:44.294Z,97
2017-08-23T00:30:46.795Z,97
2017-08-23T00:31:49.287Z,97
2017-08-23T00:32:51.798Z,97
2017-08-23T00:33:54.643Z,97
2017-08-23T00:34:57.459Z,97
2017-08-23T00:36:00.299Z,97
2017-08-23T00:37:03.475Z,97
2017-08-23T00:38:06.005Z,97
2017-08-23T00:39:08.509Z,97
2017-08-23T00:40:11.003Z,97
2017-08-23T00:41:13.901Z,97
2017-08-23T00:42:17.101Z,97
2017-08-23T00:43:19.879Z,97
2017-08-23T00:44:22.931Z,97
2017-08-23T00:45:26.805Z,97
2017-08-23T00:46:29.806Z,97
2017-08-23T00:47:32.670Z,97
2017-08-23T00:48:35.775Z,97
2017-08-23T00:49:38.824Z,97
2017-08-23T00:50:41.426Z,97
2017-08-23T00:51:44.269Z,97
2017-08-23T00:52:47.106Z,97
2017-08-23T00:53:50.276Z,97
2017-08-23T00:54:53.102Z,97
2017-08-23T00:55:55.615Z,97
2017-08-23T00:56:58.110Z,97
2017-08-23T00:58:00.946Z,97
2017-08-23T00:59:04.142Z,97
2017-08-23T01:00:07.332Z,97
2017-08-23T01:01:10.170Z,97
2017-08-23T01:02:12.671Z,97
2017-08-23T01:03:15.170Z,97
2017-08-23T01:04:18.006Z,97
2017-08-23T01:05:20.852Z,97
2017-08-23T01:06:23.344Z,97
2017-08-23T01:07:25.848Z,97
2017-08-23T01:08:28.683Z,97
2017-08-23T01:09:31.195Z,98
2017-08-23T01:10:33.684Z,98
2017-08-23T01:11:36.201Z,98
2017-08-23T01:12:38.709Z,98
2017-08-23T01:13:42.257Z,98
2017-08-23T01:14:44.751Z,98
2017-08-23T01:15:47.584Z,98
2017-08-23T01:16:50.092Z,98
2017-08-23T01:17:52.592Z,98
2017-08-23T01:18:55.092Z,98
2017-08-23T01:19:57.925Z,97
2017-08-23T01:21:00.415Z,97
2017-08-23T01:22:03.262Z,97
2017-08-23T01:23:06.128Z,97
2017-08-23T01:24:09.314Z,97
2017-08-23T01:25:12.149Z,97
2017-08-23T01:26:14.641Z,97
2017-08-23T01:27:17.161Z,97
2017-08-23T01:28:19.667Z,97
2017-08-23T01:29:22.502Z,97
2017-08-23T01:30:24.998Z,97
2017-08-23T01:31:27.496Z,97
2017-08-23T01:32:29.994Z,98
2017-08-23T01:33:32.494Z,98
2017-08-23T01:34:34.980Z,98
2017-08-23T01:35:37.492Z,98
2017-08-23T01:36:40.018Z,98
2017-08-23T01:37:42.541Z,98
2017-08-23T01:38:45.033Z,98
2017-08-23T01:39:47.865Z,98
2017-08-23T01:40:50.697Z,98
2017-08-23T01:41:53.555Z,98
2017-08-23T01:42:56.047Z,98
2017-08-23T01:43:58.545Z,98
2017-08-23T01:45:01.046Z,98
2017-08-23T01:46:03.894Z,98
2017-08-23T01:47:06.403Z,98
2017-08-23T01:48:09.265Z,98
2017-08-23T01:49:12.442Z,98
2017-08-23T01:50:15.965Z,98
2017-08-23T01:51:18.804Z,98
2017-08-23T01:52:21.978Z,98
2017-08-23T01:53:24.478Z,98
2017-08-23T01:54:27.323Z,98
2017-08-23T01:55:30.494Z,98
2017-08-23T01:56:33.698Z,98
2017-08-23T01:57:36.533Z,98
2017-08-23T01:58:39.021Z,98
2017-08-23T01:59:41.878Z,98
2017-08-23T02:00:45.038Z,98
2017-08-23T02:01:47.536Z,98
2017-08-23T02:02:50.372Z,98
2017-08-23T02:03:53.222Z,98
2017-08-23T02:04:55.743Z,98
2017-08-23T02:05:59.270Z,98
2017-08-23T02:07:02.789Z,98
2017-08-23T02:08:05.969Z,98
2017-08-23T02:09:08.812Z,98
2017-08-23T02:10:11.308Z,98
2017-08-23T02:11:14.826Z,98
2017-08-23T02:12:17.318Z,98
2017-08-23T02:13:19.819Z,98
2017-08-23T02:14:22.337Z,98
2017-08-23T02:15:24.836Z,98
2017-08-23T02:16:27.677Z,98
2017-08-23T02:17:30.180Z,98
2017-08-23T02:18:33.002Z,98
2017-08-23T02:19:35.497Z,98
2017-08-23T02:20:37.996Z,98
2017-08-23T02:21:40.833Z,98
2017-08-23T02:22:43.651Z,98
2017-08-23T02:23:46.144Z,98
2017-08-23T02:24:48.663Z,98
2017-08-23T02:25:51.154Z,98
2017-08-23T02:26:54.673Z,98
2017-08-23T02:27:57.155Z,98
2017-08-23T02:28:59.651Z,98
2017-08-23T02:30:02.178Z,98
2017-08-23T02:31:05.724Z,98
2017-08-23T02:32:08.223Z,98
2017-08-23T02:33:10.737Z,98
2017-08-23T02:34:13.569Z,98
2017-08-23T02:35:17.112Z,98
2017-08-23T02:36:19.957Z,98
2017-08-23T02:37:22.796Z,98
2017-08-23T02:38:25.292Z,98
2017-08-23T02:39:28.144Z,98
2017-08-23T02:40:30.983Z,98
2017-08-23T02:41:34.506Z,98
2017-08-23T02:42:37.020Z,98
2017-08-23T02:43:40.223Z,98
2017-08-23T02:44:42.736Z,98
2017-08-23T02:45:45.240Z,98
2017-08-23T02:46:47.715Z,98
2017-08-23T02:47:51.259Z,98
2017-08-23T02:48:53.757Z,98
2017-08-23T02:49:56.621Z,98
2017-08-23T02:51:00.140Z,98
2017-08-23T02:52:03.311Z,98
2017-08-23T02:53:05.810Z,98
2017-08-23T02:54:08.668Z,98
2017-08-23T02:55:11.161Z,98
2017-08-23T02:56:13.676Z,98
2017-08-23T02:57:16.181Z,98
2017-08-23T02:58:19.002Z,98
2017-08-23T02:59:21.528Z,98
2017-08-23T03:00:24.038Z,98
2017-08-23T03:01:26.549Z,98
2017-08-23T03:02:29.418Z,99
2017-08-23T03:03:32.584Z,99
2017-08-23T03:04:35.085Z,99
2017-08-23T03:05:37.591Z,99
2017-08-23T03:06:40.081Z,99
2017-08-23T03:07:42.609Z,99
2017-08-23T03:08:45.454Z,99
2017-08-23T03:09:47.955Z,99
2017-08-23T03:10:50.468Z,99
2017-08-23T03:11:52.964Z,99
2017-08-23T03:12:55.451Z,99
2017-08-23T03:13:57.958Z,99
2017-08-23T03:15:00.473Z,99
2017-08-23T03:16:02.972Z,99
2017-08-23T03:17:05.483Z,99
2017-08-23T03:18:07.976Z,99
2017-08-23T03:19:10.468Z,99
2017-08-23T03:20:12.982Z,99
2017-08-23T03:21:15.808Z,99
2017-08-23T03:22:18.650Z,99
2017-08-23T03:23:21.148Z,99
2017-08-23T03:24:23.652Z,99
2017-08-23T03:25:26.199Z,99
2017-08-23T03:26:29.050Z,99
2017-08-23T03:27:31.904Z,99
2017-08-23T03:28:34.759Z,99
2017-08-23T03:29:37.259Z,99
2017-08-23T03:30:39.778Z,99
2017-08-23T03:31:42.292Z,99
2017-08-23T03:32:45.138Z,99
2017-08-23T03:33:47.648Z,99
2017-08-23T03:34:50.160Z,99
2017-08-23T03:35:52.663Z,99
2017-08-23T03:36:55.514Z,99
2017-08-23T03:37:58.002Z,99
2017-08-23T03:39:00.504Z,99
2017-08-23T03:40:03.346Z,99
2017-08-23T03:41:05.857Z,99
2017-08-23T03:42:08.362Z,99
2017-08-23T03:43:10.860Z,99
2017-08-23T03:44:13.697Z,99
2017-08-23T03:45:16.206Z,99
2017-08-23T03:46:19.017Z,99
2017-08-23T03:47:21.862Z,99
2017-08-23T03:48:25.034Z,99
2017-08-23T03:49:28.217Z,99
2017-08-23T03:50:31.737Z,99
2017-08-23T03:51:34.571Z,99
2017-08-23T03:52:37.408Z,99
2017-08-23T03:53:40.267Z,99
2017-08-23T03:54:43.780Z,99
2017-08-23T03:55:46.968Z,99
2017-08-23T03:56:50.476Z,99
2017-08-23T03:57:52.978Z,99
2017-08-23T03:58:55.487Z,99
2017-08-23T03:59:58.666Z,99
2017-08-23T04:01:01.836Z,99
2017-08-23T04:02:05.032Z,99
2017-08-23T04:03:07.522Z,99
2017-08-23T04:04:10.023Z,99
2017-08-23T04:05:12.548Z,99
2017-08-23T04:06:15.048Z,99
2017-08-23T04:07:17.897Z,99
2017-08-23T04:08:20.400Z,99
2017-08-23T04:09:22.905Z,99
2017-08-23T04:10:25.415Z,99
2017-08-23T04:11:27.914Z,99
2017-08-23T04:12:30.418Z,99
2017-08-23T04:13:32.895Z,99
2017-08-23T04:14:35.737Z,99
2017-08-23T04:15:38.576Z,99
2017-08-23T04:16:41.069Z,99
2017-08-23T04:17:44.256Z,99
2017-08-23T04:18:46.771Z,99
2017-08-23T04:19:49.597Z,99
2017-08-23T04:20:52.445Z,99
2017-08-23T04:21:55.644Z,99
2017-08-23T04:22:58.141Z,99
2017-08-23T04:24:00.636Z,99
2017-08-23T04:25:03.507Z,99
2017-08-23T04:26:06.342Z,99
2017-08-23T04:27:09.170Z,99
2017-08-23T04:28:12.021Z,99
2017-08-23T04:29:14.535Z,99
2017-08-23T04:30:17.038Z,99
2017-08-23T04:31:19.877Z,99
2017-08-23T04:32:22.359Z,99
2017-08-23T04:33:25.205Z,99
2017-08-23T04:34:28.426Z,99
2017-08-23T04:35:31.268Z,99
2017-08-23T04:36:33.788Z,99
2017-08-23T04:37:36.967Z,99
2017-08-23T04:38:39.458Z,99
2017-08-23T04:39:41.969Z,99
2017-08-23T04:40:44.469Z,99
2017-08-23T04:41:48.334Z,99
2017-08-23T04:42:51.174Z,99
2017-08-23T04:43:54.357Z,99
2017-08-23T04:44:57.215Z,99
2017-08-23T04:46:00.075Z,99
2017-08-23T04:47:03.250Z,99
2017-08-23T04:48:07.104Z,99
2017-08-23T04:49:09.595Z,99
2017-08-23T04:50:12.439Z,99
2017-08-23T04:51:14.937Z,99
2017-08-23T04:52:17.431Z,99
2017-08-23T04:53:20.612Z,99
2017-08-23T04:54:23.445Z,99
2017-08-23T04:55:26.312Z,99
2017-08-23T04:56:28.838Z,99
2017-08-23T04:57:31.349Z,99
2017-08-23T04:58:34.532Z,99
2017-08-23T04:59:37.044Z,99
2017-08-23T05:00:39.873Z,99
2017-08-23T05:01:42.708Z,99
2017-08-23T05:02:45.551Z,99
2017-08-23T05:03:48.383Z,99
2017-08-23T05:04:51.568Z,99
2017-08-23T05:05:54.761Z,99
2017-08-23T05:06:57.593Z,100
2017-08-23T05:08:00.774Z,100
2017-08-23T05:09:03.275Z,100
2017-08-23T05:10:06.107Z,100
2017-08-23T05:11:09.348Z,100
2017-08-23T05:12:11.849Z,100
2017-08-23T05:13:14.676Z,100
2017-08-23T05:14:17.509Z,100
2017-08-23T05:15:20.006Z,100
2017-08-23T05:16:23.193Z,100
2017-08-23T05:17:26.723Z,100
2017-08-23T05:18:29.563Z,100
2017-08-23T05:19:32.053Z,100
2017-08-23T05:20:34.922Z,100
2017-08-23T05:21:37.772Z,100
2017-08-23T05:22:40.267Z,100
2017-08-23T05:23:43.128Z,100
2017-08-23T05:24:45.637Z,100
2017-08-23T05:25:48.133Z,100
2017-08-23T05:26:51.287Z,100
2017-08-23T05:27:54.466Z,100
2017-08-23T05:28:57.623Z,100
2017-08-23T05:30:00.809Z,100
2017-08-23T05:31:03.316Z,100
2017-08-23T05:32:06.162Z,100
2017-08-23T05:33:08.996Z,100
2017-08-23T05:34:11.522Z,100
2017-08-23T05:35:14.018Z,100
2017-08-23T05:36:16.529Z,100
2017-08-23T05:37:19.030Z,100
2017-08-23T05:38:21.538Z,100
2017-08-23T05:39:24.383Z,100
2017-08-23T05:40:27.239Z,100
2017-08-23T05:41:30.077Z,100
2017-08-23T05:42:33.260Z,100
2017-08-23T05:43:36.086Z,100
2017-08-23T05:44:38.601Z,100
2017-08-23T05:45:41.478Z,100
2017-08-23T05:46:44.320Z,100
2017-08-23T05:47:46.839Z,100
2017-08-23T05:48:49.678Z,100
2017-08-23T05:49:52.507Z,100
2017-08-23T05:50:55.347Z,100
2017-08-23T05:51:58.183Z,100
2017-08-23T05:53:01.026Z,100
2017-08-23T05:54:03.869Z,100
2017-08-23T05:55:06.438Z,100
2017-08-23T05:56:08.941Z,100
2017-08-23T05:57:11.459Z,100
2017-08-23T05:58:14.287Z,100
2017-08-23T05:59:16.788Z,99
2017-08-23T06:00:19.638Z,99
2017-08-23T06:01:22.168Z,100
2017-08-23T06:02:25.359Z,100
2017-08-23T06:03:28.207Z,100
2017-08-23T06:04:31.047Z,100
2017-08-23T06:05:33.587Z,99
2017-08-23T06:06:36.086Z,99
2017-08-23T06:07:38.926Z,99
2017-08-23T06:08:41.420Z,99
2017-08-23T06:09:44.289Z,99
2017-08-23T06:10:47.134Z,99
2017-08-23T06:11:50.301Z,99
2017-08-23T06:12:52.807Z,99
2017-08-23T06:13:55.648Z,99
2017-08-23T06:14:58.178Z,99
2017-08-23T06:16:01.372Z,99
2017-08-23T06:17:04.872Z,99
2017-08-23T06:18:07.722Z,99
2017-08-23T06:19:10.941Z,99
2017-08-23T06:20:13.446Z,99
2017-08-23T06:21:15.959Z,99
2017-08-23T06:22:18.814Z,99
2017-08-23T06:23:21.994Z,99
2017-08-23T06:24:24.855Z,99
2017-08-23T06:25:27.347Z,99
2017-08-23T06:26:30.199Z,99
2017-08-23T06:27:32.705Z,99
2017-08-23T06:28:35.220Z,99
2017-08-23T06:29:37.724Z,99
2017-08-23T06:30:40.567Z,99
2017-08-23T06:31:43.069Z,98
2017-08-23T06:32:46.628Z,98
2017-08-23T06:33:50.156Z,98
2017-08-23T06:34:53.034Z,98
2017-08-23T06:35:56.204Z,98
2017-08-23T06:36:58.743Z,98
2017-08-23T06:38:01.913Z,98
2017-08-23T06:39:04.762Z,98
2017-08-23T06:40:07.608Z,98
2017-08-23T06:41:10.112Z,98
2017-08-23T06:42:12.958Z,98
2017-08-23T06:43:15.808Z,98
2017-08-23T06:44:18.308Z,98
2017-08-23T06:45:21.145Z,98
2017-08-23T06:46:24.029Z,98
2017-08-23T06:47:26.538Z,98
2017-08-23T06:48:29.042Z,97
2017-08-23T06:49:31.553Z,97
2017-08-23T06:50:34.060Z,97
2017-08-23T06:51:36.898Z,97
2017-08-23T06:52:39.401Z,97
2017-08-23T06:53:42.252Z,97
2017-08-23T06:54:44.755Z,97
2017-08-23T06:55:47.593Z,97
2017-08-23T06:56:50.128Z,97
2017-08-23T06:57:52.950Z,96
2017-08-23T06:58:55.801Z,96
2017-08-23T06:59:58.318Z,96
2017-08-23T07:01:00.826Z,96
2017-08-23T07:02:03.340Z,96
2017-08-23T07:03:06.181Z,95
2017-08-23T07:04:08.692Z,95
2017-08-23T07:05:11.558Z,95
2017-08-23T07:06:14.396Z,95
2017-08-23T07:07:16.890Z,95
2017-08-23T07:08:19.725Z,95
2017-08-23T07:09:22.602Z,95
2017-08-23T07:10:25.107Z,95
2017-08-23T07:11:27.607Z,95
2017-08-23T07:12:30.099Z,95
2017-08-23T07:13:32.602Z,94
2017-08-23T07:14:35.789Z,94
2017-08-23T07:15:38.305Z,94
2017-08-23T07:16:40.803Z,94
2017-08-23T07:17:43.669Z,94
2017-08-23T07:18:46.523Z,94
2017-08-23T07:19:49.700Z,94
2017-08-23T07:20:52.200Z,94
2017-08-23T07:21:55.046Z,94
2017-08-23T07:22:57.911Z,93
2017-08-23T07:24:00.762Z,93
2017-08-23T07:25:03.951Z,93
2017-08-23T07:26:06.804Z,93
2017-08-23T07:27:09.311Z,92
2017-08-23T07:28:12.363Z,92
2017-08-23T07:29:15.370Z,91
2017-08-23T07:30:18.304Z,91
2017-08-23T07:31:20.854Z,91
2017-08-23T07:32:23.540Z,91
2017-08-23T07:33:26.046Z,91
2017-08-23T07:34:28.556Z,90
2017-08-23T07:35:31.453Z,90
2017-08-23T07:36:34.288Z,89
2017-08-23T07:37:36.825Z,89
2017-08-23T07:38:40.741Z,89
2017-08-23T07:39:43.256Z,89
2017-08-23T07:40:45.793Z,88
2017-08-23T07:41:48.655Z,88
2017-08-23T07:42:51.163Z,88
2017-08-23T07:43:53.668Z,88
2017-08-23T07:44:56.519Z,89
2017-08-23T07:45:59.045Z,89
2017-08-23T07:47:01.555Z,89
2017-08-23T07:48:04.394Z,88
2017-08-23T07:49:06.917Z,88
2017-08-23T07:50:09.771Z,87
2017-08-23T07:51:12.618Z,88
2017-08-23T07:52:15.142Z,88
2017-08-23T07:53:17.672Z,88
2017-08-23T07:54:21.384Z,88
2017-08-23T07:55:23.898Z,88
2017-08-23T07:56:26.417Z,89
2017-08-23T07:57:29.257Z,88
2017-08-23T07:58:31.783Z,89
2017-08-23T07:59:34.638Z,87
2017-08-23T08:00:37.818Z,86
2017-08-23T08:01:40.329Z,87
2017-08-23T08:02:43.529Z,86
2017-08-23T08:03:46.375Z,85
2017-08-23T08:04:49.263Z,84
2017-08-23T08:05:52.098Z,83
2017-08-23T08:06:54.655Z,83
2017-08-23T08:07:57.509Z,83
2017-08-23T08:09:00.052Z,82
2017-08-23T08:10:03.247Z,81
2017-08-23T08:11:05.765Z,80
2017-08-23T08:12:08.274Z,79
2017-08-23T08:13:10.796Z,80
2017-08-23T08:14:13.651Z,80
2017-08-23T08:15:16.165Z,79
2017-08-23T08:16:19.029Z,77
2017-08-23T08:17:21.546Z,79
2017-08-23T08:18:24.071Z,77
2017-08-23T08:19:27.253Z,78
2017-08-23T08:20:29.762Z,77
2017-08-23T08:21:33.010Z,78
2017-08-23T08:22:35.760Z,75
2017-08-23T08:23:38.302Z,74
2017-08-23T08:24:40.857Z,76
2017-08-23T08:25:43.438Z,71
2017-08-23T08:26:46.626Z,72
2017-08-23T08:27:49.149Z,73
2017-08-23T08:28:52.012Z,71
2017-08-23T08:29:54.877Z,73
2017-08-23T08:30:57.396Z,73
2017-08-23T08:32:00.584Z,75
2017-08-23T08:33:04.106Z,70
2017-08-23T08:34:06.967Z,68
2017-08-23T08:35:09.478Z,68
2017-08-23T08:36:12.003Z,68
2017-08-23T08:37:14.522Z,67
2017-08-23T08:38:17.356Z,68
2017-08-23T08:39:20.225Z,68
2017-08-23T08:40:23.084Z,66
2017-08-23T08:41:25.654Z,71
2017-08-23T08:42:28.540Z,67
2017-08-23T08:43:31.481Z,68
2017-08-23T08:44:34.690Z,66
2017-08-23T08:45:37.251Z,65
2017-08-23T08:46:39.770Z,65
2017-08-23T08:47:42.622Z,66
2017-08-23T08:48:45.478Z,67
2017-08-23T08:49:48.330Z,66
2017-08-23T08:50:50.846Z,65
2017-08-23T08:51:53.366Z,66
2017-08-23T08:52:55.885Z,66
2017-08-23T08:53:59.080Z,64
2017-08-23T08:55:01.713Z,64
2017-08-23T08:56:04.357Z,63
2017-08-23T08:57:07.527Z,63
2017-08-23T08:58:10.052Z,63
2017-08-23T08:59:12.918Z,63
2017-08-23T09:00:15.808Z,68
2017-08-23T09:01:18.667Z,62
2017-08-23T09:02:21.210Z,62
2017-08-23T09:03:26.672Z,64
2017-08-23T09:04:29.563Z,63
2017-08-23T09:05:32.421Z,65
2017-08-23T09:06:34.929Z,62
2017-08-23T09:07:37.482Z,62
2017-08-23T09:08:40.337Z,65
2017-08-23T09:09:43.225Z,61
2017-08-23T09:10:46.787Z,62
2017-08-23T09:11:49.286Z,62
2017-08-23T09:12:51.811Z,64
2017-08-23T09:13:55.015Z,64
2017-08-23T09:14:57.871Z,63
2017-08-23T09:16:00.396Z,64
2017-08-23T09:17:03.263Z,65
2017-08-23T09:18:06.474Z,63
2017-08-23T09:19:09.358Z,60
2017-08-23T09:20:12.217Z,60
2017-08-23T09:21:14.752Z,62
2017-08-23T09:22:17.622Z,61
2017-08-23T09:23:20.151Z,62
2017-08-23T09:24:22.683Z,60
2017-08-23T09:25:25.229Z,59
2017-08-23T09:26:28.429Z,60
2017-08-23T09:27:31.293Z,61
2017-08-23T09:28:33.811Z,59
2017-08-23T09:29:36.693Z,57
2017-08-23T09:30:39.558Z,60
2017-08-23T09:31:43.293Z,57
2017-08-23T09:32:45.801Z,57
2017-08-23T09:33:48.661Z,57
2017-08-23T09:34:51.181Z,59
2017-08-23T09:35:54.082Z,58
2017-08-23T09:36:56.599Z,56
2017-08-23T09:37:59.133Z,58
2017-08-23T09:39:01.987Z,59
2017-08-23T09:40:04.871Z,56
2017-08-23T09:41:08.079Z,56
2017-08-23T09:42:11.310Z,56
2017-08-23T09:43:14.853Z,55
2017-08-23T09:44:17.397Z,56
2017-08-23T09:45:20.261Z,56
2017-08-23T09:46:23.193Z,60
2017-08-23T09:47:26.391Z,62
2017-08-23T09:48:28.930Z,60
2017-08-23T09:49:31.448Z,56
2017-08-23T09:50:33.968Z,54
2017-08-23T09:51:36.500Z,55
2017-08-23T09:52:39.705Z,54
2017-08-23T09:53:42.220Z,54
2017-08-23T09:54:44.757Z,56
2017-08-23T09:55:47.273Z,56
2017-08-23T09:56:49.789Z,54
2017-08-23T09:57:52.660Z,54
2017-08-23T09:58:55.882Z,55
2017-08-23T09:59:58.407Z,55
2017-08-23T10:01:01.270Z,56
2017-08-23T10:02:03.790Z,56
2017-08-23T10:03:06.326Z,58
2017-08-23T10:04:08.843Z,58
2017-08-23T10:05:11.750Z,58
2017-08-23T10:06:14.285Z,58
2017-08-23T10:07:16.805Z,60
2017-08-23T10:08:19.673Z,58
2017-08-23T10:09:22.225Z,58
2017-08-23T10:10:24.745Z,58
2017-08-23T10:11:27.274Z,57
2017-08-23T10:12:29.800Z,57
2017-08-23T10:13:32.997Z,57
2017-08-23T10:14:35.521Z,57
2017-08-23T10:15:38.058Z,58
2017-08-23T10:16:40.621Z,57
2017-08-23T10:17:43.503Z,57
2017-08-23T10:18:46.372Z,57
2017-08-23T10:19:48.888Z,57
2017-08-23T10:20:51.759Z,54
2017-08-23T10:21:54.294Z,56
2017-08-23T10:22:57.181Z,56
2017-08-23T10:24:00.046Z,56
2017-08-23T10:25:02.913Z,55
2017-08-23T10:26:05.766Z,55
2017-08-23T10:27:08.639Z,54
2017-08-23T10:28:11.518Z,54
2017-08-23T10:29:15.077Z,54
2017-08-23T10:30:17.593Z,54
2017-08-23T10:31:20.483Z,54
2017-08-23T10:32:23.038Z,60
2017-08-23T10:33:25.582Z,56
2017-08-23T10:34:28.108Z,56
2017-08-23T10:35:30.645Z,56
2017-08-23T10:36:33.174Z,57
2017-08-23T10:37:36.044Z,57
2017-08-23T10:38:38.568Z,57
2017-08-23T10:39:41.440Z,57
2017-08-23T10:40:44.323Z,58
2017-08-23T10:41:47.911Z,56
2017-08-23T10:42:50.434Z,55
2017-08-23T10:43:52.988Z,55
2017-08-23T10:44:55.885Z,55
2017-08-23T10:45:58.752Z,53
2017-08-23T10:47:01.643Z,53
2017-08-23T10:48:04.861Z,51
2017-08-23T10:49:07.717Z,50
2017-08-23T10:50:10.576Z,52
2017-08-23T10:51:13.103Z,50
2017-08-23T10:52:15.967Z,47
2017-08-23T10:53:18.484Z,47
2017-08-23T10:54:21.061Z,48
2017-08-23T10:55:23.916Z,49
2017-08-23T10:56:26.474Z,48
2017-08-23T10:57:29.002Z,49
2017-08-23T10:58:31.883Z,48
2017-08-23T10:59:35.096Z,46
2017-08-23T11:00:37.992Z,47
2017-08-23T11:01:41.531Z,47
2017-08-23T11:02:44.067Z,48
2017-08-23T11:03:46.597Z,50
2017-08-23T11:04:49.826Z,48
2017-08-23T11:05:52.690Z,47
2017-08-23T11:06:55.218Z,46
2017-08-23T11:07:58.075Z,48
2017-08-23T11:09:00.948Z,47
2017-08-23T11:10:04.144Z,46
2017-08-23T11:11:07.692Z,48
2017-08-23T11:12:10.557Z,46
2017-08-23T11:13:13.787Z,48
2017-08-23T11:14:16.690Z,51
2017-08-23T11:15:19.236Z,48
2017-08-23T11:16:22.103Z,48
2017-08-23T11:17:25.327Z,49
2017-08-23T11:18:27.896Z,47
2017-08-23T11:19:30.762Z,47
2017-08-23T11:20:33.612Z,48
2017-08-23T11:21:36.471Z,50
2017-08-23T11:22:40.032Z,46
2017-08-23T11:23:42.584Z,45
2017-08-23T11:24:45.126Z,45
2017-08-23T11:25:47.654Z,47
2017-08-23T11:26:50.534Z,47
2017-08-23T11:27:53.412Z,47
2017-08-23T11:28:55.938Z,48
2017-08-23T11:29:58.465Z,49
2017-08-23T11:31:01.362Z,50
2017-08-23T11:32:03.885Z,49
2017-08-23T11:33:06.813Z,47
2017-08-23T11:34:09.696Z,49
2017-08-23T11:35:12.563Z,50
2017-08-23T11:36:15.096Z,49
2017-08-23T11:37:17.638Z,46
2017-08-23T11:38:20.197Z,42
2017-08-23T11:39:22.729Z,44
2017-08-23T11:40:25.323Z,46
2017-08-23T11:41:27.854Z,48
2017-08-23T11:42:30.757Z,43
2017-08-23T11:43:33.978Z,42
2017-08-23T11:44:37.189Z,44
2017-08-23T11:45:40.072Z,43
2017-08-23T11:46:42.594Z,44
2017-08-23T11:47:45.458Z,46
2017-08-23T11:48:47.997Z,48
2017-08-23T11:49:50.538Z,46
2017-08-23T11:50:53.450Z,44
2017-08-23T11:51:56.009Z,44
2017-08-23T11:52:58.545Z,45
2017-08-23T11:54:01.981Z,44
2017-08-23T11:55:05.258Z,43
2017-08-23T11:56:07.788Z,43
2017-08-23T11:57:10.333Z,44
2017-08-23T11:58:13.562Z,45
2017-08-23T11:59:16.405Z,45
2017-08-23T12:00:18.948Z,45
2017-08-23T12:01:21.488Z,45
2017-08-23T12:02:24.353Z,45
2017-08-23T12:03:26.896Z,46
2017-08-23T12:04:29.748Z,46
2017-08-23T12:05:32.633Z,44
2017-08-23T12:06:35.169Z,44
2017-08-23T12:07:38.038Z,46
2017-08-23T12:08:40.548Z,44
2017-08-23T12:09:43.079Z,45
2017-08-23T12:10:45.960Z,45
2017-08-23T12:11:48.499Z,43
2017-08-23T12:12:51.030Z,44
2017-08-23T12:13:53.900Z,45
2017-08-23T12:14:56.760Z,42
2017-08-23T12:15:59.655Z,44
2017-08-23T12:17:03.243Z,43
2017-08-23T12:18:06.120Z,44
2017-08-23T12:19:08.660Z,43
2017-08-23T12:20:11.186Z,43
2017-08-23T12:21:13.713Z,45
2017-08-23T12:22:16.575Z,43
2017-08-23T12:23:19.448Z,42
2017-08-23T12:24:21.961Z,42
2017-08-23T12:25:24.513Z,43
2017-08-23T12:26:27.039Z,44
2017-08-23T12:27:29.564Z,44
2017-08-23T12:28:32.100Z,46
2017-08-23T12:29:34.963Z,44
2017-08-23T12:30:38.189Z,45
2017-08-23T12:31:41.404Z,44
2017-08-23T12:32:43.934Z,42
2017-08-23T12:33:46.469Z,39
2017-08-23T12:34:49.343Z,41
2017-08-23T12:35:52.549Z,41
2017-08-23T12:36:55.066Z,40
2017-08-23T12:37:57.597Z,39
2017-08-23T12:39:00.797Z,41
2017-08-23T12:40:03.657Z,43
2017-08-23T12:41:06.531Z,42
2017-08-23T12:42:09.400Z,41
2017-08-23T12:43:12.956Z,41
2017-08-23T12:44:15.845Z,42
2017-08-23T12:45:18.374Z,42
2017-08-23T12:46:20.901Z,41
2017-08-23T12:47:24.118Z,44
2017-08-23T12:48:27.001Z,43
2017-08-23T12:49:29.863Z,41
2017-08-23T12:50:33.097Z,43
2017-08-23T12:51:35.636Z,44
2017-08-23T12:52:38.166Z,41
2017-08-23T12:53:40.695Z,43
2017-08-23T12:54:43.234Z,42
2017-08-23T12:55:46.103Z,44
2017-08-23T12:56:48.662Z,42
2017-08-23T12:57:51.528Z,38
2017-08-23T12:58:54.763Z,42
2017-08-23T12:59:57.621Z,42
2017-08-23T13:01:00.155Z,43
2017-08-23T13:02:03.022Z,44
2017-08-23T13:03:06.578Z,43
2017-08-23T13:04:09.824Z,42
2017-08-23T13:05:12.700Z,44
2017-08-23T13:06:15.583Z,42
2017-08-23T13:07:18.465Z,42
2017-08-23T13:08:20.977Z,42
2017-08-23T13:09:23.509Z,42
2017-08-23T13:10:26.382Z,42
2017-08-23T13:11:29.258Z,42
2017-08-23T13:12:32.153Z,42
2017-08-23T13:13:35.014Z,42
2017-08-23T13:14:37.545Z,42
2017-08-23T13:15:40.421Z,42
2017-08-23T13:16:42.962Z,42
2017-08-23T13:17:45.508Z,42
2017-08-23T13:18:48.378Z,44
2017-08-23T13:19:50.912Z,44
2017-08-23T13:20:53.814Z,43
2017-08-23T13:21:56.372Z,44
2017-08-23T13:22:59.239Z,43
2017-08-23T13:24:02.453Z,44
2017-08-23T13:25:05.550Z,44
2017-08-23T13:26:08.492Z,45
2017-08-23T13:27:11.031Z,45
2017-08-23T13:28:14.313Z,43
2017-08-23T13:29:16.850Z,45
2017-08-23T13:30:19.399Z,44
2017-08-23T13:31:21.984Z,43
2017-08-23T13:32:25.206Z,42
2017-08-23T13:33:28.083Z,38
2017-08-23T13:34:30.645Z,40
2017-08-23T13:35:33.518Z,39
2017-08-23T13:36:36.064Z,40
2017-08-23T13:37:39.286Z,38
2017-08-23T13:38:42.164Z,39
2017-08-23T13:39:44.707Z,42
2017-08-23T13:40:47.918Z,43
2017-08-23T13:41:51.113Z,42
2017-08-23T13:42:53.646Z,41
2017-08-23T13:43:56.197Z,41
2017-08-23T13:44:59.074Z,40
2017-08-23T13:46:02.423Z,41
2017-08-23T13:47:05.305Z,41
2017-08-23T13:48:08.189Z,39
2017-08-23T13:49:10.732Z,39
2017-08-23T13:50:13.277Z,41
2017-08-23T13:51:15.822Z,43
2017-08-23T13:52:18.365Z,41
2017-08-23T13:53:20.915Z,40
2017-08-23T13:54:23.786Z,42
2017-08-23T13:55:26.318Z,42
2017-08-23T13:56:28.854Z,44
2017-08-23T13:57:31.378Z,43
2017-08-23T13:58:33.933Z,43
2017-08-23T13:59:36.805Z,42
2017-08-23T14:00:40.013Z,43
2017-08-23T14:01:43.299Z,39
2017-08-23T14:02:46.995Z,38
2017-08-23T14:03:49.883Z,41
2017-08-23T14:04:53.108Z,41
2017-08-23T14:05:56.234Z,39
2017-08-23T14:06:59.517Z,39
2017-08-23T14:08:02.405Z,39
2017-08-23T14:09:05.613Z,38
2017-08-23T14:10:08.474Z,41
2017-08-23T14:11:11.365Z,42
2017-08-23T14:12:13.941Z,40
2017-08-23T14:13:17.182Z,41
2017-08-23T14:14:19.718Z,42
2017-08-23T14:15:22.229Z,42
2017-08-23T14:16:24.771Z,43
2017-08-23T14:17:27.640Z,42
2017-08-23T14:18:30.212Z,41
2017-08-23T14:19:32.739Z,41
2017-08-23T14:20:35.627Z,42
2017-08-23T14:21:38.175Z,43
2017-08-23T14:22:40.693Z,44
2017-08-23T14:23:43.233Z,46
2017-08-23T14:24:46.103Z,46
2017-08-23T14:25:48.647Z,42
2017-08-23T14:26:51.552Z,43
2017-08-23T14:27:54.085Z,43
2017-08-23T14:28:57.640Z,44
2017-08-23T14:30:00.174Z,45
2017-08-23T14:31:03.062Z,45
2017-08-23T14:32:06.278Z,46
2017-08-23T14:33:09.168Z,46
2017-08-23T14:34:12.396Z,46
2017-08-23T14:35:14.936Z,45
2017-08-23T14:36:17.477Z,45
2017-08-23T14:37:20.001Z,46
2017-08-23T14:38:22.874Z,42
2017-08-23T14:39:25.409Z,40
2017-08-23T14:40:28.301Z,41
2017-08-23T14:41:30.854Z,40
2017-08-23T14:42:33.741Z,43
2017-08-23T14:43:36.611Z,44
2017-08-23T14:44:39.148Z,44
2017-08-23T14:45:42.413Z,44
2017-08-23T14:46:44.928Z,44
2017-08-23T14:47:47.822Z,45
2017-08-23T14:48:50.697Z,43
2017-08-23T14:49:53.244Z,44
2017-08-23T14:50:55.792Z,45
2017-08-23T14:51:58.333Z,46
2017-08-23T14:53:00.867Z,46