createdAt,value
2019-01-04T00:04:58.754Z,1040.4
2019-01-04T00:09:58.909Z,1040.5
2019-01-04T00:14:58.850Z,1040.5
2019-01-04T00:19:58.648Z,1040.3
2019-01-04T00:24:58.531Z,1040.4
2019-01-04T00:29:58.620Z,1040.4
2019-01-04T00:34:58.610Z,1040.4
2019-01-04T00:39:58.513Z,1040.4
2019-01-04T00:44:58.796Z,1040.4
2019-01-04T00:49:58.566Z,1040.4
2019-01-04T00:54:58.650Z,1040.4
2019-01-04T00:59:58.473Z,1040.3
2019-01-04T01:04:58.540Z,1040.3
2019-01-04T01:09:58.541Z,1040.4
2019-01-04T01:14:58.545Z,1040.4
2019-01-04T01:19:58.390Z,1040.2
2019-01-04T01:24:58.422Z,1040.3
2019-01-04T01:29:58.611Z,1040.4
2019-01-04T01:34:58.466Z,1040.4
2019-01-04T01:39:58.698Z,1040.4
2019-01-04T01:44:58.581Z,1040.5
2019-01-04T01:49:58.555Z,1040.6
2019-01-04T01:54:58.556Z,1040.6
2019-01-04T01:59:58.525Z,1040.7
2019-01-04T02:04:58.476Z,1040.7
2019-01-04T02:09:58.472Z,1040.6
2019-01-04T02:14:58.402Z,1040.6
2019-01-04T02:19:58.394Z,1040.5
2019-01-04T02:24:58.496Z,1040.5
2019-01-04T02:29:58.367Z,1040.5
2019-01-04T02:34:58.354Z,1040.4
2019-01-04T02:39:58.322Z,1040.4
2019-01-04T02:44:58.488Z,1040.4
2019-01-04T02:49:58.218Z,1040.4
2019-01-04T02:54:58.539Z,1040.4
2019-01-04T02:59:58.512Z,1040.5
2019-01-04T03:04:58.467Z,1040.5
2019-01-04T03:09:58.386Z,1040.5
2019-01-04T03:14:58.353Z,1040.4
2019-01-04T03:19:58.163Z,1040.4
2019-01-04T03:24:58.498Z,1040.3
2019-01-04T03:29:58.217Z,1040.3
2019-01-04T03:34:58.267Z,1040.2
2019-01-04T03:39:58.142Z,1040.2
2019-01-04T03:44:58.164Z,1040.1
2019-01-04T03:49:58.484Z,1040.1
2019-01-04T03:54:58.119Z,1040
2019-01-04T03:59:58.441Z,1040.1
2019-01-04T04:04:58.365Z,1039.9
2019-01-04T04:09:58.182Z,1039.9
2019-01-04T04:14:58.174Z,1039.8
2019-01-04T04:19:58.384Z,1039.7
2019-01-04T04:24:58.398Z,1039.7
2019-01-04T04:29:58.345Z,1039.7
2019-01-04T04:34:58.315Z,1039.7
2019-01-04T04:39:58.144Z,1039.6
2019-01-04T04:44:58.204Z,1039.6
2019-01-04T04:49:58.111Z,1039.5
2019-01-04T04:54:58.122Z,1039.5
2019-01-04T04:59:58.093Z,1039.5
2019-01-04T05:04:58.075Z,1039.6
2019-01-04T05:09:58.350Z,1039.6
2019-01-04T05:14:57.982Z,1039.5
2019-01-04T05:19:58.194Z,1039.4
2019-01-04T05:24:58.324Z,1039.2
2019-01-04T05:29:58.166Z,1039.1
2019-01-04T05:34:58.007Z,1039.2
2019-01-04T05:39:58.193Z,1039.3
2019-01-04T05:44:58.213Z,1039.4
2019-01-04T05:49:58.139Z,1039.4
2019-01-04T05:54:57.979Z,1039.4
2019-01-04T05:59:58.202Z,1039.3
2019-01-04T06:04:58.216Z,1039.4
2019-01-04T06:09:58.032Z,1039.2
2019-01-04T06:14:57.915Z,1039.3
2019-01-04T06:19:58.148Z,1039.3
2019-01-04T06:24:58.032Z,1039.1
2019-01-04T06:29:57.910Z,1039.2
2019-01-04T06:34:58.234Z,1039.2
2019-01-04T06:39:58.040Z,1039.1
2019-01-04T06:44:57.941Z,1039
2019-01-04T06:49:58.200Z,1039
2019-01-04T06:54:58.028Z,1039
2019-01-04T06:59:57.873Z,1039
2019-01-04T07:04:58.122Z,1038.9
2019-01-04T07:09:58.075Z,1039
2019-01-04T07:14:58.079Z,1039
2019-01-04T07:19:57.992Z,1039.1
2019-01-04T07:24:57.965Z,1039.2
2019-01-04T07:29:57.820Z,1039.3
2019-01-04T07:34:57.828Z,1039.3
2019-01-04T07:39:57.995Z,1039.4
2019-01-04T07:44:57.865Z,1039.4
2019-01-04T07:49:57.772Z,1039.6
2019-01-04T07:54:57.770Z,1039.4
2019-01-04T07:59:58.069Z,1039.6
2019-01-04T08:04:58.089Z,1039.6
2019-01-04T08:09:57.928Z,1039.6
2019-01-04T08:14:57.845Z,1039.6
2019-01-04T08:19:57.776Z,1039.6
2019-01-04T08:24:58.029Z,1039.7
2019-01-04T08:29:57.837Z,1039.7
2019-01-04T08:34:57.790Z,1039.7
2019-01-04T08:39:58.005Z,1039.7
2019-01-04T08:44:57.885Z,1039.6
2019-01-04T08:49:57.894Z,1039.5
2019-01-04T08:54:57.965Z,1039.5
2019-01-04T08:59:57.965Z,1039.5
2019-01-04T09:04:57.962Z,1039.5
2019-01-04T09:09:57.903Z,1039.5
2019-01-04T09:14:57.939Z,1039.4
2019-01-04T09:19:57.673Z,1039.4
2019-01-04T09:24:57.981Z,1039.5
2019-01-04T09:29:57.972Z,1039.4
2019-01-04T09:34:57.629Z,1039.2
2019-01-04T09:39:57.972Z,1039.2
2019-01-04T09:44:57.957Z,1039.3
2019-01-04T09:49:57.823Z,1039.2
2019-01-04T09:54:57.900Z,1039
2019-01-04T09:59:57.785Z,1038.9
2019-01-04T10:04:57.899Z,1038.8
2019-01-04T10:09:57.535Z,1038.6
2019-01-04T10:14:57.562Z,1038.6
2019-01-04T10:19:57.769Z,1038.7
2019-01-04T10:24:57.721Z,1038.7
2019-01-04T10:29:57.754Z,1038.6
2019-01-04T10:34:57.659Z,1038.5
2019-01-04T10:39:57.827Z,1038.4
2019-01-04T10:44:57.694Z,1038.3
2019-01-04T10:49:57.648Z,1038.1
2019-01-04T10:54:57.621Z,1038.2
2019-01-04T10:59:57.773Z,1038.2
2019-01-04T11:04:57.837Z,1038.2
2019-01-04T11:09:57.729Z,1038.1
2019-01-04T11:14:57.729Z,1038
2019-01-04T11:19:57.551Z,1037.9
2019-01-04T11:24:57.610Z,1037.8
2019-01-04T11:29:57.810Z,1037.7
2019-01-04T11:34:57.487Z,1037.6
2019-01-04T11:39:57.688Z,1037.5
2019-01-04T11:44:57.745Z,1037.4
2019-01-04T11:49:57.684Z,1037.4
2019-01-04T11:54:57.771Z,1037.4
2019-01-04T11:59:57.786Z,1037.4
2019-01-04T12:04:57.408Z,1037.5
2019-01-04T12:09:57.628Z,1037.3
2019-01-04T12:14:57.537Z,1037.2
2019-01-04T12:19:57.412Z,1037.1
2019-01-04T12:24:57.419Z,1037.1
2019-01-04T12:29:57.731Z,1037.2
2019-01-04T12:34:57.381Z,1037.1
2019-01-04T12:39:57.608Z,1037.1
2019-01-04T12:44:57.372Z,1037.1
2019-01-04T12:49:57.695Z,1037.1
2019-01-04T12:54:57.652Z,1037
2019-01-04T12:59:57.706Z,1037
2019-01-04T13:04:57.693Z,1037
2019-01-04T13:09:57.551Z,1036.9
2019-01-04T13:14:57.564Z,1036.9
2019-01-04T13:19:57.436Z,1036.7
2019-01-04T13:24:57.400Z,1036.8
2019-01-04T13:29:57.631Z,1036.7
2019-01-04T13:34:57.263Z,1036.6
2019-01-04T14:05:07.607Z,1036.7
2019-01-04T14:10:03.596Z,1036.7
2019-01-04T14:15:03.689Z,1036.7
2019-01-04T14:20:04.123Z,1036.7
2019-01-04T14:25:04.980Z,1036.7
2019-01-04T14:45:08.638Z,1036.7
2019-01-04T15:05:21.299Z,1036.7
2019-01-04T15:10:06.625Z,1036.6
2019-01-04T15:15:05.227Z,1036.6
2019-01-04T15:20:04.203Z,1036.7
2019-01-04T15:25:06.302Z,1036.5
2019-01-04T15:30:03.889Z,1036.5
2019-01-04T15:35:03.715Z,1036.5
2019-01-04T15:40:03.983Z,1036.4
2019-01-04T15:45:04.139Z,1036.5
2019-01-04T15:50:03.943Z,1036.5
2019-01-04T15:55:08.777Z,1036.4
2019-01-04T16:00:04.820Z,1036.4
2019-01-04T16:05:04.437Z,1036.4
2019-01-04T16:10:03.843Z,1036.3
2019-01-04T16:15:04.023Z,1036.4
2019-01-04T16:20:03.937Z,1036.2
2019-01-04T16:27:14.458Z,1036.1
2019-01-04T16:30:03.789Z,1036.1
2019-01-04T16:35:03.820Z,1036.1
2019-01-04T16:40:03.773Z,1036.1
2019-01-04T16:45:04.155Z,1036.1
2019-01-04T16:50:03.823Z,1036.1
2019-01-04T16:55:04.573Z,1036.1
2019-01-04T17:00:04.040Z,1036.1
2019-01-04T17:05:03.902Z,1036.1
2019-01-04T17:10:03.597Z,1036.2
2019-01-04T17:15:03.756Z,1036.2
2019-01-04T17:20:03.643Z,1036.2
2019-01-04T17:25:06.085Z,1036.2
2019-01-04T17:30:03.697Z,1036.2
2019-01-04T17:35:03.709Z,1036.1
2019-01-04T17:40:05.654Z,1036
2019-01-04T17:45:03.600Z,1036.1
2019-01-04T17:50:03.702Z,1035.9
2019-01-04T17:55:03.758Z,1036
2019-01-04T18:00:04.478Z,1036
2019-01-04T18:05:03.635Z,1035.9
2019-01-04T18:10:03.656Z,1035.8
2019-01-04T18:15:03.957Z,1035.7
2019-01-04T18:20:03.716Z,1035.7
2019-01-04T18:25:03.943Z,1035.6
2019-01-04T18:30:04.144Z,1035.6
2019-01-04T18:35:03.874Z,1035.6
2019-01-04T18:40:03.676Z,1035.5
2019-01-04T18:45:03.599Z,1035.5
2019-01-04T18:50:03.674Z,1035.5
2019-01-04T18:55:03.557Z,1035.4
2019-01-04T19:00:03.523Z,1035.5
2019-01-04T19:05:03.616Z,1035.6
2019-01-04T19:10:03.587Z,1035.6
2019-01-04T19:15:03.638Z,1035.6
2019-01-04T19:20:03.605Z,1035.6
2019-01-04T19:25:03.495Z,1035.6
2019-01-04T19:30:03.653Z,1035.7
2019-01-04T19:35:03.558Z,1035.7
2019-01-04T19:40:03.424Z,1035.6
2019-01-04T19:45:03.741Z,1035.6
2019-01-04T19:50:03.495Z,1035.7
2019-01-04T19:55:05.441Z,1035.7
2019-01-04T20:02:10.982Z,1035.8
2019-01-04T20:05:03.266Z,1035.7
2019-01-04T20:10:04.269Z,1035.6
2019-01-04T20:15:03.501Z,1035.5
2019-01-04T20:20:03.697Z,1035.5
2019-01-04T20:25:04.841Z,1035.6
2019-01-04T20:30:03.489Z,1035.6
2019-01-04T20:35:03.669Z,1035.8
2019-01-04T20:40:03.913Z,1035.7
2019-01-04T20:45:03.442Z,1035.7
2019-01-04T20:50:06.621Z,1035.6
2019-01-04T20:55:03.186Z,1035.7
2019-01-04T21:00:03.544Z,1035.6
2019-01-04T21:05:03.290Z,1035.5
2019-01-04T21:10:03.236Z,1035.6
2019-01-04T21:15:03.174Z,1035.6
2019-01-04T21:20:03.290Z,1035.5
2019-01-04T21:25:03.347Z,1035.5
2019-01-04T21:30:03.165Z,1035.5
2019-01-04T21:35:03.299Z,1035.5
2019-01-04T21:40:03.400Z,1035.4
2019-01-04T21:45:03.293Z,1035.5
2019-01-04T21:50:03.291Z,1035.4
2019-01-04T21:55:03.407Z,1035.4
2019-01-04T22:00:03.392Z,1035.4
2019-01-04T22:05:03.299Z,1035.4
2019-01-04T22:10:03.279Z,1035.3
2019-01-04T22:15:03.134Z,1035.3
2019-01-04T22:20:03.080Z,1035.2
2019-01-04T22:25:03.329Z,1035.2
2019-01-04T22:30:02.981Z,1035.1
2019-01-04T22:35:03.283Z,1035.1
2019-01-04T22:40:03.300Z,1035
2019-01-04T22:45:03.129Z,1035
2019-01-04T22:50:03.185Z,1035
2019-01-04T22:55:03.110Z,1034.9
2019-01-04T23:00:03.262Z,1034.8
2019-01-04T23:05:03.169Z,1034.8
2019-01-04T23:10:03.041Z,1034.7
2019-01-04T23:15:03.255Z,1034.7
2019-01-04T23:20:03.198Z,1034.7
2019-01-04T23:25:02.989Z,1034.6
2019-01-04T23:30:03.110Z,1034.6
2019-01-04T23:35:02.912Z,1034.6
2019-01-04T23:40:02.982Z,1034.6
2019-01-04T23:45:02.977Z,1034.6
2019-01-04T23:50:03.281Z,1034.6
2019-01-04T23:55:03.208Z,1034.5
