createdAt,value
2018-02-16T00:01:38.872Z,20.42
2018-02-16T00:04:04.809Z,16.83
2018-02-16T00:06:31.512Z,18.50
2018-02-16T00:08:57.460Z,20.25
2018-02-16T00:11:24.291Z,18.33
2018-02-16T00:13:50.235Z,18.15
2018-02-16T00:16:16.244Z,19.87
2018-02-16T00:18:42.195Z,17.15
2018-02-16T00:21:08.175Z,16.35
2018-02-16T00:23:34.157Z,18.95
2018-02-16T00:26:00.115Z,19.95
2018-02-16T00:28:26.198Z,18.80
2018-02-16T00:30:52.308Z,16.55
2018-02-16T00:33:18.332Z,19.02
2018-02-16T00:35:44.293Z,16.62
2018-02-16T00:38:10.228Z,17.50
2018-02-16T00:40:36.227Z,15.77
2018-02-16T00:43:02.238Z,17.10
2018-02-16T00:45:28.314Z,14.95
2018-02-16T00:47:54.254Z,14.65
2018-02-16T00:50:20.259Z,15.33
2018-02-16T00:52:46.248Z,14.18
2018-02-16T00:55:12.191Z,16.70
2018-02-16T00:57:38.163Z,13.60
2018-02-16T01:00:04.104Z,14.85
2018-02-16T01:02:30.207Z,14.23
2018-02-16T01:04:56.157Z,15.43
2018-02-16T01:07:22.196Z,15.43
2018-02-16T01:09:48.157Z,15.85
2018-02-16T01:12:14.837Z,17.87
2018-02-16T01:14:40.808Z,19.55
2018-02-16T01:17:07.499Z,17.12
2018-02-16T01:19:33.584Z,15.18
2018-02-16T01:21:59.534Z,14.82
2018-02-16T01:24:25.516Z,13.07
2018-02-16T01:26:51.463Z,14.07
2018-02-16T01:29:17.389Z,17.00
2018-02-16T01:31:43.495Z,14.93
2018-02-16T01:34:10.177Z,13.90
2018-02-16T01:36:36.244Z,13.65
2018-02-16T01:39:02.183Z,13.20
2018-02-16T01:41:28.157Z,15.40
2018-02-16T01:43:54.126Z,12.13
2018-02-16T01:46:20.864Z,13.30
2018-02-16T01:48:47.593Z,12.77
2018-02-16T01:51:14.287Z,12.57
2018-02-16T01:53:40.375Z,12.10
2018-02-16T01:56:06.330Z,13.98
2018-02-16T01:58:32.327Z,12.55
2018-02-16T02:00:58.271Z,13.18
2018-02-16T02:03:24.226Z,11.40
2018-02-16T02:05:50.195Z,10.48
2018-02-16T02:08:16.275Z,9.63
2018-02-16T02:10:42.255Z,14.02
2018-02-16T02:13:08.215Z,9.85
2018-02-16T02:15:34.193Z,9.50
2018-02-16T02:18:00.150Z,11.23
2018-02-16T02:20:26.130Z,10.57
2018-02-16T02:22:52.087Z,10.60
2018-02-16T02:25:18.187Z,9.23
2018-02-16T02:27:44.152Z,8.05
2018-02-16T02:30:10.236Z,10.02
2018-02-16T02:32:36.193Z,10.30
2018-02-16T02:35:02.136Z,9.80
2018-02-16T02:37:28.852Z,10.77
2018-02-16T02:39:54.812Z,10.20
2018-02-16T02:42:21.628Z,11.52
2018-02-16T02:44:47.577Z,8.70
2018-02-16T02:47:13.511Z,9.57
2018-02-16T02:49:39.448Z,8.07
2018-02-16T02:52:05.396Z,7.53
2018-02-16T02:54:31.379Z,7.80
2018-02-16T02:56:57.314Z,7.80
2018-02-16T02:59:23.413Z,8.00
2018-02-16T03:01:49.349Z,7.03
2018-02-16T03:04:15.327Z,6.77
2018-02-16T03:06:41.275Z,5.68
2018-02-16T03:09:07.947Z,4.97
2018-02-16T03:11:33.922Z,5.40
2018-02-16T03:14:00.774Z,4.35
2018-02-16T03:16:26.732Z,4.07
2018-02-16T03:18:52.673Z,4.20
2018-02-16T03:21:18.640Z,3.83
2018-02-16T03:23:45.340Z,7.28
2018-02-16T03:26:11.326Z,3.55
2018-02-16T03:28:37.287Z,3.92
2018-02-16T03:31:03.372Z,3.42
2018-02-16T03:33:29.469Z,3.25
2018-02-16T03:35:56.168Z,3.00
2018-02-16T03:38:22.147Z,3.45
2018-02-16T03:40:48.069Z,6.87
2018-02-16T03:43:14.050Z,3.60
2018-02-16T03:45:39.993Z,2.50
2018-02-16T03:48:05.923Z,2.70
2018-02-16T03:50:32.736Z,3.17
2018-02-16T03:52:58.666Z,3.47
2018-02-16T03:55:24.638Z,4.03
2018-02-16T03:57:50.567Z,2.62
2018-02-16T04:00:16.555Z,2.73
2018-02-16T04:02:42.491Z,3.75
2018-02-16T04:05:08.431Z,1.87
2018-02-16T04:07:34.507Z,3.10
2018-02-16T04:10:01.188Z,2.12
2018-02-16T04:12:27.146Z,3.15
2018-02-16T04:14:53.084Z,2.80
2018-02-16T04:17:19.808Z,4.40
2018-02-16T04:19:45.760Z,2.40
2018-02-16T04:22:12.455Z,2.33
2018-02-16T04:24:38.575Z,2.08
2018-02-16T04:27:04.515Z,2.53
2018-02-16T04:29:30.494Z,2.53
2018-02-16T04:31:56.433Z,2.40
2018-02-16T04:34:22.423Z,2.90
2018-02-16T04:36:48.368Z,2.20
2018-02-16T04:39:14.520Z,2.63
2018-02-16T04:41:40.473Z,3.80
2018-02-16T04:44:07.204Z,2.30
2018-02-16T04:46:33.917Z,9.50
2018-02-16T04:48:59.854Z,2.42
2018-02-16T04:51:25.829Z,7.57
2018-02-16T04:53:51.780Z,2.20
2018-02-16T04:56:17.880Z,3.78
2018-02-16T04:58:43.845Z,3.15
2018-02-16T05:01:09.822Z,3.85
2018-02-16T05:03:35.764Z,3.50
2018-02-16T05:06:01.695Z,7.13
2018-02-16T05:08:27.700Z,6.30
2018-02-16T05:10:53.634Z,3.67
2018-02-16T05:13:19.719Z,7.13
2018-02-16T05:15:45.673Z,5.47
2018-02-16T05:18:11.666Z,4.90
2018-02-16T05:20:37.612Z,3.65
2018-02-16T05:23:03.544Z,3.63
2018-02-16T05:25:29.517Z,5.20
2018-02-16T05:27:55.467Z,11.82
2018-02-16T05:30:21.700Z,3.20
2018-02-16T05:32:47.632Z,5.72
2018-02-16T05:35:13.593Z,7.63
2018-02-16T05:37:39.560Z,3.08
2018-02-16T05:40:05.528Z,4.82
2018-02-16T05:42:31.479Z,4.20
2018-02-16T05:44:57.439Z,6.62
2018-02-16T05:47:23.516Z,5.20
2018-02-16T05:49:50.203Z,4.50
2018-02-16T05:52:16.172Z,5.95
2018-02-16T05:54:43.489Z,5.15
2018-02-16T05:57:09.455Z,6.95
2018-02-16T05:59:36.151Z,3.92
2018-02-16T06:02:02.259Z,8.18
2018-02-16T06:04:28.248Z,5.03
2018-02-16T06:06:54.195Z,3.95
2018-02-16T06:09:20.939Z,5.90
2018-02-16T06:11:46.904Z,7.50
2018-02-16T06:14:12.876Z,5.82
2018-02-16T06:16:38.824Z,7.40
2018-02-16T06:19:04.800Z,4.55
2018-02-16T06:21:30.888Z,4.95
2018-02-16T06:23:56.869Z,6.07
2018-02-16T06:26:22.836Z,6.07
2018-02-16T06:28:48.788Z,5.15
2018-02-16T06:31:14.896Z,5.32
2018-02-16T06:33:40.899Z,6.75
2018-02-16T06:36:06.836Z,7.18
2018-02-16T06:38:32.922Z,5.07
2018-02-16T06:40:58.864Z,4.57
2018-02-16T06:43:25.767Z,6.57
2018-02-16T06:45:51.767Z,7.87
2018-02-16T06:48:18.476Z,10.57
2018-02-16T06:50:44.479Z,7.75
2018-02-16T06:53:12.262Z,6.47
2018-02-16T06:55:39.395Z,9.35
2018-02-16T06:58:05.337Z,6.18
2018-02-16T07:00:31.296Z,7.30
2018-02-16T07:02:57.259Z,8.10
2018-02-16T07:05:23.200Z,9.45
2018-02-16T07:07:49.163Z,6.90
2018-02-16T07:10:15.112Z,8.68
2018-02-16T07:12:41.325Z,7.83
2018-02-16T07:15:07.267Z,7.15
2018-02-16T07:17:33.202Z,10.13
2018-02-16T07:19:59.171Z,10.00
2018-02-16T07:22:25.122Z,11.93
2018-02-16T07:24:51.095Z,9.83
2018-02-16T07:27:17.776Z,10.02
2018-02-16T07:29:43.892Z,9.57
2018-02-16T07:32:10.009Z,9.93
2018-02-16T07:34:35.991Z,7.70
2018-02-16T07:37:01.989Z,14.15
2018-02-16T07:39:27.944Z,8.82
2018-02-16T07:41:53.937Z,9.52
2018-02-16T07:44:19.882Z,8.25
2018-02-16T07:46:45.972Z,9.60
2018-02-16T07:49:11.911Z,12.82
2018-02-16T07:51:37.883Z,9.27
2018-02-16T07:54:03.831Z,11.65
2018-02-16T07:56:29.791Z,8.23
2018-02-16T07:58:55.807Z,10.93
2018-02-16T08:01:21.751Z,13.68
2018-02-16T08:03:47.855Z,8.70
2018-02-16T08:06:13.801Z,11.00
2018-02-16T08:08:40.515Z,10.63
2018-02-16T08:11:06.465Z,8.20
2018-02-16T08:13:33.157Z,10.77
2018-02-16T08:15:59.136Z,11.60
2018-02-16T08:18:25.967Z,7.85
2018-02-16T08:20:52.662Z,9.52
2018-02-16T08:23:18.624Z,10.27
2018-02-16T08:25:45.367Z,13.95
2018-02-16T08:28:11.356Z,8.95
2018-02-16T08:30:37.379Z,10.52
2018-02-16T08:33:03.336Z,9.93
2018-02-16T08:35:30.178Z,11.27
2018-02-16T08:37:57.034Z,9.20
2018-02-16T08:40:22.998Z,7.45
2018-02-16T08:42:48.979Z,10.05
2018-02-16T08:45:14.917Z,10.10
2018-02-16T08:47:40.891Z,7.03
2018-02-16T08:50:06.839Z,11.70
2018-02-16T08:52:33.620Z,12.90
2018-02-16T08:54:59.609Z,8.38
2018-02-16T08:57:26.360Z,9.80
2018-02-16T08:59:52.308Z,9.23
2018-02-16T09:02:18.251Z,12.30
2018-02-16T09:04:44.265Z,10.50
2018-02-16T09:07:10.320Z,10.48
2018-02-16T09:09:36.433Z,7.35
2018-02-16T09:12:02.385Z,9.27
2018-02-16T09:14:28.373Z,12.20
2018-02-16T09:16:54.352Z,6.90
2018-02-16T09:19:20.345Z,9.10
2018-02-16T09:21:47.052Z,9.30
2018-02-16T09:24:12.996Z,8.02
2018-02-16T09:26:39.756Z,6.20
2018-02-16T09:29:05.717Z,10.57
2018-02-16T09:31:31.695Z,9.90
2018-02-16T09:33:58.399Z,6.87
2018-02-16T09:36:24.392Z,4.60
2018-02-16T09:38:50.520Z,4.62
2018-02-16T09:41:16.653Z,4.80
2018-02-16T09:43:42.619Z,6.45
2018-02-16T09:46:09.357Z,8.52
2018-02-16T09:48:35.304Z,5.80
2018-02-16T09:51:01.277Z,5.50
2018-02-16T09:53:27.260Z,6.22
2018-02-16T09:55:53.236Z,5.93
2018-02-16T09:58:19.372Z,4.95
2018-02-16T10:00:46.086Z,7.00
2018-02-16T10:03:12.034Z,4.00
2018-02-16T10:05:38.755Z,8.80
2018-02-16T10:08:05.481Z,4.97
2018-02-16T10:10:31.451Z,5.20
2018-02-16T10:12:57.390Z,5.03
2018-02-16T10:15:23.483Z,3.43
2018-02-16T10:17:49.432Z,6.00
2018-02-16T10:20:15.400Z,3.67
2018-02-16T10:22:41.396Z,5.60
2018-02-16T10:25:07.348Z,5.12
2018-02-16T10:27:33.320Z,5.60
2018-02-16T10:29:59.270Z,4.70
2018-02-16T10:32:25.384Z,6.43
2018-02-16T10:34:51.347Z,7.97
2018-02-16T10:37:17.460Z,5.05
2018-02-16T10:39:43.429Z,6.10
2018-02-16T10:42:09.373Z,7.55
2018-02-16T10:44:35.328Z,4.80
2018-02-16T10:47:01.288Z,5.97
2018-02-16T10:49:27.969Z,5.28
2018-02-16T10:51:53.946Z,5.85
2018-02-16T10:54:20.671Z,6.47
2018-02-16T10:56:46.616Z,8.07
2018-02-16T10:59:12.559Z,6.47
2018-02-16T11:01:38.592Z,8.67
2018-02-16T11:04:04.566Z,8.65
2018-02-16T11:06:31.244Z,6.55
2018-02-16T11:08:57.336Z,8.13
2018-02-16T11:11:23.282Z,7.20
2018-02-16T11:13:49.284Z,7.00
2018-02-16T11:16:15.992Z,7.70
2018-02-16T11:18:41.976Z,7.90
2018-02-16T11:21:07.931Z,7.55
2018-02-16T11:23:34.039Z,7.07
2018-02-16T11:25:59.989Z,8.00
2018-02-16T11:28:25.977Z,8.90
2018-02-16T11:30:52.098Z,6.10
2018-02-16T11:33:18.097Z,11.52
2018-02-16T11:35:44.027Z,5.93
2018-02-16T11:38:09.991Z,5.13
2018-02-16T11:40:36.088Z,5.10
2018-02-16T11:43:02.041Z,6.07
2018-02-16T11:45:28.078Z,11.60
2018-02-16T11:47:54.020Z,5.72
2018-02-16T11:50:20.700Z,10.50
2018-02-16T11:52:46.684Z,6.22
2018-02-16T11:55:12.648Z,7.95
2018-02-16T11:57:38.721Z,6.25
2018-02-16T12:00:04.671Z,5.90
2018-02-16T12:02:30.641Z,6.20
2018-02-16T12:04:56.604Z,9.15
2018-02-16T12:07:22.620Z,5.22
2018-02-16T12:09:48.577Z,7.45
2018-02-16T12:12:14.543Z,4.40
2018-02-16T12:14:40.644Z,8.02
2018-02-16T12:17:06.607Z,12.18
2018-02-16T12:19:32.583Z,6.93
2018-02-16T12:21:58.520Z,8.38
2018-02-16T12:24:24.475Z,9.93
2018-02-16T12:26:51.183Z,8.47
2018-02-16T12:29:17.119Z,8.05
2018-02-16T12:31:44.069Z,9.53
2018-02-16T12:34:10.766Z,9.30
2018-02-16T12:36:36.753Z,5.43
2018-02-16T12:39:02.695Z,5.30
2018-02-16T12:41:28.656Z,7.40
2018-02-16T12:43:54.639Z,7.20
2018-02-16T12:46:22.361Z,8.85
2018-02-16T12:48:48.948Z,10.40
2018-02-16T12:51:14.960Z,9.55
2018-02-16T12:53:40.932Z,9.82
2018-02-16T12:56:06.964Z,6.87
2018-02-16T12:58:33.676Z,13.80
2018-02-16T13:00:59.679Z,6.95
2018-02-16T13:03:25.666Z,7.75
2018-02-16T13:05:51.784Z,7.37
2018-02-16T13:08:18.520Z,8.27
2018-02-16T13:10:45.257Z,8.07
2018-02-16T13:13:12.033Z,10.68
2018-02-16T13:15:38.066Z,9.65
2018-02-16T13:18:04.070Z,8.00
2018-02-16T13:20:30.196Z,9.00
2018-02-16T13:22:56.189Z,6.35
2018-02-16T13:25:22.905Z,8.60
2018-02-16T13:27:48.915Z,5.93
2018-02-16T13:30:15.371Z,7.85
2018-02-16T13:32:41.755Z,5.35
2018-02-16T13:35:07.744Z,6.35
2018-02-16T13:37:34.630Z,6.28
2018-02-16T13:40:00.623Z,7.78
2018-02-16T13:42:26.625Z,5.30
2018-02-16T13:44:52.627Z,7.80
2018-02-16T13:47:18.632Z,9.63
2018-02-16T13:49:44.605Z,7.62
2018-02-16T13:52:10.596Z,9.75
2018-02-16T13:54:36.705Z,4.87
2018-02-16T13:57:02.702Z,8.80
2018-02-16T13:59:28.801Z,5.43
2018-02-16T14:01:54.791Z,10.07
2018-02-16T14:04:20.812Z,7.80
2018-02-16T14:06:46.787Z,7.00
2018-02-16T14:09:12.896Z,8.38
2018-02-16T14:11:39.600Z,11.73
2018-02-16T14:14:05.574Z,10.20
2018-02-16T14:16:31.578Z,8.30
2018-02-16T14:18:58.252Z,8.55
2018-02-16T14:21:24.273Z,7.40
2018-02-16T14:23:50.239Z,11.15
2018-02-16T14:26:16.356Z,7.67
2018-02-16T14:28:42.314Z,8.85
2018-02-16T14:31:08.647Z,9.40
2018-02-16T14:33:34.674Z,7.35
2018-02-16T14:36:00.616Z,9.35
2018-02-16T14:38:26.754Z,7.17
2018-02-16T14:40:52.704Z,6.72
2018-02-16T14:43:18.844Z,7.33
2018-02-16T14:45:45.560Z,7.50
2018-02-16T14:48:11.596Z,10.32
2018-02-16T14:50:37.581Z,5.55
2018-02-16T14:53:03.563Z,5.32
2018-02-16T14:55:30.280Z,7.35
2018-02-16T14:57:56.396Z,11.60
2018-02-16T15:00:22.392Z,6.87
2018-02-16T15:02:48.471Z,12.20
2018-02-16T15:05:15.186Z,9.02
2018-02-16T15:07:41.147Z,6.20
2018-02-16T15:10:07.163Z,8.47
2018-02-16T15:12:33.894Z,8.20
2018-02-16T15:15:00.644Z,9.50
2018-02-16T15:17:27.571Z,13.75
2018-02-16T15:19:56.913Z,8.18
2018-02-16T15:22:24.767Z,6.20
2018-02-16T15:24:54.635Z,7.12
2018-02-16T15:27:22.704Z,7.85
2018-02-16T15:29:51.075Z,11.85
2018-02-16T15:32:17.164Z,8.93
2018-02-16T15:34:44.616Z,9.90
2018-02-16T15:37:12.525Z,12.88
2018-02-16T15:39:43.176Z,11.25
2018-02-16T15:42:12.172Z,9.15
2018-02-16T15:44:39.994Z,9.98
2018-02-16T15:47:07.636Z,11.63
2018-02-16T15:49:34.071Z,7.55
2018-02-16T15:52:04.463Z,6.95
2018-02-16T15:54:30.714Z,9.38
2018-02-16T15:56:59.358Z,7.53
2018-02-16T15:59:26.992Z,9.70
2018-02-16T16:01:55.941Z,8.23
2018-02-16T16:04:24.866Z,7.55
2018-02-16T16:06:52.549Z,9.30
2018-02-16T16:09:20.103Z,9.25
2018-02-16T16:11:48.086Z,6.82
2018-02-16T16:14:15.488Z,15.02
2018-02-16T16:16:42.438Z,6.97
2018-02-16T16:19:08.471Z,9.48
2018-02-16T16:21:35.714Z,10.02
2018-02-16T16:24:02.873Z,10.40
2018-02-16T16:26:29.226Z,16.05
2018-02-16T16:28:57.891Z,7.70
2018-02-16T16:31:25.074Z,7.37
2018-02-16T16:33:52.919Z,9.55
2018-02-16T16:36:19.486Z,8.82
2018-02-16T16:38:46.805Z,15.77
2018-02-16T16:41:13.952Z,10.75
2018-02-16T16:43:40.618Z,9.48
2018-02-16T16:46:06.612Z,8.32
2018-02-16T16:48:32.669Z,10.75
2018-02-16T16:51:00.825Z,8.25
2018-02-16T16:53:26.861Z,21.60
2018-02-16T16:55:54.325Z,6.72
2018-02-16T16:58:25.230Z,9.45
2018-02-16T17:00:52.532Z,8.30
2018-02-16T17:03:22.417Z,8.60
2018-02-16T17:05:51.663Z,9.45
2018-02-16T17:08:19.553Z,12.57
2018-02-16T17:10:46.447Z,9.82
2018-02-16T17:13:15.899Z,9.63
2018-02-16T17:15:46.157Z,11.50
2018-02-16T17:18:14.535Z,18.48
2018-02-16T17:20:42.651Z,12.82
2018-02-16T17:23:11.060Z,12.37
2018-02-16T17:25:40.362Z,12.30
2018-02-16T17:28:09.349Z,17.50
2018-02-16T17:30:36.994Z,19.98
2018-02-16T17:33:05.840Z,11.90
2018-02-16T17:35:34.113Z,11.63
2018-02-16T17:38:02.308Z,15.25
2018-02-16T17:40:28.296Z,15.65
2018-02-16T17:42:55.685Z,16.98
2018-02-16T17:45:25.549Z,17.27
2018-02-16T17:47:56.194Z,16.90
2018-02-16T17:50:24.466Z,17.05
2018-02-16T17:52:52.422Z,15.38
2018-02-16T17:55:21.761Z,13.30
2018-02-16T17:57:49.827Z,16.85
2018-02-16T18:00:18.510Z,15.85
2018-02-16T18:02:47.043Z,11.07
2018-02-16T18:05:17.359Z,13.70
2018-02-16T18:07:47.218Z,11.63
2018-02-16T18:10:14.651Z,15.07
2018-02-16T18:12:42.994Z,14.35
2018-02-16T18:15:11.649Z,12.00
2018-02-16T18:17:40.549Z,12.10
2018-02-16T18:20:09.327Z,13.32
2018-02-16T18:22:38.740Z,13.85
2018-02-16T18:25:07.034Z,10.10
2018-02-16T18:27:35.539Z,13.32
2018-02-16T18:30:04.077Z,13.90
2018-02-16T18:32:34.648Z,12.15
2018-02-16T18:35:04.788Z,13.73
2018-02-16T18:37:36.991Z,14.60
2018-02-16T18:40:08.755Z,17.00
2018-02-16T18:42:35.971Z,31.42
2018-02-16T18:45:04.061Z,29.65
2018-02-16T18:47:36.724Z,16.02
2018-02-16T18:50:11.775Z,25.65
2018-02-16T18:52:43.012Z,20.40
2018-02-16T18:55:11.898Z,21.20
2018-02-16T18:57:42.015Z,15.73
2018-02-16T19:00:09.947Z,22.85
2018-02-16T19:02:41.328Z,18.12
2018-02-16T19:05:11.758Z,19.05
2018-02-16T19:07:39.515Z,19.65
2018-02-16T19:10:12.607Z,16.55
2018-02-16T19:15:40.696Z,17.50
2018-02-16T19:18:19.114Z,18.92
2018-02-16T19:20:59.417Z,18.08
2018-02-16T19:23:34.927Z,19.70
2018-02-16T19:26:17.001Z,21.17
2018-02-16T19:28:53.151Z,20.30
2018-02-16T19:31:25.890Z,17.65
2018-02-16T19:36:30.754Z,25.73
2018-02-16T19:38:59.701Z,20.08
2018-02-16T19:41:28.585Z,19.52
2018-02-16T19:43:58.005Z,25.05
2018-02-16T19:46:33.346Z,25.08
2018-02-16T19:49:02.828Z,25.80
2018-02-16T19:51:32.326Z,20.10
2018-02-16T19:53:58.414Z,23.92
2018-02-16T19:56:25.951Z,28.65
2018-02-16T19:58:52.837Z,26.60
2018-02-16T20:01:23.159Z,22.52
2018-02-16T20:03:49.392Z,26.33
2018-02-16T20:06:18.509Z,28.38
2018-02-16T20:08:51.342Z,26.20
2018-02-16T20:11:21.946Z,23.55
2018-02-16T20:16:32.894Z,22.52
2018-02-16T20:19:05.597Z,19.65
2018-02-16T20:21:47.608Z,19.60
2018-02-16T20:27:09.102Z,23.80
2018-02-16T20:29:47.774Z,22.80
2018-02-16T20:32:21.554Z,23.48
2018-02-16T20:37:23.927Z,19.48
2018-02-16T20:39:53.479Z,21.55
2018-02-16T20:42:22.693Z,19.55
2018-02-16T20:44:50.439Z,20.25
2018-02-16T20:47:17.655Z,21.00
2018-02-16T20:49:46.807Z,26.73
2018-02-16T20:52:14.648Z,21.55
2018-02-16T20:54:43.806Z,23.40
2018-02-16T20:57:11.535Z,23.23
2018-02-16T20:59:39.263Z,24.12
2018-02-16T21:02:07.561Z,23.90
2018-02-16T21:04:35.610Z,23.62
2018-02-16T21:07:05.361Z,27.08
2018-02-16T21:09:33.897Z,22.13
2018-02-16T21:12:06.775Z,22.80
2018-02-16T21:14:34.901Z,22.77
2018-02-16T21:17:03.636Z,28.33
2018-02-16T21:19:31.404Z,24.65
2018-02-16T21:21:59.477Z,22.87
2018-02-16T21:24:30.180Z,23.08
2018-02-16T21:27:02.583Z,23.98
2018-02-16T21:29:32.358Z,20.75
2018-02-16T21:32:02.571Z,24.85
2018-02-16T21:34:35.103Z,26.15
2018-02-16T21:37:05.799Z,27.67
2018-02-16T21:39:35.457Z,23.98
2018-02-16T21:42:03.358Z,27.17
2018-02-16T21:44:32.482Z,26.70
2018-02-16T21:47:04.526Z,22.13
2018-02-16T21:49:36.101Z,26.15
2018-02-16T21:52:09.000Z,27.27
2018-02-16T21:57:13.851Z,25.77
2018-02-16T21:59:45.845Z,24.35
2018-02-16T22:02:17.116Z,27.27
2018-02-16T22:04:45.970Z,22.70
2018-02-16T22:07:17.924Z,22.10
2018-02-16T22:09:47.913Z,27.00
2018-02-16T22:12:19.060Z,26.75
2018-02-16T22:14:48.880Z,24.30
2018-02-16T22:17:22.171Z,26.80
2018-02-16T22:19:52.406Z,28.55
2018-02-16T22:22:25.702Z,20.95
2018-02-16T22:24:57.398Z,25.77
2018-02-16T22:30:04.796Z,31.08
2018-02-16T22:32:34.472Z,27.08
2018-02-16T22:37:40.538Z,27.30
2018-02-16T22:40:11.202Z,29.35
2018-02-16T22:42:43.435Z,24.90
2018-02-16T22:45:14.560Z,28.08
2018-02-16T22:47:45.019Z,26.90
2018-02-16T22:50:16.366Z,23.92
2018-02-16T22:52:48.658Z,23.70
2018-02-16T22:55:21.181Z,24.10
2018-02-16T22:57:55.725Z,28.62
2018-02-16T23:00:25.060Z,23.48
2018-02-16T23:02:55.330Z,29.02
2018-02-16T23:05:25.251Z,30.77
2018-02-16T23:10:35.717Z,29.92
2018-02-16T23:13:04.836Z,29.42
2018-02-16T23:15:36.564Z,26.45
2018-02-16T23:18:05.900Z,25.35
2018-02-16T23:20:36.939Z,30.25
2018-02-16T23:23:05.998Z,27.27
2018-02-16T23:25:37.052Z,25.05
2018-02-16T23:28:08.863Z,24.83
2018-02-16T23:30:37.536Z,26.20
2018-02-16T23:33:10.021Z,23.45
2018-02-16T23:35:40.635Z,26.15
2018-02-16T23:38:11.573Z,26.75
2018-02-16T23:40:44.212Z,25.73
2018-02-16T23:43:14.449Z,24.33
2018-02-16T23:45:43.076Z,29.92
2018-02-16T23:48:12.398Z,24.42
2018-02-16T23:50:41.187Z,22.58
2018-02-16T23:53:11.093Z,23.92
2018-02-16T23:55:40.310Z,23.73
2018-02-16T23:58:08.753Z,24.35
