createdAt,value
2018-05-13T00:01:19.949Z,99.90
2018-05-13T00:03:48.293Z,99.90
2018-05-13T00:06:17.404Z,99.90
2018-05-13T00:08:45.784Z,99.90
2018-05-13T00:11:14.270Z,99.90
2018-05-13T00:13:42.617Z,99.90
2018-05-13T00:16:11.740Z,99.90
2018-05-13T00:18:40.110Z,99.90
2018-05-13T00:21:08.425Z,99.90
2018-05-13T00:23:36.798Z,99.90
2018-05-13T00:26:05.894Z,99.90
2018-05-13T00:28:34.378Z,99.90
2018-05-13T00:31:02.718Z,99.90
2018-05-13T00:33:31.046Z,99.90
2018-05-13T00:35:59.886Z,99.90
2018-05-13T00:38:28.205Z,99.90
2018-05-13T00:40:56.530Z,99.90
2018-05-13T00:43:25.675Z,99.90
2018-05-13T00:45:54.016Z,99.90
2018-05-13T00:48:22.368Z,99.90
2018-05-13T00:50:51.513Z,99.90
2018-05-13T00:53:19.838Z,99.90
2018-05-13T00:55:48.954Z,99.90
2018-05-13T00:58:17.340Z,99.90
2018-05-13T01:00:45.781Z,99.90
2018-05-13T01:03:14.121Z,99.90
2018-05-13T01:05:42.474Z,99.90
2018-05-13T01:08:10.824Z,99.90
2018-05-13T01:10:39.967Z,99.90
2018-05-13T01:13:08.310Z,99.90
2018-05-13T01:15:37.452Z,99.90
2018-05-13T01:18:05.878Z,99.90
2018-05-13T01:20:34.710Z,99.90
2018-05-13T01:23:03.074Z,99.90
2018-05-13T01:25:31.431Z,99.90
2018-05-13T01:28:00.566Z,99.90
2018-05-13T01:30:28.924Z,99.90
2018-05-13T01:32:57.297Z,99.90
2018-05-13T01:35:25.621Z,99.90
2018-05-13T01:37:54.083Z,99.90
2018-05-13T01:40:22.425Z,99.90
2018-05-13T01:42:50.764Z,99.90
2018-05-13T01:45:19.140Z,99.90
2018-05-13T01:47:47.487Z,99.90
2018-05-13T01:50:15.852Z,99.90
2018-05-13T01:52:44.195Z,99.90
2018-05-13T01:55:13.334Z,99.90
2018-05-13T01:57:41.701Z,99.90
2018-05-13T02:00:10.050Z,99.90
2018-05-13T02:02:39.214Z,99.90
2018-05-13T02:05:07.564Z,99.90
2018-05-13T02:07:35.913Z,99.90
2018-05-13T02:10:04.281Z,99.90
2018-05-13T02:12:33.425Z,99.90
2018-05-13T02:15:01.749Z,99.90
2018-05-13T02:17:30.877Z,99.90
2018-05-13T02:19:59.278Z,99.90
2018-05-13T02:22:27.618Z,99.90
2018-05-13T02:24:55.949Z,99.90
2018-05-13T02:27:24.294Z,99.90
2018-05-13T02:29:52.662Z,99.90
2018-05-13T02:32:21.076Z,99.90
2018-05-13T02:34:49.427Z,99.90
2018-05-13T02:37:17.762Z,99.90
2018-05-13T02:39:46.943Z,99.90
2018-05-13T02:42:15.279Z,99.90
2018-05-13T02:44:45.079Z,99.90
2018-05-13T02:47:13.436Z,99.90
2018-05-13T02:49:41.782Z,99.90
2018-05-13T02:52:10.265Z,99.90
2018-05-13T02:54:38.611Z,99.90
2018-05-13T02:57:06.986Z,99.90
2018-05-13T02:59:35.459Z,99.90
2018-05-13T03:02:03.821Z,99.90
2018-05-13T03:04:32.156Z,99.90
2018-05-13T03:07:00.529Z,99.90
2018-05-13T03:09:28.891Z,99.90
2018-05-13T03:11:57.251Z,99.90
2018-05-13T03:14:25.600Z,99.90
2018-05-13T03:16:53.997Z,99.90
2018-05-13T03:19:22.346Z,99.90
2018-05-13T03:21:51.444Z,99.90
2018-05-13T03:24:19.867Z,99.90
2018-05-13T03:26:48.313Z,99.90
2018-05-13T03:29:16.651Z,99.90
2018-05-13T03:31:45.066Z,99.90
2018-05-13T03:34:13.389Z,99.90
2018-05-13T03:36:41.743Z,99.90
2018-05-13T03:39:10.128Z,99.90
2018-05-13T03:41:38.473Z,99.90
2018-05-13T03:44:06.808Z,99.90
2018-05-13T03:46:35.158Z,99.90
2018-05-13T03:49:03.974Z,99.90
2018-05-13T03:51:32.315Z,99.90
2018-05-13T03:54:00.644Z,99.90
2018-05-13T03:56:29.772Z,99.90
2018-05-13T03:58:58.138Z,99.90
2018-05-13T04:01:26.481Z,99.90
2018-05-13T04:03:54.833Z,99.90
2018-05-13T04:06:23.245Z,99.90
2018-05-13T04:09:03.548Z,99.90
2018-05-13T04:11:43.933Z,99.90
2018-05-13T04:14:24.976Z,99.90
2018-05-13T04:16:53.362Z,99.90
2018-05-13T04:19:21.836Z,99.90
2018-05-13T04:21:50.155Z,99.90
2018-05-13T04:24:18.480Z,99.90
2018-05-13T04:26:46.842Z,99.90
2018-05-13T04:29:15.943Z,99.90
2018-05-13T04:31:44.422Z,99.90
2018-05-13T04:34:13.540Z,99.90
2018-05-13T04:36:41.890Z,99.90
2018-05-13T04:39:10.993Z,99.90
2018-05-13T04:41:39.367Z,99.90
2018-05-13T04:44:08.477Z,99.90
2018-05-13T04:46:36.813Z,99.90
2018-05-13T04:49:05.196Z,99.90
2018-05-13T04:51:33.550Z,99.90
2018-05-13T04:54:01.896Z,99.90
2018-05-13T04:56:30.282Z,99.90
2018-05-13T04:58:58.687Z,99.90
2018-05-13T05:01:27.495Z,99.90
2018-05-13T05:03:55.863Z,99.90
2018-05-13T05:06:24.967Z,99.90
2018-05-13T05:08:53.460Z,99.90
2018-05-13T05:11:22.227Z,99.90
2018-05-13T05:13:50.569Z,99.90
2018-05-13T05:16:18.943Z,99.90
2018-05-13T05:18:49.099Z,99.90
2018-05-13T05:21:18.023Z,99.90
2018-05-13T05:23:47.248Z,99.90
2018-05-13T05:26:15.585Z,99.90
2018-05-13T05:28:44.711Z,99.90
2018-05-13T05:31:13.138Z,99.90
2018-05-13T05:33:42.313Z,99.90
2018-05-13T05:36:13.482Z,99.90
2018-05-13T05:38:41.992Z,99.90
2018-05-13T05:41:10.328Z,99.90
2018-05-13T05:43:38.723Z,99.90
2018-05-13T05:46:07.093Z,99.90
2018-05-13T05:48:35.468Z,99.90
2018-05-13T05:51:03.843Z,99.90
2018-05-13T05:53:32.192Z,99.90
2018-05-13T05:56:00.555Z,99.90
2018-05-13T05:58:28.921Z,99.90
2018-05-13T06:00:57.258Z,99.90
2018-05-13T06:03:25.721Z,99.90
2018-05-13T06:05:54.070Z,99.90
2018-05-13T06:08:22.422Z,99.90
2018-05-13T06:10:53.948Z,99.90
2018-05-13T06:13:22.301Z,99.90
2018-05-13T06:15:50.666Z,99.90
2018-05-13T06:18:19.020Z,99.90
2018-05-13T06:20:47.338Z,99.90
2018-05-13T06:23:15.714Z,99.90
2018-05-13T06:25:44.066Z,99.90
2018-05-13T06:28:14.079Z,99.90
2018-05-13T06:30:42.421Z,99.90
2018-05-13T06:33:11.567Z,99.90
2018-05-13T06:35:39.911Z,99.90
2018-05-13T06:38:08.392Z,99.90
2018-05-13T06:40:36.721Z,99.90
2018-05-13T06:43:05.058Z,99.90
2018-05-13T06:45:33.430Z,99.90
2018-05-13T06:48:02.124Z,99.90
2018-05-13T06:50:30.468Z,99.90
2018-05-13T06:52:59.584Z,99.90
2018-05-13T06:55:27.930Z,99.90
2018-05-13T06:57:56.350Z,99.90
2018-05-13T07:00:24.721Z,99.90
2018-05-13T07:02:53.132Z,99.90
2018-05-13T07:05:21.460Z,99.90
2018-05-13T07:07:50.657Z,99.90
2018-05-13T07:10:18.969Z,99.90
2018-05-13T07:12:47.364Z,99.90
2018-05-13T07:15:17.628Z,99.90
2018-05-13T07:17:46.983Z,99.90
2018-05-13T07:20:15.723Z,99.90
2018-05-13T07:22:44.818Z,99.90
2018-05-13T07:25:13.200Z,99.90
2018-05-13T07:27:41.529Z,99.90
2018-05-13T07:30:10.297Z,99.90
2018-05-13T07:32:38.654Z,99.90
2018-05-13T07:35:07.007Z,99.90
2018-05-13T07:37:36.156Z,99.90
2018-05-13T07:40:04.494Z,99.90
2018-05-13T07:42:32.843Z,99.90
2018-05-13T07:45:01.209Z,99.90
2018-05-13T07:47:29.979Z,99.90
2018-05-13T07:49:58.364Z,99.90
2018-05-13T07:52:26.681Z,99.90
2018-05-13T07:54:55.061Z,99.90
2018-05-13T07:57:23.416Z,99.90
2018-05-13T07:59:51.772Z,99.90
2018-05-13T08:02:20.118Z,99.90
2018-05-13T08:04:48.912Z,99.90
2018-05-13T08:07:17.256Z,99.90
2018-05-13T08:09:46.366Z,99.90
2018-05-13T08:12:14.834Z,99.90
2018-05-13T08:14:43.937Z,99.90
2018-05-13T08:17:12.749Z,99.90
2018-05-13T08:19:41.103Z,99.90
2018-05-13T08:22:09.441Z,99.90
2018-05-13T08:24:37.853Z,99.90
2018-05-13T08:27:06.196Z,99.90
2018-05-13T08:29:34.555Z,99.90
2018-05-13T08:32:02.909Z,99.90
2018-05-13T08:34:31.272Z,99.90
2018-05-13T08:36:59.626Z,99.90
2018-05-13T08:39:28.733Z,99.90
2018-05-13T08:41:57.147Z,99.90
2018-05-13T08:44:26.198Z,99.90
2018-05-13T08:46:55.327Z,99.90
2018-05-13T08:49:23.657Z,99.90
2018-05-13T08:51:52.023Z,99.90
2018-05-13T08:54:20.368Z,99.90
2018-05-13T08:56:48.711Z,99.90
2018-05-13T08:59:17.836Z,99.90
2018-05-13T09:01:46.192Z,99.90
2018-05-13T09:04:14.561Z,99.90
2018-05-13T09:06:43.674Z,99.90
2018-05-13T09:09:14.009Z,99.90
2018-05-13T09:11:42.365Z,99.90
2018-05-13T09:14:10.763Z,99.90
2018-05-13T09:16:39.083Z,99.90
2018-05-13T09:19:07.428Z,99.90
2018-05-13T09:21:35.893Z,99.90
2018-05-13T09:24:04.224Z,99.90
2018-05-13T09:26:32.601Z,99.90
2018-05-13T09:29:01.006Z,99.90
2018-05-13T09:31:29.363Z,99.90
2018-05-13T09:33:57.700Z,99.90
2018-05-13T09:36:26.441Z,99.90
2018-05-13T09:38:55.538Z,99.90
2018-05-13T09:41:24.674Z,99.90
2018-05-13T09:43:53.038Z,99.90
2018-05-13T09:46:21.803Z,99.90
2018-05-13T09:48:50.144Z,99.90
2018-05-13T09:51:18.487Z,99.90
2018-05-13T09:53:46.876Z,99.90
2018-05-13T09:56:15.639Z,99.90
2018-05-13T09:58:43.965Z,99.90
2018-05-13T10:01:12.320Z,99.90
2018-05-13T10:03:40.676Z,99.90
2018-05-13T10:06:09.045Z,99.90
2018-05-13T10:08:37.529Z,99.90
2018-05-13T10:11:05.878Z,99.90
2018-05-13T10:13:34.979Z,99.90
2018-05-13T10:16:03.395Z,99.90
2018-05-13T10:18:32.122Z,99.90
2018-05-13T10:21:00.481Z,99.90
2018-05-13T10:23:28.853Z,99.90
2018-05-13T10:25:57.282Z,99.90
2018-05-13T10:28:25.755Z,99.90
2018-05-13T10:30:54.864Z,99.90
2018-05-13T10:33:23.225Z,99.90
2018-05-13T10:35:52.470Z,99.90
2018-05-13T10:38:20.816Z,99.90
2018-05-13T10:40:49.149Z,99.80
2018-05-13T10:43:17.524Z,99.90
2018-05-13T10:45:45.868Z,99.90
2018-05-13T10:48:14.292Z,99.30
2018-05-13T10:50:42.635Z,99.30
2018-05-13T10:53:10.996Z,99.90
2018-05-13T10:55:39.620Z,99.90
2018-05-13T10:58:08.107Z,99.70
2018-05-13T11:00:36.434Z,99.00
2018-05-13T11:03:04.769Z,99.90
2018-05-13T11:05:33.121Z,99.30
2018-05-13T11:08:01.464Z,99.90
2018-05-13T11:10:30.394Z,99.90
2018-05-13T11:12:58.807Z,99.90
2018-05-13T11:15:29.055Z,98.00
2018-05-13T11:17:58.535Z,98.60
2018-05-13T11:20:27.684Z,96.40
2018-05-13T11:22:56.750Z,96.40
2018-05-13T11:25:28.255Z,95.80
2018-05-13T11:27:57.909Z,96.90
2018-05-13T11:30:26.253Z,96.90
2018-05-13T11:32:55.364Z,94.20
2018-05-13T11:35:23.728Z,94.50
2018-05-13T11:37:52.847Z,93.10
2018-05-13T11:40:21.219Z,93.00
2018-05-13T11:42:49.562Z,92.90
2018-05-13T11:45:18.760Z,93.40
2018-05-13T11:47:48.568Z,95.90
2018-05-13T11:50:17.023Z,95.10
2018-05-13T11:52:45.390Z,91.90
2018-05-13T11:55:13.752Z,92.90
2018-05-13T11:57:42.112Z,92.60
2018-05-13T12:00:11.221Z,92.20
2018-05-13T12:02:39.588Z,92.10
2018-05-13T12:05:07.938Z,92.10
2018-05-13T12:07:36.263Z,91.80
2018-05-13T12:10:04.619Z,93.70
2018-05-13T12:12:32.971Z,93.00
2018-05-13T12:15:01.378Z,92.20
2018-05-13T12:17:30.505Z,91.30
2018-05-13T12:20:00.719Z,91.30
2018-05-13T12:22:30.487Z,90.60
2018-05-13T12:25:01.409Z,90.80
2018-05-13T12:27:30.964Z,90.80
2018-05-13T12:29:59.992Z,90.50
2018-05-13T12:32:29.393Z,91.50
2018-05-13T12:34:57.705Z,93.00
2018-05-13T12:37:26.814Z,90.10
2018-05-13T12:39:57.394Z,90.10
2018-05-13T12:42:27.782Z,92.30
2018-05-13T12:44:56.279Z,90.40
2018-05-13T12:47:24.618Z,89.40
2018-05-13T12:49:53.782Z,90.60
2018-05-13T12:52:22.142Z,90.70
2018-05-13T12:54:50.622Z,87.50
2018-05-13T12:57:18.941Z,86.20
2018-05-13T12:59:48.045Z,91.00
2018-05-13T13:02:17.210Z,85.40
2018-05-13T13:04:45.552Z,85.30
2018-05-13T13:07:13.889Z,81.40
2018-05-13T13:09:42.997Z,80.40
2018-05-13T13:12:11.352Z,80.30
2018-05-13T13:14:40.457Z,83.40
2018-05-13T13:17:09.577Z,84.10
2018-05-13T13:19:37.913Z,84.00
2018-05-13T13:22:06.291Z,83.00
2018-05-13T13:24:35.571Z,85.40
2018-05-13T13:27:04.047Z,84.70
2018-05-13T13:29:32.380Z,81.50
2018-05-13T13:32:00.760Z,81.30
2018-05-13T13:34:29.074Z,80.50
2018-05-13T13:36:57.472Z,80.60
2018-05-13T13:39:25.810Z,81.80
2018-05-13T13:41:54.137Z,82.30
2018-05-13T13:44:22.492Z,80.50
2018-05-13T13:46:50.815Z,78.10
2018-05-13T13:49:19.197Z,81.20
2018-05-13T13:51:47.922Z,81.50
2018-05-13T13:54:16.272Z,79.60
2018-05-13T13:56:44.616Z,81.70
2018-05-13T13:59:13.755Z,78.40
2018-05-13T14:01:42.122Z,78.20
2018-05-13T14:04:10.472Z,77.50
2018-05-13T14:06:39.572Z,79.10
2018-05-13T14:09:08.811Z,79.00
2018-05-13T14:11:37.123Z,78.70
2018-05-13T14:14:05.482Z,77.80
2018-05-13T14:16:33.849Z,76.90
2018-05-13T14:19:02.176Z,79.20
2018-05-13T14:21:31.310Z,78.60
2018-05-13T14:23:59.653Z,78.50
2018-05-13T14:26:28.898Z,80.50
2018-05-13T14:28:57.223Z,80.60
2018-05-13T14:31:26.342Z,79.30
2018-05-13T14:33:54.893Z,79.30
2018-05-13T14:36:24.022Z,80.80
2018-05-13T14:38:52.385Z,80.50
2018-05-13T14:41:20.734Z,82.00
2018-05-13T14:43:49.111Z,82.10
2018-05-13T14:46:17.481Z,84.90
2018-05-13T14:48:45.823Z,83.50
2018-05-13T14:51:14.163Z,80.90
2018-05-13T14:53:43.239Z,79.10
2018-05-13T14:56:11.573Z,79.10
2018-05-13T14:58:39.914Z,76.60
2018-05-13T15:01:09.025Z,77.90
2018-05-13T15:03:37.363Z,77.30
2018-05-13T15:06:05.750Z,78.30
2018-05-13T15:08:34.148Z,76.50
2018-05-13T15:11:02.475Z,75.20
2018-05-13T15:13:30.818Z,80.40
2018-05-13T15:15:59.170Z,76.70
2018-05-13T15:18:28.289Z,70.20
2018-05-13T15:20:56.694Z,70.20
2018-05-13T15:23:25.026Z,69.50
2018-05-13T15:25:54.117Z,70.90
2018-05-13T15:28:23.255Z,73.10
2018-05-13T15:30:51.591Z,73.00
2018-05-13T15:33:20.821Z,70.10
2018-05-13T15:35:49.143Z,70.20
2018-05-13T15:38:18.267Z,72.40
2018-05-13T15:40:46.633Z,72.10
2018-05-13T15:43:15.773Z,70.20
2018-05-13T15:45:44.105Z,70.20
2018-05-13T15:48:13.239Z,69.80
2018-05-13T15:50:42.035Z,69.70
2018-05-13T15:53:10.367Z,68.80
2018-05-13T15:55:39.457Z,72.40
2018-05-13T15:58:08.627Z,71.10
2018-05-13T16:00:36.954Z,71.10
2018-05-13T16:03:05.286Z,73.80
2018-05-13T16:05:33.646Z,72.10
2018-05-13T16:08:01.985Z,71.10
2018-05-13T16:10:30.326Z,68.80
2018-05-13T16:12:58.713Z,70.00
2018-05-13T16:15:27.805Z,72.10
2018-05-13T16:17:56.923Z,74.00
2018-05-13T16:20:25.263Z,73.20
2018-05-13T16:22:53.622Z,83.50
2018-05-13T16:25:21.948Z,88.10
2018-05-13T16:27:51.176Z,91.10
2018-05-13T16:30:19.608Z,91.10
2018-05-13T16:32:47.885Z,91.20
2018-05-13T16:35:16.235Z,91.30
2018-05-13T16:37:44.590Z,91.60
2018-05-13T16:40:12.912Z,92.40
2018-05-13T16:42:41.391Z,93.20
2018-05-13T16:45:09.738Z,93.60
2018-05-13T16:47:38.076Z,95.00
2018-05-13T16:50:06.450Z,96.30
2018-05-13T16:52:34.825Z,97.70
2018-05-13T16:55:03.198Z,99.50
2018-05-13T16:57:32.340Z,99.90
2018-05-13T17:00:00.671Z,99.90
2018-05-13T17:02:29.871Z,99.90
2018-05-13T17:04:58.187Z,99.90
2018-05-13T17:07:26.528Z,99.90
2018-05-13T17:09:55.312Z,99.90
2018-05-13T17:12:23.686Z,99.90
2018-05-13T17:14:52.805Z,99.90
2018-05-13T17:17:21.219Z,99.90
2018-05-13T17:19:49.569Z,99.90
2018-05-13T17:22:17.931Z,99.90
2018-05-13T17:24:46.250Z,99.90
2018-05-13T17:27:14.601Z,99.90
2018-05-13T17:29:42.999Z,99.90
2018-05-13T17:32:11.336Z,99.90
2018-05-13T17:34:39.724Z,99.90
2018-05-13T17:37:08.054Z,99.90
2018-05-13T17:39:36.404Z,99.90
2018-05-13T17:42:04.765Z,99.90
2018-05-13T17:44:33.083Z,99.90
2018-05-13T17:47:01.571Z,99.90
2018-05-13T17:49:29.890Z,99.90
2018-05-13T17:51:58.220Z,99.90
2018-05-13T17:54:26.594Z,99.90
2018-05-13T17:56:54.952Z,99.90
2018-05-13T17:59:23.314Z,99.90
2018-05-13T18:01:51.665Z,99.90
2018-05-13T18:04:20.002Z,99.90
2018-05-13T18:06:48.395Z,99.90
2018-05-13T18:09:17.524Z,99.90
2018-05-13T18:11:45.862Z,99.90
2018-05-13T18:14:14.219Z,99.90
2018-05-13T18:16:42.598Z,99.90
2018-05-13T18:19:10.988Z,99.90
2018-05-13T18:21:39.333Z,99.90
2018-05-13T18:24:07.709Z,99.90
2018-05-13T18:26:36.057Z,99.90
2018-05-13T18:29:04.570Z,99.90
2018-05-13T18:31:32.885Z,99.90
2018-05-13T18:34:01.238Z,99.90
2018-05-13T18:36:29.592Z,99.90
2018-05-13T18:38:58.026Z,99.90
2018-05-13T18:41:27.093Z,99.90
2018-05-13T18:43:55.439Z,99.90
2018-05-13T18:46:23.843Z,99.90
2018-05-13T18:48:52.269Z,99.90
2018-05-13T18:51:21.360Z,99.90
2018-05-13T18:53:50.499Z,99.90
2018-05-13T18:56:18.855Z,99.90
2018-05-13T18:58:47.299Z,99.90
2018-05-13T19:01:15.630Z,99.90
2018-05-13T19:03:43.983Z,99.90
2018-05-13T19:06:12.327Z,99.90
2018-05-13T19:08:40.711Z,99.90
2018-05-13T19:11:09.820Z,99.90
2018-05-13T19:13:39.075Z,99.90
2018-05-13T19:16:07.433Z,99.90
2018-05-13T19:18:36.301Z,99.90
2018-05-13T19:21:04.667Z,99.90
2018-05-13T19:23:33.778Z,99.90
2018-05-13T19:26:02.131Z,99.90
2018-05-13T19:28:31.252Z,99.90
2018-05-13T19:30:59.682Z,99.90
2018-05-13T19:33:28.001Z,99.90
2018-05-13T19:35:56.346Z,99.90
2018-05-13T19:38:25.461Z,99.90
2018-05-13T19:40:54.690Z,99.90
2018-05-13T19:43:23.125Z,99.90
2018-05-13T19:45:51.399Z,99.90
2018-05-13T19:48:20.648Z,99.90
2018-05-13T19:50:48.973Z,99.90
2018-05-13T19:53:18.083Z,99.90
2018-05-13T19:55:47.234Z,99.90
2018-05-13T19:58:15.574Z,99.90
2018-05-13T20:00:43.935Z,99.90
2018-05-13T20:03:12.340Z,99.90
2018-05-13T20:05:41.440Z,99.90
2018-05-13T20:08:09.810Z,99.90
2018-05-13T20:10:38.166Z,99.90
2018-05-13T20:13:06.967Z,99.90
2018-05-13T20:15:35.322Z,99.90
2018-05-13T20:18:03.685Z,99.90
2018-05-13T20:20:32.038Z,99.90
2018-05-13T20:23:12.362Z,99.90
2018-05-13T20:25:40.676Z,99.90
2018-05-13T20:28:09.025Z,99.90
2018-05-13T20:30:37.375Z,99.90
2018-05-13T20:33:05.722Z,99.90
2018-05-13T20:35:34.093Z,99.90
2018-05-13T20:38:02.440Z,99.90
2018-05-13T20:40:30.785Z,99.90
2018-05-13T20:43:00.286Z,99.90
2018-05-13T20:45:29.444Z,99.90
2018-05-13T20:47:57.796Z,99.90
2018-05-13T20:50:26.155Z,99.90
2018-05-13T20:52:55.389Z,99.90
2018-05-13T20:55:23.728Z,99.90
2018-05-13T20:57:52.146Z,99.90
2018-05-13T21:00:20.525Z,99.90
2018-05-13T21:02:48.860Z,99.90
2018-05-13T21:05:17.235Z,99.90
2018-05-13T21:07:45.615Z,99.90
2018-05-13T21:10:14.007Z,99.90
2018-05-13T21:12:42.486Z,99.90
2018-05-13T21:15:10.861Z,99.90
2018-05-13T21:17:39.233Z,99.90
2018-05-13T21:20:07.731Z,99.90
2018-05-13T21:22:36.084Z,99.90
2018-05-13T21:25:04.436Z,99.90
2018-05-13T21:27:33.599Z,99.90
2018-05-13T21:30:01.954Z,99.90
2018-05-13T21:32:30.304Z,99.90
2018-05-13T21:34:58.660Z,99.90
2018-05-13T21:37:26.985Z,99.90
2018-05-13T21:39:55.341Z,99.90
2018-05-13T21:42:23.662Z,99.90
2018-05-13T21:44:52.040Z,99.90
2018-05-13T21:47:20.417Z,99.90
2018-05-13T21:49:48.771Z,99.90
2018-05-13T21:52:17.174Z,99.90
2018-05-13T21:54:45.521Z,99.90
2018-05-13T21:57:14.628Z,99.90
2018-05-13T21:59:43.005Z,99.90
2018-05-13T22:02:11.790Z,99.90
2018-05-13T22:04:55.022Z,99.90
2018-05-13T22:07:23.426Z,99.90
2018-05-13T22:09:51.766Z,99.90
2018-05-13T22:12:20.124Z,99.90
2018-05-13T22:14:48.462Z,99.90
2018-05-13T22:17:17.190Z,99.90
2018-05-13T22:19:45.532Z,99.90
2018-05-13T22:22:13.864Z,99.90
2018-05-13T22:24:42.225Z,99.90
2018-05-13T22:27:10.582Z,99.90
2018-05-13T22:29:39.826Z,99.90
2018-05-13T22:32:08.199Z,99.90
2018-05-13T22:34:36.558Z,99.90
2018-05-13T22:37:04.922Z,99.90
2018-05-13T22:39:33.340Z,99.90
2018-05-13T22:42:01.691Z,99.90
2018-05-13T22:44:30.046Z,99.90
2018-05-13T22:46:59.173Z,99.90
2018-05-13T22:49:27.513Z,99.90
2018-05-13T22:51:56.247Z,99.90
2018-05-13T22:54:25.366Z,99.90
2018-05-13T22:56:53.700Z,99.90
2018-05-13T22:59:22.056Z,99.90
2018-05-13T23:01:51.144Z,99.90
2018-05-13T23:04:20.398Z,99.90
2018-05-13T23:06:48.722Z,99.90
2018-05-13T23:09:17.923Z,99.90
2018-05-13T23:11:46.242Z,99.90
2018-05-13T23:14:14.600Z,99.90
2018-05-13T23:16:43.087Z,99.90
2018-05-13T23:19:11.435Z,99.90
2018-05-13T23:21:40.542Z,99.90
2018-05-13T23:24:08.900Z,99.90
2018-05-13T23:26:38.006Z,99.90
2018-05-13T23:29:06.371Z,99.90
2018-05-13T23:31:35.474Z,99.90
2018-05-13T23:34:04.600Z,99.90
2018-05-13T23:36:33.008Z,99.90
2018-05-13T23:39:01.334Z,99.90
2018-05-13T23:41:29.697Z,99.90
2018-05-13T23:43:58.834Z,99.90
2018-05-13T23:46:27.193Z,99.90
2018-05-13T23:48:55.558Z,99.90
2018-05-13T23:51:25.043Z,99.90
2018-05-13T23:53:54.161Z,99.90
2018-05-13T23:56:23.295Z,99.90
2018-05-13T23:58:51.662Z,99.90
