createdAt,value
2019-03-08T00:00:01.839Z,7.47
2019-03-08T00:02:30.553Z,8.67
2019-03-08T00:04:59.247Z,7.50
2019-03-08T00:07:27.903Z,6.70
2019-03-08T00:09:56.723Z,6.17
2019-03-08T00:12:25.359Z,5.97
2019-03-08T00:14:54.086Z,6.23
2019-03-08T00:17:22.709Z,6.50
2019-03-08T00:19:51.357Z,6.00
2019-03-08T00:22:20.069Z,6.83
2019-03-08T00:24:48.713Z,6.70
2019-03-08T00:27:17.334Z,5.60
2019-03-08T00:29:46.102Z,6.07
2019-03-08T00:32:15.024Z,5.90
2019-03-08T00:34:43.652Z,6.67
2019-03-08T00:37:12.301Z,7.77
2019-03-08T00:39:40.926Z,7.77
2019-03-08T00:42:09.556Z,5.57
2019-03-08T00:44:38.221Z,5.73
2019-03-08T00:47:06.846Z,6.53
2019-03-08T00:49:35.483Z,5.73
2019-03-08T00:52:04.163Z,5.37
2019-03-08T00:54:32.811Z,7.13
2019-03-08T00:57:01.444Z,6.07
2019-03-08T00:59:30.112Z,5.60
2019-03-08T01:01:58.741Z,7.57
2019-03-08T01:04:27.380Z,5.57
2019-03-08T01:06:56.079Z,5.70
2019-03-08T01:09:24.703Z,5.70
2019-03-08T01:11:53.344Z,5.83
2019-03-08T01:14:22.004Z,6.60
2019-03-08T01:20:15.851Z,4.70
2019-03-08T01:22:44.475Z,5.13
2019-03-08T01:25:13.103Z,5.67
2019-03-08T01:28:05.830Z,5.60
2019-03-08T01:30:35.541Z,5.63
2019-03-08T01:33:04.292Z,5.50
2019-03-08T01:35:33.240Z,5.67
2019-03-08T01:38:02.670Z,5.63
2019-03-08T01:40:31.289Z,6.07
2019-03-08T01:42:59.956Z,5.83
2019-03-08T01:45:28.599Z,6.40
2019-03-08T01:47:57.215Z,5.80
2019-03-08T01:50:26.052Z,5.40
2019-03-08T01:52:54.781Z,7.40
2019-03-08T01:55:23.407Z,7.40
2019-03-08T01:57:52.083Z,5.60
2019-03-08T02:00:21.584Z,5.43
2019-03-08T02:02:50.228Z,6.43
2019-03-08T02:05:19.849Z,5.90
2019-03-08T02:07:48.472Z,7.37
2019-03-08T02:10:17.402Z,7.30
2019-03-08T02:12:46.082Z,6.47
2019-03-08T02:15:18.964Z,6.40
2019-03-08T02:17:47.596Z,6.63
2019-03-08T02:20:20.863Z,6.07
2019-03-08T02:22:49.488Z,6.07
2019-03-08T02:25:18.131Z,7.73
2019-03-08T02:27:46.804Z,6.83
2019-03-08T02:30:18.931Z,7.07
2019-03-08T02:32:47.546Z,7.27
2019-03-08T02:38:43.628Z,5.90
2019-03-08T02:41:12.897Z,6.20
2019-03-08T02:43:41.523Z,6.33
2019-03-08T02:46:10.198Z,7.33
2019-03-08T02:48:38.827Z,6.80
2019-03-08T02:51:07.459Z,7.50
2019-03-08T02:53:36.134Z,6.63
2019-03-08T02:56:04.775Z,6.00
2019-03-08T02:58:33.396Z,6.07
2019-03-08T03:01:02.115Z,6.10
2019-03-08T03:03:30.973Z,6.80
2019-03-08T03:05:59.598Z,6.90
2019-03-08T03:08:28.261Z,6.57
2019-03-08T03:10:56.875Z,7.10
2019-03-08T03:13:25.493Z,6.43
2019-03-08T03:15:54.158Z,7.53
2019-03-08T03:18:22.954Z,7.43
2019-03-08T03:20:51.594Z,7.10
2019-03-08T03:23:20.832Z,5.93
2019-03-08T03:25:49.466Z,6.73
2019-03-08T03:28:18.114Z,8.33
2019-03-08T03:30:46.790Z,6.73
2019-03-08T03:33:15.697Z,6.67
2019-03-08T03:35:44.335Z,7.17
2019-03-08T03:38:12.993Z,6.80
2019-03-08T03:40:41.638Z,6.97
2019-03-08T03:43:10.280Z,7.53
2019-03-08T03:45:38.950Z,6.30
2019-03-08T03:48:07.685Z,7.13
2019-03-08T03:50:36.301Z,7.37
2019-03-08T03:53:04.969Z,7.70
2019-03-08T03:55:33.612Z,6.73
2019-03-08T03:58:02.237Z,6.13
2019-03-08T04:00:30.888Z,5.97
2019-03-08T04:02:59.511Z,6.93
2019-03-08T04:05:28.147Z,5.87
2019-03-08T04:07:56.817Z,6.50
2019-03-08T04:10:25.438Z,6.20
2019-03-08T04:12:54.057Z,6.83
2019-03-08T04:15:22.919Z,6.60
2019-03-08T04:17:51.540Z,7.77
2019-03-08T04:20:20.748Z,7.57
2019-03-08T04:22:49.402Z,7.23
2019-03-08T04:25:18.040Z,7.80
2019-03-08T04:27:46.662Z,7.37
2019-03-08T04:30:17.404Z,7.67
2019-03-08T04:32:46.035Z,6.97
2019-03-08T04:35:14.725Z,6.50
2019-03-08T04:37:43.499Z,7.93
2019-03-08T04:40:13.424Z,6.97
2019-03-08T04:42:42.066Z,8.50
2019-03-08T06:12:07.795Z,10.60
2019-03-08T06:14:36.418Z,11.40
2019-03-08T06:17:05.038Z,11.17
2019-03-08T06:19:33.712Z,11.40
2019-03-08T06:22:02.347Z,10.70
2019-03-08T06:24:30.982Z,12.80
2019-03-08T06:26:59.646Z,13.47
2019-03-08T06:29:28.451Z,13.63
2019-03-08T06:31:57.090Z,14.07
2019-03-08T06:34:25.751Z,17.03
2019-03-08T06:36:54.374Z,20.30
2019-03-08T06:39:22.989Z,17.37
2019-03-08T06:41:52.446Z,21.97
2019-03-08T06:44:21.247Z,19.57
2019-03-08T06:46:49.877Z,17.20
2019-03-08T06:49:18.543Z,16.70
2019-03-08T06:51:47.174Z,15.87
2019-03-08T06:54:15.804Z,25.47
2019-03-08T06:56:44.469Z,15.80
2019-03-08T06:59:17.987Z,19.63
2019-03-08T07:01:46.613Z,16.60
2019-03-08T07:04:15.208Z,16.73
2019-03-08T07:06:43.831Z,15.90
2019-03-08T07:09:12.457Z,16.20
2019-03-08T07:11:41.120Z,15.50
2019-03-08T07:14:09.938Z,16.73
2019-03-08T07:16:38.583Z,20.37
2019-03-08T07:19:07.244Z,15.50
2019-03-08T07:21:40.485Z,17.00
2019-03-08T07:24:10.767Z,16.80
2019-03-08T07:26:46.922Z,17.47
2019-03-08T07:29:17.186Z,16.97
2019-03-08T07:32:02.363Z,19.90
2019-03-08T07:34:35.387Z,17.27
2019-03-08T07:37:17.790Z,17.03
2019-03-08T07:40:00.050Z,16.17
2019-03-08T07:42:30.346Z,16.57
2019-03-08T07:45:03.860Z,13.77
2019-03-08T07:47:34.133Z,17.03
2019-03-08T07:50:13.528Z,15.37
2019-03-08T07:52:46.816Z,14.47
2019-03-08T07:55:20.091Z,15.87
2019-03-08T07:58:08.244Z,15.20
2019-03-08T08:00:47.244Z,14.83
2019-03-08T08:16:22.377Z,17.00
2019-03-08T08:19:08.603Z,17.17
2019-03-08T08:21:44.738Z,16.23
2019-03-08T08:24:20.768Z,16.30
2019-03-08T08:27:07.174Z,13.93
2019-03-08T08:29:40.326Z,13.67
2019-03-08T08:32:10.596Z,14.93
2019-03-08T08:34:46.736Z,15.53
2019-03-08T08:37:33.162Z,13.73
2019-03-08T08:40:03.475Z,15.93
2019-03-08T08:42:39.749Z,13.07
2019-03-08T08:45:12.058Z,14.20
2019-03-08T08:47:45.314Z,14.37
2019-03-08T08:50:24.666Z,14.30
2019-03-08T08:52:57.428Z,13.80
2019-03-08T08:55:27.695Z,13.73
2019-03-08T08:57:58.005Z,12.10
2019-03-08T09:00:43.232Z,14.00
2019-03-08T09:03:19.521Z,14.03
2019-03-08T09:05:52.490Z,14.13
2019-03-08T09:08:23.031Z,13.20
2019-03-08T09:10:59.231Z,14.67
2019-03-08T09:13:45.532Z,14.30
2019-03-08T09:16:15.835Z,14.67
2019-03-08T09:18:46.097Z,13.33
2019-03-08T09:21:25.280Z,14.37
2019-03-08T09:24:07.450Z,13.00
2019-03-08T09:26:52.649Z,14.50
2019-03-08T09:29:22.913Z,12.80
2019-03-08T09:31:59.198Z,13.70
2019-03-08T09:34:29.388Z,13.73
2019-03-08T09:36:59.838Z,12.70
2019-03-08T09:39:33.086Z,12.47
2019-03-08T09:42:21.232Z,13.27
2019-03-08T09:44:51.522Z,13.37
2019-03-08T09:47:21.783Z,12.63
2019-03-08T09:49:55.068Z,13.23
2019-03-08T09:52:40.433Z,12.33
2019-03-08T09:55:12.136Z,12.97
2019-03-08T09:57:45.121Z,12.33
2019-03-08T10:00:16.923Z,13.37
2019-03-08T10:02:47.110Z,12.37
2019-03-08T10:05:33.323Z,13.87
2019-03-08T10:08:18.450Z,12.67
2019-03-08T10:10:48.748Z,12.40
2019-03-08T10:13:24.878Z,13.30
2019-03-08T10:15:55.174Z,13.30
2019-03-08T10:18:34.209Z,11.33
2019-03-08T10:21:04.433Z,11.50
2019-03-08T10:23:51.031Z,11.40
2019-03-08T10:26:21.338Z,11.40
2019-03-08T10:28:51.590Z,11.93
2019-03-08T10:31:38.114Z,11.90
2019-03-08T10:34:11.160Z,10.77
2019-03-08T10:36:44.169Z,11.03
2019-03-08T10:39:14.433Z,12.07
2019-03-08T10:41:53.623Z,11.43
2019-03-08T10:44:29.883Z,11.33
2019-03-08T10:47:00.173Z,11.20
2019-03-08T10:49:36.382Z,10.03
2019-03-08T10:54:58.564Z,10.87
2019-03-08T10:57:44.012Z,9.83
2019-03-08T11:00:27.383Z,10.77
2019-03-08T11:03:13.633Z,11.27
2019-03-08T11:05:47.004Z,11.53
2019-03-08T11:08:17.271Z,10.93
2019-03-08T11:10:53.306Z,10.93
2019-03-08T11:13:43.170Z,10.00
2019-03-08T11:16:11.493Z,10.13
2019-03-08T11:18:44.971Z,9.33
2019-03-08T11:21:31.293Z,10.70
2019-03-08T11:24:10.603Z,10.33
2019-03-08T11:27:04.763Z,10.27
2019-03-08T11:29:34.991Z,9.97
2019-03-08T11:32:11.318Z,6.07
2019-03-08T11:34:51.981Z,5.20
2019-03-08T11:37:25.452Z,2.63
2019-03-08T11:39:55.631Z,2.73
2019-03-08T11:42:30.176Z,1.97
2019-03-08T11:45:12.483Z,2.10
2019-03-08T11:47:54.821Z,2.30
2019-03-08T11:50:25.115Z,1.93
2019-03-08T11:52:58.617Z,1.97
2019-03-08T11:55:44.005Z,2.53
2019-03-08T11:58:32.304Z,2.30
2019-03-08T12:01:02.591Z,3.20
2019-03-08T12:03:32.773Z,3.07
2019-03-08T12:06:15.206Z,2.53
2019-03-08T12:09:03.662Z,2.30
2019-03-08T12:11:45.787Z,2.30
2019-03-08T12:14:21.823Z,2.20
2019-03-08T12:16:55.023Z,5.70
2019-03-08T12:19:41.544Z,6.17
2019-03-08T12:22:11.844Z,6.63
2019-03-08T12:24:58.043Z,6.17
2019-03-08T12:27:31.313Z,6.70
2019-03-08T12:30:01.577Z,6.67
2019-03-08T12:32:34.547Z,6.50
2019-03-08T12:35:21.013Z,6.10
2019-03-08T12:37:54.266Z,6.37
2019-03-08T12:40:24.528Z,5.67
2019-03-08T12:42:54.819Z,4.87
2019-03-08T12:45:41.169Z,5.43
2019-03-08T12:48:11.459Z,5.93
2019-03-08T12:50:47.589Z,5.37
2019-03-08T12:53:21.018Z,3.47
2019-03-08T12:55:51.246Z,2.40
2019-03-08T12:58:39.445Z,2.70
2019-03-08T13:01:09.695Z,2.53
2019-03-08T13:03:55.919Z,2.80
2019-03-08T13:06:26.174Z,3.00
2019-03-08T13:09:08.341Z,3.10
2019-03-08T13:11:37.143Z,2.83
2019-03-08T13:14:05.765Z,2.23
2019-03-08T13:16:34.413Z,2.37
2019-03-08T13:19:02.963Z,2.27
2019-03-08T13:21:31.583Z,2.03
2019-03-08T13:24:00.236Z,2.27
2019-03-08T13:26:29.038Z,2.00
2019-03-08T13:28:57.649Z,2.30
2019-03-08T13:31:26.297Z,1.90
2019-03-08T13:33:54.911Z,1.97
2019-03-08T13:36:23.529Z,2.13
2019-03-08T13:38:52.202Z,2.07
2019-03-08T13:41:21.101Z,2.40
2019-03-08T13:43:49.718Z,2.80
2019-03-08T13:46:18.365Z,2.57
2019-03-08T13:48:46.994Z,2.07
2019-03-08T13:51:16.647Z,2.40
2019-03-08T13:53:45.301Z,1.93
2019-03-08T13:56:14.092Z,1.67
2019-03-08T13:58:42.720Z,2.93
2019-03-08T14:01:11.371Z,2.23
2019-03-08T14:03:39.990Z,2.17
2019-03-08T14:06:08.610Z,2.23
2019-03-08T14:08:37.265Z,1.80
2019-03-08T14:11:06.041Z,2.17
2019-03-08T14:13:34.661Z,2.20
2019-03-08T14:16:03.318Z,1.70
2019-03-08T14:18:31.917Z,2.00
2019-03-08T14:21:00.534Z,2.00
2019-03-08T14:23:29.179Z,3.20
2019-03-08T14:25:57.801Z,2.23
2019-03-08T14:28:26.428Z,2.03
2019-03-08T14:30:58.068Z,2.00
2019-03-08T14:33:26.920Z,2.20
2019-03-08T14:35:55.538Z,2.83
2019-03-08T14:38:24.184Z,2.50
2019-03-08T14:40:58.962Z,2.47
2019-03-08T14:43:49.016Z,2.37
2019-03-08T14:46:20.980Z,2.30
2019-03-08T14:48:49.874Z,2.20
2019-03-08T14:51:18.524Z,2.43
2019-03-08T14:53:47.134Z,2.40
2019-03-08T14:56:15.754Z,5.13
2019-03-08T14:58:44.401Z,4.10
2019-03-08T15:01:13.365Z,2.73
2019-03-08T15:03:43.872Z,2.60
2019-03-08T15:06:12.365Z,2.47
2019-03-08T15:08:40.964Z,3.23
2019-03-08T15:11:09.576Z,3.07
2019-03-08T15:13:38.225Z,3.60
2019-03-08T15:16:06.844Z,2.97
2019-03-08T15:18:35.466Z,2.87
2019-03-08T15:21:04.119Z,3.27
2019-03-08T15:23:32.733Z,2.70
2019-03-08T15:26:01.350Z,3.10
2019-03-08T15:28:30.080Z,3.30
2019-03-08T15:30:58.698Z,3.10
2019-03-08T15:33:27.313Z,3.20
2019-03-08T15:35:55.964Z,2.80
2019-03-08T15:38:24.578Z,2.77
2019-03-08T15:40:53.205Z,3.30
2019-03-08T15:43:21.852Z,3.00
2019-03-08T15:45:50.474Z,2.90
2019-03-08T15:48:19.097Z,3.23
2019-03-08T15:50:48.143Z,2.53
2019-03-08T15:53:16.818Z,2.47
2019-03-08T15:55:52.567Z,2.93
2019-03-08T15:58:15.984Z,3.10
2019-03-08T16:00:44.596Z,2.67
2019-03-08T16:03:13.213Z,3.30
2019-03-08T16:05:41.861Z,4.27
2019-03-08T16:08:10.757Z,4.80
2019-03-08T16:10:39.377Z,4.53
2019-03-08T16:13:08.023Z,3.90
2019-03-08T16:15:36.639Z,3.70
2019-03-08T16:18:05.247Z,3.20
2019-03-08T16:20:37.339Z,8.37
2019-03-08T16:23:06.680Z,4.00
2019-03-08T16:25:34.682Z,2.30
2019-03-08T16:28:03.121Z,3.13
2019-03-08T16:30:35.710Z,3.17
2019-03-08T16:33:25.003Z,3.43
2019-03-08T16:36:06.088Z,7.17
2019-03-08T16:38:51.999Z,5.73
2019-03-08T16:41:38.210Z,4.17
2019-03-08T16:44:10.882Z,4.47
2019-03-08T16:46:40.833Z,7.83
2019-03-08T16:49:10.720Z,9.40
2019-03-08T16:51:42.418Z,10.50
2019-03-08T16:54:18.314Z,6.73
2019-03-08T16:56:51.450Z,5.27
2019-03-08T16:59:21.726Z,5.80
2019-03-08T17:01:54.714Z,4.60
2019-03-08T17:04:25.041Z,3.50
2019-03-08T17:07:11.617Z,3.30
2019-03-08T17:09:47.664Z,3.30
2019-03-08T17:12:30.033Z,3.43
2019-03-08T17:15:16.902Z,5.23
2019-03-08T17:18:05.122Z,4.23
2019-03-08T17:20:44.231Z,4.00
2019-03-08T17:23:23.124Z,6.50
2019-03-08T17:25:56.104Z,12.37
2019-03-08T17:28:32.353Z,16.87
2019-03-08T17:31:08.376Z,9.53
2019-03-08T17:33:54.550Z,5.63
2019-03-08T17:36:40.824Z,6.83
2019-03-08T17:39:17.383Z,5.87
2019-03-08T17:41:50.603Z,6.57
2019-03-08T17:44:23.796Z,7.27
2019-03-08T17:47:00.093Z,8.40
2019-03-08T17:49:39.344Z,7.20
2019-03-08T17:52:24.748Z,9.40
2019-03-08T17:55:09.305Z,3.67
2019-03-08T17:57:42.978Z,3.23
2019-03-08T18:00:22.260Z,2.60
2019-03-08T18:03:01.675Z,2.80
2019-03-08T18:05:50.152Z,2.70
2019-03-08T18:08:20.455Z,3.13
2019-03-08T18:10:53.398Z,3.07
2019-03-08T18:13:39.929Z,3.23
2019-03-08T18:16:19.269Z,2.50
2019-03-08T18:18:52.568Z,3.27
2019-03-08T18:21:25.611Z,3.23
2019-03-08T18:24:04.733Z,4.20
2019-03-08T18:26:37.946Z,3.70
2019-03-08T18:29:26.356Z,4.57
2019-03-08T18:31:56.620Z,4.50
2019-03-08T18:34:32.686Z,6.47
2019-03-08T18:37:02.955Z,5.80
2019-03-08T18:39:49.159Z,5.43
2019-03-08T18:42:25.137Z,4.70
2019-03-08T18:44:59.025Z,4.97
2019-03-08T18:47:44.371Z,3.93
2019-03-08T18:50:14.667Z,4.90
2019-03-08T18:52:44.942Z,4.73
2019-03-08T18:55:21.122Z,5.27
2019-03-08T18:57:54.459Z,5.20
2019-03-08T19:00:27.486Z,4.27
2019-03-08T19:03:06.807Z,4.93
2019-03-08T19:05:37.101Z,4.77
2019-03-08T19:08:23.335Z,4.93
2019-03-08T19:11:09.790Z,6.00
2019-03-08T19:13:42.802Z,6.87
2019-03-08T19:16:13.085Z,5.37
2019-03-08T19:18:46.156Z,4.10
2019-03-08T19:21:16.442Z,4.57
2019-03-08T19:23:52.690Z,4.97
2019-03-08T19:26:31.815Z,5.80
2019-03-08T19:29:02.129Z,5.13
2019-03-08T19:31:38.391Z,5.73
2019-03-08T19:34:11.448Z,5.53
2019-03-08T19:36:44.730Z,5.70
2019-03-08T19:39:17.871Z,5.23
2019-03-08T19:41:51.100Z,5.67
2019-03-08T19:44:27.087Z,6.00
2019-03-08T19:47:16.093Z,5.73
2019-03-08T19:49:46.400Z,6.10
2019-03-08T19:52:22.706Z,5.80
2019-03-08T19:54:53.001Z,5.70
2019-03-08T19:57:23.260Z,5.43
2019-03-08T19:59:53.517Z,5.77
2019-03-08T20:02:26.546Z,5.43
2019-03-08T20:05:13.097Z,4.93
2019-03-08T20:07:43.414Z,5.23
2019-03-08T20:10:13.685Z,4.90
2019-03-08T20:12:44.132Z,5.70
2019-03-08T20:15:20.604Z,5.50
2019-03-08T20:17:50.856Z,5.50
2019-03-08T20:20:27.258Z,5.27
2019-03-08T20:23:00.423Z,4.17
2019-03-08T20:25:46.933Z,5.40
2019-03-08T20:28:17.192Z,5.50
2019-03-08T20:30:47.483Z,6.20
2019-03-08T20:33:17.783Z,6.07
2019-03-08T20:35:48.060Z,7.10
2019-03-08T20:38:34.244Z,7.40
2019-03-08T20:41:11.729Z,6.30
2019-03-08T20:43:50.966Z,6.17
2019-03-08T20:46:21.222Z,6.83
2019-03-08T20:48:49.850Z,6.00
2019-03-08T20:51:18.517Z,19.70
2019-03-08T20:53:47.158Z,10.90
2019-03-08T20:56:16.638Z,7.50
2019-03-08T20:58:45.299Z,4.70
2019-03-08T21:01:13.918Z,5.80
2019-03-08T21:03:42.686Z,5.00
2019-03-08T21:06:11.371Z,5.50
2019-03-08T21:08:39.993Z,6.53
2019-03-08T21:11:08.620Z,5.63
2019-03-08T21:13:37.298Z,6.40
2019-03-08T21:16:05.931Z,6.03
2019-03-08T21:18:34.562Z,8.00
2019-03-08T21:21:03.225Z,7.40
2019-03-08T21:23:31.854Z,6.80
2019-03-08T21:26:00.490Z,6.00
2019-03-08T21:28:29.151Z,6.50
2019-03-08T21:30:57.958Z,6.37
2019-03-08T21:33:26.590Z,7.17
2019-03-08T21:35:55.255Z,6.27
2019-03-08T21:38:23.892Z,5.83
2019-03-08T21:40:52.585Z,6.30
2019-03-08T21:43:21.275Z,4.50
2019-03-08T21:45:49.901Z,4.67
2019-03-08T21:48:18.541Z,5.67
2019-03-08T21:50:47.204Z,5.23
2019-03-08T21:53:15.844Z,4.27
2019-03-08T21:55:44.478Z,4.33
2019-03-08T21:58:13.150Z,5.13
2019-03-08T22:00:41.853Z,5.53
2019-03-08T22:03:10.482Z,5.50
2019-03-08T22:05:40.794Z,5.73
2019-03-08T22:08:16.872Z,5.80
2019-03-08T22:10:44.386Z,7.03
2019-03-08T22:13:13.075Z,8.27
2019-03-08T22:15:41.709Z,7.83
2019-03-08T22:18:10.478Z,9.03
2019-03-08T22:20:39.208Z,8.43
2019-03-08T22:23:08.009Z,6.17
2019-03-08T22:25:36.635Z,6.07
2019-03-08T22:28:05.303Z,5.80
2019-03-08T22:30:33.926Z,6.00
2019-03-08T22:33:02.556Z,6.47
2019-03-08T22:35:31.229Z,6.97
2019-03-08T22:37:59.854Z,6.40
2019-03-08T22:40:28.487Z,7.20
2019-03-08T22:42:57.147Z,6.17
2019-03-08T22:45:25.766Z,6.27
2019-03-08T22:47:54.399Z,6.20
2019-03-08T22:50:23.151Z,7.17
2019-03-08T22:52:51.843Z,6.40
2019-03-08T22:55:20.495Z,7.27
2019-03-08T22:57:49.163Z,7.07
2019-03-08T23:00:31.223Z,6.97
2019-03-08T23:02:59.957Z,6.17
2019-03-08T23:05:28.793Z,6.47
2019-03-08T23:07:57.419Z,6.60
2019-03-08T23:10:26.080Z,6.50
2019-03-08T23:12:54.711Z,7.63
2019-03-08T23:15:23.364Z,7.07
2019-03-08T23:17:52.030Z,6.87
2019-03-08T23:20:20.735Z,7.33
2019-03-08T23:22:49.296Z,7.20
2019-03-08T23:25:19.483Z,7.17
2019-03-08T23:27:52.933Z,6.13
2019-03-08T23:30:23.240Z,7.17
2019-03-08T23:32:51.937Z,7.33
2019-03-08T23:35:20.574Z,8.07
2019-03-08T23:37:49.254Z,8.03
2019-03-08T23:40:17.878Z,6.93
2019-03-08T23:42:46.567Z,6.53
2019-03-08T23:45:15.226Z,6.60
2019-03-08T23:47:43.856Z,6.13
2019-03-08T23:50:12.584Z,5.93
2019-03-08T23:52:42.191Z,5.97
2019-03-08T23:55:11.513Z,5.00
2019-03-08T23:57:40.142Z,5.07
