createdAt,value
2019-04-23T00:00:56.753Z,6.67
2019-04-23T00:03:19.426Z,9.33
2019-04-23T00:06:14.675Z,5.03
2019-04-23T00:08:44.818Z,6.63
2019-04-23T00:10:58.486Z,4.97
2019-04-23T00:13:24.141Z,5.33
2019-04-23T00:16:08.920Z,8.50
2019-04-23T00:20:59.341Z,6.00
2019-04-23T00:23:42.448Z,6.00
2019-04-23T00:28:35.416Z,5.40
2019-04-23T00:31:06.827Z,7.20
2019-04-23T00:33:29.574Z,5.93
2019-04-23T00:36:02.643Z,6.20
2019-04-23T00:41:05.612Z,7.57
2019-04-23T00:45:59.717Z,5.33
2019-04-23T00:48:35.279Z,5.80
2019-04-23T00:50:56.192Z,4.00
2019-04-23T00:53:32.876Z,9.57
2019-04-23T00:56:24.964Z,5.17
2019-04-23T00:58:41.189Z,5.07
2019-04-23T01:01:07.681Z,10.37
2019-04-23T01:03:33.904Z,7.23
2019-04-23T01:06:09.617Z,4.43
2019-04-23T01:08:38.824Z,9.30
2019-04-23T01:18:51.443Z,5.63
2019-04-23T01:21:03.463Z,10.07
2019-04-23T01:23:47.162Z,4.97
2019-04-23T01:26:29.596Z,10.13
2019-04-23T01:29:08.434Z,6.30
2019-04-23T01:31:34.853Z,5.60
2019-04-23T01:34:15.077Z,5.80
2019-04-23T01:36:54.626Z,7.47
2019-04-23T01:41:45.378Z,7.40
2019-04-23T01:44:07.410Z,5.30
2019-04-23T01:46:43.870Z,9.03
2019-04-23T01:49:31.198Z,8.23
2019-04-23T01:51:46.652Z,8.40
2019-04-23T01:54:10.908Z,4.50
2019-04-23T01:56:35.188Z,6.73
2019-04-23T01:59:16.155Z,6.80
2019-04-23T02:01:47.459Z,7.67
2019-04-23T02:04:18.888Z,7.37
2019-04-23T02:06:39.200Z,6.53
2019-04-23T02:09:13.823Z,10.30
2019-04-23T02:11:40.340Z,8.13
2019-04-23T02:16:57.918Z,7.53
2019-04-23T02:19:22.153Z,7.17
2019-04-23T02:21:52.768Z,7.70
2019-04-23T02:24:20.970Z,7.80
2019-04-23T02:27:07.384Z,9.93
2019-04-23T02:29:28.412Z,6.60
2019-04-23T02:34:40.963Z,4.90
2019-04-23T02:36:55.003Z,8.70
2019-04-23T02:39:29.123Z,10.70
2019-04-23T02:42:04.800Z,8.13
2019-04-23T02:47:10.357Z,6.57
2019-04-23T02:49:38.177Z,5.47
2019-04-23T03:02:15.595Z,6.77
2019-04-23T03:07:02.899Z,5.83
2019-04-23T03:09:43.309Z,5.83
2019-04-23T03:12:07.873Z,8.93
2019-04-23T03:14:33.114Z,6.37
2019-04-23T03:19:38.374Z,5.03
2019-04-23T03:22:09.574Z,8.63
2019-04-23T03:27:22.838Z,7.40
2019-04-23T03:40:01.839Z,7.17
2019-04-23T03:42:29.754Z,13.10
2019-04-23T03:45:17.071Z,8.07
2019-04-23T03:50:08.749Z,8.53
2019-04-23T03:55:05.735Z,7.67
2019-04-23T04:00:03.463Z,8.73
2019-04-23T04:02:39.788Z,8.77
2019-04-23T04:05:06.061Z,9.67
2019-04-23T04:07:44.902Z,8.03
2019-04-23T04:09:51.717Z,13.60
2019-04-23T04:12:35.301Z,11.77
2019-04-23T04:22:39.210Z,7.53
2019-04-23T04:25:01.626Z,7.47
2019-04-23T04:27:43.447Z,11.77
2019-04-23T04:30:00.881Z,12.00
2019-04-23T04:32:33.453Z,8.33
2019-04-23T04:35:20.942Z,11.97
2019-04-23T04:42:58.572Z,10.37
2019-04-23T04:47:35.488Z,14.17
2019-04-23T04:50:01.415Z,9.93
2019-04-23T04:52:44.292Z,8.73
2019-04-23T04:55:03.233Z,8.50
2019-04-23T04:57:37.233Z,9.77
2019-04-23T05:00:21.575Z,16.27
2019-04-23T05:05:29.003Z,11.23
2019-04-23T05:07:38.178Z,13.87
2019-04-23T05:12:27.642Z,14.53
2019-04-23T05:17:55.144Z,14.60
2019-04-23T05:20:13.185Z,9.70
2019-04-23T05:22:51.041Z,9.63
2019-04-23T05:25:05.484Z,10.70
2019-04-23T05:27:47.204Z,11.00
2019-04-23T05:30:15.631Z,7.53
2019-04-23T05:32:45.163Z,12.17
2019-04-23T05:35:09.863Z,12.03
2019-04-23T05:37:50.585Z,12.27
2019-04-23T05:40:25.374Z,8.80
2019-04-23T05:42:53.223Z,12.47
2019-04-23T05:45:08.362Z,9.30
2019-04-23T05:47:47.053Z,16.23
2019-04-23T05:50:21.633Z,8.77
2019-04-23T05:52:45.924Z,15.70
2019-04-23T05:55:16.995Z,12.23
2019-04-23T05:57:42.684Z,12.20
2019-04-23T06:00:15.846Z,10.23
2019-04-23T06:02:51.710Z,14.60
2019-04-23T06:05:19.193Z,11.80
2019-04-23T06:10:23.415Z,10.47
2019-04-23T06:12:45.333Z,8.10
2019-04-23T06:15:23.821Z,10.90
2019-04-23T06:17:47.454Z,11.67
2019-04-23T06:20:18.155Z,19.40
2019-04-23T06:22:49.554Z,8.63
2019-04-23T06:25:35.757Z,13.60
2019-04-23T06:27:45.955Z,12.00
2019-04-23T06:30:17.977Z,15.70
2019-04-23T06:32:42.902Z,9.30
2019-04-23T06:35:16.031Z,11.30
2019-04-23T06:38:26.176Z,11.90
2019-04-23T06:40:21.594Z,14.13
2019-04-23T06:42:56.325Z,10.20
2019-04-23T06:45:14.803Z,9.77
2019-04-23T06:47:55.457Z,14.17
2019-04-23T06:50:19.534Z,7.27
2019-04-23T06:52:50.157Z,12.23
2019-04-23T06:57:58.813Z,17.33
2019-04-23T07:00:27.493Z,13.67
2019-04-23T07:02:54.227Z,10.20
2019-04-23T07:05:37.690Z,8.77
2019-04-23T07:07:59.709Z,10.83
2019-04-23T07:10:30.145Z,12.63
2019-04-23T07:12:57.723Z,13.60
2019-04-23T07:17:55.431Z,11.67
2019-04-23T07:20:31.688Z,11.57
2019-04-23T07:23:14.166Z,9.43
2019-04-23T07:25:25.247Z,12.87
2019-04-23T07:27:59.427Z,9.47
2019-04-23T07:30:31.608Z,14.57
2019-04-23T07:33:00.087Z,11.67
2019-04-23T07:35:30.479Z,12.43
2019-04-23T07:38:08.832Z,20.77
2019-04-23T07:40:31.243Z,9.50
2019-04-23T07:43:15.545Z,9.77
2019-04-23T07:45:53.346Z,11.50
2019-04-23T07:48:22.280Z,9.50
2019-04-23T07:50:55.029Z,7.00
2019-04-23T08:00:57.072Z,10.60
2019-04-23T08:03:33.060Z,12.10
2019-04-23T08:05:55.861Z,8.43
2019-04-23T08:08:43.857Z,12.17
2019-04-23T08:16:25.822Z,11.47
2019-04-23T08:18:45.169Z,10.47
2019-04-23T08:23:49.073Z,9.30
2019-04-23T08:26:31.545Z,9.97
2019-04-23T08:28:59.573Z,8.30
2019-04-23T08:31:28.351Z,8.57
2019-04-23T08:33:57.492Z,10.10
2019-04-23T08:36:21.728Z,7.03
2019-04-23T08:38:51.071Z,14.27
2019-04-23T08:41:31.709Z,9.53
2019-04-23T08:46:37.499Z,8.43
2019-04-23T08:49:05.031Z,10.53
2019-04-23T08:51:44.221Z,7.60
2019-04-23T08:54:09.138Z,14.80
2019-04-23T08:56:32.216Z,10.17
2019-04-23T08:59:01.770Z,9.03
2019-04-23T09:01:33.007Z,12.10
2019-04-23T09:04:01.966Z,9.30
2019-04-23T09:06:29.857Z,11.90
2019-04-23T09:08:56.530Z,12.07
2019-04-23T09:11:41.666Z,10.43
2019-04-23T09:14:04.693Z,15.20
2019-04-23T09:19:12.691Z,10.03
2019-04-23T09:21:41.863Z,9.80
2019-04-23T09:24:00.424Z,9.80
2019-04-23T09:26:35.316Z,9.70
2019-04-23T09:29:21.583Z,10.87
2019-04-23T09:34:42.950Z,14.40
2019-04-23T09:37:19.447Z,12.83
2019-04-23T09:39:59.553Z,18.83
2019-04-23T09:42:38.819Z,22.63
2019-04-23T09:45:33.870Z,11.07
2019-04-23T09:47:58.492Z,10.63
2019-04-23T09:53:06.340Z,10.70
2019-04-23T09:55:28.235Z,12.80
2019-04-23T09:57:55.469Z,12.53
2019-04-23T10:00:31.424Z,10.57
2019-04-23T10:02:45.712Z,20.23
2019-04-23T10:05:11.174Z,9.27
2019-04-23T10:07:40.593Z,8.60
2019-04-23T10:09:59.627Z,11.57
2019-04-23T10:12:28.258Z,8.87
2019-04-23T10:15:07.246Z,10.07
2019-04-23T10:17:28.480Z,14.77
2019-04-23T10:19:58.277Z,11.93
2019-04-23T10:22:27.275Z,10.97
2019-04-23T10:24:57.175Z,12.77
2019-04-23T10:27:27.233Z,10.53
2019-04-23T10:29:56.230Z,9.37
2019-04-23T10:32:25.463Z,12.97
2019-04-23T10:35:06.826Z,12.93
2019-04-23T10:37:32.893Z,8.60
2019-04-23T10:39:59.215Z,9.43
2019-04-23T10:42:25.414Z,11.27
2019-04-23T10:45:27.414Z,13.30
2019-04-23T10:48:32.770Z,13.63
2019-04-23T10:50:59.427Z,9.57
2019-04-23T10:58:35.306Z,9.00
2019-04-23T11:01:05.811Z,11.07
2019-04-23T11:03:52.154Z,17.53
2019-04-23T11:06:17.601Z,10.30
2019-04-23T11:08:36.811Z,12.37
2019-04-23T11:11:16.604Z,11.27
2019-04-23T11:13:38.379Z,12.10
2019-04-23T11:16:47.283Z,11.47
2019-04-23T11:18:53.963Z,11.43
2019-04-23T11:21:17.969Z,14.80
2019-04-23T11:23:43.062Z,12.10
2019-04-23T11:26:20.030Z,17.30
2019-04-23T11:28:38.240Z,14.97
2019-04-23T11:31:26.117Z,12.77
2019-04-23T11:33:46.370Z,12.33
2019-04-23T11:38:56.163Z,11.03
2019-04-23T11:41:22.599Z,12.80
2019-04-23T11:43:39.536Z,10.27
2019-04-23T11:49:09.574Z,9.50
2019-04-23T11:56:44.781Z,9.70
2019-04-23T11:58:45.749Z,9.67
2019-04-23T12:04:05.173Z,11.70
2019-04-23T12:06:50.986Z,15.80
2019-04-23T12:09:14.526Z,10.37
2019-04-23T12:14:21.890Z,12.30
2019-04-23T12:17:03.950Z,11.23
2019-04-23T12:19:44.276Z,9.43
2019-04-23T12:21:44.699Z,11.33
2019-04-23T12:24:37.916Z,13.00
2019-04-23T12:29:23.351Z,11.27
2019-04-23T12:32:15.093Z,14.90
2019-04-23T12:34:39.560Z,14.40
2019-04-23T12:37:04.167Z,12.13
2019-04-23T12:39:41.532Z,14.40
2019-04-23T12:42:37.348Z,13.93
2019-04-23T12:44:45.856Z,11.50
2019-04-23T12:47:27.531Z,15.37
2019-04-23T12:54:55.987Z,12.47
2019-04-23T12:59:44.355Z,12.27
2019-04-23T13:07:19.572Z,15.83
2019-04-23T13:12:20.605Z,12.00
2019-04-23T13:14:49.537Z,12.73
2019-04-23T13:17:33.062Z,14.50
2019-04-23T13:20:04.136Z,10.20
2019-04-23T13:24:48.484Z,15.63
2019-04-23T13:29:56.585Z,10.37
2019-04-23T13:32:20.507Z,15.63
2019-04-23T13:35:02.916Z,12.23
2019-04-23T13:37:31.511Z,13.17
2019-04-23T13:39:51.526Z,13.73
2019-04-23T13:42:33.675Z,12.73
2019-04-23T13:44:59.893Z,12.23
2019-04-23T13:47:40.917Z,12.23
2019-04-23T13:49:57.303Z,9.87
2019-04-23T13:52:48.013Z,10.80
2019-04-23T14:00:09.511Z,12.27
2019-04-23T14:02:31.131Z,11.07
2019-04-23T14:04:58.549Z,13.23
2019-04-23T14:07:34.303Z,19.13
2019-04-23T14:12:31.917Z,15.13
2019-04-23T14:15:06.403Z,13.33
2019-04-23T14:17:46.665Z,13.67
2019-04-23T14:20:05.468Z,17.30
2019-04-23T14:22:51.143Z,16.93
2019-04-23T14:27:37.134Z,12.00
2019-04-23T14:35:10.855Z,20.67
2019-04-23T14:37:29.408Z,14.07
2019-04-23T14:40:06.116Z,18.80
2019-04-23T14:42:47.259Z,15.63
2019-04-23T14:45:19.153Z,19.23
2019-04-23T14:47:39.054Z,15.53
2019-04-23T14:50:27.887Z,12.40
2019-04-23T14:52:52.478Z,14.67
2019-04-23T15:02:51.889Z,11.83
2019-04-23T15:07:53.996Z,15.63
2019-04-23T15:12:54.014Z,14.67
2019-04-23T15:15:19.337Z,15.33
2019-04-23T15:17:50.640Z,19.60
2019-04-23T15:20:30.630Z,13.50
2019-04-23T15:23:14.396Z,15.27
2019-04-23T15:25:40.185Z,12.80
2019-04-23T15:28:07.402Z,16.30
2019-04-23T15:30:21.737Z,22.13
2019-04-23T15:36:02.298Z,13.47
2019-04-23T15:40:26.991Z,20.60
2019-04-23T15:43:02.706Z,15.00
2019-04-23T15:45:30.708Z,11.43
2019-04-23T15:48:05.005Z,18.93
2019-04-23T15:53:01.335Z,14.37
2019-04-23T15:55:28.162Z,16.93
2019-04-23T15:58:09.311Z,17.93
2019-04-23T16:00:30.898Z,20.77
2019-04-23T16:02:32.912Z,18.43
2019-04-23T16:05:01.354Z,14.07
2019-04-23T16:07:51.562Z,14.67
2019-04-23T16:10:28.403Z,15.37
2019-04-23T16:13:06.059Z,16.63
2019-04-23T16:15:25.570Z,17.47
2019-04-23T16:18:13.889Z,20.03
2019-04-23T16:20:50.281Z,14.53
2019-04-23T16:23:07.743Z,11.27
2019-04-23T16:25:38.423Z,14.93
2019-04-23T16:28:12.910Z,19.43
2019-04-23T16:30:39.826Z,19.80
2019-04-23T16:33:11.076Z,16.90
2019-04-23T16:35:51.574Z,18.30
2019-04-23T16:40:47.632Z,17.67
2019-04-23T16:45:56.822Z,17.90
2019-04-23T16:48:40.701Z,12.67
2019-04-23T16:51:11.865Z,21.27
2019-04-23T16:53:21.451Z,19.70
2019-04-23T16:55:55.081Z,12.77
2019-04-23T16:58:25.324Z,16.30
2019-04-23T17:01:02.587Z,14.87
2019-04-23T17:03:26.181Z,15.27
2019-04-23T17:05:57.869Z,16.03
2019-04-23T17:08:45.329Z,16.23
2019-04-23T17:13:24.185Z,16.37
2019-04-23T17:16:04.436Z,13.90
2019-04-23T17:18:24.807Z,20.93
2019-04-23T17:23:31.704Z,23.20
2019-04-23T17:25:58.167Z,12.80
2019-04-23T17:28:35.859Z,15.77
2019-04-23T17:31:03.465Z,14.80
2019-04-23T17:33:43.764Z,15.23
2019-04-23T17:36:15.143Z,17.40
2019-04-23T17:38:43.516Z,12.97
2019-04-23T17:41:15.612Z,20.83
2019-04-23T17:43:39.622Z,11.47
2019-04-23T17:46:14.822Z,12.60
2019-04-23T17:48:34.492Z,13.80
2019-04-23T17:51:16.571Z,18.00
2019-04-23T17:54:04.729Z,13.40
2019-04-23T17:58:43.741Z,14.03
2019-04-23T18:06:28.281Z,16.47
2019-04-23T18:09:05.942Z,15.27
2019-04-23T18:11:29.894Z,14.73
2019-04-23T18:13:50.528Z,18.03
2019-04-23T18:16:32.076Z,20.20
2019-04-23T18:19:10.323Z,21.67
2019-04-23T18:21:36.043Z,16.70
2019-04-23T18:24:13.333Z,16.13
2019-04-23T18:26:40.970Z,16.93
2019-04-23T18:29:19.225Z,18.40
2019-04-23T18:31:38.631Z,27.13
2019-04-23T18:34:12.611Z,22.10
2019-04-23T18:36:43.064Z,17.93
2019-04-23T18:39:12.090Z,20.60
2019-04-23T18:41:46.504Z,19.80
2019-04-23T18:44:24.964Z,21.40
2019-04-23T18:46:43.802Z,13.83
2019-04-23T18:49:28.207Z,14.27
2019-04-23T18:51:52.124Z,20.20
2019-04-23T18:54:19.943Z,19.93
2019-04-23T18:56:59.668Z,22.10
2019-04-23T18:59:30.519Z,20.70
2019-04-23T19:01:48.106Z,16.10
2019-04-23T19:06:40.000Z,20.60
