createdAt,value
2022-08-03T00:00:01.014Z,76.34
2022-08-03T00:01:00.466Z,77.34
2022-08-03T00:02:00.404Z,76.84
2022-08-03T00:03:00.586Z,77.64
2022-08-03T00:04:01.185Z,77.87
2022-08-03T00:05:00.337Z,77.87
2022-08-03T00:06:03.929Z,77.87
2022-08-03T00:07:00.334Z,78.18
2022-08-03T00:08:00.326Z,78.58
2022-08-03T00:09:00.303Z,77.67
2022-08-03T00:10:00.329Z,77.58
2022-08-03T00:11:00.326Z,78.18
2022-08-03T00:12:00.506Z,77.67
2022-08-03T00:13:00.400Z,77.48
2022-08-03T00:14:00.286Z,78.28
2022-08-03T00:15:00.637Z,77.58
2022-08-03T00:16:00.364Z,77.17
2022-08-03T00:17:00.265Z,76.98
2022-08-03T00:18:00.295Z,77.04
2022-08-03T00:19:00.763Z,77.67
2022-08-03T00:20:00.243Z,76.87
2022-08-03T00:21:00.368Z,76.98
2022-08-03T00:22:00.234Z,76.78
2022-08-03T00:23:00.245Z,76.64
2022-08-03T00:24:00.206Z,76.43
2022-08-03T00:25:00.224Z,76.43
2022-08-03T00:26:00.185Z,76.54
2022-08-03T00:27:00.191Z,76.24
2022-08-03T00:28:02.143Z,76.04
2022-08-03T00:29:00.334Z,75.93
2022-08-03T00:30:00.641Z,76.43
2022-08-03T00:31:00.183Z,76.04
2022-08-03T00:32:00.734Z,76.04
2022-08-03T00:33:00.516Z,75.93
2022-08-03T00:34:03.345Z,76.64
2022-08-03T00:35:00.410Z,76.34
2022-08-03T00:36:00.161Z,76.24
2022-08-03T00:37:00.610Z,76.64
2022-08-03T00:38:00.553Z,76.98
2022-08-03T00:39:00.152Z,77.08
2022-08-03T00:40:00.900Z,76.67
2022-08-03T00:41:00.354Z,77.58
2022-08-03T00:42:00.102Z,77.37
2022-08-03T00:43:00.107Z,77.17
2022-08-03T00:44:00.076Z,77.37
2022-08-03T00:45:00.502Z,77.17
2022-08-03T00:46:00.081Z,77.78
2022-08-03T00:47:00.059Z,77.87
2022-08-03T00:48:00.071Z,77.28
2022-08-03T00:49:00.073Z,77.17
2022-08-03T00:50:00.793Z,77.08
2022-08-03T00:51:00.774Z,78.08
2022-08-03T00:52:00.011Z,77.72
2022-08-03T00:53:00.013Z,76.67
2022-08-03T00:53:59.993Z,76.98
2022-08-03T00:55:00.552Z,76.87
2022-08-03T00:56:00.100Z,76.87
2022-08-03T00:57:00.571Z,76.98
2022-08-03T00:57:59.983Z,77.08
2022-08-03T00:59:00.361Z,76.98
2022-08-03T01:00:00.903Z,76.67
2022-08-03T01:01:00.161Z,76.57
2022-08-03T01:02:00.059Z,76.47
2022-08-03T01:02:59.942Z,76.87
2022-08-03T01:03:59.929Z,76.28
2022-08-03T01:04:59.920Z,76.64
2022-08-03T01:06:00.085Z,76.34
2022-08-03T01:07:00.115Z,76.98
2022-08-03T01:07:59.926Z,76.87
2022-08-03T01:08:59.888Z,77.17
2022-08-03T01:09:59.932Z,77.17
2022-08-03T01:10:59.901Z,76.67
2022-08-03T01:12:01.740Z,76.57
2022-08-03T01:12:59.880Z,76.47
2022-08-03T01:14:04.175Z,76.07
2022-08-03T01:14:59.852Z,76.04
2022-08-03T01:16:00.340Z,76.04
2022-08-03T01:16:59.920Z,75.93
2022-08-03T01:17:59.850Z,75.54
2022-08-03T01:18:59.822Z,75.84
2022-08-03T01:20:00.112Z,75.63
2022-08-03T01:21:00.582Z,76.54
2022-08-03T01:22:00.680Z,76.34
2022-08-03T01:23:00.635Z,76.87
2022-08-03T01:23:59.821Z,77.08
2022-08-03T01:25:00.125Z,77.17
2022-08-03T01:25:59.770Z,77.28
2022-08-03T01:26:59.800Z,77.58
2022-08-03T01:28:00.331Z,76.78
2022-08-03T01:28:59.757Z,77.67
2022-08-03T01:29:59.758Z,77.58
2022-08-03T01:30:59.767Z,77.08
2022-08-03T01:32:58.245Z,77.08
2022-08-03T01:33:02.254Z,76.67
2022-08-03T01:33:59.943Z,76.47
2022-08-03T01:34:59.812Z,76.37
2022-08-03T01:36:00.060Z,76.67
2022-08-03T01:37:00.550Z,76.28
2022-08-03T01:37:59.730Z,76.67
2022-08-03T01:39:00.568Z,76.98
2022-08-03T01:39:59.771Z,77.08
2022-08-03T01:40:59.700Z,76.78
2022-08-03T01:41:59.673Z,76.57
2022-08-03T01:42:59.879Z,77.58
2022-08-03T01:44:29.786Z,77.17
2022-08-03T01:44:59.978Z,77.48
2022-08-03T01:46:00.019Z,76.98
2022-08-03T01:46:59.628Z,77.98
2022-08-03T01:48:00.118Z,77.41
2022-08-03T01:49:00.263Z,77.11
2022-08-03T01:49:59.736Z,77.28
2022-08-03T01:51:00.228Z,77.11
2022-08-03T01:52:04.963Z,77.72
2022-08-03T01:52:59.629Z,77.61
2022-08-03T01:53:59.598Z,77.72
2022-08-03T01:54:59.702Z,78.42
2022-08-03T01:56:00.267Z,78.02
2022-08-03T01:56:59.596Z,77.31
2022-08-03T01:58:05.247Z,77.72
2022-08-03T01:58:59.639Z,77.51
2022-08-03T01:59:59.687Z,77.81
2022-08-03T02:00:59.643Z,77.41
2022-08-03T02:02:15.257Z,78.02
2022-08-03T02:02:59.540Z,78.02
2022-08-03T02:04:01.198Z,78.02
2022-08-03T02:04:59.616Z,78.11
2022-08-03T02:06:55.626Z,78.25
2022-08-03T02:07:02.593Z,78.25
2022-08-03T02:07:59.533Z,77.91
2022-08-03T02:08:59.507Z,78.52
2022-08-03T02:09:59.949Z,78.35
2022-08-03T02:10:59.467Z,78.42
2022-08-03T02:11:59.467Z,78.11
2022-08-03T02:12:59.785Z,78.45
2022-08-03T02:13:59.503Z,78.81
2022-08-03T02:15:00.057Z,77.95
2022-08-03T02:15:59.457Z,78.96
2022-08-03T02:16:59.433Z,78.85
2022-08-03T02:17:59.451Z,79.16
2022-08-03T02:18:59.564Z,78.75
2022-08-03T02:19:59.615Z,78.66
2022-08-03T02:20:59.407Z,78.66
2022-08-03T02:22:01.780Z,78.55
2022-08-03T02:22:59.467Z,78.85
2022-08-03T02:23:59.785Z,79.66
2022-08-03T02:24:59.395Z,79.36
2022-08-03T02:25:59.971Z,78.96
2022-08-03T02:26:59.378Z,79.36
2022-08-03T02:27:59.365Z,79.25
2022-08-03T02:28:59.576Z,79.55
2022-08-03T02:29:59.778Z,79.90
2022-08-03T02:30:59.337Z,79.80
2022-08-03T02:31:59.338Z,79.49
2022-08-03T02:32:59.928Z,80.10
2022-08-03T02:33:59.575Z,79.90
2022-08-03T02:34:59.309Z,79.60
2022-08-03T02:36:00.267Z,79.29
2022-08-03T02:36:59.297Z,79.25
2022-08-03T02:37:59.284Z,79.16
2022-08-03T02:38:59.325Z,79.16
2022-08-03T02:40:00.166Z,79.36
2022-08-03T02:40:59.684Z,79.16
2022-08-03T02:41:59.255Z,79.05
2022-08-03T02:42:59.253Z,79.05
2022-08-03T02:44:06.444Z,78.55
2022-08-03T02:45:00.070Z,78.45
2022-08-03T02:45:59.238Z,78.66
2022-08-03T02:46:59.224Z,78.35
2022-08-03T02:47:59.322Z,78.85
2022-08-03T02:48:59.342Z,78.35
2022-08-03T02:49:59.343Z,78.35
2022-08-03T02:50:59.701Z,78.75
2022-08-03T02:51:59.215Z,78.42
2022-08-03T02:52:59.449Z,78.35
2022-08-03T02:53:59.503Z,77.85
2022-08-03T02:54:59.188Z,77.72
2022-08-03T02:55:59.173Z,77.91
2022-08-03T02:56:59.173Z,77.61
2022-08-03T02:58:01.681Z,77.91
2022-08-03T02:58:59.353Z,77.51
2022-08-03T02:59:59.153Z,78.11
2022-08-03T03:00:59.196Z,78.02
2022-08-03T03:01:59.203Z,77.61
2022-08-03T03:02:59.631Z,78.02
2022-08-03T03:03:59.572Z,77.21
2022-08-03T03:05:54.712Z,77.41
2022-08-03T03:05:59.931Z,77.61
2022-08-03T03:06:59.101Z,77.61
2022-08-03T03:07:59.545Z,77.21
2022-08-03T03:08:59.892Z,77.61
2022-08-03T03:09:59.832Z,77.51
2022-08-03T03:10:59.692Z,77.72
2022-08-03T03:11:59.092Z,77.31
2022-08-03T03:12:59.173Z,77.31
2022-08-03T03:13:59.721Z,77.72
2022-08-03T03:14:59.069Z,77.31
2022-08-03T03:15:59.545Z,77.61
2022-08-03T03:16:59.198Z,77.81
2022-08-03T03:17:59.021Z,77.65
2022-08-03T03:18:59.151Z,77.85
2022-08-03T03:19:59.161Z,78.05
2022-08-03T03:20:59.001Z,77.75
2022-08-03T03:21:58.990Z,77.65
2022-08-03T03:22:59.006Z,77.51
2022-08-03T03:23:59.142Z,77.51
2022-08-03T03:24:59.090Z,77.41
2022-08-03T03:25:58.973Z,77.31
2022-08-03T03:26:58.960Z,77.72
2022-08-03T03:27:59.580Z,77.31
2022-08-03T03:28:59.782Z,77.01
2022-08-03T03:29:58.959Z,77.91
2022-08-03T03:30:58.987Z,77.81
2022-08-03T03:31:58.919Z,77.41
2022-08-03T03:32:58.919Z,78.52
2022-08-03T03:33:58.950Z,78.25
2022-08-03T03:34:59.000Z,77.45
2022-08-03T03:35:58.893Z,78.66
2022-08-03T03:36:58.939Z,77.85
2022-08-03T03:37:59.148Z,78.05
2022-08-03T03:38:59.167Z,78.55
2022-08-03T03:39:59.048Z,78.35
2022-08-03T03:40:58.859Z,78.05
2022-08-03T03:41:58.856Z,78.55
2022-08-03T03:42:58.849Z,78.75
2022-08-03T03:43:59.091Z,78.96
2022-08-03T03:44:59.128Z,79.80
2022-08-03T03:45:58.828Z,79.80
2022-08-03T03:46:58.860Z,79.43
2022-08-03T03:47:59.273Z,79.53
2022-08-03T03:48:58.983Z,79.49
2022-08-03T03:49:58.818Z,79.80
2022-08-03T03:50:58.789Z,80.63
2022-08-03T03:51:58.872Z,79.53
2022-08-03T03:52:59.489Z,80.04
2022-08-03T03:53:59.448Z,79.93
2022-08-03T03:55:01.016Z,79.93
2022-08-03T03:56:02.801Z,79.43
2022-08-03T03:56:58.760Z,79.49
2022-08-03T03:57:58.768Z,79.33
2022-08-03T03:59:00.706Z,79.09
2022-08-03T03:59:58.774Z,79.69
2022-08-03T04:00:58.791Z,79.19
2022-08-03T04:01:59.160Z,79.49
2022-08-03T04:02:58.795Z,78.79
2022-08-03T04:03:58.795Z,79.69
2022-08-03T04:04:58.819Z,79.69
2022-08-03T04:05:58.698Z,78.69
2022-08-03T04:06:59.587Z,78.89
2022-08-03T04:07:59.197Z,79.29
2022-08-03T04:08:58.827Z,79.29
2022-08-03T04:09:59.170Z,79.29
2022-08-03T04:10:58.666Z,78.59
2022-08-03T04:11:58.648Z,78.55
2022-08-03T04:12:58.657Z,78.35
2022-08-03T04:14:01.811Z,77.95
2022-08-03T04:14:58.653Z,78.35
2022-08-03T04:15:58.628Z,77.65
2022-08-03T04:16:58.618Z,76.81
2022-08-03T04:17:58.947Z,77.21
2022-08-03T04:18:59.596Z,76.71
2022-08-03T04:19:58.666Z,77.21
2022-08-03T04:20:59.087Z,76.61
2022-08-03T04:21:58.589Z,76.31
2022-08-03T04:22:58.576Z,76.07
2022-08-03T04:23:59.336Z,76.57
2022-08-03T04:24:59.388Z,76.87
2022-08-03T04:25:58.714Z,76.78
2022-08-03T04:26:58.545Z,76.78
2022-08-03T04:28:29.873Z,76.67
2022-08-03T04:28:58.555Z,76.91
2022-08-03T04:29:58.554Z,77.28
2022-08-03T04:30:58.605Z,77.21
2022-08-03T04:31:58.566Z,77.28
2022-08-03T04:32:58.656Z,77.61
2022-08-03T04:33:58.955Z,76.71
2022-08-03T04:34:58.715Z,77.11
2022-08-03T04:36:02.517Z,76.87
2022-08-03T04:36:58.558Z,77.21
2022-08-03T04:37:58.864Z,77.91
2022-08-03T04:38:58.905Z,76.98
2022-08-03T04:39:58.465Z,77.17
2022-08-03T04:40:58.466Z,77.31
2022-08-03T04:42:08.243Z,77.41
2022-08-03T04:42:58.533Z,77.17
2022-08-03T04:43:58.453Z,77.58
2022-08-03T04:45:01.300Z,77.98
2022-08-03T04:45:58.464Z,77.28
2022-08-03T04:46:58.424Z,78.48
2022-08-03T04:47:58.475Z,77.31
2022-08-03T04:48:58.466Z,76.87
2022-08-03T04:49:58.586Z,76.87
2022-08-03T04:50:58.443Z,76.98
2022-08-03T04:51:58.684Z,77.08
2022-08-03T04:52:58.723Z,76.57
2022-08-03T04:53:58.776Z,76.43
2022-08-03T04:54:58.825Z,76.04
2022-08-03T04:55:58.398Z,76.74
2022-08-03T04:56:58.852Z,76.64
2022-08-03T04:57:58.976Z,76.04
2022-08-03T04:58:58.334Z,75.74
2022-08-03T05:00:02.974Z,75.60
2022-08-03T05:00:58.384Z,75.40
2022-08-03T05:01:58.880Z,76.20
2022-08-03T05:02:58.365Z,76.10
2022-08-03T05:03:58.338Z,76.00
2022-08-03T05:04:58.305Z,75.60
2022-08-03T05:06:01.916Z,76.00
2022-08-03T05:06:58.765Z,75.70
2022-08-03T05:07:58.720Z,76.30
2022-08-03T05:08:58.273Z,77.00
2022-08-03T05:10:03.011Z,76.10
2022-08-03T05:10:59.405Z,75.87
2022-08-03T05:11:58.292Z,75.67
2022-08-03T05:12:58.254Z,76.46
2022-08-03T05:13:58.741Z,76.56
2022-08-03T05:14:58.961Z,75.96
2022-08-03T05:15:58.250Z,75.46
2022-08-03T05:16:58.222Z,75.56
2022-08-03T05:17:58.764Z,75.16
2022-08-03T05:18:58.451Z,76.23
2022-08-03T05:19:58.722Z,75.29
2022-08-03T05:20:58.388Z,75.79
2022-08-03T05:21:58.191Z,74.09
2022-08-03T05:22:58.324Z,72.66
2022-08-03T05:23:58.205Z,73.36
2022-08-03T05:24:58.223Z,73.56
2022-08-03T05:25:58.182Z,72.42
2022-08-03T05:26:58.470Z,73.22
2022-08-03T05:27:58.141Z,71.83
2022-08-03T05:28:58.133Z,72.13
2022-08-03T05:30:30.700Z,72.19
2022-08-03T05:30:58.123Z,71.49
2022-08-03T05:31:58.141Z,71.59
2022-08-03T05:32:58.152Z,71.29
2022-08-03T05:33:58.122Z,71.09
2022-08-03T05:34:58.196Z,71.26
2022-08-03T05:36:03.359Z,71.15
2022-08-03T05:36:58.842Z,71.26
2022-08-03T05:37:58.106Z,71.26
2022-08-03T05:39:02.505Z,70.86
2022-08-03T05:39:58.072Z,70.95
2022-08-03T05:41:20.103Z,70.92
2022-08-03T05:41:58.292Z,71.22
2022-08-03T05:42:58.140Z,70.23
2022-08-03T05:43:58.036Z,69.69
2022-08-03T05:44:58.039Z,69.99
2022-08-03T05:46:11.540Z,70.39
2022-08-03T05:46:58.033Z,69.99
2022-08-03T05:47:58.011Z,69.59
2022-08-03T05:48:58.050Z,69.26
2022-08-03T05:49:58.001Z,69.36
2022-08-03T05:50:57.991Z,69.36
2022-08-03T05:52:00.446Z,69.53
2022-08-03T05:52:57.979Z,68.93
2022-08-03T05:53:57.983Z,68.53
2022-08-03T05:54:57.972Z,69.02
2022-08-03T05:56:03.435Z,68.83
2022-08-03T05:56:58.020Z,68.53
2022-08-03T05:57:57.951Z,68.40
2022-08-03T05:58:57.941Z,68.10
2022-08-03T05:59:58.794Z,68.10
2022-08-03T06:00:58.034Z,67.80
2022-08-03T06:01:58.085Z,68.70
2022-08-03T06:02:57.993Z,67.70
2022-08-03T06:03:57.921Z,67.57
2022-08-03T06:04:57.896Z,66.97
2022-08-03T06:06:00.017Z,67.37
2022-08-03T06:06:58.570Z,66.77
2022-08-03T06:07:58.027Z,66.74
2022-08-03T06:08:57.993Z,66.35
2022-08-03T06:10:36.190Z,67.14
2022-08-03T06:10:57.869Z,68.13
2022-08-03T06:11:57.877Z,66.44
2022-08-03T06:12:57.862Z,66.64
2022-08-03T06:13:57.856Z,66.24
2022-08-03T06:14:57.872Z,66.11
2022-08-03T06:15:57.832Z,66.11
2022-08-03T06:16:57.835Z,65.52
2022-08-03T06:18:01.704Z,64.89
2022-08-03T06:18:57.917Z,64.89
2022-08-03T06:19:57.804Z,64.29
2022-08-03T06:20:57.796Z,64.36
2022-08-03T06:21:57.801Z,64.06
2022-08-03T06:23:01.212Z,64.03
2022-08-03T06:23:58.037Z,63.93
2022-08-03T06:24:58.040Z,63.34
2022-08-03T06:25:58.032Z,62.74
2022-08-03T06:26:57.751Z,62.71
2022-08-03T06:27:57.743Z,64.10
2022-08-03T06:28:57.910Z,62.61
2022-08-03T06:29:57.740Z,63.60
2022-08-03T06:30:57.724Z,63.01
2022-08-03T06:31:58.041Z,62.21
2022-08-03T06:32:57.721Z,62.68
2022-08-03T06:34:34.055Z,62.48
2022-08-03T06:34:57.711Z,62.98
2022-08-03T06:35:57.762Z,62.61
2022-08-03T06:37:01.964Z,62.88
2022-08-03T06:37:57.760Z,62.48
2022-08-03T06:38:57.971Z,62.68
2022-08-03T06:39:58.000Z,61.69
2022-08-03T06:40:57.661Z,62.29
2022-08-03T06:41:57.681Z,61.99
2022-08-03T06:42:57.685Z,61.16
2022-08-03T06:44:03.216Z,62.15
2022-08-03T06:44:57.651Z,60.96
2022-08-03T06:45:57.630Z,61.76
2022-08-03T06:46:57.820Z,62.05
2022-08-03T06:47:57.611Z,60.37
2022-08-03T06:48:57.682Z,59.97
2022-08-03T06:50:12.865Z,60.37
2022-08-03T06:50:57.611Z,61.16
2022-08-03T06:52:03.226Z,60.47
2022-08-03T06:52:57.594Z,60.57
2022-08-03T06:53:57.597Z,61.23
2022-08-03T06:54:57.916Z,60.05
2022-08-03T06:55:57.561Z,60.05
2022-08-03T06:56:57.603Z,60.81
2022-08-03T06:57:59.923Z,60.31
2022-08-03T06:58:57.541Z,60.51
2022-08-03T07:00:08.342Z,59.99
2022-08-03T07:00:57.562Z,59.00
2022-08-03T07:01:57.732Z,59.39
2022-08-03T07:02:58.376Z,59.09
2022-08-03T07:03:57.933Z,60.19
2022-08-03T07:04:57.491Z,60.45
2022-08-03T07:05:57.500Z,59.86
2022-08-03T07:06:57.492Z,59.46
2022-08-03T07:07:57.579Z,58.57
2022-08-03T07:08:59.524Z,58.07
2022-08-03T07:09:58.263Z,58.40
2022-08-03T07:10:57.495Z,58.67
2022-08-03T07:11:57.537Z,57.78
2022-08-03T07:12:57.451Z,57.48
2022-08-03T07:13:57.440Z,58.37
2022-08-03T07:15:00.853Z,57.58
2022-08-03T07:15:57.440Z,57.12
2022-08-03T07:16:57.772Z,57.68
2022-08-03T07:17:57.444Z,57.78
2022-08-03T07:18:57.400Z,58.18
2022-08-03T07:19:57.402Z,57.39
2022-08-03T07:20:57.438Z,57.39
2022-08-03T07:22:02.297Z,56.89
2022-08-03T07:22:57.470Z,57.35
2022-08-03T07:23:57.391Z,56.96
2022-08-03T07:24:57.370Z,57.16
2022-08-03T07:25:57.362Z,57.16
2022-08-03T07:26:57.390Z,55.97
2022-08-03T07:27:57.461Z,56.17
2022-08-03T07:28:57.344Z,56.44
2022-08-03T07:29:57.339Z,56.14
2022-08-03T07:30:57.321Z,55.68
2022-08-03T07:31:57.325Z,56.07
2022-08-03T07:32:57.928Z,56.24
2022-08-03T07:33:57.321Z,56.84
2022-08-03T07:35:00.880Z,56.54
2022-08-03T07:35:57.290Z,55.94
2022-08-03T07:36:57.284Z,56.04
2022-08-03T07:37:58.070Z,56.34
2022-08-03T07:38:57.550Z,56.41
2022-08-03T07:39:57.280Z,56.31
2022-08-03T07:40:57.261Z,56.98
2022-08-03T07:41:57.258Z,55.89
2022-08-03T07:42:57.331Z,56.65
2022-08-03T07:43:57.701Z,55.27
2022-08-03T07:44:57.872Z,56.46
2022-08-03T07:45:57.600Z,55.47
2022-08-03T07:46:57.231Z,55.87
2022-08-03T07:47:57.231Z,55.27
2022-08-03T07:48:57.269Z,54.58
2022-08-03T07:49:57.220Z,55.07
2022-08-03T07:50:57.198Z,53.96
2022-08-03T07:51:57.190Z,54.95
2022-08-03T07:52:57.411Z,53.96
2022-08-03T07:53:57.483Z,53.57
2022-08-03T07:54:57.160Z,54.26
2022-08-03T07:55:57.163Z,54.03
2022-08-03T07:56:57.160Z,53.17
2022-08-03T07:57:57.160Z,54.53
2022-08-03T07:58:57.696Z,53.64
2022-08-03T08:00:01.992Z,53.81
2022-08-03T08:00:57.177Z,52.92
2022-08-03T08:01:57.121Z,53.32
2022-08-03T08:02:57.143Z,52.33
2022-08-03T08:03:57.283Z,53.00
2022-08-03T08:04:58.423Z,53.09
2022-08-03T08:05:57.251Z,52.40
2022-08-03T08:06:57.451Z,52.70
2022-08-03T08:07:57.122Z,52.53
2022-08-03T08:08:57.080Z,53.91
2022-08-03T08:09:57.592Z,52.43
2022-08-03T08:10:58.467Z,52.50
2022-08-03T08:11:57.050Z,53.09
2022-08-03T08:12:57.078Z,51.52
2022-08-03T08:13:57.041Z,52.48
2022-08-03T08:14:57.060Z,53.07
2022-08-03T08:15:57.916Z,52.19
2022-08-03T08:16:57.090Z,52.68
2022-08-03T08:17:57.051Z,51.89
2022-08-03T08:18:57.022Z,53.56
2022-08-03T08:19:57.037Z,51.69
2022-08-03T08:20:57.300Z,51.99
2022-08-03T08:22:02.561Z,51.20
2022-08-03T08:22:57.020Z,50.12
2022-08-03T08:23:57.889Z,51.59
2022-08-03T08:24:56.974Z,51.20
2022-08-03T08:25:56.960Z,51.10
2022-08-03T08:26:56.998Z,50.02
2022-08-03T08:28:30.710Z,50.21
2022-08-03T08:28:56.951Z,50.93
2022-08-03T08:30:02.506Z,51.32
2022-08-03T08:30:56.980Z,51.92
2022-08-03T08:31:56.920Z,50.63
2022-08-03T08:32:56.939Z,51.12
2022-08-03T08:34:04.934Z,52.31
2022-08-03T08:34:57.349Z,51.79
2022-08-03T08:35:56.900Z,51.57
2022-08-03T08:36:56.894Z,50.49
2022-08-03T08:37:56.920Z,49.40
2022-08-03T08:38:56.882Z,51.28
2022-08-03T08:39:56.871Z,50.16
2022-08-03T08:40:57.642Z,49.18
2022-08-03T08:41:56.861Z,48.52
2022-08-03T08:42:58.935Z,49.21
2022-08-03T08:43:59.963Z,49.21
2022-08-03T08:44:56.850Z,49.60
2022-08-03T08:45:57.181Z,50.19
2022-08-03T08:46:56.830Z,49.40
2022-08-03T08:48:00.853Z,48.52
2022-08-03T08:48:56.852Z,49.90
2022-08-03T08:50:09.242Z,49.90
2022-08-03T08:50:56.992Z,50.49
2022-08-03T08:52:00.429Z,50.09
2022-08-03T08:52:56.824Z,51.54
2022-08-03T08:53:56.801Z,49.90
2022-08-03T08:54:56.881Z,50.39
2022-08-03T08:56:00.008Z,50.85
2022-08-03T08:56:56.771Z,50.46
2022-08-03T08:57:56.762Z,51.32
2022-08-03T08:58:56.766Z,49.46
2022-08-03T08:59:57.458Z,49.55
2022-08-03T09:00:57.156Z,49.85
2022-08-03T09:01:57.032Z,49.38
2022-08-03T09:02:57.677Z,49.87
2022-08-03T09:03:56.744Z,49.58
2022-08-03T09:04:56.771Z,49.26
2022-08-03T09:05:56.728Z,49.46
2022-08-03T09:07:18.833Z,50.42
2022-08-03T09:07:56.705Z,49.82
2022-08-03T09:08:56.701Z,49.31
2022-08-03T09:10:10.162Z,49.51
2022-08-03T09:10:56.721Z,48.33
2022-08-03T09:12:13.726Z,49.53
2022-08-03T09:12:56.661Z,49.46
2022-08-03T09:13:56.672Z,49.16
2022-08-03T09:15:16.083Z,50.24
2022-08-03T09:16:00.907Z,49.06
2022-08-03T09:16:56.663Z,49.23
2022-08-03T09:17:56.631Z,48.65
2022-08-03T09:18:56.641Z,48.25
2022-08-03T09:20:02.869Z,48.84
2022-08-03T09:20:56.625Z,49.04
2022-08-03T09:21:56.632Z,48.03
2022-08-03T09:22:56.614Z,48.43
2022-08-03T09:24:02.739Z,47.56
2022-08-03T09:25:21.522Z,47.88
2022-08-03T09:25:56.571Z,48.20
2022-08-03T09:26:56.592Z,49.28
2022-08-03T09:27:56.802Z,49.21
2022-08-03T09:29:04.697Z,49.04
2022-08-03T09:29:56.693Z,50.71
2022-08-03T09:30:56.721Z,50.61
2022-08-03T09:31:56.542Z,50.71
2022-08-03T09:32:56.965Z,51.30
2022-08-03T09:33:56.782Z,52.38
2022-08-03T09:34:58.236Z,51.86
2022-08-03T09:35:57.856Z,51.45
2022-08-03T09:36:56.504Z,50.26
2022-08-03T09:38:13.418Z,49.77
2022-08-03T09:38:57.162Z,49.80
2022-08-03T09:39:57.339Z,52.16
2022-08-03T09:40:59.917Z,50.78
2022-08-03T09:41:56.514Z,50.51
2022-08-03T09:42:56.473Z,52.38
2022-08-03T09:43:56.542Z,53.07
2022-08-03T09:44:56.516Z,51.69
2022-08-03T09:45:56.502Z,53.17
2022-08-03T09:46:56.762Z,51.81
2022-08-03T09:47:56.432Z,52.01
2022-08-03T09:48:56.702Z,52.28
2022-08-03T09:49:56.733Z,50.93
2022-08-03T09:50:58.615Z,50.51
2022-08-03T09:52:32.567Z,53.54
2022-08-03T09:52:56.512Z,50.16
2022-08-03T09:53:59.535Z,49.48
2022-08-03T09:54:56.633Z,52.21
2022-08-03T09:56:33.753Z,49.23
2022-08-03T09:56:57.202Z,49.01
2022-08-03T09:57:56.383Z,49.19
2022-08-03T09:58:56.852Z,49.46
2022-08-03T10:00:04.416Z,48.47
2022-08-03T10:00:56.975Z,46.93
2022-08-03T10:01:57.325Z,48.69
2022-08-03T10:02:56.871Z,47.13
2022-08-03T10:04:04.190Z,48.79
2022-08-03T10:04:56.384Z,47.91
2022-08-03T10:05:59.792Z,48.40
2022-08-03T10:06:56.661Z,47.93
2022-08-03T10:07:56.303Z,48.08
2022-08-03T10:08:56.293Z,49.46
2022-08-03T10:09:56.322Z,49.65
2022-08-03T10:10:56.993Z,49.95
2022-08-03T10:11:56.325Z,49.16
2022-08-03T10:12:56.313Z,49.38
2022-08-03T10:14:01.088Z,49.48
2022-08-03T10:14:56.643Z,49.77
2022-08-03T10:16:21.711Z,49.58
2022-08-03T10:16:56.514Z,49.35
2022-08-03T10:17:56.256Z,49.65
2022-08-03T10:18:56.233Z,49.43
2022-08-03T10:19:56.369Z,48.99
2022-08-03T10:20:56.417Z,49.38
2022-08-03T10:21:56.216Z,47.91
2022-08-03T10:22:56.231Z,47.81
2022-08-03T10:23:56.223Z,48.60
2022-08-03T10:24:56.220Z,47.81
2022-08-03T10:25:56.193Z,48.28
2022-08-03T10:26:56.184Z,47.91
2022-08-03T10:27:56.185Z,47.49
2022-08-03T10:28:56.215Z,48.28
2022-08-03T10:29:56.223Z,47.91
2022-08-03T10:30:57.019Z,49.19
2022-08-03T10:31:58.373Z,47.03
2022-08-03T10:32:56.164Z,47.39
2022-08-03T10:33:56.134Z,47.81
2022-08-03T10:35:00.207Z,47.59
2022-08-03T10:35:56.192Z,47.49
2022-08-03T10:36:56.151Z,48.67
2022-08-03T10:37:57.014Z,46.81
2022-08-03T10:38:56.104Z,47.81
2022-08-03T10:39:56.346Z,46.73
2022-08-03T10:40:59.088Z,48.08
2022-08-03T10:41:56.083Z,47.00
2022-08-03T10:42:56.085Z,47.47
2022-08-03T10:43:56.103Z,46.86
2022-08-03T10:44:56.435Z,46.44
2022-08-03T10:45:56.245Z,47.03
2022-08-03T10:46:56.144Z,46.23
2022-08-03T10:47:56.045Z,45.83
2022-08-03T10:48:56.143Z,45.66
2022-08-03T10:49:56.080Z,47.03
2022-08-03T10:50:56.032Z,45.93
2022-08-03T10:51:56.385Z,45.44
2022-08-03T10:52:56.034Z,46.52
2022-08-03T10:53:56.181Z,45.67
2022-08-03T10:54:56.014Z,43.49
2022-08-03T10:55:56.005Z,41.97
2022-08-03T10:56:56.135Z,42.55
2022-08-03T10:57:58.314Z,42.73
2022-08-03T10:58:57.951Z,43.41
2022-08-03T10:59:55.994Z,41.07
2022-08-03T11:00:56.201Z,42.26
2022-08-03T11:01:59.945Z,41.38
2022-08-03T11:02:56.215Z,42.40
2022-08-03T11:03:55.943Z,43.26
2022-08-03T11:04:56.045Z,43.14
2022-08-03T11:05:55.934Z,41.67
2022-08-03T11:06:55.935Z,41.21
2022-08-03T11:07:55.925Z,42.97
2022-08-03T11:08:55.915Z,41.03
2022-08-03T11:09:56.007Z,41.41
2022-08-03T11:10:55.925Z,42.97
2022-08-03T11:11:55.904Z,43.12
2022-08-03T11:12:56.937Z,41.28
2022-08-03T11:13:55.926Z,41.07
2022-08-03T11:14:55.935Z,41.32
2022-08-03T11:16:02.250Z,40.86
2022-08-03T11:16:56.084Z,40.80
2022-08-03T11:17:56.736Z,41.31
2022-08-03T11:18:55.885Z,41.82
2022-08-03T11:19:57.357Z,43.67
2022-08-03T11:20:55.904Z,42.89
2022-08-03T11:21:56.305Z,43.38
2022-08-03T11:22:55.846Z,42.50
2022-08-03T11:24:05.421Z,42.22
2022-08-03T11:24:55.845Z,40.80
2022-08-03T11:25:55.877Z,41.26
2022-08-03T11:26:55.838Z,39.31
2022-08-03T11:27:56.526Z,39.70
2022-08-03T11:28:55.806Z,40.03
2022-08-03T11:29:55.875Z,40.19
2022-08-03T11:30:55.819Z,41.62
2022-08-03T11:31:55.831Z,43.38
2022-08-03T11:32:55.838Z,41.89
2022-08-03T11:33:55.896Z,40.92
2022-08-03T11:34:55.786Z,42.19
2022-08-03T11:35:55.787Z,41.21
2022-08-03T11:36:55.785Z,42.21
2022-08-03T11:38:03.517Z,42.09
2022-08-03T11:38:56.137Z,41.70
2022-08-03T11:39:55.783Z,41.60
2022-08-03T11:40:55.796Z,41.44
2022-08-03T11:41:55.736Z,43.59
2022-08-03T11:42:55.737Z,42.71
2022-08-03T11:43:55.726Z,42.42
2022-08-03T11:44:55.728Z,43.01
2022-08-03T11:45:55.726Z,41.09
2022-08-03T11:46:56.549Z,41.17
2022-08-03T11:47:55.739Z,41.05
2022-08-03T11:48:55.793Z,40.11
2022-08-03T11:49:55.726Z,39.75
2022-08-03T11:50:56.382Z,39.75
2022-08-03T11:51:55.689Z,39.86
2022-08-03T11:52:55.733Z,39.98
2022-08-03T11:53:55.681Z,40.00
2022-08-03T11:54:56.775Z,40.62
2022-08-03T11:55:56.658Z,42.19
2022-08-03T11:56:55.771Z,41.67
2022-08-03T11:59:01.335Z,40.03
2022-08-03T11:59:19.012Z,41.83
2022-08-03T11:59:56.087Z,39.92
2022-08-03T12:00:55.648Z,38.85
2022-08-03T12:01:55.627Z,39.51
2022-08-03T12:02:55.669Z,39.36
2022-08-03T12:03:56.037Z,38.52
2022-08-03T12:04:55.678Z,38.26
2022-08-03T12:05:55.646Z,38.05
2022-08-03T12:06:55.638Z,39.20
2022-08-03T12:08:03.714Z,37.16
2022-08-03T12:08:56.076Z,39.36
2022-08-03T12:09:55.665Z,39.84
2022-08-03T12:10:55.708Z,41.13
2022-08-03T12:12:00.757Z,39.41
2022-08-03T12:12:55.579Z,40.50
2022-08-03T12:14:36.707Z,41.44
2022-08-03T12:14:55.557Z,42.44
2022-08-03T12:15:55.576Z,41.42
2022-08-03T12:16:55.546Z,40.86
2022-08-03T12:17:57.851Z,39.65
2022-08-03T12:18:55.549Z,38.87
2022-08-03T12:19:55.537Z,39.43
2022-08-03T12:20:55.559Z,39.04
2022-08-03T12:21:57.298Z,39.51
2022-08-03T12:22:55.528Z,39.18
2022-08-03T12:23:55.513Z,37.12
2022-08-03T12:24:55.508Z,37.43
2022-08-03T12:25:55.607Z,37.18
2022-08-03T12:26:59.368Z,37.82
2022-08-03T12:27:55.599Z,38.01
2022-08-03T12:28:55.490Z,39.20
2022-08-03T12:29:57.233Z,37.74
2022-08-03T12:30:55.567Z,38.95
2022-08-03T12:31:55.961Z,40.31
2022-08-03T12:32:56.881Z,38.89
2022-08-03T12:33:55.486Z,40.21
2022-08-03T12:34:55.470Z,41.33
2022-08-03T12:35:55.482Z,41.83
2022-08-03T12:36:55.486Z,41.31
2022-08-03T12:37:55.758Z,41.89
2022-08-03T12:38:55.594Z,40.48
2022-08-03T12:40:02.620Z,41.02
2022-08-03T12:40:55.438Z,41.62
2022-08-03T12:41:55.467Z,42.60
2022-08-03T12:42:55.469Z,41.11
2022-08-03T12:43:55.405Z,42.16
2022-08-03T12:44:56.433Z,41.70
2022-08-03T12:45:55.408Z,41.38
2022-08-03T12:46:55.388Z,41.36
2022-08-03T12:47:55.623Z,40.99
2022-08-03T12:48:55.457Z,42.05
2022-08-03T12:49:55.388Z,40.78
2022-08-03T12:50:55.377Z,41.27
2022-08-03T12:51:55.807Z,41.58