createdAt,value
2023-01-04T00:00:23.648Z,23.4
2023-01-04T00:01:26.500Z,23.3
2023-01-04T00:02:28.603Z,23.3
2023-01-04T00:03:31.564Z,23.4
2023-01-04T00:04:35.057Z,23.4
2023-01-04T00:05:37.646Z,23.4
2023-01-04T00:06:40.225Z,23.5
2023-01-04T00:07:42.795Z,23.5
2023-01-04T00:08:45.051Z,23.4
2023-01-04T00:09:47.018Z,23.3
2023-01-04T00:10:49.293Z,23.4
2023-01-04T00:11:51.804Z,23.3
2023-01-04T00:12:54.384Z,23.4
2023-01-04T00:13:56.925Z,23.3
2023-01-04T00:14:59.510Z,23.5
2023-01-04T00:16:07.504Z,23.5
2023-01-04T00:17:07.024Z,23.4
2023-01-04T00:18:09.582Z,23.6
2023-01-04T00:19:11.814Z,23.3
2023-01-04T00:20:14.116Z,23.6
2023-01-04T00:21:16.661Z,23.4
2023-01-04T00:22:19.286Z,23.4
2023-01-04T00:23:21.877Z,23.4
2023-01-04T00:24:24.391Z,23.6
2023-01-04T00:25:26.626Z,23.5
2023-01-04T00:26:28.897Z,23.5
2023-01-04T00:27:31.181Z,23.5
2023-01-04T00:28:33.433Z,23.5
2023-01-04T00:29:35.670Z,23.6
2023-01-04T00:30:38.179Z,23.5
2023-01-04T00:31:40.691Z,23.4
2023-01-04T00:32:43.599Z,23.4
2023-01-04T00:33:45.832Z,23.5
2023-01-04T00:34:48.354Z,23.4
2023-01-04T00:35:50.884Z,23.5
2023-01-04T00:36:53.388Z,23.5
2023-01-04T00:37:55.921Z,23.5
2023-01-04T00:38:58.521Z,23.6
2023-01-04T00:40:01.029Z,23.5
2023-01-04T00:41:03.346Z,23.5
2023-01-04T00:42:05.847Z,23.4
2023-01-04T00:43:08.134Z,23.5
2023-01-04T00:44:10.393Z,23.6
2023-01-04T00:45:12.704Z,23.6
2023-01-04T00:46:14.975Z,23.6
2023-01-04T00:47:17.805Z,23.6
2023-01-04T00:48:19.747Z,23.5
2023-01-04T00:49:21.987Z,23.6
2023-01-04T00:50:24.553Z,23.6
2023-01-04T00:51:26.819Z,23.5
2023-01-04T00:52:29.551Z,23.5
2023-01-04T00:53:32.035Z,23.6
2023-01-04T00:54:34.682Z,23.5
2023-01-04T00:55:37.242Z,23.5
2023-01-04T00:56:39.754Z,23.5
2023-01-04T00:57:42.274Z,23.7
2023-01-04T00:58:44.494Z,23.7
2023-01-04T00:59:47.061Z,23.6
2023-01-04T01:00:49.575Z,23.7
2023-01-04T01:01:52.337Z,23.7
2023-01-04T01:02:56.077Z,23.8
2023-01-04T01:04:00.044Z,23.7
2023-01-04T01:05:02.827Z,23.7
2023-01-04T01:06:05.081Z,23.6
2023-01-04T01:07:07.591Z,23.8
2023-01-04T01:08:09.552Z,23.7
2023-01-04T01:09:12.053Z,23.8
2023-01-04T01:10:14.695Z,23.8
2023-01-04T01:11:16.930Z,23.8
2023-01-04T01:12:19.173Z,23.7
2023-01-04T01:13:21.431Z,23.8
2023-01-04T01:14:23.971Z,23.6
2023-01-04T01:15:26.745Z,23.7
2023-01-04T01:16:53.441Z,23.6
2023-01-04T01:17:34.476Z,23.7
2023-01-04T01:18:36.705Z,23.6
2023-01-04T01:19:39.222Z,23.8
2023-01-04T01:20:41.496Z,23.6
2023-01-04T01:21:44.012Z,23.6
2023-01-04T01:22:46.277Z,23.7
2023-01-04T01:23:48.815Z,23.6
2023-01-04T01:24:51.359Z,23.7
2023-01-04T01:25:53.969Z,23.7
2023-01-04T01:26:56.535Z,23.8
2023-01-04T01:27:59.072Z,23.7
2023-01-04T01:29:01.643Z,23.7
2023-01-04T01:30:03.673Z,23.8
2023-01-04T01:31:08.599Z,23.8
2023-01-04T01:32:11.330Z,23.8
2023-01-04T01:33:13.284Z,23.9
2023-01-04T01:34:15.792Z,23.8
2023-01-04T01:35:18.325Z,23.8
2023-01-04T01:36:20.862Z,23.8
2023-01-04T01:37:23.389Z,23.7
2023-01-04T01:38:25.904Z,23.8
2023-01-04T01:39:28.116Z,23.7
2023-01-04T01:40:30.676Z,23.7
2023-01-04T01:41:33.302Z,23.7
2023-01-04T01:42:35.274Z,23.7
2023-01-04T01:43:37.839Z,23.7
2023-01-04T01:44:40.073Z,23.7
2023-01-04T01:45:42.322Z,23.9
2023-01-04T01:46:44.379Z,23.8
2023-01-04T01:47:46.932Z,23.7
2023-01-04T01:48:49.464Z,23.8
2023-01-04T01:49:51.975Z,23.8
2023-01-04T01:50:54.465Z,23.8
2023-01-04T01:51:56.709Z,23.9
2023-01-04T01:52:58.916Z,23.9
2023-01-04T01:54:01.449Z,23.9
2023-01-04T01:55:03.958Z,23.8
2023-01-04T01:56:06.595Z,24
2023-01-04T01:57:09.001Z,23.9
2023-01-04T01:58:11.542Z,23.9
2023-01-04T01:59:13.761Z,24
2023-01-04T02:00:16.278Z,23.9
2023-01-04T02:01:18.998Z,23.9
2023-01-04T02:02:22.347Z,23.8
2023-01-04T02:03:26.103Z,23.9
2023-01-04T02:04:29.438Z,23.8
2023-01-04T02:05:31.972Z,23.9
2023-01-04T02:06:34.195Z,23.7
2023-01-04T02:07:36.703Z,23.8
2023-01-04T02:08:38.924Z,23.9
2023-01-04T02:09:41.461Z,23.8
2023-01-04T02:10:43.705Z,23.9
2023-01-04T02:11:45.925Z,23.8
2023-01-04T02:12:48.533Z,23.9
2023-01-04T02:13:50.751Z,23.8
2023-01-04T02:14:53.009Z,24
2023-01-04T02:15:55.266Z,23.9
2023-01-04T02:16:57.839Z,23.9
2023-01-04T02:18:00.143Z,24
2023-01-04T02:19:01.866Z,23.9
2023-01-04T02:20:04.529Z,24
2023-01-04T02:21:07.110Z,24
2023-01-04T02:22:09.034Z,23.9
2023-01-04T02:23:11.576Z,24
2023-01-04T02:24:14.082Z,24
2023-01-04T02:25:16.582Z,23.9
2023-01-04T02:26:19.156Z,23.9
2023-01-04T02:27:21.366Z,23.9
2023-01-04T02:28:24.058Z,24
2023-01-04T02:29:26.413Z,24.1
2023-01-04T02:30:28.927Z,23.8
2023-01-04T02:31:30.985Z,23.9
2023-01-04T02:32:34.123Z,24
2023-01-04T02:33:36.639Z,23.9
2023-01-04T02:34:39.146Z,23.9
2023-01-04T02:35:41.374Z,23.9
2023-01-04T02:36:43.039Z,24
2023-01-04T02:37:45.591Z,23.9
2023-01-04T02:38:47.546Z,23.9
2023-01-04T02:39:50.065Z,23.9
2023-01-04T02:40:52.578Z,23.9
2023-01-04T02:41:54.797Z,24
2023-01-04T02:42:57.069Z,24
2023-01-04T02:43:59.699Z,24
2023-01-04T02:45:02.241Z,24
2023-01-04T02:46:04.550Z,24.1
2023-01-04T02:47:07.686Z,23.9
2023-01-04T02:48:10.735Z,24
2023-01-04T02:49:13.382Z,24
2023-01-04T02:50:15.894Z,24
2023-01-04T02:51:18.415Z,24
2023-01-04T02:52:20.953Z,24
2023-01-04T02:53:23.519Z,24
2023-01-04T02:54:25.487Z,24
2023-01-04T02:55:27.781Z,24
2023-01-04T02:56:30.334Z,24
2023-01-04T02:57:32.837Z,23.9
2023-01-04T02:58:35.346Z,23.9
2023-01-04T02:59:38.024Z,23.9
2023-01-04T03:00:40.550Z,24
2023-01-04T03:01:42.578Z,23.9
2023-01-04T03:02:45.982Z,23.9
2023-01-04T03:03:49.536Z,24
2023-01-04T03:04:52.504Z,23.9
2023-01-04T03:05:55.003Z,24
2023-01-04T03:06:57.621Z,24
2023-01-04T03:08:00.145Z,24.1
2023-01-04T03:09:02.388Z,24
2023-01-04T03:10:04.630Z,24
2023-01-04T03:11:07.240Z,24
2023-01-04T03:12:09.783Z,24
2023-01-04T03:13:11.699Z,24.2
2023-01-04T03:14:30.713Z,24
2023-01-04T03:15:19.211Z,24.1
2023-01-04T03:16:22.088Z,24.1
2023-01-04T03:17:25.049Z,23.9
2023-01-04T03:18:27.557Z,24.1
2023-01-04T03:19:29.823Z,24.1
2023-01-04T03:20:32.342Z,24.1
2023-01-04T03:21:34.583Z,23.9
2023-01-04T03:22:36.822Z,24
2023-01-04T03:23:39.065Z,24
2023-01-04T03:24:41.027Z,23.9
2023-01-04T03:25:43.551Z,23.9
2023-01-04T03:26:46.085Z,23.9
2023-01-04T03:27:48.614Z,23.9
2023-01-04T03:28:50.818Z,23.8
2023-01-04T03:29:53.050Z,23.8
2023-01-04T03:30:55.639Z,24.1
2023-01-04T03:31:58.533Z,23.9
2023-01-04T03:33:01.243Z,24
2023-01-04T03:34:03.728Z,23.9
2023-01-04T03:35:06.254Z,23.9
2023-01-04T03:36:08.237Z,23.9
2023-01-04T03:37:10.751Z,24
2023-01-04T03:38:12.985Z,24
2023-01-04T03:39:15.498Z,24.1
2023-01-04T03:40:17.766Z,24
2023-01-04T03:41:20.017Z,24
2023-01-04T03:42:22.544Z,24
2023-01-04T03:43:25.070Z,24.1
2023-01-04T03:44:27.589Z,24.1
2023-01-04T03:45:30.107Z,24
2023-01-04T03:46:32.437Z,24.1
2023-01-04T03:47:35.124Z,24.1
2023-01-04T03:48:37.452Z,24
2023-01-04T03:49:39.807Z,24
2023-01-04T03:50:42.117Z,24
2023-01-04T03:51:44.381Z,23.9
2023-01-04T03:52:46.910Z,24
2023-01-04T03:53:49.148Z,24
2023-01-04T03:54:51.347Z,24
2023-01-04T03:55:53.585Z,24.1
2023-01-04T03:56:56.089Z,23.9
2023-01-04T03:57:58.338Z,24
2023-01-04T03:59:00.925Z,24.1
2023-01-04T04:00:03.204Z,24.1
2023-01-04T04:01:05.810Z,24.2
2023-01-04T04:02:09.159Z,24.1
2023-01-04T04:03:12.020Z,24.2
2023-01-04T04:04:14.304Z,24.1
2023-01-04T04:05:17.208Z,24
2023-01-04T04:06:19.753Z,24.1
2023-01-04T04:07:22.359Z,24.1
2023-01-04T04:08:24.589Z,23.9
2023-01-04T04:09:26.987Z,24
2023-01-04T04:10:29.527Z,23.9
2023-01-04T04:11:31.764Z,23.9
2023-01-04T04:12:34.280Z,23.9
2023-01-04T04:13:36.793Z,24
2023-01-04T04:14:39.313Z,24
2023-01-04T04:15:41.846Z,24
2023-01-04T04:16:44.366Z,24
2023-01-04T04:17:46.736Z,24
2023-01-04T04:18:49.351Z,23.9
2023-01-04T04:19:51.619Z,24
2023-01-04T04:20:54.147Z,24.1
2023-01-04T04:21:56.669Z,23.9
2023-01-04T04:22:59.199Z,23.9
2023-01-04T04:24:01.433Z,23.9
2023-01-04T04:25:03.117Z,23.8
2023-01-04T04:26:05.767Z,23.9
2023-01-04T04:27:08.279Z,23.9
2023-01-04T04:28:10.958Z,23.9
2023-01-04T04:29:13.469Z,23.9
2023-01-04T04:30:16.079Z,23.8
2023-01-04T04:31:18.349Z,23.8
2023-01-04T04:32:21.231Z,23.8
2023-01-04T04:33:23.454Z,23.8
2023-01-04T04:34:26.137Z,23.8
2023-01-04T04:35:28.384Z,23.7
2023-01-04T04:36:30.908Z,23.8
2023-01-04T04:37:33.418Z,23.9
2023-01-04T04:38:35.967Z,23.8
2023-01-04T04:39:38.486Z,23.7
2023-01-04T04:40:40.994Z,23.8
2023-01-04T04:41:43.636Z,23.7
2023-01-04T04:42:45.983Z,23.7
2023-01-04T04:43:48.558Z,23.7
2023-01-04T04:44:50.824Z,23.7
2023-01-04T04:45:53.447Z,23.6
2023-01-04T04:46:56.060Z,23.9
2023-01-04T04:47:58.593Z,23.7
2023-01-04T04:49:00.888Z,23.7
2023-01-04T04:50:03.254Z,23.6
2023-01-04T04:51:05.500Z,23.7
2023-01-04T04:52:08.025Z,23.8
2023-01-04T04:53:10.268Z,23.6
2023-01-04T04:54:12.854Z,23.8
2023-01-04T04:55:15.483Z,23.9
2023-01-04T04:56:18.005Z,23.7
2023-01-04T04:57:20.011Z,23.7
2023-01-04T04:58:22.640Z,23.7
2023-01-04T04:59:25.162Z,23.7
2023-01-04T05:00:27.123Z,23.7
2023-01-04T05:01:29.767Z,23.8
2023-01-04T05:02:33.480Z,23.5
2023-01-04T05:03:36.538Z,23.7
2023-01-04T05:04:39.511Z,23.4
2023-01-04T05:05:42.212Z,23.6
2023-01-04T05:06:44.743Z,23.8
2023-01-04T05:07:47.283Z,23.7
2023-01-04T05:08:49.819Z,23.7
2023-01-04T05:09:52.406Z,23.7
2023-01-04T05:10:54.647Z,23.6
2023-01-04T05:11:56.901Z,23.6
2023-01-04T05:12:59.207Z,23.7
2023-01-04T05:14:01.708Z,23.7
2023-01-04T05:15:03.933Z,23.7
2023-01-04T05:16:05.957Z,23.5
2023-01-04T05:17:08.811Z,23.5
2023-01-04T05:18:11.804Z,23.7
2023-01-04T05:19:14.051Z,23.7
2023-01-04T05:20:16.311Z,23.7
2023-01-04T05:21:20.367Z,23.7
2023-01-04T05:22:22.770Z,23.5
2023-01-04T05:23:25.312Z,23.8
2023-01-04T05:24:27.530Z,23.6
2023-01-04T05:25:30.072Z,23.6
2023-01-04T05:26:32.581Z,23.6
2023-01-04T05:27:35.116Z,23.5
2023-01-04T05:28:37.614Z,23.5
2023-01-04T05:29:39.583Z,23.6
2023-01-04T05:30:42.124Z,23.6
2023-01-04T05:31:44.678Z,23.5
2023-01-04T05:32:47.139Z,23.7
2023-01-04T05:33:49.453Z,23.6
2023-01-04T05:34:52.154Z,23.4
2023-01-04T05:35:54.394Z,23.5
2023-01-04T05:36:57.076Z,23.6
2023-01-04T05:37:59.315Z,23.5
2023-01-04T05:39:01.835Z,23.6
2023-01-04T05:40:04.346Z,23.6
2023-01-04T05:41:06.945Z,23.5
2023-01-04T05:42:09.481Z,23.7
2023-01-04T05:43:11.750Z,23.4
2023-01-04T05:44:14.334Z,23.6
2023-01-04T05:45:16.551Z,23.7
2023-01-04T05:46:19.125Z,23.6
2023-01-04T05:47:21.960Z,23.7
2023-01-04T05:48:24.468Z,23.5
2023-01-04T05:49:27.033Z,23.5
2023-01-04T05:50:29.609Z,23.6
2023-01-04T05:51:32.139Z,23.4
2023-01-04T05:52:34.722Z,23.5
2023-01-04T05:53:36.988Z,23.8
2023-01-04T05:54:39.490Z,23.5
2023-01-04T05:55:42.017Z,23.5
2023-01-04T05:56:44.316Z,23.5
2023-01-04T05:57:46.821Z,23.5
2023-01-04T05:58:49.337Z,23.5
2023-01-04T05:59:51.580Z,23.5
2023-01-04T06:00:54.087Z,23.5
2023-01-04T06:01:56.452Z,23.7
2023-01-04T06:02:59.978Z,23.6
2023-01-04T06:04:03.365Z,23.5
2023-01-04T06:05:05.971Z,23.7
2023-01-04T06:06:08.261Z,23.5
2023-01-04T06:07:10.752Z,23.6
2023-01-04T06:08:13.643Z,23.5
2023-01-04T06:09:16.185Z,23.6
2023-01-04T06:10:18.420Z,23.4
2023-01-04T06:11:25.687Z,23.6
2023-01-04T06:12:25.671Z,23.6
2023-01-04T06:13:27.953Z,23.5
2023-01-04T06:14:30.453Z,23.5
2023-01-04T06:15:35.382Z,23.4
2023-01-04T06:16:37.997Z,23.6
2023-01-04T06:17:40.535Z,23.6
2023-01-04T06:18:42.806Z,23.5
2023-01-04T06:19:45.322Z,23.5
2023-01-04T06:20:47.880Z,23.4
2023-01-04T06:21:50.134Z,23.5
2023-01-04T06:22:52.101Z,23.5
2023-01-04T06:23:55.000Z,23.3
2023-01-04T06:24:57.242Z,23.4
2023-01-04T06:25:59.733Z,23.5
2023-01-04T06:27:02.266Z,23.5
2023-01-04T06:28:04.837Z,23.5
2023-01-04T06:29:07.102Z,23.5
2023-01-04T06:30:09.600Z,23.5
2023-01-04T06:31:11.335Z,23.4
2023-01-04T06:32:14.302Z,23.4
2023-01-04T06:33:16.804Z,23.4
2023-01-04T06:34:19.303Z,23.4
2023-01-04T06:35:26.531Z,23.4
2023-01-04T06:36:28.763Z,23.4
2023-01-04T06:37:31.332Z,23.3
2023-01-04T06:38:33.992Z,23.4
2023-01-04T06:39:36.603Z,23.4
2023-01-04T06:40:39.161Z,23.5
2023-01-04T06:41:41.120Z,23.4
2023-01-04T06:42:43.333Z,23.4
2023-01-04T06:43:45.614Z,23.5
2023-01-04T06:44:48.143Z,23.5
2023-01-04T06:45:50.672Z,23.4
2023-01-04T06:46:53.345Z,23.5
2023-01-04T06:47:55.847Z,23.4
2023-01-04T06:48:58.095Z,23.5
2023-01-04T06:50:00.043Z,23.5
2023-01-04T06:51:02.703Z,23.4
2023-01-04T06:52:05.205Z,23.5
2023-01-04T06:53:07.451Z,23.4
2023-01-04T06:54:09.687Z,23.4
2023-01-04T06:55:12.325Z,23.5
2023-01-04T06:56:14.569Z,23.3
2023-01-04T06:57:16.820Z,23.4
2023-01-04T06:58:19.068Z,23.3
2023-01-04T06:59:21.618Z,23.4
2023-01-04T07:00:24.161Z,23.3
2023-01-04T07:01:26.826Z,23.4
2023-01-04T07:02:30.355Z,23.4
2023-01-04T07:03:33.124Z,23.3
2023-01-04T07:04:35.391Z,23.4
2023-01-04T07:05:38.277Z,23.4
2023-01-04T07:06:40.211Z,23.4
2023-01-04T07:07:42.730Z,23.4
2023-01-04T07:08:45.250Z,23.4
2023-01-04T07:09:47.799Z,23.3
2023-01-04T07:10:50.420Z,23.4
2023-01-04T07:11:52.933Z,23.4
2023-01-04T07:12:55.461Z,23.4
2023-01-04T07:13:57.996Z,23.4
2023-01-04T07:15:00.044Z,23.5
2023-01-04T07:16:02.376Z,23.4
2023-01-04T07:17:04.963Z,23.3
2023-01-04T07:18:07.237Z,23.3
2023-01-04T07:19:09.561Z,23.3
2023-01-04T07:20:12.171Z,23.4
2023-01-04T07:21:14.432Z,23.4
2023-01-04T07:22:16.760Z,23.3
2023-01-04T07:23:19.295Z,23.4
2023-01-04T07:24:26.291Z,23.4
2023-01-04T07:25:26.794Z,23.4
2023-01-04T07:26:29.452Z,23.5
2023-01-04T07:27:31.705Z,23.5
2023-01-04T07:28:33.972Z,23.4
2023-01-04T07:29:36.563Z,23.4
2023-01-04T07:30:39.144Z,23.4
2023-01-04T07:31:41.599Z,23.4
2023-01-04T07:32:43.550Z,23.4
2023-01-04T07:33:46.057Z,23.3
2023-01-04T07:34:48.550Z,23.4
2023-01-04T07:35:51.071Z,23.3
2023-01-04T07:36:53.334Z,23.4
2023-01-04T07:37:58.896Z,23.4
2023-01-04T07:39:00.882Z,23.4
2023-01-04T07:40:03.455Z,23.4
2023-01-04T07:41:05.712Z,23.4
2023-01-04T07:42:08.425Z,23.3
2023-01-04T07:43:10.685Z,23.5
2023-01-04T07:44:12.899Z,23.4
2023-01-04T07:45:15.460Z,23.4
2023-01-04T07:46:18.090Z,23.3
2023-01-04T07:47:21.022Z,23.3
2023-01-04T07:48:23.574Z,23.4
2023-01-04T07:49:26.367Z,23.5
2023-01-04T07:50:28.976Z,23.5
2023-01-04T07:51:31.273Z,23.3
2023-01-04T07:52:33.585Z,23.4
2023-01-04T07:53:36.181Z,23.4
2023-01-04T07:54:38.168Z,23.4
2023-01-04T07:55:40.723Z,23.2
2023-01-04T07:56:42.977Z,23.5
2023-01-04T07:57:45.675Z,23.3
2023-01-04T07:58:48.223Z,23.2
2023-01-04T07:59:50.740Z,23.2
2023-01-04T08:00:52.712Z,23.3
2023-01-04T08:01:55.411Z,23.4
2023-01-04T08:02:58.564Z,23.3
2023-01-04T08:04:01.886Z,23.3
2023-01-04T08:05:04.845Z,23.3
2023-01-04T08:06:07.326Z,23.4
2023-01-04T08:07:09.873Z,23.3
2023-01-04T08:08:11.828Z,23.5
2023-01-04T08:09:14.340Z,23.3
2023-01-04T08:10:16.602Z,23.4
2023-01-04T08:11:19.161Z,23.3
2023-01-04T08:12:21.144Z,23.4
2023-01-04T08:13:23.809Z,23.4
2023-01-04T08:14:26.328Z,23.6
2023-01-04T08:15:28.854Z,23.3
2023-01-04T08:16:31.958Z,23.4
2023-01-04T08:17:34.984Z,23.5
2023-01-04T08:18:37.518Z,23.5
2023-01-04T08:19:40.068Z,23.4
2023-01-04T08:20:42.342Z,23.4
2023-01-04T08:21:44.603Z,23.3
2023-01-04T08:22:47.110Z,23.3
2023-01-04T08:23:49.636Z,23.3
2023-01-04T08:24:51.867Z,23.3
2023-01-04T08:25:54.170Z,23.4
2023-01-04T08:26:56.695Z,23.3
2023-01-04T08:27:58.667Z,23.4
2023-01-04T08:29:01.635Z,23.3
2023-01-04T08:30:03.940Z,23.2
2023-01-04T08:31:06.642Z,23.4
2023-01-04T08:32:09.324Z,23.4
2023-01-04T08:33:11.944Z,23.4
2023-01-04T08:34:14.241Z,23.6
2023-01-04T08:35:16.792Z,23.3
2023-01-04T08:36:24.345Z,23.5
2023-01-04T08:37:24.008Z,23.4
2023-01-04T08:38:58.487Z,23.5
2023-01-04T08:39:31.494Z,23.3
2023-01-04T08:40:58.297Z,23.3
2023-01-04T08:41:57.110Z,23.4
2023-01-04T08:42:43.983Z,23.4
2023-01-04T08:43:46.551Z,23.3
2023-01-04T08:44:51.009Z,23.3
2023-01-04T08:45:54.219Z,23.4
2023-01-04T08:46:57.274Z,23.4
2023-01-04T08:48:00.514Z,23.3
2023-01-04T08:49:02.764Z,23.4
2023-01-04T08:50:10.202Z,23.3
2023-01-04T08:51:10.292Z,23.4
2023-01-04T08:52:12.798Z,23.4
2023-01-04T08:53:15.330Z,23.3
2023-01-04T08:54:17.680Z,23.2
2023-01-04T08:55:23.220Z,23.3
2023-01-04T08:56:24.935Z,23.3
2023-01-04T08:57:27.259Z,23.4
2023-01-04T08:58:29.800Z,23.4
2023-01-04T08:59:32.077Z,23.5
2023-01-04T09:00:34.734Z,23.4
2023-01-04T09:01:37.258Z,23.3
2023-01-04T09:02:40.930Z,23.3
2023-01-04T09:03:44.265Z,23.4
2023-01-04T09:04:46.630Z,23.4
2023-01-04T09:05:49.024Z,23.3
2023-01-04T09:06:51.571Z,23.4
2023-01-04T09:07:54.109Z,23.5
2023-01-04T09:08:56.381Z,23.4
2023-01-04T09:09:58.949Z,23.3
2023-01-04T09:11:01.713Z,23.5
2023-01-04T09:12:04.284Z,23.4
2023-01-04T09:13:06.629Z,23.3
2023-01-04T09:14:09.540Z,23.4
2023-01-04T09:15:11.555Z,23.5
2023-01-04T09:16:14.185Z,23.4
2023-01-04T09:17:17.006Z,23.4
2023-01-04T09:18:31.534Z,23.5
2023-01-04T09:19:24.556Z,23.4
2023-01-04T09:20:27.117Z,23.4
2023-01-04T09:21:29.745Z,23.4
2023-01-04T09:22:32.745Z,23.5
2023-01-04T09:23:35.174Z,23.5
2023-01-04T09:24:37.429Z,23.5
2023-01-04T09:25:40.010Z,23.3
2023-01-04T09:26:42.520Z,23.4
2023-01-04T09:27:44.188Z,23.4
2023-01-04T09:28:46.476Z,23.4
2023-01-04T09:29:48.506Z,23.4
2023-01-04T09:30:50.729Z,23.5
2023-01-04T09:31:53.399Z,23.4
2023-01-04T09:32:55.975Z,23.5
2023-01-04T09:34:15.720Z,23.4
2023-01-04T09:35:03.222Z,23.4
2023-01-04T09:36:05.795Z,23.4
2023-01-04T09:37:07.756Z,23.4
2023-01-04T09:38:10.289Z,23.4
2023-01-04T09:39:20.713Z,23.5
2023-01-04T09:40:17.535Z,23.4
2023-01-04T09:41:19.846Z,23.4
2023-01-04T09:42:22.122Z,23.5
2023-01-04T09:43:24.672Z,23.4
2023-01-04T09:44:39.877Z,23.4
2023-01-04T09:45:32.229Z,23.3
2023-01-04T09:46:34.531Z,23.5
2023-01-04T09:47:37.365Z,23.4
2023-01-04T09:48:40.380Z,23.6
2023-01-04T09:49:42.396Z,23.4
2023-01-04T09:50:44.354Z,23.4
2023-01-04T09:51:46.410Z,23.4
2023-01-04T09:52:48.684Z,23.3
2023-01-04T09:53:50.998Z,23.4
2023-01-04T09:54:54.132Z,23.4
2023-01-04T09:55:57.956Z,23.4
2023-01-04T09:57:00.481Z,23.4
2023-01-04T09:58:03.077Z,23.4
2023-01-04T09:59:05.646Z,23.4
2023-01-04T10:00:07.900Z,23.5
2023-01-04T10:01:10.260Z,23.4
2023-01-04T10:02:13.997Z,23.5
2023-01-04T10:03:18.119Z,23.4
2023-01-04T10:04:21.516Z,23.4
2023-01-04T10:05:24.030Z,23.3
2023-01-04T10:06:26.284Z,23.4
2023-01-04T10:07:28.873Z,23.4
2023-01-04T10:08:31.132Z,23.4
2023-01-04T10:09:33.708Z,23.2
2023-01-04T10:10:35.694Z,23.3
2023-01-04T10:11:38.220Z,23.2
2023-01-04T10:12:40.746Z,23.4
2023-01-04T10:13:43.292Z,23.4
2023-01-04T10:14:45.592Z,23.2
2023-01-04T10:15:47.936Z,23.3
2023-01-04T10:18:57.886Z,23.4
2023-01-04T10:19:50.637Z,23.4
2023-01-04T10:22:45.557Z,23.3
2023-01-04T10:23:47.806Z,23.3
2023-01-04T10:24:50.311Z,23.4
2023-01-04T10:25:52.562Z,23.4
2023-01-04T10:26:55.112Z,23.4
2023-01-04T10:27:57.767Z,23.4
2023-01-04T10:29:00.005Z,23.3
2023-01-04T10:30:02.541Z,23.3
2023-01-04T10:31:39.271Z,23.4
2023-01-04T10:32:09.792Z,23.4
2023-01-04T10:33:12.359Z,23.3
2023-01-04T10:34:18.695Z,23.2
2023-01-04T10:35:19.943Z,23.4
2023-01-04T10:36:22.465Z,23.4
2023-01-04T10:37:24.562Z,23.4
2023-01-04T10:38:27.247Z,23.4
2023-01-04T10:39:32.680Z,23.5
2023-01-04T10:40:34.465Z,23.3
2023-01-04T10:41:36.707Z,23.3
2023-01-04T10:42:38.664Z,23.4
2023-01-04T10:44:12.360Z,23.4
2023-01-04T10:44:46.224Z,23.4
2023-01-04T10:45:48.729Z,23.4
2023-01-04T10:46:51.283Z,23.1
2023-01-04T10:47:54.142Z,23.2
2023-01-04T10:48:56.401Z,23.2
2023-01-04T10:49:58.936Z,23.3
2023-01-04T10:51:09.182Z,23.3
2023-01-04T10:52:06.508Z,23.3
2023-01-04T10:53:09.041Z,23.3
2023-01-04T10:54:11.708Z,23.3
2023-01-04T10:55:13.711Z,23.3
2023-01-04T10:56:24.761Z,23.4
2023-01-04T10:57:21.240Z,23.3
2023-01-04T10:58:23.776Z,23.4
2023-01-04T10:59:26.316Z,23.2
2023-01-04T11:00:28.846Z,23.3
2023-01-04T11:01:31.489Z,23.2
2023-01-04T11:02:35.073Z,23.3
2023-01-04T11:03:38.107Z,23.3
2023-01-04T11:04:40.781Z,23.4
2023-01-04T11:05:43.094Z,23.5
2023-01-04T11:06:45.054Z,23.3
2023-01-04T11:07:47.078Z,23.2
2023-01-04T11:08:49.316Z,23.4
2023-01-04T11:09:51.970Z,23.4
2023-01-04T11:10:54.233Z,23.2
2023-01-04T11:11:56.515Z,23.3
2023-01-04T11:12:59.041Z,23.3
2023-01-04T11:14:01.591Z,23.2
2023-01-04T11:15:03.880Z,23.4
2023-01-04T11:16:06.469Z,23.3
2023-01-04T11:17:09.322Z,23.3
2023-01-04T11:18:11.879Z,23.3
2023-01-04T11:19:14.117Z,23.2
2023-01-04T11:20:16.618Z,23.4
2023-01-04T11:21:18.642Z,23.3
2023-01-04T11:22:21.281Z,23.4
2023-01-04T11:23:23.687Z,23.4
2023-01-04T11:24:33.623Z,23.3
2023-01-04T11:25:35.722Z,23.4
2023-01-04T11:26:35.695Z,23.4
2023-01-04T11:27:38.531Z,23.3
2023-01-04T11:28:41.165Z,23.3
2023-01-04T11:29:43.419Z,23.3
2023-01-04T11:30:45.681Z,23.3
2023-01-04T11:31:47.961Z,23.4
2023-01-04T11:32:50.417Z,23.3
2023-01-04T11:33:52.978Z,23.3
2023-01-04T11:34:55.552Z,23.2
2023-01-04T11:35:57.874Z,23.3
2023-01-04T11:37:00.597Z,23.4
2023-01-04T11:38:03.143Z,23.3
2023-01-04T11:39:05.422Z,23.2
2023-01-04T11:40:07.661Z,23.4
2023-01-04T11:41:10.232Z,23.2
2023-01-04T11:42:12.465Z,23.3
2023-01-04T11:43:15.083Z,23.4
2023-01-04T11:44:17.600Z,23.3
2023-01-04T11:45:19.872Z,23.3
2023-01-04T11:46:21.732Z,23.2
2023-01-04T11:47:26.630Z,23.2
2023-01-04T11:48:29.371Z,23.2
2023-01-04T11:49:31.336Z,23.3
2023-01-04T11:50:33.849Z,23.3
2023-01-04T11:51:35.816Z,23.2
2023-01-04T11:52:38.337Z,23.3
2023-01-04T11:53:40.872Z,23.3
2023-01-04T11:54:43.263Z,23.3
2023-01-04T11:55:45.554Z,23.2
2023-01-04T11:56:47.831Z,23.3
2023-01-04T11:57:50.351Z,23.2
2023-01-04T11:58:52.967Z,23.3
2023-01-04T11:59:55.223Z,23.3
2023-01-04T12:00:57.494Z,23.3
2023-01-04T12:01:59.843Z,23.4
2023-01-04T12:03:03.362Z,23.3
2023-01-04T12:04:06.494Z,23.3
2023-01-04T12:05:08.725Z,23.2
2023-01-04T12:06:11.226Z,23.2
2023-01-04T12:07:13.726Z,23.1
2023-01-04T12:08:16.233Z,23.4
2023-01-04T12:09:18.941Z,23.3
2023-01-04T12:10:21.198Z,23.4
2023-01-04T12:11:23.504Z,23.2
2023-01-04T12:12:26.069Z,23.2
2023-01-04T12:13:28.587Z,23.3
2023-01-04T12:14:31.212Z,23.2
2023-01-04T12:15:33.495Z,23.2
2023-01-04T12:16:35.744Z,23.4
2023-01-04T12:17:39.805Z,23.1
2023-01-04T12:18:43.023Z,23.3
2023-01-04T12:19:45.261Z,23.3
2023-01-04T12:20:47.530Z,23.3
2023-01-04T12:21:49.774Z,23.4
2023-01-04T12:22:52.301Z,23.3
2023-01-04T12:23:54.825Z,23.3
2023-01-04T12:25:00.768Z,23.3
2023-01-04T12:26:02.370Z,23.3
2023-01-04T12:27:04.347Z,23.2
2023-01-04T12:28:06.608Z,23.3
2023-01-04T12:29:08.874Z,23.3
2023-01-04T12:30:11.553Z,23.3
2023-01-04T12:31:13.983Z,23.5
2023-01-04T12:32:18.887Z,23.2
2023-01-04T12:33:21.176Z,23.4
2023-01-04T12:34:23.689Z,23.3
2023-01-04T12:35:26.231Z,23.2
2023-01-04T12:36:28.467Z,23.3
2023-01-04T12:37:30.972Z,23.3
2023-01-04T12:38:33.512Z,23.3
2023-01-04T12:39:36.036Z,23.4
2023-01-04T12:40:38.276Z,23.2
2023-01-04T12:41:40.242Z,23.5
2023-01-04T12:42:42.785Z,23.2
2023-01-04T12:43:47.101Z,23.4
2023-01-04T12:44:49.748Z,23.3
2023-01-04T12:45:52.629Z,23.2
2023-01-04T12:46:55.369Z,23.2
2023-01-04T12:47:57.299Z,23.2
2023-01-04T12:48:59.548Z,23.4
2023-01-04T12:50:01.830Z,23.3
2023-01-04T12:51:13.309Z,23.3
2023-01-04T12:52:55.023Z,23.1
2023-01-04T12:53:32.957Z,23.4
2023-01-04T12:54:35.495Z,23.2
2023-01-04T12:55:42.068Z,23.2
2023-01-04T12:56:42.489Z,23.3
2023-01-04T12:57:45.009Z,23.4
2023-01-04T12:59:52.523Z,23.3
2023-01-04T13:00:55.162Z,23.4
2023-01-04T13:01:57.866Z,23.4
2023-01-04T13:03:01.137Z,23.3
2023-01-04T13:04:05.809Z,23.3
2023-01-04T13:05:53.928Z,23.4
2023-01-04T13:06:13.795Z,23.4
2023-01-04T13:07:16.305Z,23.3
2023-01-04T13:08:18.885Z,23.3
2023-01-04T13:09:24.414Z,23.3
2023-01-04T13:10:26.135Z,23.3
2023-01-04T13:11:28.692Z,23.4
2023-01-04T13:12:31.215Z,23.4
2023-01-04T13:13:33.739Z,23.2
2023-01-04T13:14:35.716Z,23.3
2023-01-04T13:15:38.288Z,23.3
2023-01-04T13:16:41.043Z,23.3
2023-01-04T13:17:43.862Z,23.4
2023-01-04T13:18:45.575Z,23.4
2023-01-04T13:19:48.141Z,23.4
2023-01-04T13:20:50.702Z,23.2
2023-01-04T13:21:52.914Z,23.6
2023-01-04T13:22:54.875Z,23.5
2023-01-04T13:23:57.397Z,23.3
2023-01-04T13:24:59.939Z,23.4
2023-01-04T13:26:02.390Z,23.3
2023-01-04T13:27:04.654Z,23.5
2023-01-04T13:28:06.916Z,23.4
2023-01-04T13:29:12.399Z,23.4
2023-01-04T13:30:14.671Z,23.4
2023-01-04T13:31:17.369Z,23.2
2023-01-04T13:32:20.292Z,23.5
2023-01-04T13:33:27.552Z,23.4
2023-01-04T13:34:27.874Z,23.4
2023-01-04T13:35:30.157Z,23.3
2023-01-04T13:36:32.665Z,23.4
2023-01-04T13:37:35.283Z,23.2
2023-01-04T13:38:37.816Z,23.5
2023-01-04T13:39:40.042Z,23.4
2023-01-04T13:40:47.103Z,23.5
2023-01-04T13:41:47.584Z,23.4
2023-01-04T13:42:49.831Z,23.4
2023-01-04T13:43:52.368Z,23.5
2023-01-04T13:45:20.989Z,23.5
2023-01-04T13:46:05.698Z,23.4
2023-01-04T13:47:04.390Z,23.4
2023-01-04T13:48:07.050Z,23.5
2023-01-04T13:49:08.782Z,23.4
2023-01-04T13:50:11.389Z,23.3
2023-01-04T13:51:13.940Z,23.4
2023-01-04T13:52:44.662Z,23.3
2023-01-04T13:53:21.497Z,23.6
2023-01-04T13:54:23.842Z,23.4
2023-01-04T13:55:29.849Z,23.4
2023-01-04T13:56:32.697Z,23.4
2023-01-04T13:57:35.340Z,23.3
2023-01-04T13:58:37.857Z,23.2
2023-01-04T13:59:40.395Z,23.5
2023-01-04T14:00:43.142Z,23.4
2023-01-04T14:01:45.870Z,23.3
2023-01-04T14:02:49.345Z,23.3