createdAt,value
2017-11-20T00:00:10.891Z,100.00
2017-11-20T00:02:38.368Z,100.00
2017-11-20T00:05:05.839Z,100.00
2017-11-20T00:07:33.303Z,100.00
2017-11-20T00:10:00.786Z,100.00
2017-11-20T00:12:28.239Z,100.00
2017-11-20T00:14:55.690Z,100.00
2017-11-20T00:17:23.162Z,100.00
2017-11-20T00:19:50.610Z,100.00
2017-11-20T00:22:18.086Z,100.00
2017-11-20T00:24:45.535Z,100.00
2017-11-20T00:27:13.293Z,100.00
2017-11-20T00:29:40.756Z,100.00
2017-11-20T00:32:08.215Z,100.00
2017-11-20T00:34:35.694Z,100.00
2017-11-20T00:37:03.147Z,100.00
2017-11-20T00:39:30.599Z,100.00
2017-11-20T00:41:58.057Z,100.00
2017-11-20T00:44:25.503Z,100.00
2017-11-20T00:46:52.974Z,100.00
2017-11-20T00:49:20.438Z,100.00
2017-11-20T00:51:47.887Z,100.00
2017-11-20T00:54:15.361Z,100.00
2017-11-20T00:56:42.817Z,100.00
2017-11-20T00:59:10.290Z,100.00
2017-11-20T01:01:37.770Z,100.00
2017-11-20T01:04:05.231Z,100.00
2017-11-20T01:06:32.710Z,100.00
2017-11-20T01:09:00.162Z,100.00
2017-11-20T01:11:27.635Z,100.00
2017-11-20T01:13:55.104Z,100.00
2017-11-20T01:16:22.588Z,100.00
2017-11-20T01:18:50.055Z,100.00
2017-11-20T01:21:17.530Z,100.00
2017-11-20T01:23:44.979Z,100.00
2017-11-20T01:26:12.467Z,100.00
2017-11-20T01:28:39.926Z,100.00
2017-11-20T01:31:07.395Z,100.00
2017-11-20T01:33:34.850Z,100.00
2017-11-20T01:36:02.331Z,100.00
2017-11-20T01:38:29.805Z,100.00
2017-11-20T01:40:57.280Z,100.00
2017-11-20T01:43:24.722Z,100.00
2017-11-20T01:45:52.205Z,100.00
2017-11-20T01:48:19.651Z,100.00
2017-11-20T01:50:47.132Z,100.00
2017-11-20T01:53:14.580Z,100.00
2017-11-20T01:55:42.058Z,100.00
2017-11-20T01:58:09.519Z,100.00
2017-11-20T02:00:36.983Z,100.00
2017-11-20T02:03:04.464Z,100.00
2017-11-20T02:05:31.922Z,100.00
2017-11-20T02:07:59.381Z,100.00
2017-11-20T02:10:26.856Z,100.00
2017-11-20T02:12:54.325Z,100.00
2017-11-20T02:15:21.783Z,100.00
2017-11-20T02:17:49.276Z,100.00
2017-11-20T02:20:16.727Z,100.00
2017-11-20T02:22:44.215Z,100.00
2017-11-20T02:25:11.707Z,100.00
2017-11-20T02:27:39.177Z,100.00
2017-11-20T02:30:06.667Z,100.00
2017-11-20T02:32:34.117Z,100.00
2017-11-20T02:35:01.575Z,100.00
2017-11-20T02:37:29.045Z,100.00
2017-11-20T02:39:56.496Z,100.00
2017-11-20T02:42:23.989Z,100.00
2017-11-20T02:44:51.435Z,100.00
2017-11-20T02:47:18.886Z,100.00
2017-11-20T02:49:46.360Z,100.00
2017-11-20T02:52:13.801Z,100.00
2017-11-20T02:54:41.600Z,100.00
2017-11-20T02:57:09.084Z,100.00
2017-11-20T02:59:36.540Z,100.00
2017-11-20T03:02:04.010Z,100.00
2017-11-20T03:04:31.460Z,100.00
2017-11-20T03:06:59.107Z,100.00
2017-11-20T03:09:26.557Z,100.00
2017-11-20T03:11:54.012Z,100.00
2017-11-20T03:14:21.489Z,100.00
2017-11-20T03:16:48.954Z,100.00
2017-11-20T03:19:16.450Z,100.00
2017-11-20T03:21:43.914Z,100.00
2017-11-20T03:24:11.373Z,100.00
2017-11-20T03:26:38.853Z,100.00
2017-11-20T03:29:06.309Z,100.00
2017-11-20T03:31:33.778Z,100.00
2017-11-20T03:34:01.243Z,100.00
2017-11-20T03:36:28.705Z,100.00
2017-11-20T03:38:56.190Z,100.00
2017-11-20T03:41:23.676Z,100.00
2017-11-20T03:43:51.161Z,100.00
2017-11-20T03:46:18.639Z,100.00
2017-11-20T03:48:46.098Z,100.00
2017-11-20T03:51:13.703Z,100.00
2017-11-20T03:53:41.156Z,100.00
2017-11-20T03:56:08.602Z,100.00
2017-11-20T03:58:36.080Z,100.00
2017-11-20T04:01:03.884Z,100.00
2017-11-20T04:03:31.343Z,100.00
2017-11-20T04:05:58.810Z,100.00
2017-11-20T04:08:26.281Z,100.00
2017-11-20T04:10:53.750Z,100.00
2017-11-20T04:13:21.200Z,100.00
2017-11-20T04:15:48.779Z,100.00
2017-11-20T04:18:16.240Z,100.00
2017-11-20T04:20:43.695Z,100.00
2017-11-20T04:23:11.175Z,100.00
2017-11-20T04:25:38.642Z,100.00
2017-11-20T04:28:06.103Z,100.00
2017-11-20T04:30:33.741Z,100.00
2017-11-20T04:33:01.194Z,100.00
2017-11-20T04:35:28.697Z,100.00
2017-11-20T04:37:56.145Z,100.00
2017-11-20T04:40:23.635Z,100.00
2017-11-20T04:42:51.092Z,100.00
2017-11-20T04:45:18.541Z,100.00
2017-11-20T04:47:46.014Z,100.00
2017-11-20T04:50:13.465Z,100.00
2017-11-20T04:52:41.105Z,100.00
2017-11-20T04:55:08.551Z,100.00
2017-11-20T04:57:36.027Z,100.00
2017-11-20T05:00:03.483Z,100.00
2017-11-20T05:02:30.962Z,100.00
2017-11-20T05:04:58.720Z,100.00
2017-11-20T05:07:26.186Z,100.00
2017-11-20T05:09:54.108Z,100.00
2017-11-20T05:12:21.600Z,100.00
2017-11-20T05:14:49.061Z,100.00
2017-11-20T05:17:16.941Z,100.00
2017-11-20T05:19:44.405Z,100.00
2017-11-20T05:22:11.857Z,100.00
2017-11-20T05:24:39.333Z,100.00
2017-11-20T05:27:06.782Z,100.00
2017-11-20T05:29:34.267Z,100.00
2017-11-20T05:32:01.719Z,100.00
2017-11-20T05:34:29.220Z,100.00
2017-11-20T05:36:56.660Z,100.00
2017-11-20T05:39:24.138Z,100.00
2017-11-20T05:41:51.598Z,100.00
2017-11-20T05:44:19.091Z,100.00
2017-11-20T05:46:46.537Z,100.00
2017-11-20T05:49:13.990Z,100.00
2017-11-20T05:51:41.462Z,100.00
2017-11-20T05:54:08.927Z,100.00
2017-11-20T05:56:36.407Z,100.00
2017-11-20T05:59:03.903Z,100.00
2017-11-20T06:01:31.381Z,100.00
2017-11-20T06:03:58.843Z,100.00
2017-11-20T06:06:26.434Z,100.00
2017-11-20T06:08:53.883Z,100.00
2017-11-20T06:11:21.355Z,100.00
2017-11-20T06:13:48.822Z,100.00
2017-11-20T06:16:16.274Z,100.00
2017-11-20T06:18:43.743Z,100.00
2017-11-20T06:21:11.222Z,100.00
2017-11-20T06:23:38.676Z,100.00
2017-11-20T06:26:06.156Z,100.00
2017-11-20T06:28:33.605Z,98.43
2017-11-20T06:31:01.081Z,98.25
2017-11-20T06:33:28.531Z,99.60
2017-11-20T06:35:55.988Z,98.27
2017-11-20T06:38:23.469Z,99.70
2017-11-20T06:40:50.920Z,100.00
2017-11-20T06:43:18.371Z,100.00
2017-11-20T06:45:45.849Z,100.00
2017-11-20T06:48:13.322Z,100.00
2017-11-20T06:50:40.774Z,100.00
2017-11-20T06:53:08.382Z,100.00
2017-11-20T06:55:35.864Z,100.00
2017-11-20T06:58:03.353Z,99.74
2017-11-20T07:00:30.794Z,99.37
2017-11-20T07:02:58.270Z,99.19
2017-11-20T07:05:25.715Z,99.01
2017-11-20T07:07:53.175Z,98.73
2017-11-20T07:10:20.657Z,99.19
2017-11-20T07:12:48.132Z,98.21
2017-11-20T07:15:15.622Z,99.54
2017-11-20T07:17:43.107Z,100.00
2017-11-20T07:20:10.595Z,100.00
2017-11-20T07:22:38.483Z,100.00
2017-11-20T07:28:09.189Z,100.00
2017-11-20T07:30:48.259Z,100.00
2017-11-20T07:33:15.748Z,100.00
2017-11-20T07:38:48.415Z,100.00
2017-11-20T07:41:27.402Z,100.00
2017-11-20T07:43:54.880Z,100.00
2017-11-20T07:46:22.344Z,100.00
2017-11-20T07:48:49.827Z,100.00
2017-11-20T07:51:17.305Z,100.00
2017-11-20T07:53:44.781Z,100.00
2017-11-20T07:56:12.258Z,100.00
2017-11-20T07:58:39.702Z,100.00
2017-11-20T08:01:07.166Z,100.00
2017-11-20T08:03:34.650Z,100.00
2017-11-20T08:06:02.505Z,100.00
2017-11-20T08:08:29.954Z,100.00
2017-11-20T08:10:57.414Z,100.00
2017-11-20T08:13:24.908Z,100.00
2017-11-20T08:15:52.372Z,100.00
2017-11-20T08:18:19.872Z,100.00
2017-11-20T08:20:47.358Z,100.00
2017-11-20T08:23:14.806Z,100.00
2017-11-20T08:25:42.292Z,100.00
2017-11-20T08:28:09.750Z,100.00
2017-11-20T08:30:37.247Z,100.00
2017-11-20T08:33:04.704Z,100.00
2017-11-20T08:35:32.174Z,100.00
2017-11-20T08:37:59.651Z,100.00
2017-11-20T08:40:27.112Z,100.00
2017-11-20T08:42:54.558Z,100.00
2017-11-20T08:45:22.028Z,100.00
2017-11-20T08:47:49.478Z,100.00
2017-11-20T08:50:16.946Z,100.00
2017-11-20T08:52:44.404Z,100.00
2017-11-20T08:55:11.873Z,100.00
2017-11-20T08:57:39.329Z,100.00
2017-11-20T09:00:06.811Z,100.00
2017-11-20T09:02:34.267Z,100.00
2017-11-20T09:05:01.791Z,100.00
2017-11-20T09:07:29.243Z,100.00
2017-11-20T09:09:57.079Z,100.00
2017-11-20T09:12:24.521Z,100.00
2017-11-20T09:14:51.986Z,100.00
2017-11-20T09:17:19.466Z,100.00
2017-11-20T09:19:46.950Z,100.00
2017-11-20T09:22:14.406Z,100.00
2017-11-20T09:24:41.905Z,100.00
2017-11-20T09:27:09.384Z,100.00
2017-11-20T09:29:36.869Z,100.00
2017-11-20T09:32:04.355Z,100.00
2017-11-20T09:34:31.805Z,100.00
2017-11-20T09:36:59.287Z,100.00
2017-11-20T09:39:26.752Z,100.00
2017-11-20T09:41:54.210Z,100.00
2017-11-20T09:44:21.687Z,99.70
2017-11-20T09:46:49.177Z,100.00
2017-11-20T09:49:16.666Z,99.85
2017-11-20T09:51:44.110Z,98.81
2017-11-20T09:54:11.568Z,100.00
2017-11-20T09:56:39.067Z,100.00
2017-11-20T09:59:06.532Z,100.00
2017-11-20T10:01:34.011Z,100.00
2017-11-20T10:04:01.495Z,100.00
2017-11-20T10:06:28.989Z,100.00
2017-11-20T10:08:56.475Z,100.00
2017-11-20T10:11:23.955Z,100.00
2017-11-20T10:13:51.576Z,100.00
2017-11-20T10:16:19.051Z,100.00
2017-11-20T10:18:46.521Z,100.00
2017-11-20T10:21:13.981Z,100.00
2017-11-20T10:23:41.450Z,100.00
2017-11-20T10:26:08.907Z,100.00
2017-11-20T10:28:36.728Z,100.00
2017-11-20T10:31:04.187Z,100.00
2017-11-20T10:33:31.630Z,100.00
2017-11-20T10:35:59.118Z,100.00
2017-11-20T10:38:26.566Z,99.80
2017-11-20T10:40:54.023Z,99.51
2017-11-20T10:43:21.507Z,97.70
2017-11-20T10:45:48.963Z,98.27
2017-11-20T10:48:16.435Z,98.87
2017-11-20T10:50:43.905Z,96.81
2017-11-20T10:53:11.351Z,95.40
2017-11-20T10:55:38.800Z,94.23
2017-11-20T10:58:06.285Z,93.54
2017-11-20T11:00:33.787Z,93.18
2017-11-20T11:03:01.255Z,94.58
2017-11-20T11:05:28.714Z,91.13
2017-11-20T11:07:56.200Z,93.39
2017-11-20T11:10:23.642Z,89.60
2017-11-20T11:12:51.117Z,90.85
2017-11-20T11:15:18.579Z,90.13
2017-11-20T11:17:46.023Z,88.67
2017-11-20T11:20:13.489Z,88.86
2017-11-20T11:22:40.976Z,88.25
2017-11-20T11:25:08.450Z,89.05
2017-11-20T11:27:35.894Z,90.38
2017-11-20T11:30:03.367Z,89.32
2017-11-20T11:32:30.825Z,88.05
2017-11-20T11:34:58.293Z,86.78
2017-11-20T11:37:25.745Z,86.28
2017-11-20T11:39:53.190Z,86.00
2017-11-20T11:42:20.665Z,86.20
2017-11-20T11:44:48.115Z,86.40
2017-11-20T11:47:15.739Z,85.97
2017-11-20T11:49:43.188Z,86.43
2017-11-20T11:52:10.639Z,84.46
2017-11-20T11:54:38.126Z,84.48
2017-11-20T11:57:05.583Z,84.05
2017-11-20T11:59:33.032Z,84.29
2017-11-20T12:02:00.496Z,83.41
2017-11-20T12:04:27.970Z,82.81
2017-11-20T12:06:55.422Z,83.74
2017-11-20T12:09:22.892Z,83.43
2017-11-20T12:11:50.345Z,82.53
2017-11-20T12:14:17.802Z,83.52
2017-11-20T12:16:45.275Z,82.43
2017-11-20T12:19:12.722Z,81.26
2017-11-20T12:21:40.203Z,80.62
2017-11-20T12:24:08.051Z,79.52
2017-11-20T12:26:35.545Z,79.84
2017-11-20T12:29:03.026Z,79.30
2017-11-20T12:31:30.494Z,80.64
2017-11-20T12:33:58.193Z,77.88
2017-11-20T12:36:25.634Z,76.74
2017-11-20T12:38:53.090Z,76.94
2017-11-20T12:41:20.563Z,76.43
2017-11-20T12:43:48.010Z,77.45
2017-11-20T12:46:15.504Z,76.51
2017-11-20T12:48:43.009Z,76.69
2017-11-20T12:51:10.462Z,76.51
2017-11-20T12:53:37.954Z,75.91
2017-11-20T12:56:05.411Z,76.27
2017-11-20T12:58:32.880Z,76.39
2017-11-20T13:01:00.346Z,77.02
2017-11-20T13:03:27.855Z,79.17
2017-11-20T13:05:55.332Z,79.83
2017-11-20T13:08:22.787Z,81.47
2017-11-20T13:10:50.298Z,80.10
2017-11-20T13:13:17.750Z,80.98
2017-11-20T13:15:45.208Z,80.15
2017-11-20T13:18:12.769Z,80.35
2017-11-20T13:20:40.252Z,79.85
2017-11-20T13:23:07.995Z,76.85
2017-11-20T13:25:35.446Z,76.56
2017-11-20T13:28:02.928Z,76.68
2017-11-20T13:30:30.438Z,76.97
2017-11-20T13:32:57.886Z,77.94
2017-11-20T13:35:25.522Z,77.40
2017-11-20T13:37:52.994Z,77.22
2017-11-20T13:40:20.455Z,78.06
2017-11-20T13:42:47.921Z,78.85
2017-11-20T13:45:15.393Z,77.81
2017-11-20T13:47:42.870Z,78.51
2017-11-20T13:50:10.315Z,78.87
2017-11-20T13:52:38.301Z,79.05
2017-11-20T13:55:05.808Z,77.79
2017-11-20T13:57:33.265Z,79.78
2017-11-20T14:00:00.719Z,80.35
2017-11-20T14:02:28.189Z,79.44
2017-11-20T14:04:55.667Z,79.02
2017-11-20T14:07:23.182Z,79.35
2017-11-20T14:09:50.661Z,80.09
2017-11-20T14:12:18.114Z,79.54
2017-11-20T14:14:45.585Z,82.54
2017-11-20T14:17:13.031Z,80.20
2017-11-20T14:19:40.521Z,81.37
2017-11-20T14:22:07.998Z,81.05
2017-11-20T14:24:35.432Z,81.13
2017-11-20T14:27:02.922Z,81.70
2017-11-20T14:29:30.397Z,82.11
2017-11-20T14:31:58.085Z,82.17
2017-11-20T14:34:25.558Z,82.19
2017-11-20T14:36:53.331Z,83.11
2017-11-20T14:39:20.814Z,84.37
2017-11-20T14:41:48.253Z,85.68
2017-11-20T14:44:15.697Z,86.22
2017-11-20T14:46:43.375Z,87.64
2017-11-20T14:49:10.827Z,88.96
2017-11-20T14:52:00.831Z,92.68
2017-11-20T14:54:39.135Z,93.71
2017-11-20T14:57:06.640Z,97.33
2017-11-20T14:59:34.098Z,97.22
2017-11-20T15:02:01.551Z,96.29
2017-11-20T15:04:29.077Z,95.41
2017-11-20T15:06:56.618Z,97.08
2017-11-20T15:09:24.411Z,96.25
2017-11-20T15:11:51.863Z,96.90
2017-11-20T15:14:19.354Z,96.29
2017-11-20T15:16:46.878Z,96.29
2017-11-20T15:19:14.329Z,95.29
2017-11-20T15:21:42.012Z,96.37
2017-11-20T15:24:09.465Z,95.86
2017-11-20T15:26:36.934Z,96.77
2017-11-20T15:29:04.407Z,98.17
2017-11-20T15:31:31.881Z,98.89
2017-11-20T15:33:59.355Z,99.51
2017-11-20T15:36:26.815Z,100.00
2017-11-20T15:38:54.291Z,100.00
2017-11-20T15:41:21.739Z,100.00
2017-11-20T15:43:49.423Z,100.00
2017-11-20T15:46:16.891Z,100.00
2017-11-20T15:48:44.349Z,100.00
2017-11-20T15:51:11.836Z,100.00
2017-11-20T15:53:39.309Z,100.00
2017-11-20T15:56:06.800Z,100.00
2017-11-20T15:58:34.280Z,100.00
2017-11-20T16:01:01.753Z,100.00
2017-11-20T16:03:29.232Z,100.00
2017-11-20T16:05:56.687Z,100.00
2017-11-20T16:08:24.150Z,100.00
2017-11-20T16:10:51.629Z,100.00
2017-11-20T16:13:19.098Z,100.00
2017-11-20T16:15:46.568Z,100.00
2017-11-20T16:18:14.063Z,100.00
2017-11-20T16:20:41.510Z,100.00
2017-11-20T16:23:08.986Z,100.00
2017-11-20T16:25:36.469Z,100.00
2017-11-20T16:28:03.918Z,100.00
2017-11-20T16:30:31.392Z,100.00
2017-11-20T16:32:58.855Z,100.00
2017-11-20T16:35:26.318Z,100.00
2017-11-20T16:37:53.806Z,100.00
2017-11-20T16:40:21.264Z,100.00
2017-11-20T16:42:48.764Z,100.00
2017-11-20T16:45:16.226Z,100.00
2017-11-20T16:47:43.699Z,100.00
2017-11-20T16:50:11.173Z,100.00
2017-11-20T16:52:38.911Z,100.00
2017-11-20T16:55:06.373Z,100.00
2017-11-20T16:57:45.687Z,100.00
2017-11-20T17:00:24.762Z,100.00
2017-11-20T17:03:10.919Z,100.00
2017-11-20T17:05:38.366Z,100.00
2017-11-20T17:08:06.015Z,100.00
2017-11-20T17:10:33.478Z,100.00
2017-11-20T17:13:00.949Z,100.00
2017-11-20T17:15:28.422Z,100.00
2017-11-20T17:17:56.089Z,100.00
2017-11-20T17:20:23.542Z,100.00
2017-11-20T17:22:51.003Z,100.00
2017-11-20T17:25:18.486Z,100.00
2017-11-20T17:27:45.978Z,100.00
2017-11-20T17:30:13.457Z,100.00
2017-11-20T17:32:40.933Z,100.00
2017-11-20T17:35:08.420Z,100.00
2017-11-20T17:37:35.912Z,100.00
2017-11-20T17:40:03.371Z,100.00
2017-11-20T17:42:30.847Z,100.00
2017-11-20T17:44:58.307Z,100.00
2017-11-20T17:47:25.796Z,100.00
2017-11-20T17:49:53.256Z,100.00
2017-11-20T17:52:20.737Z,100.00
2017-11-20T17:54:48.197Z,100.00
2017-11-20T17:57:15.679Z,100.00
2017-11-20T17:59:43.157Z,100.00
2017-11-20T18:02:10.639Z,100.00
2017-11-20T18:04:38.244Z,100.00
2017-11-20T18:07:05.718Z,100.00
2017-11-20T18:09:33.215Z,100.00
2017-11-20T18:12:00.682Z,100.00
2017-11-20T18:14:28.142Z,100.00
2017-11-20T18:16:55.819Z,100.00
2017-11-20T18:19:23.282Z,100.00
2017-11-20T18:21:50.745Z,100.00
2017-11-20T18:24:18.245Z,100.00
2017-11-20T18:26:45.707Z,100.00
2017-11-20T18:29:13.189Z,100.00
2017-11-20T18:31:40.699Z,100.00
2017-11-20T18:34:08.159Z,100.00
2017-11-20T18:36:35.657Z,100.00
2017-11-20T18:39:03.119Z,100.00
2017-11-20T18:41:30.574Z,100.00
2017-11-20T18:43:58.063Z,100.00
2017-11-20T18:46:25.531Z,100.00
2017-11-20T18:48:52.989Z,100.00
2017-11-20T18:51:20.473Z,100.00
2017-11-20T18:53:47.946Z,100.00
2017-11-20T18:56:15.411Z,100.00
2017-11-20T18:58:42.990Z,100.00
2017-11-20T19:01:22.158Z,100.00
2017-11-20T19:04:01.315Z,100.00
2017-11-20T19:09:27.504Z,100.00
2017-11-20T19:11:54.970Z,100.00
2017-11-20T19:14:22.462Z,100.00
2017-11-20T19:16:49.953Z,100.00
2017-11-20T19:19:17.426Z,100.00
2017-11-20T19:21:44.912Z,100.00
2017-11-20T19:24:12.397Z,100.00
2017-11-20T19:26:39.937Z,100.00
2017-11-20T19:29:07.407Z,100.00
2017-11-20T19:31:34.899Z,100.00
2017-11-20T19:34:02.376Z,100.00
2017-11-20T19:36:29.834Z,100.00
2017-11-20T19:38:57.371Z,100.00
2017-11-20T19:41:24.827Z,100.00
2017-11-20T19:43:52.343Z,100.00
2017-11-20T19:46:19.819Z,100.00
2017-11-20T19:48:47.289Z,100.00
2017-11-20T19:51:14.780Z,100.00
2017-11-20T19:53:42.252Z,100.00
2017-11-20T19:56:09.757Z,100.00
2017-11-20T19:58:37.220Z,100.00
2017-11-20T20:01:04.679Z,100.00
2017-11-20T20:03:32.167Z,100.00
2017-11-20T20:05:59.735Z,100.00
2017-11-20T20:08:27.233Z,100.00
2017-11-20T20:10:54.710Z,100.00
2017-11-20T20:13:33.862Z,100.00
2017-11-20T20:16:13.115Z,100.00
2017-11-20T20:18:40.682Z,100.00
2017-11-20T20:21:08.163Z,100.00
2017-11-20T20:23:35.654Z,100.00
2017-11-20T20:26:03.114Z,100.00
2017-11-20T20:28:30.599Z,100.00
2017-11-20T20:30:58.062Z,100.00
2017-11-20T20:33:25.562Z,100.00
2017-11-20T20:35:53.069Z,100.00
2017-11-20T20:38:20.559Z,100.00
2017-11-20T20:40:48.015Z,100.00
2017-11-20T20:43:15.510Z,100.00
2017-11-20T20:45:42.983Z,100.00
2017-11-20T20:48:10.517Z,100.00
2017-11-20T20:50:38.011Z,100.00
2017-11-20T20:53:05.477Z,100.00
2017-11-20T20:55:32.980Z,100.00
2017-11-20T20:58:00.451Z,100.00
2017-11-20T21:00:27.949Z,100.00
2017-11-20T21:02:55.466Z,100.00
2017-11-20T21:05:22.932Z,100.00
2017-11-20T21:07:50.415Z,100.00
2017-11-20T21:10:23.372Z,100.00
2017-11-20T21:12:51.571Z,100.00
2017-11-20T21:15:19.045Z,100.00
2017-11-20T21:17:46.528Z,100.00
2017-11-20T21:20:13.990Z,100.00
2017-11-20T21:22:41.501Z,100.00
2017-11-20T21:25:08.996Z,100.00
2017-11-20T21:27:36.464Z,100.00
2017-11-20T21:30:03.937Z,100.00
2017-11-20T21:32:31.422Z,100.00
2017-11-20T21:34:58.908Z,100.00
2017-11-20T21:37:26.391Z,100.00
2017-11-20T21:39:53.878Z,100.00
2017-11-20T21:42:21.343Z,100.00
2017-11-20T21:44:48.805Z,100.00
2017-11-20T21:47:16.286Z,100.00
2017-11-20T21:49:43.741Z,100.00
2017-11-20T21:52:11.231Z,100.00
2017-11-20T21:54:38.710Z,100.00
2017-11-20T21:57:06.169Z,100.00
2017-11-20T21:59:33.658Z,100.00
2017-11-20T22:02:01.141Z,100.00
2017-11-20T22:04:28.620Z,100.00
2017-11-20T22:06:56.084Z,100.00
2017-11-20T22:09:23.614Z,100.00
2017-11-20T22:11:51.072Z,100.00
2017-11-20T22:14:18.551Z,100.00
2017-11-20T22:16:46.012Z,100.00
2017-11-20T22:19:13.504Z,100.00
2017-11-20T22:21:40.967Z,100.00
2017-11-20T22:24:08.442Z,100.00
2017-11-20T22:26:35.907Z,100.00
2017-11-20T22:29:03.456Z,100.00
2017-11-20T22:31:30.906Z,100.00
2017-11-20T22:33:58.391Z,100.00
2017-11-20T22:36:25.852Z,100.00
2017-11-20T22:38:53.330Z,100.00
2017-11-20T22:41:20.813Z,100.00
2017-11-20T22:43:48.279Z,100.00
2017-11-20T22:46:15.771Z,100.00
2017-11-20T22:48:43.257Z,100.00
2017-11-20T22:51:10.711Z,100.00
2017-11-20T22:53:38.209Z,100.00
2017-11-20T22:56:05.674Z,100.00
2017-11-20T22:58:33.139Z,100.00
2017-11-20T23:01:00.621Z,100.00
2017-11-20T23:03:28.079Z,100.00
2017-11-20T23:05:55.561Z,100.00
2017-11-20T23:08:23.026Z,100.00
2017-11-20T23:10:50.507Z,100.00
2017-11-20T23:13:17.972Z,100.00
2017-11-20T23:15:45.436Z,100.00
2017-11-20T23:18:12.923Z,100.00
2017-11-20T23:20:40.377Z,100.00
2017-11-20T23:23:07.866Z,100.00
2017-11-20T23:25:35.323Z,100.00
2017-11-20T23:28:02.798Z,100.00
2017-11-20T23:30:30.282Z,100.00
2017-11-20T23:32:57.742Z,100.00
2017-11-20T23:35:25.210Z,100.00
2017-11-20T23:37:52.706Z,100.00
2017-11-20T23:40:20.158Z,100.00
2017-11-20T23:42:47.645Z,100.00
2017-11-20T23:45:15.102Z,100.00
2017-11-20T23:47:42.579Z,100.00
2017-11-20T23:50:10.057Z,100.00
2017-11-20T23:52:37.918Z,100.00
2017-11-20T23:55:05.389Z,100.00
2017-11-20T23:57:32.842Z,100.00
