createdAt,value
2018-06-03T00:00:20.048Z,71.90
2018-06-03T00:02:46.665Z,71.80
2018-06-03T00:05:12.926Z,71.80
2018-06-03T00:07:39.530Z,71.70
2018-06-03T00:10:06.399Z,71.60
2018-06-03T00:12:32.991Z,72.10
2018-06-03T00:14:59.224Z,72.10
2018-06-03T00:17:25.441Z,72.20
2018-06-03T00:19:51.653Z,71.90
2018-06-03T00:22:22.453Z,71.60
2018-06-03T00:24:49.055Z,71.50
2018-06-03T00:27:15.296Z,71.50
2018-06-03T00:29:41.540Z,71.60
2018-06-03T00:32:08.146Z,72.30
2018-06-03T00:34:36.470Z,72.30
2018-06-03T00:37:03.073Z,73.00
2018-06-03T00:39:29.293Z,73.00
2018-06-03T00:41:55.508Z,72.90
2018-06-03T00:44:21.775Z,72.70
2018-06-03T00:46:48.375Z,72.30
2018-06-03T00:49:14.602Z,72.30
2018-06-03T00:51:40.848Z,72.60
2018-06-03T00:54:07.104Z,73.20
2018-06-03T00:56:45.914Z,73.40
2018-06-03T00:59:12.182Z,73.40
2018-06-03T01:01:38.412Z,73.40
2018-06-03T01:04:04.667Z,73.40
2018-06-03T01:06:30.947Z,73.30
2018-06-03T01:08:57.568Z,73.30
2018-06-03T01:11:23.801Z,73.30
2018-06-03T01:13:50.424Z,73.40
2018-06-03T01:16:17.477Z,73.40
2018-06-03T01:18:43.692Z,73.40
2018-06-03T01:21:09.998Z,73.30
2018-06-03T01:23:36.200Z,73.20
2018-06-03T01:26:02.471Z,73.20
2018-06-03T01:28:28.748Z,73.40
2018-06-03T01:30:54.959Z,73.70
2018-06-03T01:35:54.446Z,74.00
2018-06-03T01:38:21.275Z,74.30
2018-06-03T01:40:47.508Z,74.40
2018-06-03T01:43:13.761Z,74.30
2018-06-03T01:45:39.993Z,74.20
2018-06-03T01:48:06.570Z,73.20
2018-06-03T01:50:32.812Z,73.30
2018-06-03T01:52:59.052Z,73.20
2018-06-03T01:55:25.291Z,73.50
2018-06-03T01:57:51.540Z,73.30
2018-06-03T02:00:17.766Z,73.00
2018-06-03T02:02:43.992Z,73.60
2018-06-03T02:05:10.208Z,73.70
2018-06-03T02:07:36.425Z,73.90
2018-06-03T02:10:02.678Z,73.80
2018-06-03T02:12:28.943Z,74.10
2018-06-03T02:14:55.173Z,74.20
2018-06-03T02:17:21.426Z,74.50
2018-06-03T02:19:47.684Z,74.40
2018-06-03T02:22:13.900Z,74.40
2018-06-03T02:24:40.127Z,74.30
2018-06-03T02:27:06.377Z,73.90
2018-06-03T02:29:32.655Z,73.70
2018-06-03T02:31:58.870Z,73.50
2018-06-03T02:34:25.473Z,73.20
2018-06-03T02:36:52.713Z,73.20
2018-06-03T02:39:18.947Z,73.30
2018-06-03T02:41:45.185Z,73.40
2018-06-03T02:44:11.430Z,73.50
2018-06-03T02:46:38.056Z,74.00
2018-06-03T02:49:04.309Z,74.00
2018-06-03T02:51:30.581Z,74.00
2018-06-03T02:53:56.791Z,74.30
2018-06-03T02:56:23.022Z,74.00
2018-06-03T02:58:49.261Z,73.60
2018-06-03T03:01:15.463Z,73.20
2018-06-03T03:03:41.707Z,72.80
2018-06-03T03:06:07.973Z,73.00
2018-06-03T03:08:35.709Z,73.40
2018-06-03T03:14:46.883Z,73.80
2018-06-03T03:17:18.364Z,74.20
2018-06-03T03:19:48.153Z,74.20
2018-06-03T03:22:22.001Z,74.50
2018-06-03T03:25:42.237Z,74.20
2018-06-03T03:28:37.200Z,74.00
2018-06-03T03:31:04.465Z,74.50
2018-06-03T03:33:34.109Z,75.10
2018-06-03T03:36:00.315Z,75.10
2018-06-03T03:38:26.567Z,75.20
2018-06-03T03:40:52.818Z,75.10
2018-06-03T03:43:19.023Z,75.10
2018-06-03T03:45:45.260Z,74.50
2018-06-03T03:48:11.454Z,74.00
2018-06-03T03:50:37.696Z,73.80
2018-06-03T03:53:04.831Z,74.10
2018-06-03T03:55:31.402Z,74.50
2018-06-03T03:57:57.655Z,74.50
2018-06-03T04:00:23.860Z,74.30
2018-06-03T04:02:50.086Z,74.20
2018-06-03T04:05:16.324Z,74.40
2018-06-03T04:07:42.551Z,74.80
2018-06-03T04:10:08.784Z,75.10
2018-06-03T04:12:35.015Z,75.30
2018-06-03T04:15:01.228Z,75.40
2018-06-03T04:17:27.434Z,75.50
2018-06-03T04:19:53.704Z,75.40
2018-06-03T04:22:19.936Z,75.40
2018-06-03T04:24:47.072Z,75.30
2018-06-03T04:27:13.303Z,75.20
2018-06-03T04:29:39.542Z,75.30
2018-06-03T04:32:05.751Z,75.30
2018-06-03T04:34:32.022Z,75.30
2018-06-03T04:36:58.221Z,75.50
2018-06-03T04:39:24.458Z,75.60
2018-06-03T04:41:50.713Z,75.60
2018-06-03T04:44:16.918Z,75.90
2018-06-03T04:46:43.139Z,76.20
2018-06-03T04:49:09.359Z,76.40
2018-06-03T04:51:35.577Z,76.60
2018-06-03T04:54:01.834Z,76.70
2018-06-03T04:56:28.049Z,76.80
2018-06-03T04:58:54.263Z,77.00
2018-06-03T05:01:20.495Z,76.80
2018-06-03T05:03:46.776Z,76.70
2018-06-03T05:06:13.413Z,76.80
2018-06-03T05:08:39.644Z,76.80
2018-06-03T05:11:05.885Z,76.90
2018-06-03T05:13:32.108Z,76.80
2018-06-03T05:15:58.347Z,76.80
2018-06-03T05:18:24.557Z,76.70
2018-06-03T05:20:50.766Z,77.00
2018-06-03T05:25:49.807Z,77.40
2018-06-03T05:28:16.034Z,77.30
2018-06-03T05:30:42.310Z,77.40
2018-06-03T05:33:08.568Z,77.60
2018-06-03T05:35:35.188Z,77.90
2018-06-03T05:38:01.417Z,77.90
2018-06-03T05:40:27.690Z,77.90
2018-06-03T05:43:00.920Z,77.90
2018-06-03T05:45:27.185Z,77.60
2018-06-03T05:47:56.447Z,77.70
2018-06-03T05:50:22.696Z,77.20
2018-06-03T05:52:55.741Z,77.40
2018-06-03T05:55:21.972Z,77.20
2018-06-03T05:57:48.249Z,77.10
2018-06-03T06:00:14.503Z,76.60
2018-06-03T06:02:41.120Z,76.80
2018-06-03T06:05:07.384Z,76.70
2018-06-03T06:07:33.654Z,76.70
2018-06-03T06:09:59.910Z,76.50
2018-06-03T06:12:26.120Z,76.10
2018-06-03T06:14:55.288Z,75.70
2018-06-03T06:17:49.284Z,75.50
2018-06-03T06:20:16.855Z,75.50
2018-06-03T06:22:44.446Z,75.30
2018-06-03T06:25:11.957Z,75.40
2018-06-03T06:27:40.223Z,75.40
2018-06-03T06:30:09.116Z,75.00
2018-06-03T06:32:36.727Z,74.30
2018-06-03T06:35:04.284Z,74.10
2018-06-03T06:37:31.831Z,74.00
2018-06-03T06:40:00.475Z,73.80
2018-06-03T06:42:28.052Z,74.20
2018-06-03T06:44:55.577Z,74.40
2018-06-03T06:47:23.217Z,74.50
2018-06-03T06:49:50.773Z,73.80
2018-06-03T06:52:19.048Z,73.90
2018-06-03T06:54:47.235Z,73.50
2018-06-03T06:59:42.264Z,73.10
2018-06-03T07:02:09.865Z,73.10
2018-06-03T07:04:38.061Z,73.30
2018-06-03T07:07:12.426Z,73.30
2018-06-03T07:09:39.993Z,73.10
2018-06-03T07:12:07.568Z,73.40
2018-06-03T07:14:35.209Z,73.30
2018-06-03T07:17:02.834Z,73.00
2018-06-03T07:19:30.395Z,73.30
2018-06-03T07:21:58.010Z,72.40
2018-06-03T07:24:26.013Z,72.60
2018-06-03T07:26:53.702Z,72.40
2018-06-03T07:29:21.357Z,72.60
2018-06-03T07:31:48.971Z,72.70
2018-06-03T07:34:16.620Z,72.80
2018-06-03T07:36:44.224Z,72.60
2018-06-03T07:39:11.933Z,72.40
2018-06-03T07:41:39.579Z,71.90
2018-06-03T07:44:07.183Z,71.50
2018-06-03T07:46:34.830Z,72.00
2018-06-03T07:49:02.507Z,71.00
2018-06-03T07:51:30.113Z,70.60
2018-06-03T07:56:25.142Z,71.00
2018-06-03T07:58:52.812Z,70.00
2018-06-03T08:01:20.364Z,70.30
2018-06-03T08:03:48.138Z,70.90
2018-06-03T08:06:15.772Z,70.90
2018-06-03T08:08:43.441Z,70.20
2018-06-03T08:11:11.089Z,69.30
2018-06-03T08:13:38.753Z,68.60
2018-06-03T08:16:06.409Z,69.50
2018-06-03T08:18:33.959Z,70.00
2018-06-03T08:21:02.414Z,70.20
2018-06-03T08:23:30.021Z,70.40
2018-06-03T08:25:58.562Z,69.00
2018-06-03T08:28:26.159Z,69.00
2018-06-03T08:30:53.716Z,69.70
2018-06-03T08:35:48.814Z,69.50
2018-06-03T08:38:16.397Z,69.70
2018-06-03T08:40:44.021Z,69.30
2018-06-03T08:43:11.652Z,68.10
2018-06-03T08:45:39.207Z,67.80
2018-06-03T08:48:06.835Z,68.30
2018-06-03T08:50:34.547Z,68.50
2018-06-03T08:53:02.088Z,68.00
2018-06-03T08:55:29.643Z,67.80
2018-06-03T08:57:57.324Z,67.40
2018-06-03T09:00:25.008Z,66.90
2018-06-03T09:02:52.651Z,67.50
2018-06-03T09:05:20.234Z,67.90
2018-06-03T09:07:47.792Z,67.10
2018-06-03T09:10:15.376Z,66.30
2018-06-03T09:12:43.709Z,64.10
2018-06-03T09:15:11.903Z,63.60
2018-06-03T09:17:39.518Z,64.50
2018-06-03T09:20:07.133Z,62.30
2018-06-03T09:22:34.731Z,63.10
2018-06-03T09:25:02.430Z,65.10
2018-06-03T09:27:30.127Z,64.80
2018-06-03T09:29:57.781Z,62.50
2018-06-03T09:32:25.460Z,64.10
2018-06-03T09:34:53.044Z,61.80
2018-06-03T09:37:20.615Z,62.30
2018-06-03T09:39:48.272Z,62.50
2018-06-03T09:42:20.448Z,62.30
2018-06-03T09:44:48.101Z,62.40
2018-06-03T09:47:16.329Z,62.70
2018-06-03T09:49:43.993Z,61.50
2018-06-03T09:52:11.643Z,62.20
2018-06-03T09:54:39.765Z,61.50
2018-06-03T09:57:08.352Z,61.90
2018-06-03T09:59:35.924Z,61.40
2018-06-03T10:02:03.535Z,61.00
2018-06-03T10:04:31.096Z,60.60
2018-06-03T10:06:58.664Z,61.60
2018-06-03T10:09:26.238Z,60.50
2018-06-03T10:11:53.878Z,59.70
2018-06-03T10:16:55.753Z,61.40
2018-06-03T10:19:23.363Z,60.40
2018-06-03T10:21:51.221Z,61.00
2018-06-03T10:24:18.883Z,59.80
2018-06-03T10:26:47.125Z,59.10
2018-06-03T10:29:14.689Z,58.60
2018-06-03T10:31:42.395Z,59.10
2018-06-03T10:34:10.155Z,57.50
2018-06-03T10:36:38.709Z,59.10
2018-06-03T10:39:06.902Z,58.30
2018-06-03T10:41:34.504Z,59.10
2018-06-03T10:44:02.084Z,58.00
2018-06-03T10:46:29.869Z,55.50
2018-06-03T10:48:57.469Z,57.30
2018-06-03T10:51:25.109Z,56.80
2018-06-03T10:53:52.697Z,54.10
2018-06-03T10:56:20.294Z,53.00
2018-06-03T11:01:15.371Z,53.90
2018-06-03T11:03:42.903Z,54.70
2018-06-03T11:06:10.498Z,55.10
2018-06-03T11:08:43.146Z,55.50
2018-06-03T11:11:10.748Z,54.70
2018-06-03T11:13:38.400Z,54.10
2018-06-03T11:16:05.982Z,54.70
2018-06-03T11:18:33.633Z,55.60
2018-06-03T11:21:01.246Z,54.40
2018-06-03T11:23:28.887Z,51.30
2018-06-03T11:25:56.509Z,52.60
2018-06-03T11:32:23.765Z,51.40
2018-06-03T11:34:51.334Z,49.50
2018-06-03T11:37:18.962Z,49.20
2018-06-03T11:39:46.496Z,45.80
2018-06-03T11:42:14.094Z,46.70
2018-06-03T11:44:41.643Z,46.40
2018-06-03T11:47:09.268Z,45.40
2018-06-03T11:49:36.912Z,44.50
2018-06-03T11:52:04.532Z,43.90
2018-06-03T11:54:32.724Z,42.80
2018-06-03T11:57:03.224Z,43.10
2018-06-03T11:59:42.476Z,43.30
2018-06-03T12:02:10.828Z,43.00
2018-06-03T12:04:38.422Z,42.30
2018-06-03T12:07:06.027Z,41.70
2018-06-03T12:09:33.663Z,39.80
2018-06-03T12:12:01.243Z,39.60
2018-06-03T12:14:28.843Z,39.80
2018-06-03T12:16:56.742Z,39.90
2018-06-03T12:19:25.061Z,38.80
2018-06-03T12:21:52.706Z,38.60
2018-06-03T12:24:20.315Z,39.60
2018-06-03T12:26:54.679Z,39.60
2018-06-03T12:29:22.295Z,39.80
2018-06-03T12:31:49.902Z,41.60
2018-06-03T12:34:18.572Z,42.40
2018-06-03T12:36:46.292Z,42.20
2018-06-03T12:39:13.904Z,43.50
2018-06-03T12:41:41.520Z,42.30
2018-06-03T12:44:09.168Z,42.80
2018-06-03T12:46:36.768Z,42.50
2018-06-03T12:49:04.361Z,42.50
2018-06-03T12:51:32.152Z,41.90
2018-06-03T12:53:59.786Z,41.70
2018-06-03T12:56:27.397Z,40.60
2018-06-03T12:58:54.995Z,39.70
2018-06-03T13:01:22.543Z,38.50
2018-06-03T13:03:50.148Z,38.00
2018-06-03T13:06:18.271Z,38.70
2018-06-03T13:08:45.880Z,40.10
2018-06-03T13:11:14.084Z,40.50
2018-06-03T13:13:41.710Z,42.30
2018-06-03T13:16:09.269Z,41.50
2018-06-03T13:18:36.816Z,40.60
2018-06-03T13:21:04.407Z,39.40
2018-06-03T13:23:33.344Z,39.10
2018-06-03T13:26:01.542Z,38.70
2018-06-03T13:28:31.081Z,37.20
2018-06-03T13:31:00.940Z,37.20
2018-06-03T13:33:28.519Z,36.30
2018-06-03T13:36:00.825Z,35.60
2018-06-03T13:38:31.477Z,34.00
2018-06-03T13:40:59.786Z,32.80
2018-06-03T13:43:28.127Z,32.30
2018-06-03T13:45:57.665Z,32.40
2018-06-03T13:48:25.229Z,32.50
2018-06-03T13:50:55.831Z,31.20
2018-06-03T13:53:30.356Z,32.30
2018-06-03T13:56:01.312Z,31.10
2018-06-03T13:58:33.966Z,29.90
2018-06-03T14:01:03.345Z,29.10
2018-06-03T14:03:34.206Z,30.70
2018-06-03T14:06:06.143Z,30.90
2018-06-03T14:08:34.444Z,31.40
2018-06-03T14:11:02.999Z,31.80
2018-06-03T14:13:30.606Z,29.50
2018-06-03T14:15:59.213Z,30.40
2018-06-03T14:18:26.829Z,29.70
2018-06-03T14:20:54.430Z,30.60
2018-06-03T14:23:22.014Z,30.30
2018-06-03T14:25:49.587Z,31.70
2018-06-03T14:28:17.164Z,32.70
2018-06-03T14:30:44.790Z,33.10
2018-06-03T14:33:12.498Z,33.10
2018-06-03T14:35:40.097Z,31.80
2018-06-03T14:38:08.324Z,31.60
2018-06-03T14:40:35.905Z,32.00
2018-06-03T14:43:03.502Z,33.20
2018-06-03T14:45:31.107Z,33.40
2018-06-03T14:47:58.691Z,33.00
2018-06-03T14:50:26.320Z,32.70
2018-06-03T14:52:53.978Z,33.90
2018-06-03T14:55:21.554Z,32.00
2018-06-03T14:57:49.227Z,31.60
2018-06-03T15:00:16.766Z,31.30
2018-06-03T15:02:44.335Z,31.90
2018-06-03T15:05:11.960Z,33.40
2018-06-03T15:07:39.555Z,34.10
2018-06-03T15:12:34.676Z,36.60
2018-06-03T15:15:02.301Z,37.20
2018-06-03T15:17:30.009Z,39.40
2018-06-03T15:19:57.607Z,37.70
2018-06-03T15:22:25.292Z,39.30
2018-06-03T15:24:52.906Z,40.80
2018-06-03T15:27:20.505Z,40.70
2018-06-03T15:29:48.163Z,40.00
2018-06-03T15:32:15.820Z,40.50
2018-06-03T15:34:43.438Z,40.90
2018-06-03T15:37:11.080Z,41.80
2018-06-03T15:39:38.614Z,42.00
2018-06-03T15:42:06.391Z,43.20
2018-06-03T15:44:33.991Z,43.60
2018-06-03T15:47:01.589Z,43.60
2018-06-03T15:49:29.150Z,43.00
2018-06-03T15:51:56.751Z,43.70
2018-06-03T15:54:24.323Z,43.30
2018-06-03T15:56:51.895Z,44.00
2018-06-03T15:59:19.509Z,43.30
2018-06-03T16:01:47.115Z,43.60
2018-06-03T16:04:14.711Z,45.10
2018-06-03T16:06:42.284Z,43.50
2018-06-03T16:09:10.022Z,44.10
2018-06-03T16:11:37.563Z,45.40
2018-06-03T16:14:05.220Z,44.60
2018-06-03T16:16:32.750Z,45.10
2018-06-03T16:19:00.445Z,45.50
2018-06-03T16:21:28.060Z,45.70
2018-06-03T16:23:55.711Z,44.90
2018-06-03T16:26:23.301Z,45.10
2018-06-03T16:28:50.881Z,46.60
2018-06-03T16:31:18.499Z,45.10
2018-06-03T16:33:46.062Z,44.90
2018-06-03T16:36:13.657Z,45.70
2018-06-03T16:38:41.343Z,46.20
2018-06-03T16:41:08.939Z,46.20
2018-06-03T16:43:36.623Z,44.80
2018-06-03T16:46:04.264Z,48.20
2018-06-03T16:48:31.887Z,45.70
2018-06-03T16:50:59.587Z,45.90
2018-06-03T16:53:27.230Z,46.20
2018-06-03T16:55:54.867Z,44.90
2018-06-03T16:58:22.501Z,46.90
2018-06-03T17:00:50.820Z,46.30
2018-06-03T17:03:18.551Z,45.50
2018-06-03T17:05:46.239Z,46.00
2018-06-03T17:08:13.861Z,45.90
2018-06-03T17:10:47.184Z,45.10
2018-06-03T17:13:14.833Z,46.40
2018-06-03T17:15:42.442Z,47.10
2018-06-03T17:18:10.101Z,47.70
2018-06-03T17:20:37.796Z,44.90
2018-06-03T17:23:05.346Z,46.70
2018-06-03T17:25:32.941Z,45.90
2018-06-03T17:28:00.530Z,46.80
2018-06-03T17:30:28.161Z,46.80
2018-06-03T17:32:55.752Z,47.00
2018-06-03T17:35:24.380Z,47.00
2018-06-03T17:37:52.011Z,47.70
2018-06-03T17:40:19.671Z,47.60
2018-06-03T17:42:47.267Z,48.70
2018-06-03T17:45:14.851Z,49.80
2018-06-03T17:47:42.850Z,49.30
2018-06-03T17:50:10.769Z,48.80
2018-06-03T17:52:38.415Z,49.80
2018-06-03T17:55:06.096Z,48.50
2018-06-03T17:57:33.688Z,49.30
2018-06-03T18:00:01.672Z,49.90
2018-06-03T18:02:29.333Z,50.00
2018-06-03T18:04:57.090Z,50.50
2018-06-03T18:07:24.720Z,51.40
2018-06-03T18:09:52.342Z,50.70
2018-06-03T18:12:20.092Z,50.90
2018-06-03T18:14:47.840Z,51.40
2018-06-03T18:17:15.577Z,50.90
2018-06-03T18:19:43.206Z,51.70
2018-06-03T18:22:10.934Z,52.20
2018-06-03T18:24:38.545Z,52.50
2018-06-03T18:27:06.220Z,52.90
2018-06-03T18:29:33.910Z,53.40
2018-06-03T18:32:01.675Z,53.60
2018-06-03T18:36:57.162Z,54.50
2018-06-03T18:39:25.589Z,54.90
2018-06-03T18:41:53.277Z,54.40
2018-06-03T18:44:21.067Z,54.90
2018-06-03T18:46:48.737Z,55.10
2018-06-03T18:49:16.982Z,55.70
2018-06-03T18:51:44.794Z,56.30
2018-06-03T18:54:12.609Z,56.40
2018-06-03T18:56:40.329Z,56.90
2018-06-03T19:01:35.637Z,58.00
2018-06-03T19:04:03.375Z,58.40
2018-06-03T19:06:31.284Z,58.60
2018-06-03T19:08:59.037Z,58.70
2018-06-03T19:11:26.782Z,59.00
2018-06-03T19:13:54.509Z,58.80
2018-06-03T19:16:22.217Z,59.10
2018-06-03T19:18:49.993Z,59.50
2018-06-03T19:21:17.634Z,60.10
2018-06-03T19:23:45.232Z,60.00
2018-06-03T19:26:12.960Z,60.40
2018-06-03T19:28:40.994Z,60.80
2018-06-03T19:31:08.859Z,61.10
2018-06-03T19:33:36.643Z,61.20
2018-06-03T19:36:04.859Z,61.60
2018-06-03T19:38:32.673Z,62.10
2018-06-03T19:41:00.414Z,63.00
2018-06-03T19:43:28.074Z,63.00
2018-06-03T19:45:55.760Z,62.80
2018-06-03T19:48:23.487Z,63.20
2018-06-03T19:50:51.184Z,63.20
2018-06-03T19:53:18.854Z,63.30
2018-06-03T19:55:46.723Z,63.30
2018-06-03T19:58:15.132Z,63.90
2018-06-03T20:00:42.790Z,64.00
2018-06-03T20:03:10.501Z,64.50
2018-06-03T20:05:38.198Z,64.80
2018-06-03T20:08:05.813Z,64.80
2018-06-03T20:10:33.569Z,64.90
2018-06-03T20:13:01.304Z,65.20
2018-06-03T20:15:28.944Z,65.20
2018-06-03T20:17:58.835Z,66.00
2018-06-03T20:20:26.559Z,66.00
2018-06-03T20:22:54.169Z,66.10
2018-06-03T20:25:21.934Z,66.20
2018-06-03T20:27:49.665Z,66.70
2018-06-03T20:30:17.341Z,66.80
2018-06-03T20:32:45.071Z,67.00
2018-06-03T20:35:12.765Z,67.10
2018-06-03T20:37:40.557Z,67.50
2018-06-03T20:40:08.369Z,67.80
2018-06-03T20:42:36.165Z,68.40
2018-06-03T20:45:03.742Z,68.60
2018-06-03T20:47:31.432Z,68.70
2018-06-03T20:49:59.078Z,69.40
2018-06-03T20:52:26.711Z,69.70
2018-06-03T20:54:54.382Z,70.30
2018-06-03T20:57:22.044Z,70.30
2018-06-03T20:59:49.782Z,70.30
2018-06-03T21:02:17.439Z,70.30
2018-06-03T21:04:45.127Z,71.10
2018-06-03T21:07:12.806Z,70.90
2018-06-03T21:09:41.134Z,71.00
2018-06-03T21:12:08.839Z,71.30
2018-06-03T21:14:36.456Z,71.50
2018-06-03T21:17:04.128Z,71.80
2018-06-03T21:19:31.767Z,72.70
2018-06-03T21:21:59.320Z,73.00
2018-06-03T21:24:26.940Z,72.80
2018-06-03T21:26:54.490Z,72.90
2018-06-03T21:29:22.083Z,72.80
2018-06-03T21:31:49.639Z,72.80
2018-06-03T21:34:17.317Z,72.90
2018-06-03T21:36:44.916Z,72.80
2018-06-03T21:39:12.629Z,73.10
2018-06-03T21:41:40.911Z,73.10
2018-06-03T21:44:09.457Z,73.20
2018-06-03T21:46:37.025Z,73.30
2018-06-03T21:49:04.761Z,73.90
2018-06-03T21:51:32.366Z,74.10
2018-06-03T21:54:00.056Z,74.20
2018-06-03T21:56:27.699Z,73.90
2018-06-03T21:58:55.329Z,74.20
2018-06-03T22:01:22.911Z,74.20
2018-06-03T22:03:50.562Z,73.80
2018-06-03T22:06:18.097Z,74.10
2018-06-03T22:08:45.674Z,73.90
2018-06-03T22:11:13.790Z,73.60
2018-06-03T22:13:41.352Z,73.60
2018-06-03T22:16:08.968Z,73.50
2018-06-03T22:18:36.598Z,73.60
2018-06-03T22:21:04.886Z,73.50
2018-06-03T22:23:32.445Z,73.60
2018-06-03T22:26:00.082Z,73.70
2018-06-03T22:28:27.667Z,73.70
2018-06-03T22:30:55.186Z,73.60
2018-06-03T22:33:22.820Z,74.10
2018-06-03T22:35:51.272Z,74.00
2018-06-03T22:38:19.847Z,73.70
2018-06-03T22:40:47.997Z,73.60
2018-06-03T22:43:15.563Z,74.20
2018-06-03T22:45:43.156Z,74.30
2018-06-03T22:48:10.749Z,74.50
2018-06-03T22:50:38.373Z,74.50
2018-06-03T22:53:06.395Z,74.80
2018-06-03T22:55:33.963Z,75.00
2018-06-03T22:58:02.181Z,75.00
2018-06-03T23:00:31.203Z,75.40
2018-06-03T23:03:04.479Z,75.50
2018-06-03T23:05:32.914Z,75.40
2018-06-03T23:08:01.477Z,75.50
2018-06-03T23:10:29.800Z,75.90
2018-06-03T23:12:57.360Z,75.90
2018-06-03T23:15:26.591Z,75.80
2018-06-03T23:17:54.181Z,75.40
2018-06-03T23:22:52.366Z,75.80
2018-06-03T23:25:22.990Z,75.80
2018-06-03T23:27:51.223Z,76.00
2018-06-03T23:30:19.411Z,75.80
2018-06-03T23:32:48.055Z,76.00
2018-06-03T23:35:17.275Z,76.20
2018-06-03T23:37:47.739Z,76.10
2018-06-03T23:40:15.367Z,76.00
2018-06-03T23:42:42.904Z,75.80
2018-06-03T23:45:10.491Z,75.80
2018-06-03T23:47:39.047Z,75.80
2018-06-03T23:50:06.586Z,75.80
2018-06-03T23:52:34.167Z,76.00
2018-06-03T23:55:01.747Z,76.30
2018-06-03T23:57:29.299Z,76.60
2018-06-03T23:59:56.851Z,76.80
