createdAt,value
2024-05-09T00:00:36.255Z,10.09
2024-05-09T00:03:10.262Z,10.03
2024-05-09T00:05:39.095Z,10.04
2024-05-09T00:08:06.529Z,9.97
2024-05-09T00:10:37.121Z,9.93
2024-05-09T00:13:06.770Z,9.98
2024-05-09T00:15:34.094Z,9.93
2024-05-09T00:18:01.393Z,9.91
2024-05-09T00:20:36.571Z,9.89
2024-05-09T00:23:10.576Z,9.87
2024-05-09T00:25:38.338Z,9.81
2024-05-09T00:28:05.562Z,9.82
2024-05-09T00:30:35.422Z,9.90
2024-05-09T00:33:08.733Z,9.95
2024-05-09T00:35:36.854Z,9.92
2024-05-09T00:38:04.500Z,9.90
2024-05-09T00:40:39.927Z,9.91
2024-05-09T00:43:09.727Z,9.93
2024-05-09T00:45:36.482Z,9.97
2024-05-09T00:48:08.558Z,9.83
2024-05-09T00:50:40.676Z,9.73
2024-05-09T00:53:10.049Z,9.68
2024-05-09T00:55:37.898Z,9.78
2024-05-09T00:58:06.020Z,9.82
2024-05-09T01:00:38.991Z,9.86
2024-05-09T01:03:10.024Z,9.96
2024-05-09T01:05:39.073Z,10.04
2024-05-09T01:08:06.661Z,9.99
2024-05-09T01:10:35.385Z,9.85
2024-05-09T01:13:04.368Z,9.74
2024-05-09T01:15:31.227Z,9.63
2024-05-09T01:18:00.727Z,9.67
2024-05-09T01:20:37.016Z,9.69
2024-05-09T01:23:10.117Z,9.66
2024-05-09T01:25:37.076Z,9.61
2024-05-09T01:28:04.133Z,9.60
2024-05-09T01:30:35.369Z,9.62
2024-05-09T01:33:05.628Z,9.62
2024-05-09T01:35:33.875Z,9.61
2024-05-09T01:38:00.520Z,9.55
2024-05-09T01:40:36.343Z,9.49
2024-05-09T01:43:06.264Z,9.49
2024-05-09T01:45:33.056Z,9.48
2024-05-09T01:47:59.966Z,9.47
2024-05-09T01:50:36.929Z,9.45
2024-05-09T01:53:07.254Z,9.48
2024-05-09T01:55:34.196Z,9.45
2024-05-09T01:58:00.774Z,9.49
2024-05-09T02:00:37.405Z,9.56
2024-05-09T02:03:15.450Z,9.54
2024-05-09T02:05:45.604Z,9.54
2024-05-09T02:08:15.292Z,9.46
2024-05-09T02:10:42.993Z,9.42
2024-05-09T02:13:09.759Z,9.42
2024-05-09T02:15:36.519Z,9.40
2024-05-09T02:18:03.420Z,9.43
2024-05-09T02:20:35.889Z,9.47
2024-05-09T02:23:07.161Z,9.49
2024-05-09T02:25:34.438Z,9.52
2024-05-09T02:28:01.257Z,9.48
2024-05-09T02:32:57.667Z,9.45
2024-05-09T02:35:24.387Z,9.48
2024-05-09T02:37:51.354Z,9.47
2024-05-09T02:40:25.248Z,9.43
2024-05-09T02:42:55.787Z,9.42
2024-05-09T02:45:22.415Z,9.51
2024-05-09T02:47:49.101Z,9.65
2024-05-09T02:50:23.046Z,9.66
2024-05-09T02:52:55.548Z,9.64
2024-05-09T02:55:22.482Z,9.57
2024-05-09T02:57:49.208Z,9.47
2024-05-09T03:00:22.558Z,9.38
2024-05-09T03:02:53.266Z,9.28
2024-05-09T03:05:20.042Z,9.27
2024-05-09T03:07:46.634Z,9.25
2024-05-09T03:10:21.890Z,9.26
2024-05-09T03:12:51.697Z,9.20
2024-05-09T03:15:18.655Z,9.19
2024-05-09T03:17:45.297Z,9.18
2024-05-09T03:20:20.404Z,9.16
2024-05-09T03:22:52.721Z,9.14
2024-05-09T03:25:20.644Z,9.15
2024-05-09T03:27:48.332Z,9.09
2024-05-09T03:30:22.141Z,9.07
2024-05-09T03:32:56.524Z,9.08
2024-05-09T03:35:23.578Z,9.11
2024-05-09T03:37:50.188Z,9.18
2024-05-09T03:40:23.381Z,9.14
2024-05-09T03:42:52.974Z,9.19
2024-05-09T03:45:19.504Z,9.18
2024-05-09T03:47:46.380Z,9.18
2024-05-09T03:50:21.971Z,9.17
2024-05-09T03:52:52.630Z,9.19
2024-05-09T03:55:19.456Z,9.17
2024-05-09T03:57:45.951Z,9.20
2024-05-09T04:00:18.198Z,9.13
2024-05-09T04:02:53.129Z,9.16
2024-05-09T04:05:19.780Z,9.16
2024-05-09T04:07:46.463Z,9.18
2024-05-09T04:10:21.143Z,9.19
2024-05-09T04:12:54.533Z,9.17
2024-05-09T04:15:21.414Z,9.19
2024-05-09T04:17:51.369Z,9.24
2024-05-09T04:20:28.219Z,9.20
2024-05-09T04:23:01.056Z,9.23
2024-05-09T04:25:27.641Z,9.26
2024-05-09T04:27:55.924Z,9.30
2024-05-09T04:30:34.271Z,9.31
2024-05-09T04:33:06.072Z,9.33
2024-05-09T04:35:33.285Z,9.41
2024-05-09T04:38:00.554Z,9.48
2024-05-09T04:40:33.156Z,9.65
2024-05-09T04:43:03.251Z,9.63
2024-05-09T04:45:29.976Z,9.61
2024-05-09T04:47:56.755Z,9.60
2024-05-09T04:50:32.743Z,9.65
2024-05-09T04:53:03.534Z,9.70
2024-05-09T04:55:30.621Z,9.74
2024-05-09T04:57:57.165Z,9.77
2024-05-09T05:00:32.449Z,9.89
2024-05-09T05:03:13.290Z,9.90
2024-05-09T05:05:45.092Z,10.09
2024-05-09T05:08:14.164Z,10.20
2024-05-09T05:10:42.123Z,10.26
2024-05-09T05:13:25.300Z,10.24
2024-05-09T05:15:57.365Z,10.33
2024-05-09T05:18:26.230Z,10.50
2024-05-09T05:20:53.481Z,10.72
2024-05-09T05:23:21.136Z,10.62
2024-05-09T05:25:49.623Z,10.72
2024-05-09T05:28:16.922Z,10.73
2024-05-09T05:30:43.767Z,10.87
2024-05-09T05:33:12.324Z,10.99
2024-05-09T05:35:40.153Z,10.96
2024-05-09T05:38:07.802Z,10.89
2024-05-09T05:40:38.518Z,10.88
2024-05-09T05:43:08.383Z,11.27
2024-05-09T05:45:35.159Z,11.09
2024-05-09T05:48:05.926Z,11.51
2024-05-09T05:50:36.489Z,11.73
2024-05-09T05:53:09.144Z,11.48
2024-05-09T05:55:36.952Z,11.87
2024-05-09T05:58:03.649Z,11.64
2024-05-09T06:00:38.216Z,11.69
2024-05-09T06:03:08.638Z,11.95
2024-05-09T06:05:37.340Z,12.21
2024-05-09T06:08:04.323Z,12.38
2024-05-09T06:10:37.837Z,12.24
2024-05-09T06:13:07.416Z,12.36
2024-05-09T06:15:34.131Z,12.46
2024-05-09T06:18:00.916Z,12.89
2024-05-09T06:20:35.434Z,13.57
2024-05-09T06:23:08.379Z,13.12
2024-05-09T06:25:36.296Z,13.47
2024-05-09T06:28:03.672Z,13.72
2024-05-09T06:30:38.367Z,13.90
2024-05-09T06:33:10.499Z,14.10
2024-05-09T06:35:38.694Z,13.76
2024-05-09T06:38:08.677Z,13.69
2024-05-09T06:40:38.390Z,14.42
2024-05-09T06:43:17.964Z,15.32
2024-05-09T06:45:48.433Z,15.04
2024-05-09T06:48:17.885Z,15.25
2024-05-09T06:50:44.986Z,16.60
2024-05-09T06:53:14.896Z,16.81
2024-05-09T06:55:41.641Z,16.93
2024-05-09T06:58:11.659Z,16.94
2024-05-09T07:00:41.218Z,16.75
2024-05-09T07:03:10.965Z,17.44
2024-05-09T07:05:38.633Z,16.66
2024-05-09T07:08:06.569Z,16.75
2024-05-09T07:10:36.102Z,18.46
2024-05-09T07:13:07.693Z,18.69
2024-05-09T07:15:34.224Z,18.75
2024-05-09T07:18:00.867Z,18.98
2024-05-09T07:20:34.113Z,17.93
2024-05-09T07:23:02.427Z,18.44
2024-05-09T07:25:29.487Z,17.53
2024-05-09T07:27:56.083Z,17.75
2024-05-09T07:30:27.749Z,17.52
2024-05-09T07:33:00.197Z,17.90
2024-05-09T07:35:27.253Z,19.22
2024-05-09T07:37:54.016Z,19.64
2024-05-09T07:40:31.546Z,18.80
2024-05-09T07:43:07.360Z,18.78
2024-05-09T07:52:23.994Z,21.83
2024-05-09T07:53:39.070Z,19.99
2024-05-09T07:56:09.954Z,21.38
2024-05-09T07:58:37.753Z,22.56
2024-05-09T08:01:04.822Z,22.63
2024-05-09T08:03:31.970Z,22.98
2024-05-09T08:05:58.563Z,23.27
2024-05-09T08:08:25.110Z,18.96
2024-05-09T08:10:51.898Z,18.09
2024-05-09T08:13:18.717Z,20.45
2024-05-09T08:15:45.500Z,20.86
2024-05-09T08:18:12.603Z,20.45
2024-05-09T08:20:41.110Z,20.86
2024-05-09T08:23:08.126Z,22.75
2024-05-09T08:25:34.882Z,23.83
2024-05-09T08:28:01.541Z,24.16
2024-05-09T08:30:33.788Z,23.15
2024-05-09T08:33:05.115Z,23.46
2024-05-09T08:35:32.764Z,23.27
2024-05-09T08:37:59.408Z,23.44
2024-05-09T08:40:33.689Z,22.99
2024-05-09T08:43:07.658Z,22.24
2024-05-09T08:45:39.135Z,23.94
2024-05-09T08:48:09.282Z,21.50
2024-05-09T08:50:40.495Z,22.96
2024-05-09T08:53:08.340Z,22.61
2024-05-09T08:55:40.071Z,23.33
2024-05-09T08:58:10.911Z,23.19
2024-05-09T09:00:39.270Z,21.87
2024-05-09T09:03:09.549Z,22.42
2024-05-09T09:05:39.547Z,23.64
2024-05-09T09:08:08.233Z,24.25
2024-05-09T09:10:35.586Z,25.34
2024-05-09T09:13:05.316Z,24.79
2024-05-09T09:15:32.671Z,23.26
2024-05-09T09:18:00.867Z,23.18
2024-05-09T09:20:35.479Z,22.53
2024-05-09T09:23:03.901Z,22.37
2024-05-09T09:25:30.835Z,22.74
2024-05-09T09:27:58.440Z,24.02
2024-05-09T09:30:35.118Z,22.95
2024-05-09T09:33:05.516Z,21.06
2024-05-09T09:35:32.696Z,19.97
2024-05-09T09:38:02.517Z,18.88
2024-05-09T09:40:37.099Z,17.61
2024-05-09T09:43:18.621Z,17.23
2024-05-09T09:45:47.101Z,17.85
2024-05-09T09:48:14.758Z,18.18
2024-05-09T09:50:42.120Z,17.41
2024-05-09T09:53:10.464Z,17.12
2024-05-09T09:55:39.659Z,16.95
2024-05-09T09:58:09.652Z,16.90
2024-05-09T10:00:38.868Z,16.85
2024-05-09T10:03:05.602Z,16.12
2024-05-09T10:05:34.372Z,16.27
2024-05-09T10:08:07.142Z,16.64
2024-05-09T10:10:35.659Z,16.79
2024-05-09T10:13:07.576Z,16.81
2024-05-09T10:15:50.330Z,17.55
2024-05-09T10:18:17.574Z,17.07
2024-05-09T10:20:45.129Z,17.14
2024-05-09T10:23:28.603Z,16.96
2024-05-09T10:26:03.627Z,17.33
2024-05-09T10:28:35.788Z,17.73
2024-05-09T10:31:11.035Z,17.37
2024-05-09T10:33:49.940Z,17.87
2024-05-09T10:36:26.722Z,17.20
2024-05-09T10:38:54.909Z,16.30
2024-05-09T10:41:22.716Z,16.69
2024-05-09T10:43:50.400Z,16.78
2024-05-09T10:46:19.627Z,16.70
2024-05-09T10:48:47.462Z,17.80
2024-05-09T10:51:14.195Z,18.52
2024-05-09T10:53:45.691Z,18.42
2024-05-09T10:56:15.123Z,18.44
2024-05-09T10:58:42.000Z,18.25
2024-05-09T11:01:10.377Z,18.53
2024-05-09T11:03:38.134Z,19.09
2024-05-09T11:06:06.243Z,19.40
2024-05-09T11:08:34.278Z,19.31
2024-05-09T11:11:02.891Z,19.27
2024-05-09T11:13:34.842Z,19.66
2024-05-09T11:16:02.778Z,20.07
2024-05-09T11:18:35.011Z,20.18
2024-05-09T11:21:13.395Z,20.29
2024-05-09T11:23:40.570Z,20.98
2024-05-09T11:26:07.570Z,21.32
2024-05-09T11:28:34.555Z,21.42
2024-05-09T11:31:08.909Z,21.39
2024-05-09T11:33:38.758Z,21.50
2024-05-09T11:36:06.401Z,20.18
2024-05-09T11:38:33.455Z,20.86
2024-05-09T11:41:00.231Z,21.47
2024-05-09T11:43:26.793Z,21.64
2024-05-09T11:45:53.568Z,22.88
2024-05-09T11:48:20.681Z,22.22
2024-05-09T11:50:47.298Z,23.00
2024-05-09T11:53:13.831Z,22.11
2024-05-09T11:55:40.560Z,22.17
2024-05-09T11:58:08.256Z,21.72
2024-05-09T12:00:37.440Z,21.63
2024-05-09T12:03:05.880Z,23.29
2024-05-09T12:05:33.651Z,23.86
2024-05-09T12:08:01.291Z,24.36
2024-05-09T12:10:33.359Z,23.62
2024-05-09T12:13:04.181Z,23.45
2024-05-09T12:15:32.768Z,23.64
2024-05-09T12:18:02.726Z,23.07
2024-05-09T12:20:36.825Z,22.64
2024-05-09T12:23:06.564Z,20.82
2024-05-09T12:25:33.374Z,20.82
2024-05-09T12:28:00.577Z,23.01
2024-05-09T12:30:35.901Z,23.15
2024-05-09T12:33:07.698Z,23.31
2024-05-09T12:35:34.742Z,21.87
2024-05-09T12:38:01.306Z,22.06
2024-05-09T12:40:35.507Z,21.68
2024-05-09T12:43:06.983Z,20.75
2024-05-09T12:45:33.926Z,20.76
2024-05-09T12:48:00.913Z,20.30
2024-05-09T12:50:32.608Z,19.71
2024-05-09T12:53:01.817Z,19.22
2024-05-09T12:55:33.878Z,19.39
2024-05-09T12:58:07.904Z,22.23
2024-05-09T13:00:35.275Z,24.52
2024-05-09T13:03:02.052Z,24.75
2024-05-09T13:05:29.329Z,22.61
2024-05-09T13:07:57.158Z,20.77
2024-05-09T13:10:31.126Z,19.31
2024-05-09T13:13:00.769Z,20.43
2024-05-09T13:15:28.003Z,20.71
2024-05-09T13:17:57.195Z,20.59
2024-05-09T13:20:32.200Z,20.51
2024-05-09T13:23:02.128Z,21.35
2024-05-09T13:25:29.050Z,20.91
2024-05-09T13:27:56.852Z,20.79
2024-05-09T13:30:29.822Z,20.21
2024-05-09T13:33:06.061Z,19.87
2024-05-09T13:35:34.666Z,20.16
2024-05-09T13:38:02.215Z,20.29
2024-05-09T13:40:33.772Z,21.48
2024-05-09T13:43:03.395Z,21.82
2024-05-09T13:45:30.222Z,22.16
2024-05-09T13:47:57.182Z,20.36
2024-05-09T13:50:32.906Z,19.64
2024-05-09T13:53:02.869Z,19.65
2024-05-09T13:55:29.534Z,19.51
2024-05-09T13:57:56.668Z,19.19
2024-05-09T14:00:37.777Z,19.89
2024-05-09T14:03:10.476Z,21.40
2024-05-09T14:05:37.787Z,22.09
2024-05-09T14:08:05.224Z,24.57
2024-05-09T14:10:32.586Z,25.29
2024-05-09T14:13:01.250Z,21.94
2024-05-09T14:15:28.079Z,21.38
2024-05-09T14:17:55.228Z,22.94
2024-05-09T14:20:30.390Z,21.84
2024-05-09T14:22:59.558Z,22.89
2024-05-09T14:25:32.214Z,20.35
2024-05-09T14:27:59.740Z,20.32
2024-05-09T14:30:34.710Z,20.56
2024-05-09T14:33:05.416Z,20.46
2024-05-09T14:35:32.650Z,21.92
2024-05-09T14:37:59.299Z,22.91
2024-05-09T14:40:36.510Z,24.25
2024-05-09T14:43:08.319Z,23.56
2024-05-09T14:45:35.548Z,22.05
2024-05-09T14:48:03.585Z,21.74
2024-05-09T14:50:36.052Z,22.37
2024-05-09T14:53:07.497Z,21.03
2024-05-09T14:55:37.301Z,20.12
2024-05-09T14:58:09.614Z,19.99
2024-05-09T15:00:45.918Z,19.59
2024-05-09T15:03:16.711Z,20.21
2024-05-09T15:05:43.426Z,19.28
2024-05-09T15:08:10.110Z,19.42
2024-05-09T15:10:37.697Z,19.96
2024-05-09T15:13:07.205Z,20.18
2024-05-09T15:15:35.542Z,20.24
2024-05-09T15:18:07.166Z,20.54
2024-05-09T15:20:36.783Z,20.65
2024-05-09T15:23:06.648Z,21.20
2024-05-09T15:25:34.206Z,21.62
2024-05-09T15:28:00.946Z,21.55
2024-05-09T15:30:31.053Z,20.25
2024-05-09T15:33:00.562Z,19.53
2024-05-09T15:35:27.431Z,19.22
2024-05-09T15:37:54.319Z,19.30
2024-05-09T15:40:30.786Z,19.31
2024-05-09T15:43:04.786Z,19.66
2024-05-09T15:45:32.394Z,19.85
2024-05-09T15:47:59.573Z,19.17
2024-05-09T15:50:36.069Z,19.26
2024-05-09T15:53:07.465Z,19.53
2024-05-09T15:55:34.947Z,19.80
2024-05-09T15:58:02.950Z,20.05
2024-05-09T16:00:37.490Z,20.02
2024-05-09T16:03:07.880Z,19.83
2024-05-09T16:05:35.004Z,19.90
2024-05-09T16:08:01.998Z,19.73
2024-05-09T16:10:32.722Z,19.44
2024-05-09T16:13:01.909Z,19.14
2024-05-09T16:15:29.069Z,19.32
2024-05-09T16:17:56.369Z,19.17
2024-05-09T16:22:52.894Z,18.55
2024-05-09T16:25:19.702Z,18.48
2024-05-09T16:27:46.859Z,18.75
2024-05-09T16:30:21.040Z,19.04
2024-05-09T16:32:54.233Z,19.02
2024-05-09T16:35:20.793Z,19.21
2024-05-09T16:37:47.780Z,19.03
2024-05-09T16:40:22.161Z,18.97
2024-05-09T16:42:56.785Z,18.96
2024-05-09T16:45:23.402Z,19.03
2024-05-09T16:47:50.418Z,18.93
2024-05-09T16:50:25.735Z,19.15
2024-05-09T16:52:55.701Z,18.93
2024-05-09T16:55:22.509Z,18.77
2024-05-09T16:57:49.437Z,18.97
2024-05-09T17:00:25.229Z,18.94
2024-05-09T17:02:58.006Z,18.83
2024-05-09T17:05:25.108Z,19.00
2024-05-09T17:07:51.782Z,18.82
2024-05-09T17:10:26.670Z,18.51
2024-05-09T17:12:59.115Z,18.19
2024-05-09T17:15:25.717Z,18.24
2024-05-09T17:17:52.393Z,17.98
2024-05-09T17:20:29.293Z,17.81
2024-05-09T17:23:00.380Z,17.68
2024-05-09T17:25:27.111Z,17.46
2024-05-09T17:27:54.372Z,17.48
2024-05-09T17:30:28.845Z,17.51
2024-05-09T17:33:01.818Z,17.57
2024-05-09T17:35:28.627Z,17.40
2024-05-09T17:37:55.328Z,17.55
2024-05-09T17:40:30.780Z,17.62
2024-05-09T17:43:01.119Z,17.70
2024-05-09T17:45:27.779Z,17.86
2024-05-09T17:47:54.533Z,18.06
2024-05-09T17:50:27.551Z,17.96
2024-05-09T17:53:00.599Z,18.01
2024-05-09T17:55:27.367Z,17.87
2024-05-09T17:57:54.207Z,17.63
2024-05-09T18:00:29.501Z,17.48
2024-05-09T18:03:04.309Z,17.40
2024-05-09T18:05:31.599Z,17.37
2024-05-09T18:07:58.463Z,17.16
2024-05-09T18:10:30.079Z,16.94
2024-05-09T18:13:02.912Z,16.81
2024-05-09T18:15:29.435Z,16.67
2024-05-09T18:17:56.221Z,16.22
2024-05-09T18:20:32.772Z,15.73
2024-05-09T18:23:07.562Z,15.36
2024-05-09T18:25:34.391Z,15.17
2024-05-09T18:28:04.193Z,14.93
2024-05-09T18:30:34.562Z,14.72
2024-05-09T18:33:03.922Z,14.56
2024-05-09T18:35:30.835Z,14.41
2024-05-09T18:37:57.378Z,13.93
2024-05-09T18:40:32.525Z,13.79
2024-05-09T18:43:03.505Z,13.47
2024-05-09T18:45:30.973Z,13.40
2024-05-09T18:47:58.057Z,13.17
2024-05-09T18:50:33.780Z,12.93
2024-05-09T18:53:06.714Z,12.78
2024-05-09T18:55:33.707Z,12.74
2024-05-09T18:58:00.422Z,12.51
2024-05-09T19:00:34.337Z,12.43
2024-05-09T19:03:05.616Z,12.17
2024-05-09T19:05:35.022Z,12.09
2024-05-09T19:08:02.683Z,12.01
2024-05-09T19:10:34.246Z,11.92
2024-05-09T19:13:06.493Z,11.74
2024-05-09T19:15:37.045Z,11.67
2024-05-09T19:18:04.208Z,11.51
2024-05-09T19:20:34.521Z,11.39
2024-05-09T19:23:02.616Z,11.28
2024-05-09T19:25:29.459Z,11.15
2024-05-09T19:27:56.039Z,11.08
2024-05-09T19:30:30.392Z,11.05
2024-05-09T19:33:06.032Z,10.93
2024-05-09T19:35:32.935Z,10.79
2024-05-09T19:37:59.548Z,10.70
2024-05-09T19:40:31.386Z,10.60
2024-05-09T19:43:00.357Z,10.48
2024-05-09T19:45:27.204Z,10.40
2024-05-09T19:47:53.878Z,10.44
2024-05-09T19:50:27.056Z,10.39
2024-05-09T19:53:03.074Z,10.29
2024-05-09T19:55:29.752Z,10.20
2024-05-09T19:57:56.398Z,10.12
2024-05-09T20:00:32.296Z,10.04
2024-05-09T20:03:02.337Z,9.93
2024-05-09T20:05:31.326Z,9.84
2024-05-09T20:07:58.253Z,9.83
2024-05-09T20:10:31.085Z,9.71
2024-05-09T20:12:59.846Z,9.71
2024-05-09T20:15:26.597Z,9.70
2024-05-09T20:17:54.087Z,9.61
2024-05-09T20:20:32.105Z,9.54
2024-05-09T20:23:03.972Z,9.53
2024-05-09T20:25:30.750Z,9.49
2024-05-09T20:27:57.277Z,9.42
2024-05-09T20:30:31.243Z,9.35
2024-05-09T20:33:00.638Z,9.21
2024-05-09T20:35:30.369Z,9.08
2024-05-09T20:37:56.899Z,9.01
2024-05-09T20:40:29.199Z,9.01
2024-05-09T20:43:00.169Z,8.96
2024-05-09T20:45:27.143Z,8.88
2024-05-09T20:47:54.113Z,8.91
2024-05-09T20:50:28.849Z,8.87
2024-05-09T20:53:03.344Z,8.78
2024-05-09T20:55:30.302Z,8.74
2024-05-09T20:57:57.241Z,8.70
2024-05-09T21:00:33.791Z,8.62
2024-05-09T21:03:06.483Z,8.55
2024-05-09T21:05:34.150Z,8.40
2024-05-09T21:08:01.252Z,8.33
2024-05-09T21:10:32.255Z,8.26
2024-05-09T21:13:01.164Z,8.21
2024-05-09T21:15:28.027Z,8.14
2024-05-09T21:17:54.702Z,8.03
2024-05-09T21:20:28.301Z,8.16
2024-05-09T21:22:58.200Z,8.12
2024-05-09T21:25:25.108Z,8.08
2024-05-09T21:27:51.871Z,8.07
2024-05-09T21:30:27.750Z,8.01
2024-05-09T21:33:04.560Z,7.93
2024-05-09T21:35:31.198Z,7.85
2024-05-09T21:37:57.701Z,7.82
2024-05-09T21:40:31.563Z,7.79
2024-05-09T21:43:01.494Z,7.78
2024-05-09T21:45:28.524Z,7.72
2024-05-09T21:47:55.410Z,7.60
2024-05-09T21:50:28.711Z,7.53
2024-05-09T21:53:03.325Z,7.47
2024-05-09T21:55:30.059Z,7.49
2024-05-09T21:57:56.929Z,7.46
2024-05-09T22:00:32.069Z,7.43
2024-05-09T22:03:03.491Z,7.37
2024-05-09T22:05:30.857Z,7.33
2024-05-09T22:07:57.550Z,7.31
2024-05-09T22:10:30.586Z,7.33
2024-05-09T22:13:01.275Z,7.18
2024-05-09T22:15:27.972Z,7.18
2024-05-09T22:17:57.114Z,7.13
2024-05-09T22:20:33.485Z,7.14
2024-05-09T22:23:04.069Z,7.00
2024-05-09T22:25:31.853Z,6.95
2024-05-09T22:27:59.137Z,6.84
2024-05-09T22:30:34.200Z,6.89
2024-05-09T22:33:05.192Z,6.87
2024-05-09T22:35:31.978Z,6.83
2024-05-09T22:37:58.702Z,6.81
2024-05-09T22:40:37.879Z,6.78
2024-05-09T22:43:12.367Z,6.67
2024-05-09T22:45:39.582Z,6.54
2024-05-09T22:48:07.536Z,6.47
2024-05-09T22:50:34.319Z,6.39
2024-05-09T22:53:01.342Z,6.42
2024-05-09T22:55:27.935Z,6.41
2024-05-09T22:57:54.521Z,6.35
2024-05-09T23:00:29.326Z,6.32
2024-05-09T23:03:02.476Z,6.27
2024-05-09T23:05:30.784Z,6.16
2024-05-09T23:07:57.681Z,6.23
2024-05-09T23:10:32.052Z,6.27
2024-05-09T23:13:03.794Z,6.19
2024-05-09T23:15:30.605Z,6.10
2024-05-09T23:17:58.125Z,5.93
2024-05-09T23:20:33.841Z,5.87
2024-05-09T23:23:08.111Z,5.75
2024-05-09T23:25:35.284Z,5.71
2024-05-09T23:28:02.429Z,5.71
2024-05-09T23:30:36.653Z,5.66
2024-05-09T23:33:07.207Z,5.70
2024-05-09T23:35:33.947Z,5.73
2024-05-09T23:38:00.466Z,5.66
2024-05-09T23:40:37.354Z,5.62
2024-05-09T23:43:07.481Z,5.62
2024-05-09T23:45:34.804Z,5.62
2024-05-09T23:48:01.828Z,5.68
2024-05-09T23:50:35.530Z,5.67
2024-05-09T23:53:06.324Z,5.64
2024-05-09T23:55:33.780Z,5.53
2024-05-09T23:58:00.659Z,5.40
