createdAt,value
2022-09-26T00:01:30.627Z,6.97
2022-09-26T00:04:00.092Z,4.50
2022-09-26T00:06:27.745Z,3.65
2022-09-26T00:11:28.494Z,2.50
2022-09-26T00:13:58.384Z,4.25
2022-09-26T00:16:26.261Z,8.65
2022-09-26T00:18:54.904Z,8.25
2022-09-26T00:21:25.663Z,5.57
2022-09-26T00:23:53.240Z,5.20
2022-09-26T00:26:23.166Z,4.10
2022-09-26T00:28:50.677Z,4.55
2022-09-26T00:31:20.330Z,3.58
2022-09-26T00:33:47.154Z,8.15
2022-09-26T00:36:14.152Z,5.60
2022-09-26T00:38:40.880Z,7.13
2022-09-26T00:41:08.517Z,6.80
2022-09-26T00:46:23.971Z,4.57
2022-09-26T00:49:21.796Z,7.13
2022-09-26T00:51:59.734Z,7.78
2022-09-26T00:54:29.587Z,5.85
2022-09-26T00:57:00.196Z,4.10
2022-09-26T00:59:31.403Z,7.53
2022-09-26T01:01:59.882Z,8.20
2022-09-26T01:06:57.651Z,7.70
2022-09-26T01:09:26.380Z,4.80
2022-09-26T01:11:53.691Z,14.13
2022-09-26T01:19:59.591Z,7.45
2022-09-26T01:22:56.163Z,8.07
2022-09-26T01:25:42.333Z,2.65
2022-09-26T01:28:26.384Z,3.78
2022-09-26T01:31:32.557Z,3.40
2022-09-26T01:34:16.075Z,3.50
2022-09-26T01:37:11.432Z,7.10
2022-09-26T01:39:46.529Z,5.90
2022-09-26T01:42:35.311Z,4.35
2022-09-26T01:45:21.730Z,7.35
2022-09-26T01:47:56.806Z,4.88
2022-09-26T01:50:54.822Z,4.32
2022-09-26T01:53:33.107Z,4.45
2022-09-26T01:56:03.902Z,8.32
2022-09-26T01:58:41.024Z,4.35
2022-09-26T02:01:12.953Z,4.63
2022-09-26T02:03:46.328Z,6.13
2022-09-26T02:06:23.484Z,7.78
2022-09-26T02:08:56.135Z,3.17
2022-09-26T02:11:24.553Z,6.50
2022-09-26T02:14:03.753Z,4.65
2022-09-26T02:16:40.875Z,3.50
2022-09-26T02:19:32.651Z,6.28
2022-09-26T02:22:01.236Z,9.43
2022-09-26T02:24:28.698Z,6.28
2022-09-26T02:26:56.695Z,3.25
2022-09-26T02:29:23.878Z,7.50
2022-09-26T02:32:03.918Z,4.43
2022-09-26T02:34:31.336Z,3.88
2022-09-26T02:37:00.610Z,4.75
2022-09-26T02:39:31.911Z,9.63
2022-09-26T02:42:21.104Z,7.93
2022-09-26T02:45:07.722Z,10.63
2022-09-26T02:47:45.624Z,3.33
2022-09-26T02:50:18.203Z,10.90
2022-09-26T02:53:36.092Z,3.35
2022-09-26T02:56:29.988Z,15.02
2022-09-26T02:59:49.084Z,3.50
2022-09-26T03:02:21.577Z,6.70
2022-09-26T03:05:36.195Z,8.13
2022-09-26T03:08:09.563Z,4.45
2022-09-26T03:10:38.016Z,7.68
2022-09-26T03:15:37.304Z,6.25
2022-09-26T03:18:08.384Z,3.67
2022-09-26T03:20:36.112Z,5.68
2022-09-26T03:23:04.071Z,5.20
2022-09-26T03:25:31.620Z,6.25
2022-09-26T03:28:04.215Z,12.82
2022-09-26T03:30:31.330Z,5.80
2022-09-26T03:33:16.699Z,5.57
2022-09-26T03:35:43.583Z,10.47
2022-09-26T03:38:14.218Z,7.07
2022-09-26T03:40:47.263Z,7.30
2022-09-26T03:43:36.668Z,4.38
2022-09-26T03:46:05.077Z,7.80
2022-09-26T03:48:34.176Z,11.10
2022-09-26T03:51:05.505Z,8.40
2022-09-26T03:53:38.391Z,7.80
2022-09-26T03:56:14.746Z,7.20
2022-09-26T03:58:42.310Z,6.13
2022-09-26T04:01:23.342Z,18.92
2022-09-26T04:03:51.395Z,11.80
2022-09-26T04:06:20.089Z,9.73
2022-09-26T04:08:52.363Z,9.75
2022-09-26T04:11:22.836Z,17.00
2022-09-26T04:13:52.512Z,10.15
2022-09-26T04:16:23.093Z,9.32
2022-09-26T04:18:57.168Z,6.30
2022-09-26T04:21:27.174Z,9.70
2022-09-26T04:23:54.558Z,14.00
2022-09-26T04:26:24.082Z,10.25
2022-09-26T04:28:54.669Z,16.90
2022-09-26T04:31:30.486Z,10.23
2022-09-26T04:34:05.754Z,17.30
2022-09-26T04:36:34.664Z,13.90
2022-09-26T04:39:02.086Z,12.73
2022-09-26T04:41:30.134Z,11.07
2022-09-26T04:46:30.715Z,8.25
2022-09-26T04:49:00.802Z,11.57
2022-09-26T04:51:29.760Z,10.90
2022-09-26T04:53:56.562Z,9.95
2022-09-26T04:56:27.276Z,14.05
2022-09-26T04:58:56.497Z,12.90
2022-09-26T05:01:27.044Z,13.18
2022-09-26T05:03:56.909Z,11.48
2022-09-26T05:06:23.699Z,9.57
2022-09-26T05:08:50.743Z,11.63
2022-09-26T05:11:22.834Z,13.10
2022-09-26T05:13:53.673Z,10.73
2022-09-26T05:16:21.406Z,11.65
2022-09-26T05:18:51.946Z,15.50
2022-09-26T05:21:20.283Z,11.77
2022-09-26T05:24:10.079Z,10.05
2022-09-26T05:26:48.415Z,10.73
2022-09-26T05:29:16.101Z,9.98
2022-09-26T05:31:53.880Z,9.88
2022-09-26T05:34:24.300Z,21.83
2022-09-26T05:36:53.257Z,20.98
2022-09-26T05:39:42.322Z,10.93
2022-09-26T05:42:10.705Z,21.27
2022-09-26T05:44:38.178Z,18.27
2022-09-26T05:47:05.185Z,18.02
2022-09-26T05:49:34.660Z,19.90
2022-09-26T05:52:03.119Z,18.98
2022-09-26T05:54:30.341Z,18.48
2022-09-26T05:59:24.766Z,20.90
2022-09-26T06:02:18.549Z,22.67
2022-09-26T06:05:10.215Z,12.43
2022-09-26T06:07:37.061Z,19.27
2022-09-26T06:10:07.017Z,14.25
2022-09-26T06:12:40.425Z,15.35
2022-09-26T06:15:09.337Z,15.13
2022-09-26T06:17:36.308Z,12.52
2022-09-26T06:20:04.809Z,12.75
2022-09-26T06:22:42.705Z,9.73
2022-09-26T06:25:10.867Z,20.45
2022-09-26T06:27:40.458Z,14.10
2022-09-26T06:30:10.662Z,8.38
2022-09-26T06:32:39.066Z,11.77
2022-09-26T06:35:17.732Z,11.82
2022-09-26T06:38:22.814Z,8.80
2022-09-26T06:43:20.230Z,11.25
2022-09-26T06:46:20.933Z,17.40
2022-09-26T06:48:58.120Z,10.18
2022-09-26T06:51:43.503Z,10.90
2022-09-26T06:54:10.518Z,20.50
2022-09-26T06:56:37.381Z,10.27
2022-09-26T06:59:04.126Z,11.77
2022-09-26T07:01:36.075Z,8.73
2022-09-26T07:04:27.169Z,10.55
2022-09-26T07:07:06.489Z,14.38
2022-09-26T07:09:33.733Z,7.22
2022-09-26T07:12:15.931Z,6.60
2022-09-26T07:14:43.404Z,8.85
2022-09-26T07:17:27.758Z,9.25
2022-09-26T07:20:14.649Z,13.32
2022-09-26T07:23:04.905Z,8.65
2022-09-26T07:25:33.166Z,11.80
2022-09-26T07:28:01.764Z,11.93
2022-09-26T07:30:36.863Z,11.68
2022-09-26T07:33:10.009Z,11.32
2022-09-26T07:35:48.403Z,11.47
2022-09-26T07:38:15.278Z,12.48
2022-09-26T07:40:43.203Z,10.77
2022-09-26T07:43:20.049Z,6.35
2022-09-26T07:46:11.766Z,7.40
2022-09-26T07:49:00.041Z,8.98
2022-09-26T07:51:46.074Z,11.38
2022-09-26T07:54:17.894Z,21.88
2022-09-26T07:57:04.883Z,7.35
2022-09-26T07:59:42.890Z,8.52
2022-09-26T08:02:26.300Z,12.68
2022-09-26T08:05:00.208Z,5.30
2022-09-26T08:07:28.293Z,6.35
2022-09-26T08:10:23.919Z,9.30
2022-09-26T08:13:19.781Z,5.63
2022-09-26T08:16:04.463Z,10.55
2022-09-26T08:18:33.413Z,8.63
2022-09-26T08:21:02.990Z,22.30
2022-09-26T08:23:31.748Z,11.60
2022-09-26T08:26:33.707Z,6.35
2022-09-26T08:29:21.707Z,12.63
2022-09-26T08:31:51.381Z,8.32
2022-09-26T08:34:25.394Z,12.68
2022-09-26T08:37:11.367Z,7.05
2022-09-26T08:39:52.912Z,6.15
2022-09-26T08:43:04.211Z,5.68
2022-09-26T08:46:10.580Z,2.00
2022-09-26T08:49:23.602Z,9.57
2022-09-26T08:51:53.236Z,7.78
2022-09-26T08:54:36.132Z,5.97
2022-09-26T08:57:31.973Z,6.90
2022-09-26T08:59:58.743Z,3.20
2022-09-26T09:02:30.416Z,8.38
2022-09-26T09:05:04.492Z,4.95
2022-09-26T09:07:34.179Z,11.10
2022-09-26T09:10:06.207Z,8.57
2022-09-26T09:13:19.931Z,12.88
2022-09-26T09:16:33.461Z,5.20
2022-09-26T09:19:33.182Z,7.78
2022-09-26T09:22:32.343Z,3.95
2022-09-26T09:25:28.841Z,12.80
2022-09-26T09:28:08.835Z,10.93
2022-09-26T09:30:50.648Z,5.22
2022-09-26T09:33:41.341Z,6.18
2022-09-26T09:36:44.592Z,7.10
2022-09-26T09:39:49.548Z,6.07
2022-09-26T09:42:57.681Z,9.05
2022-09-26T09:45:42.003Z,6.65
2022-09-26T09:48:12.536Z,6.15
2022-09-26T09:51:08.411Z,3.97
2022-09-26T09:53:37.930Z,9.45
2022-09-26T09:56:33.961Z,8.38
2022-09-26T09:59:28.590Z,2.20
2022-09-26T10:02:40.171Z,10.15
2022-09-26T10:07:58.366Z,4.97
2022-09-26T10:11:23.863Z,11.07
2022-09-26T10:14:03.277Z,3.03
2022-09-26T10:17:14.646Z,7.05
2022-09-26T10:19:54.654Z,6.35
2022-09-26T10:22:30.286Z,8.68
2022-09-26T10:25:04.628Z,4.90
2022-09-26T10:27:38.259Z,9.52
2022-09-26T10:30:19.736Z,5.43
2022-09-26T10:32:56.490Z,7.90
2022-09-26T10:35:47.601Z,13.27
2022-09-26T10:38:27.180Z,6.18
2022-09-26T10:41:23.132Z,5.57
2022-09-26T10:43:56.221Z,5.35
2022-09-26T10:46:46.168Z,11.13
2022-09-26T10:49:58.988Z,2.38
2022-09-26T10:52:50.219Z,4.05
2022-09-26T10:55:25.414Z,6.28
2022-09-26T10:57:55.853Z,5.32
2022-09-26T11:00:44.383Z,5.97
2022-09-26T11:03:32.462Z,0.82
2022-09-26T11:06:43.902Z,5.45
2022-09-26T11:09:20.714Z,6.57
2022-09-26T11:12:28.007Z,4.35
2022-09-26T11:15:04.703Z,5.80
2022-09-26T11:17:44.854Z,1.65
2022-09-26T11:20:45.536Z,5.10
2022-09-26T11:23:40.447Z,7.55
2022-09-26T11:26:32.045Z,8.10
2022-09-26T11:29:14.606Z,2.38
2022-09-26T11:31:56.005Z,2.65
2022-09-26T11:34:38.900Z,4.50
2022-09-26T11:40:09.978Z,8.63
2022-09-26T11:42:55.497Z,5.47
2022-09-26T11:45:53.100Z,6.75
2022-09-26T11:48:47.188Z,4.25
2022-09-26T11:52:02.716Z,7.65
2022-09-26T11:54:47.822Z,8.35
2022-09-26T11:57:34.410Z,5.93
2022-09-26T12:00:25.061Z,5.43
2022-09-26T12:02:58.221Z,8.25
2022-09-26T12:05:44.103Z,3.85
2022-09-26T12:08:26.485Z,3.95
2022-09-26T12:11:05.459Z,2.15
2022-09-26T12:13:41.477Z,4.40
2022-09-26T12:16:32.847Z,2.80
2022-09-26T12:19:20.465Z,6.05
2022-09-26T12:22:29.967Z,1.20
2022-09-26T12:25:22.065Z,5.30
2022-09-26T12:28:16.465Z,6.80
2022-09-26T12:31:05.298Z,4.38
2022-09-26T12:34:07.847Z,5.50
2022-09-26T12:37:01.677Z,2.88
2022-09-26T12:40:02.631Z,4.88
2022-09-26T12:42:35.186Z,4.28
2022-09-26T12:45:17.258Z,4.55
2022-09-26T12:48:05.530Z,5.75
2022-09-26T12:50:48.980Z,2.92
2022-09-26T12:53:39.333Z,3.88
2022-09-26T12:56:16.151Z,5.50
2022-09-26T12:59:01.399Z,7.38
2022-09-26T13:01:44.865Z,2.30
2022-09-26T13:04:29.045Z,4.43
2022-09-26T13:07:19.865Z,6.35
2022-09-26T13:10:08.679Z,1.10
2022-09-26T13:13:03.202Z,12.57
2022-09-26T13:15:43.692Z,7.65
2022-09-26T13:18:37.925Z,5.28
2022-09-26T13:21:13.856Z,4.40
2022-09-26T13:23:57.757Z,2.85
2022-09-26T13:26:35.423Z,2.45
2022-09-26T13:29:22.006Z,2.30
2022-09-26T13:32:14.312Z,5.63
2022-09-26T13:34:48.989Z,6.07
2022-09-26T13:37:40.262Z,7.43
2022-09-26T13:40:34.506Z,8.45
2022-09-26T13:43:24.296Z,3.67
2022-09-26T13:46:19.653Z,3.60
2022-09-26T13:49:22.422Z,1.63
2022-09-26T13:52:02.414Z,1.73
2022-09-26T13:54:44.422Z,10.50
2022-09-26T13:57:37.303Z,3.65
2022-09-26T14:00:48.609Z,7.90
2022-09-26T14:03:18.372Z,6.20
2022-09-26T14:05:46.243Z,1.15
2022-09-26T14:08:43.936Z,1.35
2022-09-26T14:11:35.067Z,6.03
2022-09-26T14:14:21.212Z,5.97
2022-09-26T14:16:56.729Z,5.68
2022-09-26T14:19:46.575Z,5.93
2022-09-26T14:22:20.386Z,5.05
2022-09-26T14:24:48.601Z,2.85
2022-09-26T14:27:18.219Z,9.63
2022-09-26T14:29:53.449Z,2.85
2022-09-26T14:32:39.419Z,3.80
2022-09-26T14:35:24.951Z,8.93
2022-09-26T14:37:57.187Z,1.88
2022-09-26T14:40:33.273Z,4.90
2022-09-26T14:43:12.689Z,4.50
2022-09-26T14:45:39.492Z,5.20
2022-09-26T14:48:32.028Z,2.43
2022-09-26T14:51:01.817Z,2.22
2022-09-26T14:53:53.621Z,3.72
2022-09-26T14:56:29.309Z,5.20
2022-09-26T14:59:26.250Z,8.20
2022-09-26T15:02:10.202Z,7.03
2022-09-26T15:04:37.801Z,3.15
2022-09-26T15:07:13.546Z,6.68
2022-09-26T15:09:44.144Z,14.10
2022-09-26T15:12:21.126Z,3.95
2022-09-26T15:14:51.614Z,4.32
2022-09-26T15:17:32.486Z,3.53
2022-09-26T15:20:02.610Z,3.17
2022-09-26T15:22:31.094Z,4.65
2022-09-26T15:25:09.150Z,6.78
2022-09-26T15:27:36.002Z,9.50
2022-09-26T15:30:13.243Z,6.97
2022-09-26T15:32:40.079Z,5.95
2022-09-26T15:35:10.855Z,2.67
2022-09-26T15:37:37.638Z,6.35
2022-09-26T15:40:19.227Z,6.33
2022-09-26T15:42:59.151Z,4.00
2022-09-26T15:45:50.430Z,2.75
2022-09-26T15:48:20.199Z,2.65
2022-09-26T15:50:55.942Z,10.30
2022-09-26T15:53:32.930Z,3.90
2022-09-26T15:56:15.301Z,5.97
2022-09-26T15:58:50.028Z,6.80
2022-09-26T16:01:19.389Z,5.28
2022-09-26T16:04:05.355Z,15.13
2022-09-26T16:06:42.357Z,6.43
2022-09-26T16:09:12.578Z,6.25
2022-09-26T16:11:47.550Z,1.73
2022-09-26T16:14:41.004Z,3.55
2022-09-26T16:17:23.216Z,7.07
2022-09-26T16:19:58.300Z,7.40
2022-09-26T16:22:37.057Z,0.70
2022-09-26T16:25:18.851Z,2.17
2022-09-26T16:27:47.382Z,3.28
2022-09-26T16:30:29.843Z,6.22
2022-09-26T16:33:02.647Z,4.13
2022-09-26T16:35:31.504Z,5.82
2022-09-26T16:37:59.778Z,1.33
2022-09-26T16:40:31.097Z,5.10
2022-09-26T16:43:14.455Z,5.80
2022-09-26T16:45:55.631Z,6.15
2022-09-26T16:48:53.027Z,7.60
2022-09-26T16:51:29.946Z,10.88
2022-09-26T16:54:02.577Z,3.70
2022-09-26T16:56:31.175Z,1.13
2022-09-26T16:59:03.150Z,7.78
2022-09-26T17:01:48.602Z,4.30
2022-09-26T17:04:18.303Z,4.90
2022-09-26T17:06:48.042Z,1.95
2022-09-26T17:09:23.379Z,1.17
2022-09-26T17:11:53.170Z,3.28
2022-09-26T17:14:24.050Z,1.75
2022-09-26T17:16:58.177Z,1.58
2022-09-26T17:19:29.418Z,4.25
2022-09-26T17:21:56.180Z,5.72
2022-09-26T17:24:25.205Z,7.80
2022-09-26T17:26:56.828Z,3.47
2022-09-26T17:29:29.779Z,1.55
2022-09-26T17:31:58.521Z,1.13
2022-09-26T17:34:28.194Z,4.55
2022-09-26T17:36:57.569Z,3.22
2022-09-26T17:39:29.165Z,7.05
2022-09-26T17:41:59.817Z,7.57
2022-09-26T17:44:26.481Z,5.22
2022-09-26T17:46:56.364Z,3.13
2022-09-26T17:49:33.477Z,5.72
2022-09-26T17:52:02.276Z,1.73
2022-09-26T17:54:34.467Z,1.67
2022-09-26T17:57:02.384Z,8.45
2022-09-26T17:59:29.148Z,1.50
2022-09-26T18:02:02.968Z,3.97
2022-09-26T18:04:30.718Z,5.90
2022-09-26T18:09:32.777Z,4.63
2022-09-26T18:12:02.774Z,2.45
2022-09-26T18:14:32.198Z,0.63
2022-09-26T18:17:00.111Z,4.50
2022-09-26T18:19:26.841Z,5.45
2022-09-26T18:21:58.594Z,7.97
2022-09-26T18:24:28.437Z,2.97
2022-09-26T18:27:03.244Z,7.03
2022-09-26T18:29:39.008Z,3.30
2022-09-26T18:32:11.748Z,3.83
2022-09-26T18:34:38.413Z,6.70
2022-09-26T18:37:05.195Z,3.67
2022-09-26T18:39:32.464Z,2.20
2022-09-26T18:42:09.032Z,5.93
2022-09-26T18:44:36.397Z,6.13
2022-09-26T18:47:07.706Z,5.03
2022-09-26T18:49:36.764Z,3.65
2022-09-26T18:52:03.748Z,6.28
2022-09-26T18:54:33.523Z,7.55
2022-09-26T18:57:18.700Z,1.05
2022-09-26T18:59:45.461Z,3.67
2022-09-26T19:02:23.650Z,5.97
2022-09-26T19:04:51.325Z,1.13
2022-09-26T19:07:21.258Z,2.25
2022-09-26T19:09:49.500Z,4.55
2022-09-26T19:12:17.253Z,3.20
2022-09-26T19:14:44.397Z,2.90
2022-09-26T19:17:12.136Z,7.30
2022-09-26T19:22:11.462Z,1.30
2022-09-26T19:24:49.230Z,1.42
2022-09-26T19:27:24.295Z,5.13
2022-09-26T19:30:01.932Z,2.22
2022-09-26T19:32:37.215Z,2.33
2022-09-26T19:35:39.330Z,5.10
2022-09-26T19:38:19.698Z,4.00
2022-09-26T19:40:49.040Z,2.50
2022-09-26T19:43:16.506Z,2.13
2022-09-26T19:45:44.440Z,5.50
2022-09-26T19:48:17.260Z,2.22
2022-09-26T19:50:45.545Z,2.38
2022-09-26T19:53:21.103Z,2.72
2022-09-26T19:55:50.289Z,2.72
2022-09-26T19:58:20.506Z,1.88
2022-09-26T20:00:56.231Z,4.28
2022-09-26T20:03:28.932Z,2.45
2022-09-26T20:05:55.681Z,2.20
2022-09-26T20:08:25.347Z,4.20
2022-09-26T20:10:54.237Z,2.17
2022-09-26T20:13:21.543Z,2.25
2022-09-26T20:15:48.773Z,4.50
2022-09-26T20:18:22.892Z,2.58
2022-09-26T20:20:58.988Z,1.23
2022-09-26T20:23:27.051Z,3.10
2022-09-26T20:25:55.366Z,2.60
2022-09-26T20:28:22.257Z,1.85
2022-09-26T20:30:51.672Z,1.20
2022-09-26T20:33:22.321Z,2.67
2022-09-26T20:36:03.680Z,2.80
2022-09-26T20:38:58.623Z,1.25
2022-09-26T20:41:29.322Z,2.47
2022-09-26T20:44:01.803Z,2.75
2022-09-26T20:46:32.977Z,2.95
2022-09-26T20:49:03.227Z,4.05
2022-09-26T20:51:34.452Z,2.65
2022-09-26T20:54:02.413Z,5.07
2022-09-26T20:56:29.775Z,3.28
2022-09-26T20:58:56.508Z,6.00
2022-09-26T21:01:26.711Z,4.22
2022-09-26T21:03:55.081Z,1.27
2022-09-26T21:06:26.842Z,6.30
2022-09-26T21:08:53.665Z,2.13
2022-09-26T21:11:21.677Z,4.07
2022-09-26T21:13:51.470Z,2.28
2022-09-26T21:16:20.517Z,3.85
2022-09-26T21:18:52.374Z,4.50
2022-09-26T21:21:19.038Z,3.05
2022-09-26T21:24:01.811Z,1.33
2022-09-26T21:26:31.060Z,2.63
2022-09-26T21:28:58.000Z,5.20
2022-09-26T21:31:32.226Z,3.25
2022-09-26T21:34:00.216Z,3.15
2022-09-26T21:36:34.907Z,5.20
2022-09-26T21:39:02.182Z,5.32
2022-09-26T21:41:30.023Z,3.80
2022-09-26T21:44:04.250Z,4.93
2022-09-26T21:46:31.274Z,6.85
2022-09-26T21:48:58.006Z,5.30
2022-09-26T21:51:27.997Z,4.60
2022-09-26T21:54:20.610Z,6.15
2022-09-26T21:56:54.997Z,5.00
2022-09-26T21:59:23.491Z,4.88
2022-09-26T22:01:50.284Z,4.82
2022-09-26T22:04:18.902Z,7.22
2022-09-26T22:06:45.561Z,4.70
2022-09-26T22:09:12.275Z,4.72
2022-09-26T22:11:39.237Z,10.70
2022-09-26T22:14:06.230Z,6.88
2022-09-26T22:16:33.204Z,8.93
2022-09-26T22:19:00.220Z,8.55
2022-09-26T22:21:27.215Z,6.05
2022-09-26T22:23:53.887Z,7.97
2022-09-26T22:26:20.889Z,5.20
2022-09-26T22:28:49.036Z,10.82
2022-09-26T22:31:16.316Z,7.65
2022-09-26T22:33:43.129Z,7.03
2022-09-26T22:36:09.824Z,14.97
2022-09-26T22:38:37.097Z,12.43
2022-09-26T22:41:06.112Z,11.98
2022-09-26T22:43:34.232Z,12.65
2022-09-26T22:46:06.056Z,12.25
2022-09-26T22:48:34.504Z,18.58
2022-09-26T22:51:01.505Z,10.18
2022-09-26T22:53:29.826Z,10.32
2022-09-26T22:55:58.140Z,23.23
2022-09-26T22:58:25.986Z,17.27
2022-09-26T23:00:52.705Z,18.35
2022-09-26T23:03:20.412Z,26.40
2022-09-26T23:08:16.503Z,15.43
2022-09-26T23:10:50.621Z,23.90
2022-09-26T23:13:18.694Z,13.50
2022-09-26T23:15:45.935Z,34.97
2022-09-26T23:18:13.322Z,19.02
2022-09-26T23:20:43.893Z,23.58
2022-09-26T23:23:12.632Z,23.40
2022-09-26T23:25:47.353Z,25.05
2022-09-26T23:28:14.735Z,20.15
2022-09-26T23:30:42.187Z,21.23
2022-09-26T23:33:09.270Z,21.25
2022-09-26T23:35:36.294Z,9.85
2022-09-26T23:38:05.369Z,35.05
2022-09-26T23:40:32.789Z,30.15
2022-09-26T23:42:59.798Z,12.63
2022-09-26T23:45:29.344Z,34.70
2022-09-26T23:47:56.236Z,40.13
2022-09-26T23:50:23.059Z,41.90
2022-09-26T23:52:49.724Z,32.37
2022-09-26T23:55:17.594Z,40.15
2022-09-26T23:57:44.339Z,33.10
