createdAt,value
2018-11-13T00:00:39.815Z,4.00
2018-11-13T00:01:39.833Z,4.00
2018-11-13T00:02:39.853Z,4.00
2018-11-13T00:03:39.869Z,4.00
2018-11-13T00:04:39.889Z,4.00
2018-11-13T00:05:39.906Z,4.00
2018-11-13T00:06:39.926Z,4.00
2018-11-13T00:07:39.943Z,4.00
2018-11-13T00:08:39.961Z,4.00
2018-11-13T00:09:39.980Z,4.00
2018-11-13T00:10:39.998Z,4.00
2018-11-13T00:11:40.016Z,4.00
2018-11-13T00:12:40.035Z,4.00
2018-11-13T00:13:40.053Z,4.00
2018-11-13T00:14:40.071Z,4.00
2018-11-13T00:15:40.089Z,4.00
2018-11-13T00:16:40.108Z,4.00
2018-11-13T00:17:40.126Z,4.00
2018-11-13T00:18:40.144Z,4.00
2018-11-13T00:19:40.163Z,4.00
2018-11-13T00:20:40.181Z,4.00
2018-11-13T00:21:40.199Z,4.00
2018-11-13T00:22:40.217Z,4.00
2018-11-13T00:23:40.238Z,4.00
2018-11-13T00:24:40.253Z,4.00
2018-11-13T00:25:40.273Z,4.00
2018-11-13T00:26:40.290Z,4.00
2018-11-13T00:27:40.385Z,4.00
2018-11-13T00:28:40.328Z,4.00
2018-11-13T00:29:40.346Z,4.00
2018-11-13T00:30:40.380Z,4.00
2018-11-13T00:31:40.382Z,4.00
2018-11-13T00:32:40.399Z,4.00
2018-11-13T00:33:40.418Z,4.00
2018-11-13T00:34:40.436Z,4.00
2018-11-13T00:35:40.455Z,4.00
2018-11-13T00:36:40.474Z,4.00
2018-11-13T00:37:40.491Z,4.00
2018-11-13T00:38:40.508Z,4.00
2018-11-13T00:39:40.528Z,4.00
2018-11-13T00:40:40.546Z,4.00
2018-11-13T00:41:40.565Z,4.00
2018-11-13T00:42:40.582Z,4.00
2018-11-13T00:43:40.601Z,4.00
2018-11-13T00:44:40.619Z,4.00
2018-11-13T00:45:40.768Z,4.00
2018-11-13T00:46:40.655Z,4.00
2018-11-13T00:47:40.673Z,4.00
2018-11-13T00:48:40.692Z,4.00
2018-11-13T00:49:40.713Z,4.00
2018-11-13T00:50:40.799Z,4.00
2018-11-13T00:51:40.747Z,4.00
2018-11-13T00:52:40.765Z,4.00
2018-11-13T00:53:40.783Z,4.00
2018-11-13T00:54:40.805Z,4.00
2018-11-13T00:55:40.818Z,4.00
2018-11-13T00:56:40.838Z,4.00
2018-11-13T00:57:41.749Z,4.00
2018-11-13T00:58:40.873Z,4.00
2018-11-13T00:59:40.892Z,4.00
2018-11-13T01:00:40.969Z,4.00
2018-11-13T01:01:40.929Z,4.00
2018-11-13T01:02:40.950Z,4.00
2018-11-13T01:03:40.965Z,4.00
2018-11-13T01:04:40.984Z,4.00
2018-11-13T01:05:41.045Z,4.00
2018-11-13T01:06:41.020Z,4.00
2018-11-13T01:07:41.089Z,4.00
2018-11-13T01:08:41.056Z,4.00
2018-11-13T01:09:41.075Z,4.00
2018-11-13T01:10:41.093Z,4.00
2018-11-13T01:11:41.115Z,4.00
2018-11-13T01:12:41.130Z,4.00
2018-11-13T01:13:41.148Z,4.00
2018-11-13T01:14:41.166Z,4.00
2018-11-13T01:15:41.183Z,4.00
2018-11-13T01:16:41.203Z,4.00
2018-11-13T01:17:41.221Z,4.00
2018-11-13T01:18:41.238Z,4.00
2018-11-13T01:19:41.260Z,4.00
2018-11-13T01:20:41.275Z,4.00
2018-11-13T01:21:41.294Z,4.00
2018-11-13T01:22:41.312Z,4.00
2018-11-13T01:23:41.330Z,4.00
2018-11-13T01:24:41.349Z,4.00
2018-11-13T01:25:41.367Z,4.00
2018-11-13T01:26:41.385Z,4.00
2018-11-13T01:27:41.403Z,4.00
2018-11-13T01:28:41.420Z,4.00
2018-11-13T01:29:41.443Z,4.00
2018-11-13T01:30:41.456Z,4.00
2018-11-13T01:31:41.475Z,4.00
2018-11-13T01:32:41.496Z,4.00
2018-11-13T01:33:41.512Z,4.00
2018-11-13T01:34:41.530Z,4.00
2018-11-13T01:35:41.548Z,4.00
2018-11-13T01:36:41.567Z,4.00
2018-11-13T01:37:41.588Z,4.00
2018-11-13T01:38:41.603Z,4.00
2018-11-13T01:39:41.622Z,4.00
2018-11-13T01:40:41.640Z,4.00
2018-11-13T01:41:41.716Z,4.00
2018-11-13T01:42:41.676Z,4.00
2018-11-13T01:43:41.696Z,4.00
2018-11-13T01:44:41.713Z,4.00
2018-11-13T01:45:41.731Z,4.00
2018-11-13T01:46:41.753Z,4.00
2018-11-13T01:47:41.767Z,4.00
2018-11-13T01:48:41.786Z,4.00
2018-11-13T01:49:42.274Z,4.00
2018-11-13T01:50:41.823Z,4.00
2018-11-13T01:51:41.840Z,4.00
2018-11-13T01:52:41.857Z,4.00
2018-11-13T01:53:41.877Z,4.00
2018-11-13T01:54:41.893Z,4.00
2018-11-13T01:55:41.912Z,4.00
2018-11-13T01:56:41.931Z,4.00
2018-11-13T01:57:41.949Z,4.00
2018-11-13T01:58:41.966Z,4.00
2018-11-13T01:59:41.986Z,4.00
2018-11-13T02:00:42.004Z,4.00
2018-11-13T02:01:42.022Z,4.00
2018-11-13T02:02:42.040Z,4.00
2018-11-13T02:03:42.058Z,4.00
2018-11-13T02:04:42.077Z,4.00
2018-11-13T02:05:42.096Z,4.00
2018-11-13T02:06:42.110Z,4.00
2018-11-13T02:07:42.131Z,4.00
2018-11-13T02:08:42.148Z,4.00
2018-11-13T02:09:42.166Z,4.00
2018-11-13T02:10:42.185Z,4.00
2018-11-13T02:11:42.202Z,4.00
2018-11-13T02:12:42.221Z,4.00
2018-11-13T02:13:42.240Z,4.00
2018-11-13T02:14:42.257Z,4.00
2018-11-13T02:15:42.274Z,4.00
2018-11-13T02:16:42.294Z,4.00
2018-11-13T02:17:42.312Z,4.00
2018-11-13T02:18:42.330Z,4.00
2018-11-13T02:19:42.348Z,4.00
2018-11-13T02:20:42.366Z,4.00
2018-11-13T02:21:42.385Z,4.00
2018-11-13T02:22:42.402Z,4.00
2018-11-13T02:23:42.419Z,4.00
2018-11-13T02:24:42.439Z,4.00
2018-11-13T02:25:42.457Z,4.00
2018-11-13T02:26:42.475Z,4.00
2018-11-13T02:27:42.493Z,4.00
2018-11-13T02:28:42.511Z,4.00
2018-11-13T02:29:42.530Z,4.00
2018-11-13T02:30:42.547Z,4.00
2018-11-13T02:31:42.565Z,4.00
2018-11-13T02:32:42.585Z,4.00
2018-11-13T02:33:42.602Z,4.00
2018-11-13T02:34:42.622Z,4.00
2018-11-13T02:35:42.685Z,4.00
2018-11-13T02:36:42.767Z,4.00
2018-11-13T02:37:42.674Z,4.00
2018-11-13T02:38:42.692Z,4.00
2018-11-13T02:39:42.733Z,4.00
2018-11-13T02:40:42.728Z,4.00
2018-11-13T02:41:42.751Z,4.00
2018-11-13T02:42:42.764Z,4.00
2018-11-13T02:43:42.786Z,4.00
2018-11-13T02:44:42.799Z,4.00
2018-11-13T02:45:42.819Z,4.00
2018-11-13T02:46:42.836Z,4.00
2018-11-13T02:47:42.854Z,4.00
2018-11-13T02:48:42.990Z,4.00
2018-11-13T02:49:42.894Z,4.00
2018-11-13T02:50:42.909Z,4.00
2018-11-13T02:51:42.926Z,4.00
2018-11-13T02:52:42.948Z,4.00
2018-11-13T02:53:42.964Z,4.00
2018-11-13T02:54:42.980Z,4.00
2018-11-13T02:55:43.001Z,4.00
2018-11-13T02:56:43.020Z,4.00
2018-11-13T02:57:43.036Z,4.00
2018-11-13T02:58:43.055Z,4.00
2018-11-13T02:59:43.071Z,4.00
2018-11-13T03:00:43.088Z,4.00
2018-11-13T03:01:43.108Z,4.00
2018-11-13T03:02:43.124Z,4.00
2018-11-13T03:03:43.143Z,4.00
2018-11-13T03:04:43.162Z,4.00
2018-11-13T03:05:43.281Z,4.00
2018-11-13T03:06:43.196Z,4.00
2018-11-13T03:07:43.219Z,4.00
2018-11-13T03:08:43.234Z,4.00
2018-11-13T03:09:43.251Z,4.00
2018-11-13T03:10:43.269Z,4.00
2018-11-13T03:11:43.287Z,4.00
2018-11-13T03:12:43.305Z,4.00
2018-11-13T03:13:43.403Z,4.00
2018-11-13T03:14:43.343Z,4.00
2018-11-13T03:15:43.360Z,4.00
2018-11-13T03:16:43.377Z,4.00
2018-11-13T03:17:43.405Z,4.00
2018-11-13T03:18:43.413Z,4.00
2018-11-13T03:19:43.431Z,4.00
2018-11-13T03:20:43.449Z,4.00
2018-11-13T03:21:43.468Z,4.00
2018-11-13T03:22:43.488Z,4.00
2018-11-13T03:23:43.503Z,4.00
2018-11-13T03:24:43.522Z,4.00
2018-11-13T03:25:43.539Z,4.00
2018-11-13T03:26:43.556Z,4.00
2018-11-13T03:27:43.574Z,4.00
2018-11-13T03:28:43.593Z,4.00
2018-11-13T03:29:43.611Z,4.00
2018-11-13T03:30:43.629Z,4.00
2018-11-13T03:31:43.645Z,4.00
2018-11-13T03:32:43.665Z,4.00
2018-11-13T03:33:43.683Z,4.00
2018-11-13T03:34:43.700Z,4.00
2018-11-13T03:35:43.718Z,4.00
2018-11-13T03:36:43.736Z,4.00
2018-11-13T03:37:43.754Z,4.00
2018-11-13T03:38:43.771Z,4.00
2018-11-13T03:39:43.791Z,4.00
2018-11-13T03:40:43.808Z,4.00
2018-11-13T03:41:43.837Z,4.00
2018-11-13T03:42:43.842Z,4.00
2018-11-13T03:43:43.861Z,4.00
2018-11-13T03:44:43.890Z,4.00
2018-11-13T03:45:43.897Z,4.00
2018-11-13T03:46:43.915Z,4.00
2018-11-13T03:47:43.933Z,4.00
2018-11-13T03:48:43.951Z,4.00
2018-11-13T03:49:44.018Z,4.00
2018-11-13T03:50:43.986Z,4.00
2018-11-13T03:51:44.016Z,4.00
2018-11-13T03:52:44.022Z,4.00
2018-11-13T03:53:44.040Z,4.00
2018-11-13T03:54:44.057Z,4.00
2018-11-13T03:55:44.075Z,4.00
2018-11-13T03:56:44.096Z,4.00
2018-11-13T03:57:44.157Z,4.00
2018-11-13T03:58:44.129Z,4.00
2018-11-13T03:59:44.147Z,4.00
2018-11-13T04:00:44.166Z,4.00
2018-11-13T04:01:44.297Z,4.00
2018-11-13T04:02:44.300Z,4.00
2018-11-13T04:03:44.221Z,4.00
2018-11-13T04:04:44.240Z,4.00
2018-11-13T04:05:44.258Z,4.00
2018-11-13T04:06:44.272Z,4.00
2018-11-13T04:07:44.294Z,4.00
2018-11-13T04:08:44.307Z,4.00
2018-11-13T04:09:44.326Z,4.00
2018-11-13T04:10:44.343Z,4.00
2018-11-13T04:11:44.361Z,4.00
2018-11-13T04:12:44.390Z,4.00
2018-11-13T04:13:44.400Z,4.00
2018-11-13T04:14:44.413Z,4.00
2018-11-13T04:15:44.433Z,4.00
2018-11-13T04:16:44.452Z,4.00
2018-11-13T04:17:44.467Z,4.00
2018-11-13T04:18:44.486Z,4.00
2018-11-13T04:19:44.505Z,4.00
2018-11-13T04:20:44.522Z,4.00
2018-11-13T04:21:44.540Z,4.00
2018-11-13T04:22:44.559Z,4.00
2018-11-13T04:23:44.574Z,4.00
2018-11-13T04:24:44.594Z,4.00
2018-11-13T04:25:44.614Z,4.00
2018-11-13T04:26:44.630Z,4.00
2018-11-13T04:27:44.648Z,4.00
2018-11-13T04:28:44.665Z,4.00
2018-11-13T04:29:44.682Z,4.00
2018-11-13T04:30:44.804Z,4.00
2018-11-13T04:31:44.720Z,4.00
2018-11-13T04:32:44.739Z,4.00
2018-11-13T04:33:44.759Z,4.00
2018-11-13T04:34:44.778Z,4.00
2018-11-13T04:35:44.793Z,4.00
2018-11-13T04:36:44.810Z,4.00
2018-11-13T04:37:44.827Z,4.00
2018-11-13T04:38:44.845Z,4.00
2018-11-13T04:39:44.863Z,4.00
2018-11-13T04:40:44.880Z,4.00
2018-11-13T04:41:44.899Z,4.00
2018-11-13T04:42:44.919Z,4.00
2018-11-13T04:43:44.935Z,4.00
2018-11-13T04:44:44.952Z,4.00
2018-11-13T04:45:44.972Z,4.00
2018-11-13T04:46:44.990Z,4.00
2018-11-13T04:47:45.006Z,4.00
2018-11-13T04:48:45.027Z,4.00
2018-11-13T04:49:45.043Z,4.00
2018-11-13T04:50:45.060Z,4.00
2018-11-13T04:51:45.184Z,4.00
2018-11-13T04:52:45.098Z,4.00
2018-11-13T04:53:45.117Z,4.00
2018-11-13T04:54:45.134Z,4.00
2018-11-13T04:55:45.149Z,4.00
2018-11-13T04:56:45.169Z,4.00
2018-11-13T04:57:45.187Z,4.00
2018-11-13T04:58:45.206Z,4.00
2018-11-13T04:59:45.222Z,4.00
2018-11-13T05:00:45.240Z,4.00
2018-11-13T05:01:45.258Z,4.00
2018-11-13T05:02:45.335Z,4.00
2018-11-13T05:03:45.299Z,4.00
2018-11-13T05:04:45.312Z,4.00
2018-11-13T05:05:45.330Z,4.00
2018-11-13T05:06:45.347Z,4.00
2018-11-13T05:07:45.366Z,4.00
2018-11-13T05:08:45.384Z,4.00
2018-11-13T05:09:45.401Z,4.00
2018-11-13T05:10:45.420Z,4.00
2018-11-13T05:11:45.438Z,4.00
2018-11-13T05:12:45.455Z,4.00
2018-11-13T05:13:45.474Z,4.00
2018-11-13T05:14:45.490Z,4.00
2018-11-13T05:15:45.509Z,4.00
2018-11-13T05:16:45.528Z,4.00
2018-11-13T05:17:45.546Z,4.00
2018-11-13T05:18:45.564Z,4.00
2018-11-13T05:19:45.583Z,4.00
2018-11-13T05:20:45.600Z,4.00
2018-11-13T05:21:45.618Z,4.00
2018-11-13T05:22:45.635Z,4.00
2018-11-13T05:23:45.652Z,4.00
2018-11-13T05:24:45.676Z,4.00
2018-11-13T05:25:45.690Z,4.00
2018-11-13T05:26:45.708Z,4.00
2018-11-13T05:27:45.724Z,4.00
2018-11-13T05:28:45.743Z,4.00
2018-11-13T05:29:45.761Z,4.00
2018-11-13T05:30:45.778Z,4.00
2018-11-13T05:31:45.795Z,4.00
2018-11-13T05:32:45.814Z,4.00
2018-11-13T05:33:45.837Z,4.00
2018-11-13T05:34:45.850Z,4.00
2018-11-13T05:35:45.869Z,4.00
2018-11-13T05:36:45.887Z,4.00
2018-11-13T05:37:45.908Z,4.00
2018-11-13T05:38:45.930Z,4.00
2018-11-13T05:39:45.940Z,4.00
2018-11-13T05:40:45.961Z,4.00
2018-11-13T05:41:46.142Z,4.00
2018-11-13T05:42:45.993Z,4.00
2018-11-13T05:43:46.013Z,4.00
2018-11-13T05:44:46.034Z,4.00
2018-11-13T05:45:46.052Z,4.00
2018-11-13T05:46:46.068Z,4.00
2018-11-13T05:47:46.084Z,4.00
2018-11-13T05:48:46.105Z,4.00
2018-11-13T05:49:46.121Z,4.00
2018-11-13T05:50:46.138Z,4.00
2018-11-13T05:51:46.163Z,4.00
2018-11-13T05:52:46.176Z,4.00
2018-11-13T05:53:46.194Z,4.00
2018-11-13T05:54:46.211Z,4.00
2018-11-13T05:55:46.228Z,4.00
2018-11-13T05:56:46.247Z,4.00
2018-11-13T05:57:46.265Z,4.00
2018-11-13T05:58:46.282Z,4.00
2018-11-13T05:59:46.380Z,4.00
2018-11-13T06:00:46.319Z,4.00
2018-11-13T06:01:46.337Z,4.00
2018-11-13T06:02:46.355Z,4.00
2018-11-13T06:03:46.373Z,4.00
2018-11-13T06:04:46.391Z,4.00
2018-11-13T06:05:46.409Z,4.00
2018-11-13T06:06:46.427Z,4.00
2018-11-13T06:07:46.443Z,4.00
2018-11-13T06:08:46.463Z,4.00
2018-11-13T06:09:46.481Z,8.00
2018-11-13T06:10:46.498Z,4.00
2018-11-13T06:11:46.517Z,4.00
2018-11-13T06:12:46.535Z,4.00
2018-11-13T06:13:46.555Z,4.00
2018-11-13T06:14:46.572Z,4.00
2018-11-13T06:15:46.588Z,8.00
2018-11-13T06:16:46.607Z,8.00
2018-11-13T06:17:46.624Z,4.00
2018-11-13T06:18:46.644Z,4.00
2018-11-13T06:19:46.660Z,8.00
2018-11-13T06:20:46.678Z,8.00
2018-11-13T06:21:46.697Z,8.00
2018-11-13T06:22:46.747Z,8.00
2018-11-13T06:23:46.733Z,12.00
2018-11-13T06:24:46.749Z,12.00
2018-11-13T06:25:46.768Z,12.00
2018-11-13T06:26:46.785Z,12.00
2018-11-13T06:27:46.812Z,16.00
2018-11-13T06:28:46.822Z,12.00
2018-11-13T06:29:46.933Z,16.00
2018-11-13T06:30:46.859Z,20.00
2018-11-13T06:31:46.875Z,24.00
2018-11-13T06:32:46.898Z,24.00
2018-11-13T06:33:46.910Z,28.00
2018-11-13T06:34:46.928Z,32.00
2018-11-13T06:35:46.950Z,36.00
2018-11-13T06:36:46.965Z,40.00
2018-11-13T06:37:46.982Z,44.00
2018-11-13T06:38:47.071Z,52.00
2018-11-13T06:39:47.018Z,60.00
2018-11-13T06:40:47.036Z,64.00
2018-11-13T06:41:47.053Z,72.00
2018-11-13T06:42:47.072Z,80.00
2018-11-13T06:43:47.088Z,84.00
2018-11-13T06:44:47.107Z,96.00
2018-11-13T06:45:47.127Z,104.00
2018-11-13T06:46:47.141Z,112.00
2018-11-13T06:47:47.161Z,120.00
2018-11-13T06:48:47.227Z,128.00
2018-11-13T06:49:47.197Z,136.00
2018-11-13T06:50:47.213Z,144.00
2018-11-13T06:51:47.236Z,152.00
2018-11-13T06:52:47.249Z,164.00
2018-11-13T06:53:47.267Z,172.00
2018-11-13T06:54:47.285Z,184.00
2018-11-13T06:55:47.303Z,200.00
2018-11-13T06:56:47.322Z,212.00
2018-11-13T06:57:47.339Z,224.00
2018-11-13T06:58:47.358Z,236.00
2018-11-13T06:59:47.374Z,252.00
2018-11-13T07:00:47.392Z,256.00
2018-11-13T07:01:47.409Z,268.00
2018-11-13T07:02:47.427Z,280.00
2018-11-13T07:03:47.445Z,292.00
2018-11-13T07:04:47.509Z,300.00
2018-11-13T07:05:47.481Z,312.00
2018-11-13T07:06:47.497Z,328.00
2018-11-13T07:07:47.516Z,336.00
2018-11-13T07:08:47.534Z,348.00
2018-11-13T07:09:47.553Z,360.00
2018-11-13T07:10:47.620Z,376.00
2018-11-13T07:11:47.588Z,388.00
2018-11-13T07:12:47.605Z,404.00
2018-11-13T07:13:47.624Z,416.00
2018-11-13T07:14:47.640Z,432.00
2018-11-13T07:15:47.659Z,444.00
2018-11-13T07:16:47.677Z,452.00
2018-11-13T07:17:47.695Z,436.00
2018-11-13T07:18:47.712Z,424.00
2018-11-13T07:19:47.732Z,412.00
2018-11-13T07:20:47.748Z,400.00
2018-11-13T07:21:47.765Z,396.00
2018-11-13T07:22:47.784Z,392.00
2018-11-13T07:23:47.801Z,360.00
2018-11-13T07:24:47.819Z,344.00
2018-11-13T07:25:47.837Z,332.00
2018-11-13T07:26:47.853Z,332.00
2018-11-13T07:27:47.952Z,340.00
2018-11-13T07:28:47.891Z,356.00
2018-11-13T07:29:47.908Z,380.00
2018-11-13T07:30:47.927Z,380.00
2018-11-13T07:31:47.947Z,384.00
2018-11-13T07:32:47.967Z,396.00
2018-11-13T07:33:47.984Z,412.00
2018-11-13T07:34:48.002Z,468.00
2018-11-13T07:35:48.016Z,536.00
2018-11-13T07:36:48.034Z,612.00
2018-11-13T07:37:48.052Z,656.00
2018-11-13T07:38:48.069Z,564.00
2018-11-13T07:39:48.087Z,628.00
2018-11-13T07:40:48.133Z,632.00
2018-11-13T07:41:48.124Z,648.00
2018-11-13T07:42:48.141Z,532.00
2018-11-13T07:43:48.159Z,636.00
2018-11-13T07:44:48.178Z,628.00
2018-11-13T07:45:48.196Z,776.00
2018-11-13T07:46:48.237Z,1032.00
2018-11-13T07:47:48.449Z,1048.00
2018-11-13T07:48:48.253Z,988.00
2018-11-13T07:49:48.267Z,900.00
2018-11-13T07:50:48.285Z,884.00
2018-11-13T07:51:48.303Z,868.00
2018-11-13T07:52:48.322Z,888.00
2018-11-13T07:53:48.401Z,1000.00
2018-11-13T07:54:48.364Z,976.00
2018-11-13T07:55:48.375Z,980.00
2018-11-13T07:56:48.394Z,1112.00
2018-11-13T07:57:48.417Z,1200.00
2018-11-13T07:58:48.430Z,1260.00
2018-11-13T07:59:48.449Z,1304.00
2018-11-13T08:00:48.467Z,1260.00
2018-11-13T08:01:48.485Z,1216.00
2018-11-13T08:02:48.503Z,1232.00
2018-11-13T08:03:48.631Z,1292.00
2018-11-13T08:04:48.540Z,1456.00
2018-11-13T08:05:48.559Z,1488.00
2018-11-13T08:06:48.591Z,1416.00
2018-11-13T08:07:48.594Z,1260.00
2018-11-13T08:08:48.613Z,1184.00
2018-11-13T08:09:48.632Z,1212.00
2018-11-13T08:10:48.649Z,1312.00
2018-11-13T08:11:48.667Z,1268.00
2018-11-13T08:12:48.707Z,1360.00
2018-11-13T08:13:48.704Z,1844.00
2018-11-13T08:14:48.722Z,1992.00
2018-11-13T08:15:48.740Z,1936.00
2018-11-13T08:16:48.758Z,2188.00
2018-11-13T08:17:48.779Z,1924.00
2018-11-13T08:18:48.872Z,1968.00
2018-11-13T08:19:48.813Z,1992.00
2018-11-13T08:20:48.834Z,1996.00
2018-11-13T08:21:48.867Z,1932.00
2018-11-13T08:22:48.868Z,2076.00
2018-11-13T08:23:48.887Z,1836.00
2018-11-13T08:24:48.906Z,1720.00
2018-11-13T08:25:48.927Z,1860.00
2018-11-13T08:26:48.948Z,1788.00
2018-11-13T08:27:48.960Z,1636.00
2018-11-13T08:28:49.067Z,1612.00
2018-11-13T08:29:48.997Z,1604.00
2018-11-13T08:30:49.015Z,1692.00
2018-11-13T08:31:49.034Z,1684.00
2018-11-13T08:32:49.054Z,1664.00
2018-11-13T08:33:49.072Z,1692.00
2018-11-13T08:34:49.140Z,1752.00
2018-11-13T08:35:49.108Z,1688.00
2018-11-13T08:36:49.127Z,1772.00
2018-11-13T08:37:49.145Z,1924.00
2018-11-13T08:38:49.165Z,1976.00
2018-11-13T08:39:49.182Z,2048.00
2018-11-13T08:40:49.200Z,2072.00
2018-11-13T08:41:49.219Z,1744.00
2018-11-13T08:42:49.236Z,1592.00
2018-11-13T08:43:49.302Z,1516.00
2018-11-13T08:44:49.274Z,1312.00
2018-11-13T08:45:49.344Z,1512.00
2018-11-13T08:46:49.310Z,1624.00
2018-11-13T08:47:49.329Z,1412.00
2018-11-13T08:48:49.352Z,1264.00
2018-11-13T08:49:49.366Z,1464.00
2018-11-13T08:50:49.395Z,1332.00
2018-11-13T08:51:49.403Z,1444.00
2018-11-13T08:52:49.423Z,1268.00
2018-11-13T08:53:49.442Z,996.00
2018-11-13T08:54:49.458Z,972.00
2018-11-13T08:55:49.478Z,1120.00
2018-11-13T08:56:49.497Z,1252.00
2018-11-13T08:57:49.516Z,1032.00
2018-11-13T08:58:49.583Z,1204.00
2018-11-13T08:59:49.553Z,1124.00
2018-11-13T09:00:49.671Z,1080.00
2018-11-13T09:01:49.591Z,1364.00
2018-11-13T09:02:49.659Z,1216.00
2018-11-13T09:03:49.627Z,992.00
2018-11-13T09:04:49.652Z,964.00
2018-11-13T09:05:49.664Z,1040.00
2018-11-13T09:06:49.682Z,860.00
2018-11-13T09:07:49.701Z,928.00
2018-11-13T09:08:49.720Z,972.00
2018-11-13T09:09:49.739Z,1056.00
2018-11-13T09:10:49.757Z,928.00
2018-11-13T09:11:49.902Z,832.00
2018-11-13T09:12:49.794Z,860.00
2018-11-13T09:13:49.813Z,800.00
2018-11-13T09:14:49.831Z,772.00
2018-11-13T09:15:49.851Z,804.00
2018-11-13T09:16:49.869Z,784.00
2018-11-13T09:17:49.888Z,780.00
2018-11-13T09:18:50.037Z,804.00
2018-11-13T09:19:49.925Z,836.00
2018-11-13T09:20:49.994Z,1152.00
2018-11-13T09:21:49.989Z,1320.00
2018-11-13T09:22:50.014Z,1168.00
2018-11-13T09:23:49.998Z,1160.00
2018-11-13T09:24:50.026Z,1320.00
2018-11-13T09:25:50.186Z,1728.00
2018-11-13T09:26:50.054Z,1932.00
2018-11-13T09:27:50.073Z,2136.00
2018-11-13T09:28:50.091Z,2144.00
2018-11-13T09:29:50.236Z,2036.00
2018-11-13T09:30:50.419Z,1604.00
2018-11-13T09:31:50.173Z,1324.00
2018-11-13T09:32:50.171Z,1376.00
2018-11-13T09:33:50.184Z,1696.00
2018-11-13T09:34:50.202Z,2096.00
2018-11-13T09:35:50.238Z,1948.00
2018-11-13T09:36:50.243Z,1840.00
2018-11-13T09:37:50.259Z,1944.00
2018-11-13T09:38:50.278Z,1776.00
2018-11-13T09:39:50.296Z,1948.00
2018-11-13T09:40:50.313Z,1640.00
2018-11-13T09:41:50.333Z,1848.00
2018-11-13T09:42:50.351Z,2432.00
2018-11-13T09:43:50.621Z,2600.00
2018-11-13T09:44:50.449Z,2544.00
2018-11-13T09:45:50.417Z,2484.00
2018-11-13T09:46:50.425Z,2828.00
2018-11-13T09:47:50.596Z,2948.00
2018-11-13T09:48:50.468Z,2700.00
2018-11-13T09:49:50.483Z,3256.00
2018-11-13T09:50:50.675Z,2440.00
2018-11-13T09:51:50.520Z,2160.00
2018-11-13T09:52:50.539Z,1852.00
2018-11-13T09:53:50.642Z,1804.00
2018-11-13T09:54:50.575Z,1756.00
2018-11-13T09:55:50.594Z,1916.00
2018-11-13T09:56:50.613Z,8144.00
2018-11-13T09:57:50.632Z,11624.00
2018-11-13T09:58:50.940Z,2028.00
2018-11-13T09:59:50.707Z,2328.00
2018-11-13T10:00:50.878Z,3496.00
2018-11-13T10:01:51.070Z,3768.00
2018-11-13T10:02:51.617Z,4056.00
2018-11-13T10:03:51.520Z,4744.00
2018-11-13T10:04:51.562Z,3872.00
2018-11-13T10:05:50.881Z,3524.00
2018-11-13T10:06:50.828Z,3196.00
2018-11-13T10:07:50.819Z,2804.00
2018-11-13T10:08:50.838Z,2640.00
2018-11-13T10:09:50.857Z,2512.00
2018-11-13T10:10:51.028Z,2100.00
2018-11-13T10:11:50.896Z,2544.00
2018-11-13T10:12:50.913Z,3184.00
2018-11-13T10:13:50.933Z,5396.00
2018-11-13T10:14:50.951Z,3656.00
2018-11-13T10:15:50.970Z,4164.00
2018-11-13T10:16:50.991Z,5468.00
2018-11-13T10:17:51.214Z,7248.00
2018-11-13T10:18:51.026Z,5136.00
2018-11-13T10:19:51.045Z,4804.00
2018-11-13T10:20:51.064Z,4744.00
2018-11-13T10:21:51.087Z,3900.00
2018-11-13T10:22:51.104Z,3780.00
2018-11-13T10:23:51.120Z,3644.00
2018-11-13T10:24:51.141Z,3600.00
2018-11-13T10:25:51.160Z,3740.00
2018-11-13T10:26:51.193Z,3788.00
2018-11-13T10:27:51.274Z,3732.00
2018-11-13T10:28:51.217Z,3916.00
2018-11-13T10:29:51.290Z,4044.00
2018-11-13T10:30:51.256Z,4044.00
2018-11-13T10:31:51.275Z,3916.00
2018-11-13T10:32:51.294Z,3736.00
2018-11-13T10:33:51.313Z,3700.00
2018-11-13T10:34:51.332Z,3760.00
2018-11-13T10:35:51.351Z,3948.00
2018-11-13T10:36:51.370Z,3880.00
2018-11-13T10:37:51.390Z,3872.00
2018-11-13T10:38:51.409Z,3792.00
2018-11-13T10:39:51.459Z,3692.00
2018-11-13T10:40:51.558Z,3640.00
2018-11-13T10:41:51.467Z,3712.00
2018-11-13T10:42:51.487Z,3912.00
2018-11-13T10:43:51.577Z,4364.00
2018-11-13T10:44:51.528Z,4216.00
2018-11-13T10:45:51.551Z,3944.00
2018-11-13T10:46:51.565Z,3992.00
2018-11-13T10:47:51.614Z,4008.00
2018-11-13T10:48:51.707Z,4428.00
2018-11-13T10:49:51.623Z,4764.00
2018-11-13T10:50:51.644Z,4844.00
2018-11-13T10:51:51.661Z,4920.00
2018-11-13T10:52:51.712Z,5124.00
2018-11-13T10:53:51.700Z,4996.00
2018-11-13T10:54:51.723Z,4628.00
2018-11-13T10:55:51.738Z,4332.00
2018-11-13T10:56:51.758Z,4064.00
2018-11-13T10:57:51.781Z,4116.00
2018-11-13T10:58:51.797Z,4400.00
2018-11-13T10:59:51.821Z,4964.00
2018-11-13T11:00:51.836Z,5600.00
2018-11-13T11:01:51.856Z,7208.00
2018-11-13T11:02:51.957Z,6424.00
2018-11-13T11:03:51.931Z,4832.00
2018-11-13T11:04:51.969Z,4080.00
2018-11-13T11:05:51.934Z,3956.00
2018-11-13T11:06:51.952Z,3496.00
2018-11-13T11:07:51.972Z,2888.00
2018-11-13T11:08:51.993Z,2104.00
2018-11-13T11:09:52.013Z,1596.00
2018-11-13T11:10:52.059Z,1196.00
2018-11-13T11:11:52.051Z,1148.00
2018-11-13T11:12:52.170Z,1076.00
2018-11-13T11:13:52.400Z,1340.00
2018-11-13T11:14:52.111Z,1272.00
2018-11-13T11:15:52.130Z,1216.00
2018-11-13T11:16:52.149Z,1364.00
2018-11-13T11:17:52.172Z,1480.00
2018-11-13T11:18:52.286Z,1652.00
2018-11-13T11:19:52.323Z,1848.00
2018-11-13T11:20:52.228Z,2192.00
2018-11-13T11:21:52.248Z,2180.00
2018-11-13T11:22:52.383Z,1692.00
2018-11-13T11:23:52.330Z,1280.00
2018-11-13T11:24:52.306Z,1180.00
2018-11-13T11:25:52.327Z,1144.00
2018-11-13T11:26:52.345Z,1132.00
2018-11-13T11:27:52.423Z,896.00
2018-11-13T11:28:52.478Z,920.00
2018-11-13T11:29:52.403Z,920.00
2018-11-13T11:30:52.426Z,784.00
2018-11-13T11:31:52.442Z,824.00
2018-11-13T11:32:52.460Z,768.00
2018-11-13T11:33:52.480Z,856.00
2018-11-13T11:34:52.498Z,1132.00
2018-11-13T11:35:52.518Z,1196.00
2018-11-13T11:36:52.538Z,1016.00
2018-11-13T11:37:52.557Z,948.00
2018-11-13T11:38:52.703Z,1016.00
2018-11-13T11:39:52.593Z,1300.00
2018-11-13T11:40:52.612Z,1256.00
2018-11-13T11:41:52.634Z,1428.00
2018-11-13T11:42:52.708Z,1428.00
2018-11-13T11:43:52.669Z,1196.00
2018-11-13T11:44:52.694Z,1068.00
2018-11-13T11:45:52.712Z,1008.00
2018-11-13T11:46:52.728Z,1084.00
2018-11-13T11:47:52.749Z,1264.00
2018-11-13T11:48:52.765Z,1388.00
2018-11-13T11:49:52.783Z,1076.00
2018-11-13T11:50:52.804Z,916.00
2018-11-13T11:51:52.822Z,776.00
2018-11-13T11:52:52.844Z,1024.00
2018-11-13T11:53:52.888Z,1624.00
2018-11-13T11:54:52.882Z,1772.00
2018-11-13T11:55:52.900Z,2008.00
2018-11-13T11:56:52.915Z,2460.00
2018-11-13T11:57:54.236Z,2564.00
2018-11-13T11:58:52.952Z,2428.00
2018-11-13T11:59:52.974Z,2460.00
2018-11-13T12:00:53.172Z,1944.00
2018-11-13T12:01:53.014Z,1684.00
2018-11-13T12:02:53.026Z,1648.00
2018-11-13T12:03:53.045Z,1692.00
2018-11-13T12:04:53.065Z,1640.00
2018-11-13T12:05:53.082Z,1728.00
2018-11-13T12:06:53.100Z,1568.00
2018-11-13T12:07:53.119Z,1576.00
2018-11-13T12:08:53.137Z,1544.00
2018-11-13T12:09:53.156Z,1556.00
2018-11-13T12:10:53.174Z,1584.00
2018-11-13T12:11:53.193Z,1644.00
2018-11-13T12:12:53.212Z,2184.00
2018-11-13T12:13:53.230Z,2316.00
2018-11-13T12:14:53.248Z,3124.00
2018-11-13T12:15:53.267Z,3044.00
2018-11-13T12:16:53.285Z,3000.00
2018-11-13T12:17:53.302Z,2960.00
2018-11-13T12:18:53.363Z,2932.00
2018-11-13T12:19:53.349Z,2924.00
2018-11-13T12:20:53.357Z,2920.00
2018-11-13T12:21:53.378Z,2924.00
2018-11-13T12:22:53.436Z,2920.00
2018-11-13T12:23:53.414Z,2848.00
2018-11-13T12:24:53.433Z,2868.00
2018-11-13T12:25:53.521Z,2856.00
2018-11-13T12:26:53.470Z,2748.00
2018-11-13T12:27:53.488Z,2868.00
2018-11-13T12:28:53.509Z,2884.00
2018-11-13T12:29:53.943Z,3076.00
2018-11-13T12:30:53.543Z,3084.00
2018-11-13T12:31:53.568Z,1928.00
2018-11-13T12:32:53.581Z,2128.00
2018-11-13T12:33:53.599Z,2068.00
2018-11-13T12:34:53.618Z,2176.00
2018-11-13T12:35:53.635Z,2552.00
2018-11-13T12:36:53.654Z,2504.00
2018-11-13T12:37:53.674Z,3056.00
2018-11-13T12:38:53.691Z,3236.00
2018-11-13T12:39:53.710Z,3116.00
2018-11-13T12:40:53.827Z,2696.00
2018-11-13T12:41:53.747Z,3072.00
2018-11-13T12:42:53.766Z,3428.00
2018-11-13T12:43:53.784Z,3672.00
2018-11-13T12:44:53.807Z,4884.00