createdAt,value
2023-07-09T00:00:11.887Z,0.00
2023-07-09T00:01:12.470Z,0.00
2023-07-09T00:02:13.499Z,0.00
2023-07-09T00:03:14.477Z,0.00
2023-07-09T00:04:15.608Z,0.00
2023-07-09T00:05:16.527Z,0.00
2023-07-09T00:06:19.378Z,0.00
2023-07-09T00:07:18.489Z,0.00
2023-07-09T00:08:19.495Z,0.00
2023-07-09T00:09:20.526Z,0.00
2023-07-09T00:10:21.505Z,0.00
2023-07-09T00:11:22.485Z,0.00
2023-07-09T00:12:23.498Z,0.00
2023-07-09T00:13:24.538Z,0.00
2023-07-09T00:14:25.489Z,0.00
2023-07-09T00:15:26.656Z,0.00
2023-07-09T00:16:27.582Z,0.00
2023-07-09T00:17:28.562Z,0.00
2023-07-09T00:18:29.511Z,0.00
2023-07-09T00:19:30.601Z,0.00
2023-07-09T00:20:31.563Z,0.00
2023-07-09T00:21:32.671Z,0.00
2023-07-09T00:22:33.554Z,0.00
2023-07-09T00:23:34.565Z,0.00
2023-07-09T00:24:35.557Z,0.00
2023-07-09T00:25:36.548Z,0.00
2023-07-09T00:26:37.573Z,0.00
2023-07-09T00:27:38.554Z,0.00
2023-07-09T00:28:39.591Z,0.00
2023-07-09T00:29:40.580Z,0.00
2023-07-09T00:30:42.012Z,0.00
2023-07-09T00:31:42.742Z,0.00
2023-07-09T00:32:43.898Z,0.00
2023-07-09T00:33:45.014Z,0.00
2023-07-09T00:34:45.862Z,0.00
2023-07-09T00:35:46.666Z,0.00
2023-07-09T00:36:47.639Z,0.00
2023-07-09T00:37:48.623Z,0.00
2023-07-09T00:38:49.876Z,0.00
2023-07-09T00:39:50.662Z,0.00
2023-07-09T00:40:51.617Z,0.00
2023-07-09T00:41:52.636Z,0.00
2023-07-09T00:42:53.622Z,0.00
2023-07-09T00:43:54.648Z,0.00
2023-07-09T00:44:55.648Z,0.00
2023-07-09T00:45:56.788Z,0.00
2023-07-09T00:46:57.632Z,0.00
2023-07-09T00:47:58.699Z,0.00
2023-07-09T00:48:59.642Z,0.00
2023-07-09T00:50:00.715Z,0.00
2023-07-09T00:51:01.667Z,0.00
2023-07-09T00:52:02.788Z,0.00
2023-07-09T00:53:03.673Z,0.00
2023-07-09T00:54:04.700Z,0.00
2023-07-09T00:55:07.196Z,0.00
2023-07-09T00:56:06.671Z,0.00
2023-07-09T00:57:07.700Z,0.00
2023-07-09T00:58:08.681Z,0.00
2023-07-09T00:59:09.701Z,0.00
2023-07-09T01:00:10.941Z,0.00
2023-07-09T01:01:11.752Z,0.00
2023-07-09T01:02:12.679Z,0.00
2023-07-09T01:03:13.742Z,0.00
2023-07-09T01:04:14.717Z,0.00
2023-07-09T01:05:15.778Z,0.00
2023-07-09T01:06:16.766Z,0.00
2023-07-09T01:07:17.786Z,0.00
2023-07-09T01:08:18.768Z,0.00
2023-07-09T01:09:19.756Z,0.00
2023-07-09T01:10:20.764Z,0.00
2023-07-09T01:11:21.773Z,0.00
2023-07-09T01:12:22.755Z,0.00
2023-07-09T01:13:23.809Z,0.00
2023-07-09T01:14:24.758Z,0.00
2023-07-09T01:15:25.909Z,0.00
2023-07-09T01:16:26.891Z,0.00
2023-07-09T01:17:27.812Z,0.00
2023-07-09T01:18:28.798Z,0.00
2023-07-09T01:19:29.819Z,0.00
2023-07-09T01:20:30.845Z,0.00
2023-07-09T01:21:31.810Z,0.00
2023-07-09T01:22:32.944Z,0.00
2023-07-09T01:23:33.834Z,0.00
2023-07-09T01:24:34.814Z,0.00
2023-07-09T01:25:35.823Z,0.00
2023-07-09T01:26:36.814Z,0.00
2023-07-09T01:27:37.843Z,0.00
2023-07-09T01:28:38.811Z,0.00
2023-07-09T01:29:39.859Z,0.00
2023-07-09T01:30:41.024Z,0.00
2023-07-09T01:31:41.893Z,0.00
2023-07-09T01:32:42.908Z,0.00
2023-07-09T01:33:43.872Z,0.00
2023-07-09T01:34:44.854Z,0.00
2023-07-09T01:35:45.863Z,0.00
2023-07-09T01:36:46.888Z,0.00
2023-07-09T01:37:47.904Z,0.00
2023-07-09T01:38:48.864Z,0.00
2023-07-09T01:39:49.900Z,0.00
2023-07-09T01:40:50.890Z,0.00
2023-07-09T01:41:51.889Z,0.00
2023-07-09T01:42:52.890Z,0.00
2023-07-09T01:43:53.916Z,0.00
2023-07-09T01:44:54.926Z,0.00
2023-07-09T01:45:56.048Z,0.00
2023-07-09T01:46:56.947Z,0.00
2023-07-09T01:47:57.970Z,0.00
2023-07-09T01:48:58.933Z,0.00
2023-07-09T01:49:59.961Z,0.00
2023-07-09T01:51:00.944Z,0.00
2023-07-09T01:52:01.969Z,0.00
2023-07-09T01:53:02.960Z,0.00
2023-07-09T01:54:03.931Z,0.00
2023-07-09T01:55:04.953Z,0.00
2023-07-09T01:56:06.233Z,0.00
2023-07-09T01:57:06.957Z,0.00
2023-07-09T01:58:07.978Z,0.00
2023-07-09T01:59:08.974Z,0.00
2023-07-09T02:00:10.207Z,0.00
2023-07-09T02:01:11.045Z,0.00
2023-07-09T02:02:11.979Z,0.00
2023-07-09T02:03:12.963Z,0.00
2023-07-09T02:04:14.086Z,0.00
2023-07-09T02:05:15.016Z,0.00
2023-07-09T02:06:16.002Z,0.00
2023-07-09T02:07:17.022Z,0.00
2023-07-09T02:08:18.030Z,0.00
2023-07-09T02:09:19.005Z,0.00
2023-07-09T02:10:20.078Z,0.00
2023-07-09T02:11:21.013Z,0.00
2023-07-09T02:12:22.023Z,0.00
2023-07-09T02:13:23.061Z,0.00
2023-07-09T02:14:24.044Z,0.00
2023-07-09T02:15:25.286Z,0.00
2023-07-09T02:16:26.066Z,0.00
2023-07-09T02:17:27.090Z,0.00
2023-07-09T02:18:28.047Z,0.00
2023-07-09T02:19:29.050Z,0.00
2023-07-09T02:20:30.160Z,0.00
2023-07-09T02:21:31.077Z,0.00
2023-07-09T02:22:32.072Z,0.00
2023-07-09T02:23:33.218Z,0.00
2023-07-09T02:24:34.092Z,0.00
2023-07-09T02:25:35.075Z,0.00
2023-07-09T02:26:36.140Z,0.00
2023-07-09T02:27:37.165Z,0.00
2023-07-09T02:28:38.062Z,0.00
2023-07-09T02:29:39.094Z,0.00
2023-07-09T02:30:40.300Z,0.00
2023-07-09T02:31:41.105Z,0.00
2023-07-09T02:32:42.141Z,0.00
2023-07-09T02:33:43.107Z,0.00
2023-07-09T02:34:44.118Z,0.00
2023-07-09T02:35:45.113Z,0.00
2023-07-09T02:36:46.101Z,0.00
2023-07-09T02:37:47.148Z,0.00
2023-07-09T02:38:48.150Z,0.00
2023-07-09T02:39:49.121Z,0.00
2023-07-09T02:40:50.187Z,0.00
2023-07-09T02:41:51.233Z,0.00
2023-07-09T02:42:52.129Z,0.00
2023-07-09T02:43:53.126Z,0.00
2023-07-09T02:44:54.157Z,0.00
2023-07-09T02:45:55.375Z,0.00
2023-07-09T02:46:56.226Z,0.00
2023-07-09T02:47:57.248Z,0.00
2023-07-09T02:48:58.163Z,0.00
2023-07-09T02:49:59.189Z,0.00
2023-07-09T02:51:00.238Z,0.00
2023-07-09T02:52:01.176Z,0.00
2023-07-09T02:53:02.250Z,0.00
2023-07-09T02:54:03.249Z,0.00
2023-07-09T02:55:04.206Z,0.00
2023-07-09T02:56:05.527Z,0.00
2023-07-09T02:57:06.226Z,0.00
2023-07-09T02:58:07.178Z,0.00
2023-07-09T02:59:08.193Z,0.00
2023-07-09T03:00:09.461Z,0.00
2023-07-09T03:01:10.252Z,0.00
2023-07-09T03:02:11.437Z,0.00
2023-07-09T03:03:12.269Z,0.00
2023-07-09T03:04:13.244Z,0.00
2023-07-09T03:05:14.286Z,0.00
2023-07-09T03:06:15.234Z,0.00
2023-07-09T03:07:16.240Z,0.00
2023-07-09T03:08:17.223Z,0.36
2023-07-09T03:09:18.278Z,0.00
2023-07-09T03:10:19.336Z,0.85
2023-07-09T03:11:20.263Z,0.36
2023-07-09T03:12:21.350Z,0.36
2023-07-09T03:13:22.355Z,1.71
2023-07-09T03:14:23.340Z,1.71
2023-07-09T03:15:24.605Z,1.22
2023-07-09T03:16:25.377Z,2.57
2023-07-09T03:17:26.380Z,1.22
2023-07-09T03:18:27.388Z,2.57
2023-07-09T03:19:28.348Z,2.57
2023-07-09T03:20:29.404Z,3.43
2023-07-09T03:21:30.397Z,2.94
2023-07-09T03:22:31.397Z,3.43
2023-07-09T03:23:32.367Z,3.43
2023-07-09T03:24:33.501Z,4.77
2023-07-09T03:25:34.418Z,5.14
2023-07-09T03:26:35.406Z,5.14
2023-07-09T03:27:36.389Z,5.99
2023-07-09T03:28:37.421Z,6.48
2023-07-09T03:29:38.393Z,6.48
2023-07-09T03:30:39.599Z,7.34
2023-07-09T03:31:40.461Z,8.56
2023-07-09T03:32:41.458Z,8.56
2023-07-09T03:33:42.420Z,9.05
2023-07-09T03:34:43.414Z,9.91
2023-07-09T03:35:44.476Z,9.54
2023-07-09T03:36:45.450Z,10.77
2023-07-09T03:37:46.427Z,11.25
2023-07-09T03:38:47.456Z,12.11
2023-07-09T03:39:48.486Z,12.11
2023-07-09T03:40:49.468Z,12.48
2023-07-09T03:41:50.467Z,13.33
2023-07-09T03:42:51.445Z,13.33
2023-07-09T03:43:52.463Z,14.68
2023-07-09T03:44:53.464Z,16.02
2023-07-09T03:45:54.695Z,15.53
2023-07-09T03:46:55.506Z,17.25
2023-07-09T03:47:56.525Z,16.88
2023-07-09T03:48:57.532Z,18.60
2023-07-09T03:49:58.490Z,18.60
2023-07-09T03:50:59.539Z,19.94
2023-07-09T03:52:00.522Z,19.94
2023-07-09T03:53:01.509Z,20.80
2023-07-09T03:54:02.563Z,21.65
2023-07-09T03:55:03.570Z,22.02
2023-07-09T03:56:05.017Z,22.87
2023-07-09T03:57:05.537Z,23.85
2023-07-09T03:58:06.524Z,23.36
2023-07-09T03:59:07.538Z,24.71
2023-07-09T04:00:08.692Z,25.94
2023-07-09T04:01:09.582Z,27.28
2023-07-09T04:02:10.567Z,27.28
2023-07-09T04:03:11.577Z,28.14
2023-07-09T04:04:12.603Z,29.48
2023-07-09T04:05:13.571Z,29.48
2023-07-09T04:06:14.611Z,29.85
2023-07-09T04:07:15.555Z,31.19
2023-07-09T04:08:16.622Z,31.56
2023-07-09T04:09:17.584Z,32.42
2023-07-09T04:10:18.623Z,32.42
2023-07-09T04:11:19.558Z,33.39
2023-07-09T04:12:20.583Z,33.76
2023-07-09T04:13:21.612Z,35.11
2023-07-09T04:14:22.602Z,35.97
2023-07-09T04:15:23.795Z,37.68
2023-07-09T04:16:24.753Z,37.68
2023-07-09T04:17:25.638Z,38.53
2023-07-09T04:18:26.624Z,39.39
2023-07-09T04:19:27.599Z,39.88
2023-07-09T04:20:28.634Z,41.10
2023-07-09T04:21:29.625Z,41.10
2023-07-09T04:22:30.637Z,42.94
2023-07-09T04:23:31.632Z,42.94
2023-07-09T04:24:32.635Z,44.16
2023-07-09T04:25:33.727Z,44.65
2023-07-09T04:26:34.650Z,46.73
2023-07-09T04:27:35.660Z,47.71
2023-07-09T04:28:36.667Z,47.71
2023-07-09T04:29:37.640Z,48.93
2023-07-09T04:30:38.860Z,50.28
2023-07-09T04:31:39.736Z,50.65
2023-07-09T04:32:40.678Z,51.99
2023-07-09T04:33:41.672Z,53.34
2023-07-09T04:34:42.701Z,53.34
2023-07-09T04:35:43.666Z,54.19
2023-07-09T04:36:44.691Z,55.41
2023-07-09T04:37:45.756Z,55.41
2023-07-09T04:38:46.722Z,56.76
2023-07-09T04:39:47.687Z,56.76
2023-07-09T04:40:48.746Z,57.62
2023-07-09T04:41:49.726Z,58.97
2023-07-09T04:42:50.725Z,59.33
2023-07-09T04:43:51.718Z,59.82
2023-07-09T04:44:52.735Z,60.68
2023-07-09T04:45:53.909Z,62.02
2023-07-09T04:46:54.738Z,62.39
2023-07-09T04:47:55.780Z,62.88
2023-07-09T04:48:56.803Z,63.24
2023-07-09T04:49:57.734Z,64.96
2023-07-09T04:50:58.751Z,64.96
2023-07-09T04:51:59.758Z,64.96
2023-07-09T04:53:00.754Z,65.45
2023-07-09T04:54:01.787Z,67.65
2023-07-09T04:55:02.894Z,67.65
2023-07-09T04:56:04.272Z,68.02
2023-07-09T04:57:04.772Z,68.02
2023-07-09T04:58:05.761Z,68.87
2023-07-09T04:59:06.789Z,69.36
2023-07-09T05:00:08.006Z,69.73
2023-07-09T05:01:08.799Z,70.71
2023-07-09T05:02:09.799Z,70.71
2023-07-09T05:03:10.898Z,71.56
2023-07-09T05:04:11.885Z,71.56
2023-07-09T05:05:12.816Z,72.79
2023-07-09T05:06:13.816Z,73.28
2023-07-09T05:07:14.813Z,73.28
2023-07-09T05:08:15.807Z,74.99
2023-07-09T05:09:16.841Z,75.85
2023-07-09T05:10:17.831Z,76.34
2023-07-09T05:11:18.900Z,77.19
2023-07-09T05:12:19.844Z,78.05
2023-07-09T05:13:20.878Z,78.90
2023-07-09T05:14:21.835Z,79.27
2023-07-09T05:15:23.025Z,80.62
2023-07-09T05:16:23.927Z,81.48
2023-07-09T05:17:24.940Z,82.33
2023-07-09T05:18:25.872Z,83.19
2023-07-09T05:19:26.866Z,83.68
2023-07-09T05:20:27.890Z,85.39
2023-07-09T05:21:28.880Z,86.73
2023-07-09T05:22:29.880Z,87.59
2023-07-09T05:23:30.939Z,88.82
2023-07-09T05:24:31.898Z,89.31
2023-07-09T05:25:32.908Z,90.16
2023-07-09T05:26:34.079Z,92.36
2023-07-09T05:27:34.897Z,91.87
2023-07-09T05:28:35.931Z,92.73
2023-07-09T05:29:36.902Z,94.56
2023-07-09T05:30:38.122Z,95.42
2023-07-09T05:31:38.974Z,95.42
2023-07-09T05:32:39.980Z,96.27
2023-07-09T05:33:40.937Z,96.65
2023-07-09T05:34:41.917Z,97.99
2023-07-09T05:35:42.942Z,98.36
2023-07-09T05:36:43.990Z,98.85
2023-07-09T05:37:44.949Z,100.19
2023-07-09T05:38:45.940Z,100.56
2023-07-09T05:39:46.923Z,101.41
2023-07-09T05:40:47.956Z,101.90
2023-07-09T05:41:48.967Z,102.76
2023-07-09T05:42:49.980Z,103.13
2023-07-09T05:43:51.025Z,103.61
2023-07-09T05:44:52.001Z,104.96
2023-07-09T05:45:53.157Z,105.82
2023-07-09T05:46:54.039Z,106.68
2023-07-09T05:47:55.013Z,107.04
2023-07-09T05:48:55.995Z,107.53
2023-07-09T05:49:56.995Z,108.88
2023-07-09T05:50:57.990Z,108.88
2023-07-09T05:51:59.015Z,110.59
2023-07-09T05:53:00.028Z,111.44
2023-07-09T05:54:00.998Z,117.93
2023-07-09T05:55:02.203Z,133.59
2023-07-09T05:56:03.416Z,155.24
2023-07-09T05:57:04.203Z,174.33
2023-07-09T05:58:05.186Z,172.61
2023-07-09T05:59:06.129Z,171.27
2023-07-09T06:00:07.397Z,174.33
2023-07-09T06:01:08.242Z,174.81
2023-07-09T06:02:09.233Z,173.84
2023-07-09T06:03:10.435Z,172.98
2023-07-09T06:04:11.411Z,176.04
2023-07-09T06:05:12.295Z,179.95
2023-07-09T06:06:13.178Z,178.24
2023-07-09T06:07:14.248Z,178.24
2023-07-09T06:08:15.261Z,180.81
2023-07-09T06:09:16.204Z,184.73
2023-07-09T06:10:17.238Z,187.29
2023-07-09T06:11:18.226Z,188.27
2023-07-09T06:12:19.202Z,193.05
2023-07-09T06:13:20.241Z,201.24
2023-07-09T06:14:21.259Z,199.04
2023-07-09T06:15:22.403Z,203.44
2023-07-09T06:16:23.299Z,205.15
2023-07-09T06:17:24.264Z,206.38
2023-07-09T06:18:25.300Z,209.07
2023-07-09T06:19:26.238Z,207.73
2023-07-09T06:20:27.237Z,207.73
2023-07-09T06:21:28.256Z,211.15
2023-07-09T06:22:29.264Z,215.56
2023-07-09T06:23:30.335Z,221.67
2023-07-09T06:24:31.295Z,225.10
2023-07-09T06:25:32.289Z,221.67
2023-07-09T06:26:33.267Z,218.12
2023-07-09T06:27:34.373Z,213.84
2023-07-09T06:28:35.256Z,215.56
2023-07-09T06:29:36.279Z,216.90
2023-07-09T06:30:37.537Z,219.47
2023-07-09T06:31:38.359Z,222.53
2023-07-09T06:32:39.365Z,228.52
2023-07-09T06:33:40.359Z,234.64
2023-07-09T06:34:41.328Z,244.18
2023-07-09T06:35:42.312Z,236.35
2023-07-09T06:36:44.524Z,237.21
2023-07-09T06:37:44.369Z,247.61
2023-07-09T06:38:45.362Z,247.61
2023-07-09T06:39:46.332Z,242.47
2023-07-09T06:40:47.407Z,233.78
2023-07-09T06:41:48.319Z,229.87
2023-07-09T06:42:49.406Z,229.01
2023-07-09T06:43:50.391Z,232.07
2023-07-09T06:44:51.377Z,237.70
2023-07-09T06:45:52.538Z,244.67
2023-07-09T06:46:53.368Z,249.44
2023-07-09T06:47:54.433Z,258.98
2023-07-09T06:48:55.420Z,271.10
2023-07-09T06:49:56.385Z,281.49
2023-07-09T06:50:57.374Z,294.46
2023-07-09T06:51:58.361Z,303.64
2023-07-09T06:52:59.389Z,310.12
2023-07-09T06:54:00.407Z,314.89
2023-07-09T06:55:01.419Z,316.61
2023-07-09T06:56:02.973Z,319.17
2023-07-09T06:57:03.360Z,320.52
2023-07-09T06:58:04.508Z,321.01
2023-07-09T06:59:05.450Z,323.09
2023-07-09T07:00:06.599Z,323.95
2023-07-09T07:01:07.407Z,325.78
2023-07-09T07:02:08.503Z,327.86
2023-07-09T07:03:09.540Z,331.40
2023-07-09T07:04:10.492Z,335.32
2023-07-09T07:05:11.467Z,338.75
2023-07-09T07:06:12.452Z,341.81
2023-07-09T07:07:13.463Z,344.37
2023-07-09T07:08:14.500Z,349.15
2023-07-09T07:09:15.507Z,350.86
2023-07-09T07:10:16.469Z,354.78
2023-07-09T07:11:17.457Z,359.18
2023-07-09T07:12:18.495Z,364.32
2023-07-09T07:13:19.508Z,369.08
2023-07-09T07:14:20.663Z,371.78
2023-07-09T07:15:21.633Z,374.35
2023-07-09T07:16:22.587Z,377.77
2023-07-09T07:17:23.515Z,380.83
2023-07-09T07:18:24.507Z,387.32
2023-07-09T07:19:25.535Z,395.64
2023-07-09T07:20:26.533Z,402.12
2023-07-09T07:21:27.497Z,404.69
2023-07-09T07:22:28.484Z,408.11
2023-07-09T07:23:29.530Z,407.74
2023-07-09T07:24:30.554Z,405.54
2023-07-09T07:25:31.589Z,403.34
2023-07-09T07:26:32.587Z,403.83
2023-07-09T07:27:33.583Z,403.34
2023-07-09T07:28:34.633Z,403.34
2023-07-09T07:29:35.522Z,405.18
2023-07-09T07:30:36.724Z,411.17
2023-07-09T07:31:37.595Z,420.35
2023-07-09T07:32:38.554Z,422.42
2023-07-09T07:33:39.589Z,425.49
2023-07-09T07:34:40.556Z,429.03
2023-07-09T07:36:00.113Z,432.94
2023-07-09T07:36:43.960Z,436.37
2023-07-09T07:37:43.635Z,439.79
2023-07-09T07:38:44.591Z,443.71
2023-07-09T07:39:45.600Z,442.49
2023-07-09T07:40:46.621Z,444.20
2023-07-09T07:41:47.610Z,448.97
2023-07-09T07:42:48.623Z,450.69
2023-07-09T07:43:49.631Z,454.96
2023-07-09T07:44:50.598Z,455.82
2023-07-09T07:45:51.816Z,454.96
2023-07-09T07:46:52.767Z,454.11
2023-07-09T07:47:53.658Z,458.03
2023-07-09T07:48:54.643Z,460.59
2023-07-09T07:49:55.643Z,465.00
2023-07-09T07:50:56.637Z,470.13
2023-07-09T07:51:57.665Z,471.11
2023-07-09T07:52:58.679Z,472.34
2023-07-09T07:53:59.641Z,474.91
2023-07-09T07:55:00.694Z,474.54
2023-07-09T07:56:01.976Z,471.97
2023-07-09T07:57:02.676Z,469.28
2023-07-09T07:58:03.776Z,470.62
2023-07-09T07:59:04.655Z,470.62
2023-07-09T08:00:05.871Z,474.05
2023-07-09T08:01:07.048Z,473.20
2023-07-09T08:02:07.786Z,474.05
2023-07-09T08:03:08.714Z,474.91
2023-07-09T08:04:09.783Z,474.91
2023-07-09T08:05:10.735Z,475.40
2023-07-09T08:06:11.726Z,478.45
2023-07-09T08:07:12.710Z,482.74
2023-07-09T08:08:13.708Z,486.65
2023-07-09T08:09:14.777Z,487.51
2023-07-09T08:10:15.747Z,488.86
2023-07-09T08:11:16.724Z,493.13
2023-07-09T08:12:17.745Z,498.40
2023-07-09T08:13:18.800Z,503.16
2023-07-09T08:14:19.771Z,503.65
2023-07-09T08:15:20.910Z,505.74
2023-07-09T08:16:21.855Z,506.59
2023-07-09T08:17:22.771Z,505.74
2023-07-09T08:18:23.831Z,503.65
2023-07-09T08:19:24.727Z,502.31
2023-07-09T08:20:25.751Z,501.45
2023-07-09T08:21:26.800Z,500.60
2023-07-09T08:22:27.818Z,501.45
2023-07-09T08:23:28.822Z,499.74
2023-07-09T08:24:29.780Z,499.25
2023-07-09T08:25:30.827Z,496.20
2023-07-09T08:26:31.816Z,490.57
2023-07-09T08:27:32.862Z,488.86
2023-07-09T08:28:33.846Z,485.79
2023-07-09T08:29:36.079Z,487.51
2023-07-09T08:30:35.977Z,488.86
2023-07-09T08:31:36.792Z,487.51
2023-07-09T08:32:37.856Z,482.37
2023-07-09T08:33:38.843Z,483.23
2023-07-09T08:34:44.636Z,491.42
2023-07-09T08:35:40.827Z,494.48
2023-07-09T08:36:41.874Z,496.20
2023-07-09T08:37:42.877Z,495.82
2023-07-09T08:38:43.864Z,495.82
2023-07-09T08:39:44.829Z,499.74
2023-07-09T08:40:45.886Z,503.65
2023-07-09T08:41:46.826Z,505.37
2023-07-09T08:43:00.913Z,507.94
2023-07-09T08:43:48.869Z,506.59
2023-07-09T08:44:49.905Z,505.74
2023-07-09T08:45:51.119Z,507.94
2023-07-09T08:46:51.855Z,511.85
2023-07-09T08:47:52.896Z,510.51
2023-07-09T08:48:53.905Z,501.45
2023-07-09T08:49:54.855Z,507.45
2023-07-09T08:50:55.917Z,506.59
2023-07-09T08:51:56.880Z,510.99
2023-07-09T08:52:57.891Z,525.67
2023-07-09T08:53:58.924Z,532.65
2023-07-09T08:54:59.946Z,535.22
2023-07-09T08:56:00.896Z,533.14
2023-07-09T08:57:01.927Z,526.54
2023-07-09T08:58:02.949Z,524.82
2023-07-09T08:59:03.985Z,525.67
2023-07-09T09:00:05.073Z,528.74
2023-07-09T09:01:06.277Z,533.50
2023-07-09T09:02:06.905Z,538.28
2023-07-09T09:03:08.034Z,540.84
2023-07-09T09:04:09.013Z,546.96
2023-07-09T09:05:09.933Z,551.74
2023-07-09T09:06:10.984Z,553.45
2023-07-09T09:07:11.980Z,556.50
2023-07-09T09:08:12.987Z,559.57
2023-07-09T09:09:14.012Z,562.13
2023-07-09T09:10:14.985Z,562.99
2023-07-09T09:11:15.977Z,563.84
2023-07-09T09:12:16.943Z,562.99
2023-07-09T09:13:17.978Z,566.91
2023-07-09T09:14:18.984Z,569.96
2023-07-09T09:15:20.162Z,571.67
2023-07-09T09:16:21.007Z,573.88
2023-07-09T09:17:22.110Z,577.30
2023-07-09T09:18:23.045Z,579.14
2023-07-09T09:19:24.003Z,578.65
2023-07-09T09:20:25.023Z,580.36
2023-07-09T09:21:25.986Z,581.70
2023-07-09T09:22:27.000Z,583.91
2023-07-09T09:23:28.034Z,585.13
2023-07-09T09:24:28.997Z,584.28
2023-07-09T09:25:30.043Z,584.77
2023-07-09T09:26:31.037Z,585.99
2023-07-09T09:27:32.068Z,586.84
2023-07-09T09:28:33.030Z,587.70
2023-07-09T09:29:34.118Z,589.91
2023-07-09T09:30:35.361Z,590.76
2023-07-09T09:31:36.095Z,591.62
2023-07-09T09:32:37.088Z,592.47
2023-07-09T09:33:38.077Z,591.62
2023-07-09T09:34:39.039Z,594.67
2023-07-09T09:35:40.059Z,599.08
2023-07-09T09:36:41.093Z,600.30
2023-07-09T09:37:42.123Z,602.99
2023-07-09T09:38:43.034Z,598.22
2023-07-09T09:39:52.531Z,596.39
2023-07-09T09:40:45.109Z,600.30
2023-07-09T09:41:46.048Z,605.93
2023-07-09T09:42:47.011Z,608.62
2023-07-09T09:43:48.108Z,609.84
2023-07-09T09:44:49.184Z,610.70
2023-07-09T09:45:50.294Z,609.84
2023-07-09T09:46:51.141Z,611.68
2023-07-09T09:47:52.193Z,613.76
2023-07-09T09:48:53.099Z,615.47
2023-07-09T09:49:54.152Z,617.67
2023-07-09T09:50:55.153Z,616.82
2023-07-09T09:51:56.097Z,620.24
2023-07-09T09:52:57.107Z,621.59
2023-07-09T09:53:58.170Z,623.79
2023-07-09T09:54:59.171Z,622.08
2023-07-09T09:56:00.203Z,621.59
2023-07-09T09:57:01.128Z,620.73
2023-07-09T09:58:02.200Z,622.45
2023-07-09T09:59:03.133Z,622.94
2023-07-09T10:00:05.062Z,624.16
2023-07-09T10:01:05.470Z,625.99
2023-07-09T10:02:06.160Z,624.65
2023-07-09T10:03:07.305Z,624.65
2023-07-09T10:04:08.181Z,624.65
2023-07-09T10:05:09.232Z,626.36
2023-07-09T10:06:10.219Z,628.56
2023-07-09T10:07:11.187Z,632.84
2023-07-09T10:08:12.211Z,635.04
2023-07-09T10:09:13.229Z,636.39
2023-07-09T10:10:14.198Z,636.76
2023-07-09T10:11:15.237Z,637.25
2023-07-09T10:12:16.224Z,638.11
2023-07-09T10:13:17.184Z,638.11
2023-07-09T10:14:18.208Z,637.62
2023-07-09T10:15:19.435Z,635.53
2023-07-09T10:16:20.234Z,635.53
2023-07-09T10:17:21.263Z,639.33
2023-07-09T10:18:22.406Z,642.38
2023-07-09T10:19:23.247Z,645.07
2023-07-09T10:20:26.022Z,645.94
2023-07-09T10:21:25.287Z,647.16
2023-07-09T10:22:26.225Z,645.07
2023-07-09T10:23:27.238Z,644.59
2023-07-09T10:24:28.224Z,645.07
2023-07-09T10:25:29.240Z,648.87
2023-07-09T10:26:30.327Z,651.56
2023-07-09T10:27:31.295Z,651.93
2023-07-09T10:28:32.286Z,651.56
2023-07-09T10:29:33.280Z,651.07
2023-07-09T10:30:34.530Z,650.21
2023-07-09T10:31:36.748Z,651.56
2023-07-09T10:32:36.316Z,650.70
2023-07-09T10:33:37.288Z,646.30
2023-07-09T10:34:38.304Z,641.53
2023-07-09T10:35:39.319Z,638.47
2023-07-09T10:36:40.327Z,639.33
2023-07-09T10:37:41.341Z,641.16
2023-07-09T10:38:42.335Z,642.02
2023-07-09T10:39:43.329Z,642.02
2023-07-09T10:40:44.389Z,638.11
2023-07-09T10:41:45.372Z,632.48
2023-07-09T10:42:46.348Z,633.33
2023-07-09T10:43:47.300Z,635.04
2023-07-09T10:44:48.345Z,635.04
2023-07-09T10:45:49.614Z,635.90
2023-07-09T10:46:50.420Z,639.33
2023-07-09T10:47:51.371Z,639.33
2023-07-09T10:48:52.377Z,637.62
2023-07-09T10:49:53.394Z,636.76
2023-07-09T10:50:54.427Z,639.33
2023-07-09T10:51:55.349Z,639.82
2023-07-09T10:52:56.391Z,642.87
2023-07-09T10:53:57.407Z,643.73
2023-07-09T10:54:58.365Z,644.10
2023-07-09T10:55:59.417Z,648.50
2023-07-09T10:57:00.452Z,649.36
2023-07-09T10:58:01.328Z,651.56
2023-07-09T10:59:02.443Z,652.79
2023-07-09T11:00:04.130Z,654.62
2023-07-09T11:01:04.712Z,655.84
2023-07-09T11:02:05.520Z,654.62
2023-07-09T11:03:06.476Z,648.87
2023-07-09T11:04:07.474Z,642.02
2023-07-09T11:05:08.428Z,640.67
2023-07-09T11:06:09.436Z,639.33
2023-07-09T11:07:10.433Z,639.33
2023-07-09T11:08:11.425Z,638.47
2023-07-09T11:09:12.481Z,637.62
2023-07-09T11:10:13.559Z,637.62
2023-07-09T11:11:14.482Z,636.39
2023-07-09T11:12:15.488Z,635.53
2023-07-09T11:13:16.428Z,634.55
2023-07-09T11:14:17.535Z,635.04
2023-07-09T11:15:18.654Z,639.33
2023-07-09T11:16:19.521Z,645.94
2023-07-09T11:17:20.533Z,653.64
2023-07-09T11:18:21.511Z,654.62
2023-07-09T11:19:22.513Z,650.21
2023-07-09T11:20:23.475Z,649.85
2023-07-09T11:21:24.463Z,651.56
2023-07-09T11:22:25.518Z,651.93
2023-07-09T11:23:26.505Z,651.93
2023-07-09T11:24:27.470Z,651.56
2023-07-09T11:25:28.542Z,648.50
2023-07-09T11:26:29.558Z,652.42
2023-07-09T11:27:30.505Z,652.42
2023-07-09T11:28:31.559Z,658.90
2023-07-09T11:29:32.535Z,658.90
2023-07-09T11:30:33.797Z,654.62
2023-07-09T11:31:34.597Z,654.99
2023-07-09T11:32:35.687Z,655.84
2023-07-09T11:33:37.426Z,657.19
2023-07-09T11:34:37.594Z,656.70
2023-07-09T11:35:38.551Z,656.33
2023-07-09T11:36:39.547Z,652.79
2023-07-09T11:37:40.595Z,651.07
2023-07-09T11:38:42.554Z,648.50
2023-07-09T11:39:42.576Z,647.16
2023-07-09T11:40:43.588Z,646.30
2023-07-09T11:41:44.621Z,646.79
2023-07-09T11:42:45.578Z,646.79
2023-07-09T11:43:46.603Z,644.10
2023-07-09T11:44:47.614Z,641.16
2023-07-09T11:45:48.886Z,638.47
2023-07-09T11:46:49.634Z,639.82
2023-07-09T11:47:50.674Z,643.24
2023-07-09T11:48:51.639Z,646.79
2023-07-09T11:49:52.682Z,650.21
2023-07-09T11:50:53.667Z,651.93
2023-07-09T11:51:54.617Z,649.85
2023-07-09T11:52:55.578Z,642.87
2023-07-09T11:53:56.645Z,635.04
2023-07-09T11:54:57.631Z,636.76
2023-07-09T11:55:58.645Z,642.87
2023-07-09T11:56:59.676Z,644.10
2023-07-09T11:58:00.665Z,642.38
2023-07-09T11:59:01.660Z,641.16
2023-07-09T12:00:03.795Z,640.67
2023-07-09T12:01:04.055Z,649.36
2023-07-09T12:02:04.822Z,653.64
2023-07-09T12:03:05.676Z,654.13
2023-07-09T12:04:06.709Z,652.79
2023-07-09T12:05:07.703Z,651.93
2023-07-09T12:06:08.662Z,648.01
2023-07-09T12:07:09.669Z,645.45
2023-07-09T12:08:10.721Z,636.76
2023-07-09T12:09:11.727Z,628.93
2023-07-09T12:10:12.717Z,623.30
2023-07-09T12:11:13.731Z,625.01
2023-07-09T12:12:14.755Z,627.70
2023-07-09T12:13:15.761Z,626.36
2023-07-09T12:14:16.721Z,629.42
2023-07-09T12:15:17.905Z,631.62
2023-07-09T12:16:18.772Z,629.79
2023-07-09T12:17:19.954Z,629.79
2023-07-09T12:18:20.712Z,632.48
2023-07-09T12:19:21.710Z,634.55
2023-07-09T12:20:22.757Z,638.11
2023-07-09T12:21:23.773Z,629.79
2023-07-09T12:22:24.767Z,628.56
2023-07-09T12:23:25.791Z,626.36
2023-07-09T12:24:26.786Z,622.08
2023-07-09T12:25:27.795Z,602.99
2023-07-09T12:26:28.747Z,613.39
2023-07-09T12:27:29.751Z,617.31
2023-07-09T12:28:30.822Z,618.53
2023-07-09T12:29:31.819Z,621.22
2023-07-09T12:30:33.020Z,618.53
2023-07-09T12:31:33.841Z,617.31
2023-07-09T12:32:34.859Z,622.08
2023-07-09T12:33:35.939Z,625.99
2023-07-09T12:34:36.771Z,623.30
2023-07-09T12:35:37.835Z,609.84
2023-07-09T12:36:38.769Z,608.13
2023-07-09T12:37:39.805Z,608.13
2023-07-09T12:38:40.827Z,602.50
2023-07-09T12:39:41.796Z,616.82
2023-07-09T12:40:42.809Z,623.30
2023-07-09T12:41:43.877Z,630.28
2023-07-09T12:42:44.868Z,635.53
2023-07-09T12:43:45.807Z,636.76
2023-07-09T12:44:51.875Z,630.77
2023-07-09T12:45:47.995Z,628.56
2023-07-09T12:46:48.914Z,629.79
2023-07-09T12:47:49.929Z,635.04
2023-07-09T12:48:50.864Z,636.39
2023-07-09T12:49:51.896Z,630.28
2023-07-09T12:50:52.889Z,621.59
2023-07-09T12:51:53.877Z,616.82
2023-07-09T12:52:54.852Z,621.22
2023-07-09T12:53:55.889Z,626.36
2023-07-09T12:54:56.885Z,617.67
2023-07-09T12:55:57.816Z,618.16
2023-07-09T12:56:58.863Z,622.45
2023-07-09T12:57:59.912Z,624.65