createdAt,value
2018-06-19T00:00:10.566Z,99143.50
2018-06-19T00:02:22.921Z,99144.31
2018-06-19T00:04:35.323Z,99142.25
2018-06-19T00:06:47.747Z,99147.47
2018-06-19T00:09:00.229Z,99149.20
2018-06-19T00:11:12.745Z,99156.17
2018-06-19T00:13:25.163Z,99150.39
2018-06-19T00:15:37.598Z,99148.16
2018-06-19T00:17:54.157Z,99152.27
2018-06-19T00:20:06.606Z,99147.85
2018-06-19T00:22:18.998Z,99152.02
2018-06-19T00:24:31.463Z,99147.19
2018-06-19T00:26:43.939Z,99148.70
2018-06-19T00:28:56.460Z,99152.91
2018-06-19T00:31:09.001Z,99149.90
2018-06-19T00:33:21.467Z,99151.89
2018-06-19T00:35:33.824Z,99152.57
2018-06-19T00:37:46.232Z,99151.94
2018-06-19T00:39:58.694Z,99159.17
2018-06-19T00:42:11.130Z,99160.96
2018-06-19T00:44:23.486Z,99166.12
2018-06-19T00:46:37.831Z,99161.08
2018-06-19T00:48:50.291Z,99161.80
2018-06-19T00:51:02.627Z,99164.33
2018-06-19T00:53:14.988Z,99163.22
2018-06-19T00:55:27.449Z,99166.32
2018-06-19T00:57:39.842Z,99167.72
2018-06-19T00:59:52.287Z,99165.38
2018-06-19T01:02:04.690Z,99165.77
2018-06-19T01:04:17.086Z,99164.50
2018-06-19T01:06:29.506Z,99167.16
2018-06-19T01:08:41.924Z,99166.88
2018-06-19T01:10:54.316Z,99164.73
2018-06-19T01:13:06.705Z,99167.08
2018-06-19T01:15:19.095Z,99163.42
2018-06-19T01:17:31.485Z,99164.38
2018-06-19T01:19:44.030Z,99161.48
2018-06-19T01:21:56.410Z,99160.28
2018-06-19T01:24:08.753Z,99158.50
2018-06-19T01:26:21.152Z,99159.06
2018-06-19T01:28:33.528Z,99164.88
2018-06-19T01:30:46.002Z,99161.98
2018-06-19T01:32:58.323Z,99170.71
2018-06-19T01:35:10.976Z,99170.85
2018-06-19T01:37:23.403Z,99174.58
2018-06-19T01:39:35.838Z,99176.19
2018-06-19T01:41:48.279Z,99174.36
2018-06-19T01:44:00.709Z,99175.86
2018-06-19T01:46:13.089Z,99181.09
2018-06-19T01:48:25.422Z,99183.03
2018-06-19T01:50:37.826Z,99175.18
2018-06-19T01:52:50.494Z,99176.02
2018-06-19T01:55:02.946Z,99178.95
2018-06-19T01:57:15.437Z,99170.31
2018-06-19T01:59:27.823Z,99173.23
2018-06-19T02:01:40.290Z,99171.81
2018-06-19T02:03:52.633Z,99179.12
2018-06-19T02:06:05.178Z,99175.02
2018-06-19T02:08:17.553Z,99174.78
2018-06-19T02:10:29.881Z,99173.41
2018-06-19T02:12:42.260Z,99176.51
2018-06-19T02:14:54.590Z,99172.58
2018-06-19T02:17:07.135Z,99171.52
2018-06-19T02:19:19.569Z,99178.06
2018-06-19T02:21:31.946Z,99177.23
2018-06-19T02:23:44.306Z,99179.95
2018-06-19T02:25:56.699Z,99175.28
2018-06-19T02:28:09.098Z,99178.01
2018-06-19T02:30:21.563Z,99183.31
2018-06-19T02:32:34.041Z,99187.17
2018-06-19T02:34:46.409Z,99186.98
2018-06-19T02:36:58.873Z,99184.72
2018-06-19T02:39:11.942Z,99185.00
2018-06-19T02:41:24.339Z,99194.89
2018-06-19T02:43:36.883Z,99190.60
2018-06-19T02:45:49.252Z,99191.25
2018-06-19T02:48:01.751Z,99189.94
2018-06-19T02:50:14.194Z,99200.14
2018-06-19T02:52:26.531Z,99195.02
2018-06-19T02:54:39.078Z,99192.87
2018-06-19T02:56:51.568Z,99195.77
2018-06-19T02:59:04.036Z,99199.76
2018-06-19T03:01:16.553Z,99196.39
2018-06-19T03:03:28.892Z,99189.55
2018-06-19T03:05:41.306Z,99197.01
2018-06-19T03:07:53.754Z,99204.75
2018-06-19T03:10:06.162Z,99202.61
2018-06-19T03:12:18.530Z,99205.88
2018-06-19T03:14:30.902Z,99199.48
2018-06-19T03:16:43.263Z,99205.37
2018-06-19T03:18:55.688Z,99201.24
2018-06-19T03:21:08.210Z,99207.31
2018-06-19T03:23:20.599Z,99203.55
2018-06-19T03:25:33.113Z,99208.48
2018-06-19T03:27:45.508Z,99210.34
2018-06-19T03:29:58.104Z,99210.34
2018-06-19T03:32:10.479Z,99205.47
2018-06-19T03:34:22.903Z,99204.91
2018-06-19T03:36:35.322Z,99206.75
2018-06-19T03:38:47.795Z,99213.38
2018-06-19T03:41:00.187Z,99212.86
2018-06-19T03:43:12.635Z,99213.22
2018-06-19T03:45:25.162Z,99212.27
2018-06-19T03:47:37.671Z,99210.95
2018-06-19T03:49:50.086Z,99216.75
2018-06-19T03:52:02.523Z,99210.36
2018-06-19T03:54:14.862Z,99215.60
2018-06-19T03:56:27.324Z,99218.02
2018-06-19T03:58:39.651Z,99220.05
2018-06-19T04:00:52.188Z,99225.09
2018-06-19T04:03:04.841Z,99224.53
2018-06-19T04:05:17.236Z,99227.88
2018-06-19T04:07:29.649Z,99230.30
2018-06-19T04:09:42.087Z,99229.36
2018-06-19T04:11:54.459Z,99237.11
2018-06-19T04:14:06.852Z,99239.52
2018-06-19T04:16:19.179Z,99234.70
2018-06-19T04:18:31.659Z,99235.61
2018-06-19T04:20:44.014Z,99235.13
2018-06-19T04:22:56.322Z,99223.96
2018-06-19T04:25:08.949Z,99227.58
2018-06-19T04:27:21.526Z,99232.33
2018-06-19T04:29:33.910Z,99232.30
2018-06-19T04:31:46.288Z,99233.14
2018-06-19T04:33:58.606Z,99231.31
2018-06-19T04:36:11.052Z,99219.39
2018-06-19T04:38:23.426Z,99230.13
2018-06-19T04:40:35.810Z,99234.55
2018-06-19T04:42:48.211Z,99228.30
2018-06-19T04:45:00.683Z,99238.58
2018-06-19T04:47:13.073Z,99233.20
2018-06-19T04:49:25.472Z,99225.35
2018-06-19T04:51:37.858Z,99229.30
2018-06-19T04:53:50.275Z,99227.51
2018-06-19T04:56:02.718Z,99231.45
2018-06-19T04:58:15.190Z,99227.89
2018-06-19T05:00:27.558Z,99228.25
2018-06-19T05:02:39.946Z,99233.55
2018-06-19T05:04:52.625Z,99228.55
2018-06-19T05:07:05.113Z,99232.53
2018-06-19T05:09:17.483Z,99231.11
2018-06-19T05:11:29.894Z,99229.58
2018-06-19T05:13:42.306Z,99236.53
2018-06-19T05:15:54.722Z,99238.22
2018-06-19T05:18:07.095Z,99230.38
2018-06-19T05:20:19.508Z,99236.02
2018-06-19T05:22:31.789Z,99239.05
2018-06-19T05:24:44.193Z,99239.42
2018-06-19T05:26:56.630Z,99232.83
2018-06-19T05:29:10.050Z,99235.31
2018-06-19T05:31:22.490Z,99237.38
2018-06-19T05:33:35.081Z,99235.54
2018-06-19T05:35:47.433Z,99236.23
2018-06-19T05:37:59.781Z,99239.59
2018-06-19T05:40:12.375Z,99243.27
2018-06-19T05:42:24.710Z,99251.18
2018-06-19T05:44:37.084Z,99241.66
2018-06-19T05:46:49.502Z,99239.32
2018-06-19T05:49:01.893Z,99238.67
2018-06-19T05:51:14.347Z,99235.34
2018-06-19T05:53:26.717Z,99240.13
2018-06-19T05:55:39.269Z,99238.11
2018-06-19T05:57:51.666Z,99240.84
2018-06-19T06:00:04.399Z,99242.02
2018-06-19T06:02:16.711Z,99246.35
2018-06-19T06:04:29.115Z,99251.00
2018-06-19T06:06:41.542Z,99250.31
2018-06-19T06:08:53.997Z,99255.93
2018-06-19T06:11:06.456Z,99253.53
2018-06-19T06:13:18.834Z,99259.83
2018-06-19T06:15:31.206Z,99257.75
2018-06-19T06:17:43.554Z,99255.20
2018-06-19T06:19:55.946Z,99264.02
2018-06-19T06:22:08.384Z,99256.94
2018-06-19T06:24:20.754Z,99263.64
2018-06-19T06:26:33.115Z,99272.28
2018-06-19T06:28:45.599Z,99267.84
2018-06-19T06:30:57.909Z,99276.56
2018-06-19T06:33:10.238Z,99275.90
2018-06-19T06:35:22.701Z,99276.73
2018-06-19T06:37:35.082Z,99275.17
2018-06-19T06:39:47.462Z,99278.16
2018-06-19T06:41:59.788Z,99275.78
2018-06-19T06:44:12.181Z,99274.00
2018-06-19T06:46:25.411Z,99276.50
2018-06-19T06:48:37.722Z,99281.84
2018-06-19T06:50:50.073Z,99276.56
2018-06-19T06:53:02.483Z,99279.80
2018-06-19T06:55:14.886Z,99278.23
2018-06-19T06:57:27.215Z,99273.76
2018-06-19T06:59:40.544Z,99275.91
2018-06-19T07:01:52.967Z,99278.04
2018-06-19T07:04:05.724Z,99273.06
2018-06-19T07:06:18.138Z,99272.94
2018-06-19T07:08:30.512Z,99280.90
2018-06-19T07:10:43.204Z,99272.39
2018-06-19T07:12:55.709Z,99275.73
2018-06-19T07:15:09.033Z,99266.40
2018-06-19T07:17:23.334Z,99269.52
2018-06-19T07:19:35.818Z,99261.92
2018-06-19T07:21:49.870Z,99268.44
2018-06-19T07:24:02.241Z,99257.08
2018-06-19T07:26:14.641Z,99263.84
2018-06-19T07:28:27.174Z,99265.70
2018-06-19T07:30:43.303Z,99268.47
2018-06-19T07:32:57.574Z,99265.42
2018-06-19T07:35:09.876Z,99259.99
2018-06-19T07:37:22.239Z,99254.75
2018-06-19T07:39:34.573Z,99260.05
2018-06-19T07:41:46.982Z,99255.33
2018-06-19T07:43:59.471Z,99260.84
2018-06-19T07:46:11.942Z,99258.54
2018-06-19T07:48:24.313Z,99257.44
2018-06-19T07:50:39.611Z,99250.98
2018-06-19T07:52:53.815Z,99246.87
2018-06-19T07:55:06.231Z,99236.16
2018-06-19T07:57:18.635Z,99235.97
2018-06-19T07:59:30.966Z,99245.53
2018-06-19T08:01:44.077Z,99248.32
2018-06-19T08:03:56.466Z,99252.91
2018-06-19T08:06:08.836Z,99252.29
2018-06-19T08:08:21.234Z,99257.41
2018-06-19T08:10:33.751Z,99259.66
2018-06-19T08:12:46.885Z,99260.69
2018-06-19T08:14:59.338Z,99255.42
2018-06-19T08:17:11.670Z,99263.33
2018-06-19T08:19:23.999Z,99262.59
2018-06-19T08:21:39.162Z,99257.86
2018-06-19T08:23:51.614Z,99260.31
2018-06-19T08:26:04.170Z,99249.66
2018-06-19T08:28:16.610Z,99248.38
2018-06-19T08:30:29.013Z,99242.71
2018-06-19T08:32:41.518Z,99235.45
2018-06-19T08:34:53.921Z,99225.80
2018-06-19T08:37:06.293Z,99234.99
2018-06-19T08:39:18.720Z,99230.72
2018-06-19T08:41:31.107Z,99235.84
2018-06-19T08:43:43.535Z,99233.17
2018-06-19T08:45:57.750Z,99231.52
2018-06-19T08:48:10.130Z,99238.92
2018-06-19T08:50:22.547Z,99237.56
2018-06-19T08:52:34.931Z,99245.22
2018-06-19T08:54:47.336Z,99237.58
2018-06-19T08:56:59.715Z,99235.09
2018-06-19T08:59:12.089Z,99234.91
2018-06-19T09:01:24.514Z,99235.81
2018-06-19T09:03:36.866Z,99236.05
2018-06-19T09:05:49.357Z,99240.67
2018-06-19T09:08:01.871Z,99235.55
2018-06-19T09:10:14.202Z,99238.30
2018-06-19T09:12:26.529Z,99240.69
2018-06-19T09:14:38.900Z,99248.30
2018-06-19T09:16:51.412Z,99242.77
2018-06-19T09:19:04.917Z,99247.32
2018-06-19T09:21:17.383Z,99249.91
2018-06-19T09:23:29.947Z,99244.95
2018-06-19T09:25:42.310Z,99248.62
2018-06-19T09:27:54.906Z,99246.59
2018-06-19T09:30:07.276Z,99247.84
2018-06-19T09:32:20.023Z,99254.23
2018-06-19T09:34:32.398Z,99250.48
2018-06-19T09:36:44.751Z,99252.79
2018-06-19T09:38:57.746Z,99251.75
2018-06-19T09:41:10.335Z,99250.98
2018-06-19T09:43:22.751Z,99252.84
2018-06-19T09:45:35.096Z,99252.39
2018-06-19T09:47:47.527Z,99257.02
2018-06-19T09:49:59.995Z,99260.26
2018-06-19T09:52:12.428Z,99253.66
2018-06-19T09:54:25.894Z,99254.58
2018-06-19T09:56:38.513Z,99251.61
2018-06-19T09:58:51.003Z,99250.37
2018-06-19T10:01:03.516Z,99253.27
2018-06-19T10:03:15.981Z,99255.00
2018-06-19T10:05:29.086Z,99246.87
2018-06-19T10:07:41.514Z,99249.14
2018-06-19T10:09:53.847Z,99254.09
2018-06-19T10:12:06.261Z,99249.05
2018-06-19T10:14:18.633Z,99253.31
2018-06-19T10:16:31.026Z,99247.78
2018-06-19T10:18:43.411Z,99249.64
2018-06-19T10:20:55.767Z,99241.24
2018-06-19T10:23:08.201Z,99243.42
2018-06-19T10:25:22.515Z,99244.81
2018-06-19T10:27:35.294Z,99244.33
2018-06-19T10:29:47.757Z,99247.11
2018-06-19T10:32:00.190Z,99238.77
2018-06-19T10:34:12.585Z,99245.02
2018-06-19T10:36:24.972Z,99241.96
2018-06-19T10:38:37.302Z,99241.78
2018-06-19T10:40:49.741Z,99238.47
2018-06-19T10:43:02.118Z,99240.66
2018-06-19T10:45:14.515Z,99239.11
2018-06-19T10:47:27.890Z,99234.49
2018-06-19T10:49:40.304Z,99234.19
2018-06-19T10:51:52.640Z,99235.19
2018-06-19T10:54:05.031Z,99230.63
2018-06-19T10:56:17.518Z,99231.30
2018-06-19T10:58:29.869Z,99225.88
2018-06-19T11:00:42.246Z,99228.77
2018-06-19T11:02:55.465Z,99219.44
2018-06-19T11:05:07.827Z,99217.63
2018-06-19T11:07:25.754Z,99218.55
2018-06-19T11:09:38.181Z,99216.47
2018-06-19T11:11:50.568Z,99213.49
2018-06-19T11:14:03.134Z,99222.59
2018-06-19T11:16:15.631Z,99222.83
2018-06-19T11:18:28.053Z,99226.21
2018-06-19T11:20:40.430Z,99219.92
2018-06-19T11:22:53.012Z,99222.63
2018-06-19T11:25:05.443Z,99224.34
2018-06-19T11:27:18.135Z,99225.04
2018-06-19T11:29:30.481Z,99223.97
2018-06-19T11:31:42.916Z,99215.94
2018-06-19T11:33:55.311Z,99218.58
2018-06-19T11:36:07.739Z,99216.91
2018-06-19T11:38:20.347Z,99209.73
2018-06-19T11:40:32.664Z,99215.20
2018-06-19T11:42:45.198Z,99209.98
2018-06-19T11:44:57.618Z,99208.98
2018-06-19T11:47:10.106Z,99204.52
2018-06-19T11:49:22.564Z,99209.48
2018-06-19T11:51:34.935Z,99211.62
2018-06-19T11:53:47.327Z,99201.41
2018-06-19T11:56:00.595Z,99197.32
2018-06-19T11:58:13.049Z,99200.27
2018-06-19T12:00:25.555Z,99203.30
2018-06-19T12:02:37.991Z,99211.23
2018-06-19T12:04:50.357Z,99209.98
2018-06-19T12:07:02.827Z,99201.52
2018-06-19T12:09:15.230Z,99203.36
2018-06-19T12:11:27.992Z,99206.02
2018-06-19T12:13:40.443Z,99199.05
2018-06-19T12:15:52.897Z,99201.05
2018-06-19T12:18:05.478Z,99196.01
2018-06-19T12:20:18.013Z,99191.65
2018-06-19T12:22:30.524Z,99192.66
2018-06-19T12:24:43.046Z,99191.62
2018-06-19T12:26:55.548Z,99188.03
2018-06-19T12:29:08.061Z,99187.03
2018-06-19T12:31:20.486Z,99186.12
2018-06-19T12:33:33.025Z,99186.92
2018-06-19T12:35:46.368Z,99188.61
2018-06-19T12:37:58.874Z,99184.89
2018-06-19T12:40:11.246Z,99188.67
2018-06-19T12:42:23.805Z,99188.19
2018-06-19T12:44:36.260Z,99185.87
2018-06-19T12:46:53.335Z,99191.05
2018-06-19T12:49:06.579Z,99184.89
2018-06-19T12:51:57.242Z,99181.50
2018-06-19T12:56:25.599Z,99182.06
2018-06-19T12:58:38.234Z,99177.52
2018-06-19T13:00:50.629Z,99175.39
2018-06-19T13:03:16.526Z,99180.00
2018-06-19T13:05:40.535Z,99181.30
2018-06-19T13:07:55.791Z,99173.92
2018-06-19T13:10:08.186Z,99165.98
2018-06-19T13:12:32.112Z,99165.38
2018-06-19T13:14:44.492Z,99162.27
2018-06-19T13:17:10.204Z,99161.70
2018-06-19T13:19:34.024Z,99157.70
2018-06-19T13:21:46.405Z,99164.56
2018-06-19T13:23:58.799Z,99163.86
2018-06-19T13:26:11.183Z,99166.53
2018-06-19T13:28:34.971Z,99161.38
2018-06-19T13:30:58.691Z,99161.86
2018-06-19T13:33:11.042Z,99163.28
2018-06-19T13:35:23.594Z,99161.63
2018-06-19T13:37:35.932Z,99162.80
2018-06-19T13:41:19.902Z,99160.61
2018-06-19T13:43:44.011Z,99150.45
2018-06-19T13:45:56.428Z,99153.68
2018-06-19T13:48:08.824Z,99147.22
2018-06-19T13:50:22.222Z,99146.08
2018-06-19T13:52:34.585Z,99139.52
2018-06-19T13:54:49.967Z,99138.16
2018-06-19T13:57:21.036Z,99142.61
2018-06-19T13:59:33.457Z,99139.99
2018-06-19T14:01:46.021Z,99136.58
2018-06-19T14:03:58.330Z,99143.02
2018-06-19T14:06:10.691Z,99141.72
2018-06-19T14:10:35.895Z,99141.78
2018-06-19T14:13:03.739Z,99143.77
2018-06-19T14:15:16.203Z,99136.82
2018-06-19T14:17:31.517Z,99136.64
2018-06-19T14:19:43.894Z,99138.14
2018-06-19T14:21:56.320Z,99137.81
2018-06-19T14:24:08.775Z,99138.14
2018-06-19T14:26:21.211Z,99143.44
2018-06-19T14:28:33.691Z,99132.45
2018-06-19T14:30:46.058Z,99136.59
2018-06-19T14:32:58.723Z,99136.25
2018-06-19T14:35:11.386Z,99132.40
2018-06-19T14:37:23.718Z,99129.07
2018-06-19T14:39:36.134Z,99131.38
2018-06-19T14:41:48.578Z,99129.07
2018-06-19T14:44:00.979Z,99129.69
2018-06-19T14:46:13.371Z,99127.03
2018-06-19T14:48:25.821Z,99128.00
2018-06-19T14:50:38.205Z,99131.02
2018-06-19T14:52:57.367Z,99123.16
2018-06-19T14:55:11.090Z,99120.28
2018-06-19T14:57:26.375Z,99117.44
2018-06-19T14:59:38.829Z,99119.30
2018-06-19T15:01:51.211Z,99121.50
2018-06-19T15:04:03.706Z,99120.50
2018-06-19T15:06:16.109Z,99122.53
2018-06-19T15:08:29.562Z,99114.35
2018-06-19T15:10:43.866Z,99112.04
2018-06-19T15:12:56.325Z,99117.72
2018-06-19T15:15:08.701Z,99109.85
2018-06-19T15:17:21.946Z,99106.02
2018-06-19T15:19:34.430Z,99111.66
2018-06-19T15:21:47.130Z,99104.38
2018-06-19T15:23:59.577Z,99108.19
2018-06-19T15:26:12.087Z,99110.03
2018-06-19T15:28:24.526Z,99111.04
2018-06-19T15:30:37.918Z,99114.03
2018-06-19T15:32:50.405Z,99107.05
2018-06-19T15:35:02.818Z,99111.23
2018-06-19T15:37:17.054Z,99100.73
2018-06-19T15:39:29.541Z,99098.73
2018-06-19T15:41:42.342Z,99105.72
2018-06-19T15:43:54.850Z,99106.55
2018-06-19T15:46:07.358Z,99100.75
2018-06-19T15:48:26.854Z,99107.09
2018-06-19T15:50:39.249Z,99101.97
2018-06-19T15:52:51.590Z,99098.30
2018-06-19T15:55:04.028Z,99097.83
2018-06-19T15:57:16.598Z,99101.45
2018-06-19T15:59:29.000Z,99095.14
2018-06-19T16:01:41.580Z,99096.50
2018-06-19T16:03:54.608Z,99102.80
2018-06-19T16:06:07.269Z,99097.69
2018-06-19T16:08:19.854Z,99094.18
2018-06-19T16:10:32.354Z,99094.18
2018-06-19T16:12:44.772Z,99090.20
2018-06-19T16:14:57.130Z,99093.37
2018-06-19T16:17:09.535Z,99094.20
2018-06-19T16:19:21.934Z,99099.69
2018-06-19T16:21:34.685Z,99092.53
2018-06-19T16:23:47.309Z,99093.86
2018-06-19T16:25:59.702Z,99086.55
2018-06-19T16:28:12.199Z,99087.20
2018-06-19T16:30:24.577Z,99089.39
2018-06-19T16:32:36.966Z,99091.55
2018-06-19T16:34:49.375Z,99087.56
2018-06-19T16:37:01.831Z,99087.38
2018-06-19T16:39:14.223Z,99083.76
2018-06-19T16:41:26.747Z,99083.39
2018-06-19T16:43:39.168Z,99086.55
2018-06-19T16:45:51.650Z,99087.06
2018-06-19T16:48:04.086Z,99087.27
2018-06-19T16:50:16.492Z,99083.41
2018-06-19T16:52:29.038Z,99082.24
2018-06-19T16:54:41.415Z,99084.23
2018-06-19T16:56:53.809Z,99083.74
2018-06-19T16:59:06.186Z,99082.09
2018-06-19T17:01:18.597Z,99081.94
2018-06-19T17:03:30.938Z,99076.61
2018-06-19T17:05:44.182Z,99086.91
2018-06-19T17:07:56.545Z,99082.09
2018-06-19T17:10:09.469Z,99077.58
2018-06-19T17:12:21.818Z,99077.60
2018-06-19T17:14:34.371Z,99076.61
2018-06-19T17:16:46.799Z,99071.61
2018-06-19T17:18:59.418Z,99078.60
2018-06-19T17:21:11.792Z,99075.28
2018-06-19T17:23:24.210Z,99076.61
2018-06-19T17:25:36.719Z,99069.13
2018-06-19T17:27:49.076Z,99067.64
2018-06-19T17:30:01.640Z,99071.49
2018-06-19T17:32:14.022Z,99067.00
2018-06-19T17:34:26.404Z,99068.32
2018-06-19T17:36:38.854Z,99068.49
2018-06-19T17:38:51.245Z,99074.33
2018-06-19T17:43:16.198Z,99068.66
2018-06-19T17:45:28.572Z,99070.67
2018-06-19T17:47:40.965Z,99068.48
2018-06-19T17:49:53.449Z,99064.47
2018-06-19T17:52:05.906Z,99071.95
2018-06-19T17:54:18.288Z,99068.64
2018-06-19T17:56:30.651Z,99069.30
2018-06-19T17:58:43.067Z,99070.30
2018-06-19T18:00:55.665Z,99070.30
2018-06-19T18:03:08.028Z,99068.11
2018-06-19T18:05:20.382Z,99070.27
2018-06-19T18:07:32.873Z,99070.45
2018-06-19T18:09:45.287Z,99069.63
2018-06-19T18:11:57.757Z,99067.94
2018-06-19T18:14:10.148Z,99067.28
2018-06-19T18:16:22.514Z,99074.25
2018-06-19T18:18:34.893Z,99076.55
2018-06-19T18:20:47.519Z,99074.56
2018-06-19T18:23:00.002Z,99081.03
2018-06-19T18:25:12.390Z,99075.70
2018-06-19T18:27:24.755Z,99069.88
2018-06-19T18:29:37.191Z,99074.34
2018-06-19T18:31:49.713Z,99072.83
2018-06-19T18:34:02.218Z,99073.29
2018-06-19T18:36:14.583Z,99077.13
2018-06-19T18:38:27.089Z,99086.56
2018-06-19T18:40:39.539Z,99080.60
2018-06-19T18:42:52.004Z,99077.44
2018-06-19T18:45:04.427Z,99078.75
2018-06-19T18:47:16.996Z,99079.22
2018-06-19T18:49:29.348Z,99082.69
2018-06-19T18:51:41.718Z,99075.90
2018-06-19T18:53:54.065Z,99078.19
2018-06-19T18:56:06.390Z,99073.88
2018-06-19T18:58:18.781Z,99080.33
2018-06-19T19:00:31.253Z,99084.16
2018-06-19T19:02:43.642Z,99085.44
2018-06-19T19:04:56.123Z,99075.16
2018-06-19T19:07:08.426Z,99075.62
2018-06-19T19:09:20.825Z,99069.48
2018-06-19T19:11:33.272Z,99076.78
2018-06-19T19:13:45.963Z,99077.55
2018-06-19T19:16:04.090Z,99081.06
2018-06-19T19:18:22.024Z,99078.86
2018-06-19T19:20:34.478Z,99081.50
2018-06-19T19:22:46.858Z,99085.47
2018-06-19T19:24:59.294Z,99083.49
2018-06-19T19:27:17.345Z,99086.97
2018-06-19T19:29:35.326Z,99078.49
2018-06-19T19:31:47.735Z,99078.77
2018-06-19T19:34:00.243Z,99087.20
2018-06-19T19:36:18.149Z,99089.81
2018-06-19T19:38:36.128Z,99091.42
2018-06-19T19:40:48.661Z,99093.55
2018-06-19T19:43:01.026Z,99098.17
2018-06-19T19:45:13.458Z,99096.95
2018-06-19T19:47:31.582Z,99099.55
2018-06-19T19:49:44.001Z,99102.64
2018-06-19T19:51:56.496Z,99097.61
2018-06-19T19:54:08.942Z,99110.21
2018-06-19T19:56:26.904Z,99101.73
2018-06-19T19:58:44.785Z,99109.34
2018-06-19T20:00:57.442Z,99109.16
2018-06-19T20:03:09.916Z,99104.84
2018-06-19T20:05:22.367Z,99104.15
2018-06-19T20:07:34.854Z,99107.10
2018-06-19T20:09:47.314Z,99109.09
2018-06-19T20:11:59.690Z,99116.67
2018-06-19T20:14:12.165Z,99116.36
2018-06-19T20:16:25.214Z,99117.32
2018-06-19T20:18:37.685Z,99121.25
2018-06-19T20:20:50.167Z,99118.06
2018-06-19T20:23:02.604Z,99126.35
2018-06-19T20:25:15.038Z,99122.13
2018-06-19T20:27:27.421Z,99119.50
2018-06-19T20:29:39.813Z,99114.44
2018-06-19T20:31:52.254Z,99121.28
2018-06-19T20:34:05.032Z,99121.94
2018-06-19T20:36:17.489Z,99123.77
2018-06-19T20:38:29.945Z,99124.30
2018-06-19T20:40:42.374Z,99125.36
2018-06-19T20:42:54.762Z,99124.86
2018-06-19T20:45:07.243Z,99128.91
2018-06-19T20:47:19.582Z,99127.98
2018-06-19T20:49:32.310Z,99129.32
2018-06-19T20:51:44.679Z,99129.16
2018-06-19T20:53:57.073Z,99130.06
2018-06-19T20:56:09.457Z,99126.86
2018-06-19T20:58:22.661Z,99124.83
2018-06-19T21:00:35.099Z,99126.34
2018-06-19T21:02:47.501Z,99120.05
2018-06-19T21:04:59.959Z,99130.46
2018-06-19T21:07:12.474Z,99132.66
2018-06-19T21:09:24.982Z,99123.38
2018-06-19T21:11:37.504Z,99116.76
2018-06-19T21:13:49.866Z,99125.92
2018-06-19T21:16:02.416Z,99124.30
2018-06-19T21:18:14.863Z,99129.42
2018-06-19T21:20:27.187Z,99123.27
2018-06-19T21:22:39.572Z,99121.95
2018-06-19T21:24:51.964Z,99123.75
2018-06-19T21:27:04.415Z,99123.44
2018-06-19T21:29:16.813Z,99126.16
2018-06-19T21:31:29.166Z,99125.02
2018-06-19T21:33:41.647Z,99120.85
2018-06-19T21:35:54.067Z,99127.44
2018-06-19T21:38:06.574Z,99127.86
2018-06-19T21:40:18.934Z,99130.02
2018-06-19T21:42:31.335Z,99129.69
2018-06-19T21:44:43.838Z,99119.35
2018-06-19T21:46:56.469Z,99123.09
2018-06-19T21:49:08.901Z,99120.69
2018-06-19T21:51:21.279Z,99128.25
2018-06-19T21:53:33.658Z,99126.21
2018-06-19T21:55:46.069Z,99124.41
2018-06-19T21:57:58.471Z,99122.02
2018-06-19T22:00:11.576Z,99121.44
2018-06-19T22:02:29.509Z,99124.60
2018-06-19T22:04:42.042Z,99123.64
2018-06-19T22:06:54.592Z,99123.68
2018-06-19T22:09:07.051Z,99121.73
2018-06-19T22:11:19.958Z,99127.53
2018-06-19T22:13:32.601Z,99127.99
2018-06-19T22:15:45.059Z,99133.75
2018-06-19T22:17:57.471Z,99130.42
2018-06-19T22:20:09.823Z,99131.83
2018-06-19T22:22:22.257Z,99137.84
2018-06-19T22:24:34.752Z,99136.03
2018-06-19T22:26:47.175Z,99136.53
2018-06-19T22:28:59.534Z,99137.88
2018-06-19T22:31:11.979Z,99131.27
2018-06-19T22:33:24.464Z,99134.14
2018-06-19T22:35:36.806Z,99136.81
2018-06-19T22:37:49.286Z,99137.75
2018-06-19T22:40:01.720Z,99134.66
2018-06-19T22:42:14.102Z,99138.98
2018-06-19T22:44:26.698Z,99133.38
2018-06-19T22:46:39.134Z,99134.20
2018-06-19T22:48:51.529Z,99132.78
2018-06-19T22:51:03.959Z,99136.52
2018-06-19T22:53:16.327Z,99139.84
2018-06-19T22:55:28.816Z,99132.08
2018-06-19T22:57:41.158Z,99140.80
2018-06-19T22:59:53.570Z,99139.13
2018-06-19T23:02:06.172Z,99144.77
2018-06-19T23:04:18.538Z,99143.58
2018-06-19T23:06:30.935Z,99140.22
2018-06-19T23:08:43.323Z,99140.84
2018-06-19T23:10:55.674Z,99139.37
2018-06-19T23:13:08.089Z,99147.64
2018-06-19T23:15:20.657Z,99138.67
2018-06-19T23:17:32.974Z,99144.17
2018-06-19T23:19:45.422Z,99140.71
2018-06-19T23:21:57.791Z,99143.83
2018-06-19T23:24:10.269Z,99145.86
2018-06-19T23:26:22.762Z,99143.33
2018-06-19T23:28:35.102Z,99137.14
2018-06-19T23:30:47.594Z,99141.43
2018-06-19T23:33:00.051Z,99139.50
2018-06-19T23:35:12.538Z,99146.08
2018-06-19T23:37:24.953Z,99145.63
2018-06-19T23:39:37.313Z,99146.21
2018-06-19T23:41:49.751Z,99141.91
2018-06-19T23:44:02.126Z,99146.80
2018-06-19T23:46:14.662Z,99139.38
2018-06-19T23:48:27.118Z,99133.88
2018-06-19T23:50:39.643Z,99132.92
2018-06-19T23:52:52.016Z,99134.32
2018-06-19T23:55:04.394Z,99128.70
2018-06-19T23:57:16.914Z,99126.54
2018-06-19T23:59:29.226Z,99129.40
