createdAt,value
2022-10-05T00:00:53.661Z,6.15
2022-10-05T00:03:21.349Z,5.63
2022-10-05T00:05:49.265Z,4.75
2022-10-05T00:08:19.573Z,4.82
2022-10-05T00:10:47.673Z,5.53
2022-10-05T00:13:20.653Z,5.85
2022-10-05T00:15:47.962Z,5.13
2022-10-05T00:18:16.536Z,4.72
2022-10-05T00:20:44.692Z,6.30
2022-10-05T00:23:18.752Z,6.38
2022-10-05T00:28:20.692Z,5.15
2022-10-05T00:30:47.988Z,5.72
2022-10-05T00:33:15.299Z,4.68
2022-10-05T00:35:42.414Z,5.38
2022-10-05T00:38:09.544Z,4.65
2022-10-05T00:40:46.095Z,5.60
2022-10-05T00:43:38.817Z,4.90
2022-10-05T00:46:10.534Z,6.03
2022-10-05T00:48:48.473Z,4.55
2022-10-05T00:51:24.277Z,4.57
2022-10-05T00:54:00.781Z,6.18
2022-10-05T00:56:44.584Z,4.72
2022-10-05T00:59:24.874Z,4.30
2022-10-05T01:01:57.860Z,4.57
2022-10-05T01:04:30.383Z,5.93
2022-10-05T01:07:08.203Z,3.88
2022-10-05T01:09:43.539Z,4.53
2022-10-05T01:12:21.796Z,5.25
2022-10-05T01:14:58.896Z,5.18
2022-10-05T01:17:32.791Z,4.35
2022-10-05T01:20:19.715Z,6.30
2022-10-05T01:23:22.110Z,4.40
2022-10-05T01:26:04.452Z,4.82
2022-10-05T01:28:37.820Z,4.57
2022-10-05T01:31:09.519Z,5.22
2022-10-05T01:33:42.877Z,4.32
2022-10-05T01:36:20.572Z,3.55
2022-10-05T01:38:55.480Z,3.50
2022-10-05T01:41:33.298Z,3.90
2022-10-05T01:44:06.132Z,3.70
2022-10-05T01:46:38.105Z,4.60
2022-10-05T01:49:29.488Z,3.58
2022-10-05T01:52:12.675Z,4.97
2022-10-05T01:54:52.536Z,3.92
2022-10-05T01:57:30.032Z,4.57
2022-10-05T02:00:04.984Z,4.38
2022-10-05T02:02:36.249Z,3.45
2022-10-05T02:05:08.113Z,3.55
2022-10-05T02:07:40.371Z,4.65
2022-10-05T02:10:18.447Z,3.25
2022-10-05T02:12:49.702Z,3.47
2022-10-05T02:15:23.948Z,3.70
2022-10-05T02:17:56.350Z,3.50
2022-10-05T02:20:27.372Z,2.90
2022-10-05T02:22:57.819Z,4.82
2022-10-05T02:25:28.760Z,3.85
2022-10-05T02:28:02.258Z,4.35
2022-10-05T02:30:33.829Z,3.92
2022-10-05T02:33:04.956Z,5.57
2022-10-05T02:35:32.188Z,3.25
2022-10-05T02:38:08.673Z,3.97
2022-10-05T02:40:49.123Z,3.28
2022-10-05T02:43:24.495Z,3.58
2022-10-05T02:46:01.591Z,3.13
2022-10-05T02:48:40.224Z,3.30
2022-10-05T02:51:19.336Z,3.88
2022-10-05T02:53:59.101Z,3.97
2022-10-05T02:56:33.134Z,5.30
2022-10-05T02:59:08.232Z,4.28
2022-10-05T03:01:42.525Z,2.97
2022-10-05T03:04:20.757Z,3.28
2022-10-05T03:06:57.219Z,2.85
2022-10-05T03:09:31.645Z,3.63
2022-10-05T03:12:07.534Z,2.70
2022-10-05T03:14:43.189Z,2.53
2022-10-05T03:17:15.773Z,3.50
2022-10-05T03:19:58.475Z,3.33
2022-10-05T03:22:38.065Z,2.90
2022-10-05T03:25:29.496Z,3.03
2022-10-05T03:28:05.271Z,2.92
2022-10-05T03:30:39.664Z,3.15
2022-10-05T03:33:17.210Z,2.80
2022-10-05T03:35:52.510Z,2.97
2022-10-05T03:38:28.224Z,2.47
2022-10-05T03:41:03.718Z,4.60
2022-10-05T03:44:01.579Z,2.75
2022-10-05T03:46:39.243Z,3.03
2022-10-05T03:49:15.576Z,2.55
2022-10-05T03:51:47.023Z,3.35
2022-10-05T03:54:20.707Z,2.42
2022-10-05T03:56:54.465Z,4.22
2022-10-05T03:59:31.535Z,3.78
2022-10-05T04:02:02.705Z,4.53
2022-10-05T04:04:37.269Z,4.30
2022-10-05T04:07:08.632Z,4.38
2022-10-05T04:09:40.719Z,3.05
2022-10-05T04:12:16.376Z,2.35
2022-10-05T04:14:47.149Z,4.63
2022-10-05T04:17:17.687Z,2.53
2022-10-05T04:19:54.669Z,3.85
2022-10-05T04:22:25.380Z,3.50
2022-10-05T04:25:01.389Z,3.45
2022-10-05T04:27:34.549Z,3.35
2022-10-05T04:30:05.820Z,2.38
2022-10-05T04:32:37.614Z,4.07
2022-10-05T04:35:36.162Z,2.50
2022-10-05T04:38:24.337Z,3.78
2022-10-05T04:41:04.042Z,3.33
2022-10-05T04:43:41.958Z,2.33
2022-10-05T04:46:23.682Z,4.35
2022-10-05T04:49:13.836Z,2.85
2022-10-05T04:51:51.946Z,2.53
2022-10-05T04:54:26.648Z,2.53
2022-10-05T04:56:58.345Z,2.10
2022-10-05T04:59:41.374Z,2.35
2022-10-05T05:02:17.045Z,2.35
2022-10-05T05:05:03.371Z,2.25
2022-10-05T05:07:44.800Z,2.15
2022-10-05T05:10:43.991Z,2.25
2022-10-05T05:13:34.508Z,2.50
2022-10-05T05:16:07.464Z,3.00
2022-10-05T05:18:57.838Z,3.30
2022-10-05T05:21:36.763Z,3.03
2022-10-05T05:24:11.392Z,2.47
2022-10-05T05:26:54.559Z,3.08
2022-10-05T05:29:31.783Z,3.45
2022-10-05T05:32:07.442Z,3.35
2022-10-05T05:34:49.665Z,3.10
2022-10-05T05:37:27.892Z,2.90
2022-10-05T05:40:06.009Z,3.53
2022-10-05T05:42:42.215Z,4.30
2022-10-05T05:45:16.478Z,4.47
2022-10-05T05:47:51.599Z,3.03
2022-10-05T05:50:32.547Z,2.95
2022-10-05T05:53:06.443Z,2.65
2022-10-05T05:55:38.740Z,3.90
2022-10-05T05:58:14.670Z,3.55
2022-10-05T06:00:47.112Z,3.50
2022-10-05T06:03:19.127Z,4.50
2022-10-05T06:05:49.713Z,3.10
2022-10-05T06:08:26.738Z,2.45
2022-10-05T06:10:59.177Z,4.47
2022-10-05T06:13:31.191Z,3.30
2022-10-05T06:16:04.283Z,2.75
2022-10-05T06:18:33.208Z,4.32
2022-10-05T06:21:04.222Z,6.10
2022-10-05T06:23:38.972Z,3.53
2022-10-05T06:26:16.769Z,2.97
2022-10-05T06:28:50.105Z,3.67
2022-10-05T06:31:29.327Z,3.70
2022-10-05T06:34:09.896Z,2.65
2022-10-05T06:36:43.838Z,3.95
2022-10-05T06:39:48.597Z,2.85
2022-10-05T06:42:43.076Z,3.13
2022-10-05T06:45:19.208Z,2.17
2022-10-05T06:47:53.032Z,3.33
2022-10-05T06:50:30.110Z,2.70
2022-10-05T06:53:13.669Z,4.25
2022-10-05T06:55:51.014Z,3.53
2022-10-05T06:58:36.254Z,3.83
2022-10-05T07:01:10.365Z,2.95
2022-10-05T07:06:15.480Z,3.40
2022-10-05T07:08:53.212Z,3.63
2022-10-05T07:11:31.213Z,2.28
2022-10-05T07:14:24.220Z,3.28
2022-10-05T07:17:04.627Z,4.03
2022-10-05T07:19:38.453Z,4.22
2022-10-05T07:22:29.306Z,2.88
2022-10-05T07:25:05.423Z,2.55
2022-10-05T07:27:35.480Z,3.83
2022-10-05T07:30:07.192Z,2.03
2022-10-05T07:32:37.559Z,2.92
2022-10-05T07:35:13.777Z,2.42
2022-10-05T07:37:47.872Z,3.42
2022-10-05T07:42:59.414Z,3.55
2022-10-05T07:45:32.297Z,2.85
2022-10-05T07:48:09.429Z,3.20
2022-10-05T07:50:44.289Z,2.42
2022-10-05T07:53:17.876Z,3.47
2022-10-05T07:55:51.165Z,2.83
2022-10-05T07:58:24.785Z,2.83
2022-10-05T08:01:04.204Z,2.90
2022-10-05T08:03:42.850Z,2.65
2022-10-05T08:06:28.946Z,3.80
2022-10-05T08:09:02.624Z,3.92
2022-10-05T08:11:36.352Z,5.93
2022-10-05T08:14:13.185Z,4.22
2022-10-05T08:16:43.165Z,3.83
2022-10-05T08:19:20.002Z,3.25
2022-10-05T08:21:54.067Z,6.75
2022-10-05T08:27:04.013Z,3.05
2022-10-05T08:29:36.949Z,3.22
2022-10-05T08:32:14.110Z,4.00
2022-10-05T08:34:49.293Z,5.82
2022-10-05T08:37:20.979Z,4.93
2022-10-05T08:39:54.633Z,3.72
2022-10-05T08:42:41.536Z,2.95
2022-10-05T08:45:49.844Z,2.78
2022-10-05T08:48:36.038Z,2.58
2022-10-05T08:51:21.177Z,4.15
2022-10-05T08:54:20.444Z,4.75
2022-10-05T08:56:56.454Z,2.53
2022-10-05T08:59:58.255Z,3.70
2022-10-05T09:02:35.985Z,4.75
2022-10-05T09:05:17.187Z,2.50
2022-10-05T09:08:43.903Z,3.33
2022-10-05T09:11:17.570Z,4.50
2022-10-05T09:13:58.674Z,3.03
2022-10-05T09:16:47.927Z,4.38
2022-10-05T09:19:52.834Z,2.92
2022-10-05T09:22:35.577Z,3.17
2022-10-05T09:25:15.257Z,2.70
2022-10-05T09:27:48.014Z,2.83
2022-10-05T09:30:47.435Z,3.65
2022-10-05T09:33:44.385Z,3.50
2022-10-05T09:36:48.899Z,2.83
2022-10-05T09:39:59.136Z,3.55
2022-10-05T09:42:58.385Z,3.88
2022-10-05T09:45:50.741Z,3.55
2022-10-05T09:48:59.709Z,4.50
2022-10-05T09:52:02.166Z,3.92
2022-10-05T09:54:56.432Z,3.17
2022-10-05T09:57:50.844Z,6.45
2022-10-05T10:00:27.888Z,4.57
2022-10-05T10:03:13.619Z,2.83
2022-10-05T10:06:06.725Z,4.15
2022-10-05T10:08:48.356Z,6.90
2022-10-05T10:11:24.762Z,2.95
2022-10-05T10:14:14.124Z,2.50
2022-10-05T10:17:08.337Z,3.20
2022-10-05T10:19:58.993Z,4.68
2022-10-05T10:22:53.409Z,3.15
2022-10-05T10:25:36.716Z,2.42
2022-10-05T10:28:29.891Z,3.28
2022-10-05T10:31:17.191Z,3.97
2022-10-05T10:34:17.643Z,3.92
2022-10-05T10:37:03.087Z,2.90
2022-10-05T10:39:48.458Z,3.45
2022-10-05T10:42:31.152Z,2.80
2022-10-05T10:45:22.745Z,3.55
2022-10-05T10:48:00.999Z,3.50
2022-10-05T10:50:43.359Z,2.50
2022-10-05T10:53:27.355Z,3.72
2022-10-05T10:56:15.353Z,2.80
2022-10-05T10:58:57.223Z,4.57
2022-10-05T11:01:34.592Z,3.33
2022-10-05T11:04:27.442Z,11.15
2022-10-05T11:07:27.160Z,2.38
2022-10-05T11:10:25.909Z,3.90
2022-10-05T11:13:31.132Z,2.90
2022-10-05T11:16:26.140Z,4.93
2022-10-05T11:19:11.541Z,3.10
2022-10-05T11:21:48.854Z,4.90
2022-10-05T11:24:55.543Z,3.65
2022-10-05T11:27:47.016Z,4.32
2022-10-05T11:30:26.979Z,3.13
2022-10-05T11:33:33.398Z,3.10
2022-10-05T11:36:33.624Z,5.05
2022-10-05T11:39:40.399Z,3.30
2022-10-05T11:42:48.843Z,3.53
2022-10-05T11:45:22.126Z,5.38
2022-10-05T11:48:19.458Z,7.10
2022-10-05T11:50:57.777Z,4.00
2022-10-05T11:53:32.687Z,4.85
2022-10-05T11:56:05.190Z,3.63
2022-10-05T11:58:36.786Z,4.03
2022-10-05T12:01:15.512Z,6.93
2022-10-05T12:03:50.407Z,4.25
2022-10-05T12:06:33.853Z,5.10
2022-10-05T12:09:16.456Z,4.20
2022-10-05T12:12:00.669Z,5.70
2022-10-05T12:14:41.124Z,4.72
2022-10-05T12:17:18.179Z,3.88
2022-10-05T12:19:48.817Z,2.90
2022-10-05T12:22:21.676Z,4.30
2022-10-05T12:25:16.650Z,4.90
2022-10-05T12:27:45.961Z,3.85
2022-10-05T12:30:15.939Z,2.53
2022-10-05T12:32:52.141Z,3.63
2022-10-05T12:35:43.779Z,5.43
2022-10-05T12:38:22.938Z,2.95
2022-10-05T12:41:02.553Z,4.03
2022-10-05T12:43:37.362Z,4.47
2022-10-05T12:46:14.165Z,3.40
2022-10-05T12:49:01.541Z,3.50
2022-10-05T12:51:37.217Z,3.47
2022-10-05T12:54:13.476Z,3.08
2022-10-05T12:56:52.529Z,7.07
2022-10-05T12:59:30.796Z,2.40
2022-10-05T13:02:05.180Z,2.83
2022-10-05T13:04:41.544Z,2.53
2022-10-05T13:07:21.846Z,3.90
2022-10-05T13:09:59.556Z,3.22
2022-10-05T13:12:44.294Z,3.28
2022-10-05T13:15:20.185Z,3.60
2022-10-05T13:17:53.503Z,4.15
2022-10-05T13:20:28.718Z,2.80
2022-10-05T13:23:07.772Z,4.55
2022-10-05T13:25:40.732Z,2.55
2022-10-05T13:28:17.389Z,3.22
2022-10-05T13:30:54.360Z,5.20
2022-10-05T13:33:31.883Z,3.45
2022-10-05T13:36:04.988Z,3.97
2022-10-05T13:38:47.305Z,4.45
2022-10-05T13:41:21.745Z,3.92
2022-10-05T13:44:00.509Z,3.35
2022-10-05T13:46:37.665Z,2.35
2022-10-05T13:49:25.243Z,3.08
2022-10-05T13:52:00.157Z,4.45
2022-10-05T13:54:37.621Z,4.13
2022-10-05T13:57:18.159Z,3.50
2022-10-05T13:59:53.688Z,3.88
2022-10-05T14:02:26.801Z,3.63
2022-10-05T14:04:59.275Z,3.15
2022-10-05T14:07:32.842Z,3.30
2022-10-05T14:10:01.272Z,3.83
2022-10-05T14:12:28.602Z,2.97
2022-10-05T14:14:58.045Z,3.78
2022-10-05T14:17:37.878Z,4.07
2022-10-05T14:20:21.516Z,5.38
2022-10-05T14:22:53.680Z,4.32
2022-10-05T14:25:21.041Z,3.47
2022-10-05T14:27:52.502Z,3.42
2022-10-05T14:30:23.424Z,2.40
2022-10-05T14:32:53.075Z,5.38
2022-10-05T14:35:20.670Z,4.53
2022-10-05T14:37:55.962Z,3.03
2022-10-05T14:40:27.013Z,2.90
2022-10-05T14:42:54.892Z,3.50
2022-10-05T14:45:25.471Z,3.65
2022-10-05T14:47:55.048Z,4.20
2022-10-05T14:50:24.659Z,2.67
2022-10-05T14:53:14.051Z,4.25
2022-10-05T14:56:03.420Z,5.47
2022-10-05T14:58:49.813Z,7.07
2022-10-05T15:01:25.849Z,5.00
2022-10-05T15:04:06.237Z,4.68
2022-10-05T15:06:37.644Z,6.57
2022-10-05T15:09:41.409Z,3.50
2022-10-05T15:12:12.125Z,4.10
2022-10-05T15:14:42.822Z,5.18
2022-10-05T15:17:17.874Z,6.43
2022-10-05T15:19:55.217Z,3.67
2022-10-05T15:22:29.879Z,4.97
2022-10-05T15:25:04.364Z,5.07
2022-10-05T15:27:41.414Z,4.53
2022-10-05T15:30:11.220Z,2.55
2022-10-05T15:32:49.616Z,4.78
2022-10-05T15:35:38.443Z,4.60
2022-10-05T15:38:14.468Z,5.38
2022-10-05T15:40:47.033Z,3.35
2022-10-05T15:43:17.876Z,3.20
2022-10-05T15:45:55.601Z,4.22
2022-10-05T15:48:28.494Z,3.22
2022-10-05T15:51:02.585Z,3.63
2022-10-05T15:56:08.720Z,4.22
2022-10-05T15:58:50.894Z,5.43
2022-10-05T16:01:22.919Z,4.18
2022-10-05T16:03:58.304Z,3.97
2022-10-05T16:06:37.229Z,2.95
2022-10-05T16:09:18.374Z,2.88
2022-10-05T16:11:59.016Z,3.42
2022-10-05T16:14:34.274Z,4.95
2022-10-05T16:17:24.140Z,4.38
2022-10-05T16:20:03.968Z,3.80
2022-10-05T16:22:43.217Z,4.63
2022-10-05T16:25:19.813Z,3.65
2022-10-05T16:28:05.128Z,5.05
2022-10-05T16:30:46.680Z,2.78
2022-10-05T16:33:21.685Z,2.70
2022-10-05T16:36:01.211Z,2.50
2022-10-05T16:38:37.105Z,3.90
2022-10-05T16:41:13.360Z,2.70
2022-10-05T16:43:48.492Z,3.28
2022-10-05T16:46:27.912Z,3.00
2022-10-05T16:49:03.308Z,4.90
2022-10-05T16:51:41.494Z,4.50
2022-10-05T16:54:18.417Z,3.38
2022-10-05T16:56:51.727Z,3.92
2022-10-05T16:59:48.102Z,2.67
2022-10-05T17:02:27.493Z,4.05
2022-10-05T17:05:10.088Z,4.93
2022-10-05T17:08:00.983Z,3.08
2022-10-05T17:10:54.803Z,3.25
2022-10-05T17:13:41.411Z,4.30
2022-10-05T17:16:14.858Z,2.88
2022-10-05T17:18:58.924Z,3.95
2022-10-05T17:21:30.354Z,3.80
2022-10-05T17:24:12.287Z,4.50
2022-10-05T17:26:58.617Z,3.08
2022-10-05T17:29:28.476Z,4.20
2022-10-05T17:32:10.608Z,3.67
2022-10-05T17:34:39.422Z,4.47
2022-10-05T17:37:31.087Z,7.68
2022-10-05T17:39:59.560Z,5.00
2022-10-05T17:42:46.919Z,5.40
2022-10-05T17:45:50.005Z,3.67
2022-10-05T17:48:40.415Z,6.57
2022-10-05T17:51:38.259Z,4.90
2022-10-05T17:54:19.028Z,3.63
2022-10-05T17:57:23.601Z,3.42
2022-10-05T17:59:59.446Z,4.13
2022-10-05T18:02:39.831Z,3.90
2022-10-05T18:05:21.338Z,4.13
2022-10-05T18:08:25.028Z,3.42
2022-10-05T18:11:14.294Z,3.65
2022-10-05T18:13:44.792Z,4.03
2022-10-05T18:16:12.266Z,5.55
2022-10-05T18:18:57.755Z,5.05
2022-10-05T18:21:32.525Z,5.30
2022-10-05T18:24:23.222Z,4.55
2022-10-05T18:26:59.980Z,4.10
2022-10-05T18:29:46.297Z,5.55
2022-10-05T18:32:22.777Z,4.75
2022-10-05T18:35:00.932Z,4.30
2022-10-05T18:37:41.040Z,5.05
2022-10-05T18:40:24.641Z,4.60
2022-10-05T18:42:59.824Z,4.28
2022-10-05T18:45:36.230Z,6.15
2022-10-05T18:48:16.851Z,4.97
2022-10-05T18:50:52.329Z,4.80
2022-10-05T18:53:29.561Z,4.38
2022-10-05T18:56:03.428Z,5.13
2022-10-05T18:58:36.665Z,6.00
2022-10-05T19:01:22.467Z,4.43
2022-10-05T19:03:59.880Z,4.22
2022-10-05T19:06:30.511Z,4.63
2022-10-05T19:09:11.979Z,5.25
2022-10-05T19:11:48.134Z,3.58
2022-10-05T19:14:24.776Z,4.85
2022-10-05T19:17:02.802Z,4.32
2022-10-05T19:19:50.372Z,4.00
2022-10-05T19:22:31.064Z,4.10
2022-10-05T19:25:19.506Z,6.07
2022-10-05T19:27:58.447Z,5.47
2022-10-05T19:30:33.329Z,3.95
2022-10-05T19:33:23.479Z,7.18
2022-10-05T19:36:04.602Z,6.93
2022-10-05T19:38:41.360Z,5.80
2022-10-05T19:41:14.667Z,6.07
2022-10-05T19:44:05.655Z,5.43
2022-10-05T19:46:58.664Z,5.38
2022-10-05T19:49:37.310Z,5.47
2022-10-05T19:52:11.819Z,6.25
2022-10-05T19:54:39.007Z,4.85
2022-10-05T19:57:13.493Z,6.68
2022-10-05T19:59:45.801Z,7.22
2022-10-05T20:02:15.841Z,5.05
2022-10-05T20:04:44.432Z,5.32
2022-10-05T20:07:13.087Z,6.25
2022-10-05T20:09:50.296Z,5.60
2022-10-05T20:12:17.409Z,6.55
2022-10-05T20:14:45.865Z,8.15
2022-10-05T20:17:17.494Z,6.45
2022-10-05T20:19:44.601Z,7.10
2022-10-05T20:22:26.798Z,7.47
2022-10-05T20:24:56.041Z,7.50
2022-10-05T20:27:42.541Z,8.98
2022-10-05T20:30:13.332Z,8.05
2022-10-05T20:32:40.473Z,6.30
2022-10-05T20:35:08.488Z,6.90
2022-10-05T20:37:35.599Z,6.78
2022-10-05T20:40:03.017Z,7.97
2022-10-05T20:42:30.130Z,8.20
2022-10-05T20:44:57.273Z,8.30
2022-10-05T20:47:26.298Z,7.88
2022-10-05T20:49:53.696Z,8.13
2022-10-05T20:52:21.663Z,8.60
2022-10-05T20:54:48.822Z,8.27
2022-10-05T20:57:16.051Z,8.20
2022-10-05T20:59:43.122Z,8.20
2022-10-05T21:02:10.362Z,7.93
2022-10-05T21:04:42.112Z,7.97
2022-10-05T21:07:09.545Z,7.70
2022-10-05T21:09:36.643Z,8.15
2022-10-05T21:12:03.922Z,8.90
2022-10-05T21:14:31.004Z,9.90
2022-10-05T21:16:58.112Z,9.38
2022-10-05T21:19:25.349Z,10.32
2022-10-05T21:21:53.806Z,9.50
2022-10-05T21:24:20.937Z,9.43
2022-10-05T21:26:48.491Z,7.68
2022-10-05T21:29:15.643Z,8.95
2022-10-05T21:31:42.779Z,8.38
2022-10-05T21:34:09.900Z,9.00
2022-10-05T21:36:36.994Z,10.63
2022-10-05T21:39:05.414Z,9.50
2022-10-05T21:41:32.520Z,9.25
2022-10-05T21:43:59.629Z,9.40
2022-10-05T21:46:26.926Z,9.30
2022-10-05T21:48:54.489Z,10.02
2022-10-05T21:51:24.990Z,11.40
2022-10-05T21:53:55.298Z,9.15
2022-10-05T21:56:27.786Z,10.10
2022-10-05T21:58:55.060Z,9.75
2022-10-05T22:01:23.092Z,9.93
2022-10-05T22:03:50.320Z,10.80
2022-10-05T22:06:17.435Z,8.95
2022-10-05T22:08:44.561Z,9.18
2022-10-05T22:11:14.810Z,9.68
2022-10-05T22:13:45.285Z,7.72
2022-10-05T22:16:13.466Z,8.45
2022-10-05T22:18:41.260Z,8.50
2022-10-05T22:21:10.203Z,9.32
2022-10-05T22:23:37.509Z,9.38
2022-10-05T22:26:06.249Z,8.13
2022-10-05T22:28:34.303Z,7.63
2022-10-05T22:31:05.285Z,7.45
2022-10-05T22:33:32.634Z,8.05
2022-10-05T22:36:00.585Z,8.73
2022-10-05T22:38:29.004Z,8.60
2022-10-05T22:40:56.436Z,7.80
2022-10-05T22:43:23.930Z,7.55
2022-10-05T22:45:51.087Z,7.50
2022-10-05T22:48:19.629Z,7.82
2022-10-05T22:50:47.267Z,9.45
2022-10-05T22:53:14.652Z,7.07
2022-10-05T22:55:41.759Z,7.93
2022-10-05T22:58:08.921Z,8.35
2022-10-05T23:00:57.089Z,7.78
2022-10-05T23:03:24.668Z,8.10
2022-10-05T23:05:56.412Z,7.70
2022-10-05T23:08:23.597Z,6.93
2022-10-05T23:10:50.732Z,7.28
2022-10-05T23:13:17.826Z,8.30
2022-10-05T23:15:44.973Z,7.50
2022-10-05T23:18:12.214Z,7.38
2022-10-05T23:20:40.653Z,8.05
2022-10-05T23:23:07.771Z,6.07
2022-10-05T23:25:34.892Z,6.47
2022-10-05T23:28:02.544Z,6.80
2022-10-05T23:30:29.774Z,8.57
2022-10-05T23:32:56.914Z,7.47
2022-10-05T23:35:23.999Z,8.23
2022-10-05T23:37:52.424Z,7.00
2022-10-05T23:40:19.657Z,7.57
2022-10-05T23:42:46.732Z,7.13
2022-10-05T23:45:13.885Z,6.30
2022-10-05T23:47:41.038Z,6.35
2022-10-05T23:50:09.012Z,6.72
2022-10-05T23:52:36.656Z,7.38
2022-10-05T23:55:06.140Z,8.02
2022-10-05T23:57:33.420Z,7.32
